createdAt,value
2022-12-22T00:00:28.925Z,8.7
2022-12-22T00:02:59.118Z,8.7
2022-12-22T00:05:28.965Z,8.7
2022-12-22T00:10:29.054Z,8.7
2022-12-22T00:12:59.038Z,8.7
2022-12-22T00:15:29.068Z,8.8
2022-12-22T00:17:59.110Z,8.7
2022-12-22T00:20:29.120Z,8.7
2022-12-22T00:22:59.171Z,8.8
2022-12-22T00:27:59.178Z,8.7
2022-12-22T00:30:29.260Z,8.7
2022-12-22T00:32:59.233Z,8.7
2022-12-22T00:35:29.245Z,8.8
2022-12-22T00:37:59.295Z,8.7
2022-12-22T00:45:29.457Z,8.8
2022-12-22T00:47:59.390Z,8.7
2022-12-22T00:50:29.419Z,8.8
2022-12-22T00:52:59.431Z,8.8
2022-12-22T00:55:29.476Z,8.8
2022-12-22T00:57:59.481Z,8.8
2022-12-22T01:00:29.481Z,8.8
2022-12-22T01:05:29.579Z,8.8
2022-12-22T01:07:59.564Z,8.8
2022-12-22T01:10:29.637Z,8.8
2022-12-22T01:12:59.664Z,8.8
2022-12-22T01:15:29.828Z,8.8
2022-12-22T01:17:59.661Z,8.8
2022-12-22T01:20:29.683Z,8.8
2022-12-22T01:22:59.712Z,8.8
2022-12-22T01:27:59.758Z,8.8
2022-12-22T01:30:29.830Z,8.8
2022-12-22T01:35:29.836Z,8.8
2022-12-22T01:40:29.882Z,8.8
2022-12-22T01:42:59.912Z,8.89
2022-12-22T01:45:29.913Z,8.89
2022-12-22T01:50:29.960Z,8.89
2022-12-22T01:53:00.001Z,8.89
2022-12-22T01:55:30.027Z,8.89
2022-12-22T01:58:00.107Z,8.89
2022-12-22T02:00:30.054Z,8.8
2022-12-22T02:03:00.249Z,8.8
2022-12-22T02:05:30.137Z,8.89
2022-12-22T02:10:30.159Z,8.89
2022-12-22T02:15:30.186Z,8.89
2022-12-22T02:18:00.244Z,8.89
2022-12-22T02:23:00.287Z,8.8
2022-12-22T02:25:30.314Z,8.8
2022-12-22T02:28:00.312Z,8.8
2022-12-22T02:30:30.352Z,8.8
2022-12-22T02:35:30.377Z,8.8
2022-12-22T02:38:00.436Z,8.89
2022-12-22T02:43:00.473Z,8.89
2022-12-22T02:45:30.485Z,8.89
2022-12-22T02:48:00.518Z,9
2022-12-22T02:50:30.523Z,9
2022-12-22T02:53:00.565Z,9
2022-12-22T02:55:30.567Z,9
2022-12-22T02:58:00.622Z,8.89
2022-12-22T03:00:30.625Z,8.89
2022-12-22T03:05:30.674Z,8.89
2022-12-22T03:10:30.708Z,8.89
2022-12-22T03:13:00.740Z,9
2022-12-22T03:15:30.752Z,8.89
2022-12-22T03:18:00.855Z,8.89
2022-12-22T03:20:30.837Z,8.89
2022-12-22T03:23:00.829Z,9
2022-12-22T03:28:00.901Z,9
2022-12-22T03:30:30.907Z,9
2022-12-22T03:33:00.922Z,9
2022-12-22T03:35:30.952Z,9
2022-12-22T03:38:00.981Z,9
2022-12-22T03:40:30.994Z,9
2022-12-22T03:43:01.028Z,9
2022-12-22T03:45:31.052Z,9
2022-12-22T03:48:01.109Z,9
2022-12-22T03:50:31.105Z,9
2022-12-22T03:53:01.127Z,9
2022-12-22T03:55:31.155Z,9
2022-12-22T03:58:01.211Z,9
2022-12-22T04:00:31.183Z,9
2022-12-22T04:03:01.297Z,9
2022-12-22T04:05:31.237Z,9.1
2022-12-22T04:08:01.286Z,9.1
2022-12-22T04:10:31.277Z,9.1
2022-12-22T04:13:01.311Z,9.1
2022-12-22T04:15:31.369Z,9.1
2022-12-22T04:18:01.384Z,9
2022-12-22T04:20:31.380Z,9.1
2022-12-22T04:23:01.400Z,9
2022-12-22T04:25:31.420Z,9.1
2022-12-22T04:30:31.470Z,9.1
2022-12-22T04:33:01.512Z,9
2022-12-22T04:35:31.538Z,9
2022-12-22T04:38:01.550Z,9
2022-12-22T04:40:31.572Z,9.1
2022-12-22T04:43:01.597Z,9.1
2022-12-22T04:45:31.654Z,9.1
2022-12-22T04:48:01.627Z,9
2022-12-22T04:50:31.648Z,9.1
2022-12-22T04:53:01.716Z,9
2022-12-22T04:55:31.697Z,9
2022-12-22T04:58:01.733Z,9.1
2022-12-22T05:00:31.761Z,9.1
2022-12-22T05:03:01.918Z,9.1
2022-12-22T05:08:01.820Z,9.1
2022-12-22T05:10:31.852Z,9.1
2022-12-22T05:13:01.864Z,9
2022-12-22T05:15:31.905Z,9.1
2022-12-22T05:18:01.947Z,9
2022-12-22T05:20:32.087Z,9.1
2022-12-22T05:23:01.980Z,9.1
2022-12-22T05:25:35.389Z,9
2022-12-22T05:28:02.014Z,9.1
2022-12-22T05:30:32.084Z,9
2022-12-22T05:38:02.126Z,9
2022-12-22T05:40:32.140Z,9.1
2022-12-22T05:43:02.137Z,9
2022-12-22T05:45:32.173Z,9.1
2022-12-22T05:48:02.225Z,9.1
2022-12-22T05:50:32.248Z,9
2022-12-22T05:53:02.243Z,9
2022-12-22T06:00:32.317Z,9
2022-12-22T06:03:02.394Z,9
2022-12-22T06:08:02.387Z,9
2022-12-22T06:10:32.407Z,8.89
2022-12-22T06:18:02.536Z,8.89
2022-12-22T06:20:32.514Z,9
2022-12-22T06:23:02.545Z,8.89
2022-12-22T06:25:32.591Z,9
2022-12-22T06:30:33.607Z,8.89
2022-12-22T06:35:32.665Z,8.89
2022-12-22T06:38:02.677Z,9
2022-12-22T06:40:32.708Z,8.89
2022-12-22T06:43:08.459Z,9
2022-12-22T06:48:02.981Z,8.8
2022-12-22T06:50:32.811Z,8.7
2022-12-22T07:00:32.900Z,8.39
2022-12-22T07:03:03.107Z,8.39
2022-12-22T07:05:32.936Z,8.5
2022-12-22T07:08:08.063Z,8.5
2022-12-22T07:13:03.013Z,8.39
2022-12-22T07:15:33.106Z,8.39
2022-12-22T07:18:03.057Z,8.39
2022-12-22T07:20:33.060Z,8.39
2022-12-22T07:23:03.108Z,8.5
2022-12-22T07:25:33.111Z,8.5
2022-12-22T07:28:03.157Z,8.5
2022-12-22T07:30:33.157Z,8.5
2022-12-22T07:33:03.200Z,8.5
2022-12-22T07:40:35.620Z,8.5
2022-12-22T07:45:33.335Z,8.5
2022-12-22T07:50:33.345Z,8.5
2022-12-22T07:53:03.392Z,8.39
2022-12-22T07:55:33.413Z,8.39
2022-12-22T08:00:33.489Z,8.3
2022-12-22T08:03:03.659Z,8.39
2022-12-22T08:05:33.505Z,8.39
2022-12-22T08:10:33.602Z,8.39
2022-12-22T08:13:03.636Z,8.39
2022-12-22T08:15:33.594Z,8.3
2022-12-22T08:18:03.604Z,8.3
2022-12-22T08:23:03.662Z,8.3
2022-12-22T08:25:33.700Z,8.3
2022-12-22T08:30:33.746Z,8.39
2022-12-22T08:33:03.744Z,8.3
2022-12-22T08:35:33.785Z,8.3
2022-12-22T08:38:03.809Z,8.3
2022-12-22T08:40:33.831Z,8.3
2022-12-22T08:43:03.834Z,8.3
2022-12-22T08:45:33.889Z,8.3
2022-12-22T08:48:03.908Z,8.2
2022-12-22T08:50:33.922Z,8.2
2022-12-22T08:55:33.974Z,8.2
2022-12-22T08:58:03.994Z,8.39
2022-12-22T09:00:34.094Z,8.39
2022-12-22T09:03:04.163Z,8.3
2022-12-22T09:05:34.112Z,8.39
2022-12-22T09:08:04.087Z,8.3
2022-12-22T09:13:04.155Z,8.2
2022-12-22T09:15:34.168Z,8.1
2022-12-22T09:23:04.310Z,7.8
2022-12-22T09:25:34.248Z,7.7
2022-12-22T09:33:04.323Z,7.6
2022-12-22T09:35:34.368Z,7.6
2022-12-22T09:38:04.372Z,7.6
2022-12-22T09:40:34.396Z,7.5
2022-12-22T09:43:04.418Z,7.5
2022-12-22T09:45:34.541Z,7.5
2022-12-22T09:48:04.467Z,7.5
2022-12-22T09:50:34.488Z,7.5
2022-12-22T09:53:04.532Z,7.5
2022-12-22T09:55:34.551Z,7.5
2022-12-22T09:58:04.561Z,7.5
2022-12-22T10:03:04.693Z,7.6
2022-12-22T10:05:34.644Z,7.5
2022-12-22T10:08:04.648Z,7.5
2022-12-22T10:10:34.695Z,7.5
2022-12-22T10:18:04.733Z,7.5
2022-12-22T10:20:34.817Z,7.4
2022-12-22T10:23:04.795Z,7.4
2022-12-22T10:26:08.801Z,7.4
2022-12-22T10:28:04.832Z,7.3
2022-12-22T10:30:34.875Z,7.4
2022-12-22T10:38:04.951Z,7.4
2022-12-22T10:40:34.982Z,7.4
2022-12-22T10:43:05.022Z,7.4
2022-12-22T10:45:35.094Z,7.4
2022-12-22T10:50:35.055Z,7.4
2022-12-22T10:53:05.058Z,7.6
2022-12-22T10:58:05.683Z,7.7
2022-12-22T11:00:35.216Z,7.8
2022-12-22T11:03:05.318Z,7.8
2022-12-22T11:08:05.241Z,7.6
2022-12-22T11:10:35.259Z,7.6
2022-12-22T11:13:05.265Z,7.6
2022-12-22T11:18:05.301Z,7.5
2022-12-22T11:25:35.408Z,7.6
2022-12-22T11:28:05.402Z,7.6
2022-12-22T11:33:05.471Z,7.6
2022-12-22T11:40:35.553Z,7.6
2022-12-22T11:48:05.614Z,7.6
2022-12-22T11:51:01.294Z,7.6
2022-12-22T11:53:05.658Z,7.6
2022-12-22T11:55:35.660Z,7.6
2022-12-22T11:58:05.711Z,7.7
2022-12-22T12:05:35.803Z,7.8
2022-12-22T12:08:05.792Z,7.8
2022-12-22T12:10:35.827Z,7.9
2022-12-22T12:13:05.833Z,7.9
2022-12-22T12:15:42.935Z,7.9
2022-12-22T12:18:05.880Z,7.9
2022-12-22T12:20:35.977Z,7.9
2022-12-22T12:25:35.945Z,7.9
2022-12-22T12:28:06.001Z,7.9
2022-12-22T12:30:38.801Z,7.9
2022-12-22T12:33:06.026Z,7.9
2022-12-22T12:38:06.079Z,7.9
2022-12-22T12:40:36.108Z,7.9
2022-12-22T12:43:10.873Z,8
2022-12-22T12:45:36.149Z,8
2022-12-22T12:48:06.176Z,7.9
2022-12-22T12:50:36.189Z,8
2022-12-22T12:53:06.218Z,7.9
2022-12-22T12:55:36.238Z,8
2022-12-22T12:58:06.275Z,8
2022-12-22T13:00:37.756Z,8
2022-12-22T13:03:06.469Z,8.1
2022-12-22T13:05:36.343Z,8.1
2022-12-22T13:08:06.385Z,8.2
2022-12-22T13:10:36.369Z,8.3
2022-12-22T13:13:06.404Z,8.3
2022-12-22T13:15:36.441Z,8.39
2022-12-22T13:18:06.539Z,8.39
2022-12-22T13:20:36.489Z,8.6
2022-12-22T13:23:06.472Z,8.6
2022-12-22T13:25:36.558Z,8.6
2022-12-22T13:28:06.534Z,8.7
2022-12-22T13:30:36.580Z,8.6
2022-12-22T13:33:06.573Z,8.6
2022-12-22T13:35:41.421Z,8.5
2022-12-22T13:40:36.674Z,8.5
2022-12-22T13:45:36.718Z,8.5
2022-12-22T13:48:06.732Z,8.6
2022-12-22T13:50:36.761Z,8.39
2022-12-22T13:55:36.816Z,8.2
2022-12-22T13:58:06.808Z,8.2
2022-12-22T14:00:36.916Z,8.2
2022-12-22T14:03:09.305Z,8
2022-12-22T14:05:36.893Z,8
2022-12-22T14:08:06.900Z,8
2022-12-22T14:10:36.967Z,8
2022-12-22T14:13:06.980Z,7.9
2022-12-22T14:15:37.023Z,7.9
2022-12-22T14:18:07.001Z,7.9
2022-12-22T14:20:37.090Z,7.9
2022-12-22T14:25:37.092Z,8
2022-12-22T14:28:07.109Z,7.8
2022-12-22T14:30:38.802Z,7.8
2022-12-22T14:35:44.194Z,7.7
2022-12-22T14:38:07.223Z,7.7
2022-12-22T14:40:37.259Z,7.7
2022-12-22T14:43:07.277Z,7.6
2022-12-22T14:45:37.360Z,7.7
2022-12-22T14:48:07.311Z,7.6
2022-12-22T14:53:07.350Z,7.6
2022-12-22T14:55:37.414Z,7.6
2022-12-22T14:58:07.403Z,7.6
2022-12-22T15:00:37.429Z,7.6
2022-12-22T15:03:07.583Z,7.6
2022-12-22T15:05:37.493Z,7.6
2022-12-22T15:08:08.927Z,7.6
2022-12-22T15:10:37.507Z,7.6
2022-12-22T15:13:07.565Z,7.6
2022-12-22T15:15:37.710Z,7.6
2022-12-22T15:18:07.584Z,7.7
2022-12-22T15:20:39.656Z,7.7
2022-12-22T15:23:07.629Z,7.7
2022-12-22T15:25:37.683Z,7.6
2022-12-22T15:28:07.688Z,7.7
2022-12-22T15:33:07.720Z,7.7
2022-12-22T15:35:37.754Z,7.6
2022-12-22T15:38:07.784Z,7.6
2022-12-22T15:40:37.798Z,7.6
2022-12-22T15:43:22.183Z,7.6
2022-12-22T15:45:37.931Z,7.6
2022-12-22T15:48:07.876Z,7.6
2022-12-22T15:50:44.916Z,7.6
2022-12-22T15:53:07.914Z,7.7
2022-12-22T15:55:37.969Z,7.7
2022-12-22T15:58:07.973Z,7.7
2022-12-22T16:00:37.970Z,7.7
2022-12-22T16:03:08.185Z,7.7
2022-12-22T16:05:38.028Z,7.7
2022-12-22T16:08:11.775Z,7.7
2022-12-22T16:10:38.087Z,7.7
2022-12-22T16:13:08.133Z,7.7
2022-12-22T16:15:38.221Z,7.7
2022-12-22T16:18:08.186Z,7.7
2022-12-22T16:20:38.227Z,7.7
2022-12-22T16:23:08.254Z,7.7
2022-12-22T16:25:38.242Z,7.7
2022-12-22T16:28:08.240Z,7.7
2022-12-22T16:30:38.281Z,7.7
2022-12-22T16:33:08.308Z,7.7
2022-12-22T16:35:38.333Z,7.7
2022-12-22T16:38:13.028Z,7.7
2022-12-22T16:40:38.371Z,7.7
2022-12-22T16:48:08.435Z,7.8
2022-12-22T16:53:08.499Z,7.7
2022-12-22T16:58:13.579Z,7.8
2022-12-22T17:00:38.742Z,7.7
2022-12-22T17:03:08.857Z,7.7
2022-12-22T17:08:08.637Z,7.7
2022-12-22T17:10:38.646Z,7.7
2022-12-22T17:15:38.708Z,7.8
2022-12-22T17:20:38.738Z,7.8
2022-12-22T17:23:08.768Z,7.7
2022-12-22T17:25:38.781Z,7.7
2022-12-22T17:30:38.856Z,7.8
2022-12-22T17:33:08.864Z,7.8
2022-12-22T17:35:38.882Z,7.8
2022-12-22T17:40:39.056Z,7.7
2022-12-22T17:43:08.969Z,7.8
2022-12-22T17:45:38.965Z,7.8
2022-12-22T17:48:09.004Z,7.8
2022-12-22T17:50:39.022Z,7.9
2022-12-22T17:53:09.062Z,7.8
2022-12-22T17:58:09.119Z,7.9
2022-12-22T18:00:39.127Z,7.9
2022-12-22T18:05:39.172Z,7.8
2022-12-22T18:08:09.231Z,7.8
2022-12-22T18:10:39.205Z,7.8
2022-12-22T18:15:39.262Z,7.8
2022-12-22T18:18:09.285Z,7.8
2022-12-22T18:20:39.319Z,7.8
2022-12-22T18:23:09.329Z,7.8
2022-12-22T18:30:39.424Z,7.9
2022-12-22T18:35:39.467Z,7.9
2022-12-22T18:40:39.501Z,7.9
2022-12-22T18:45:39.537Z,7.9
2022-12-22T18:48:09.610Z,7.9
2022-12-22T18:50:39.604Z,7.9
2022-12-22T18:53:09.787Z,7.9
2022-12-22T19:00:39.728Z,7.9
2022-12-22T19:05:39.723Z,8
2022-12-22T19:08:09.759Z,8
2022-12-22T19:10:39.789Z,8
2022-12-22T19:13:09.796Z,8
2022-12-22T19:15:39.822Z,8
2022-12-22T19:20:39.913Z,8
2022-12-22T19:23:09.897Z,8
2022-12-22T19:25:39.948Z,8
2022-12-22T19:28:09.952Z,8.1
2022-12-22T19:40:40.063Z,8
2022-12-22T19:43:10.114Z,8
2022-12-22T19:45:40.176Z,8.1
2022-12-22T19:48:10.126Z,8.1
2022-12-22T19:53:10.174Z,8.1
2022-12-22T19:55:40.245Z,8.1
2022-12-22T19:58:10.220Z,8.1
2022-12-22T20:00:40.303Z,8.1
2022-12-22T20:03:10.459Z,8.2
2022-12-22T20:05:40.307Z,8.1
2022-12-22T20:08:10.325Z,8.2
2022-12-22T20:10:40.347Z,8.2
2022-12-22T20:15:40.405Z,8.2
2022-12-22T20:18:10.423Z,8.2
2022-12-22T20:23:10.458Z,8.3
2022-12-22T20:28:10.516Z,8.3
2022-12-22T20:33:10.607Z,8.3
2022-12-22T20:35:40.632Z,8.39
2022-12-22T20:38:10.593Z,8.39
2022-12-22T20:40:40.638Z,8.5
2022-12-22T20:43:10.730Z,8.6
2022-12-22T20:48:10.727Z,8.7
2022-12-22T20:50:40.729Z,8.8
2022-12-22T20:53:10.761Z,8.8
2022-12-22T20:55:40.762Z,9
2022-12-22T20:58:10.779Z,9.1
2022-12-22T21:00:40.799Z,9.1
2022-12-22T21:05:40.870Z,9.2
2022-12-22T21:08:15.114Z,9.2
2022-12-22T21:10:40.924Z,9.2
2022-12-22T21:13:10.937Z,9.3
2022-12-22T21:18:10.968Z,9.3
2022-12-22T21:20:41.019Z,9.39
2022-12-22T21:23:11.041Z,9.39
2022-12-22T21:33:11.120Z,9.39
2022-12-22T21:35:41.144Z,9.39
2022-12-22T21:38:11.174Z,9.5
2022-12-22T21:40:41.223Z,9.5
2022-12-22T21:43:11.239Z,9.5
2022-12-22T21:45:42.919Z,9.5
2022-12-22T21:48:11.286Z,9.39
2022-12-22T21:53:13.377Z,9.5
2022-12-22T21:55:41.324Z,9.5
2022-12-22T21:58:11.359Z,9.5
2022-12-22T22:05:41.437Z,9.6
2022-12-22T22:08:11.475Z,9.6
2022-12-22T22:10:41.474Z,9.6
2022-12-22T22:13:11.479Z,9.6
2022-12-22T22:15:41.620Z,9.6
2022-12-22T22:18:11.553Z,9.6
2022-12-22T22:20:41.574Z,9.6
2022-12-22T22:23:11.599Z,9.6
2022-12-22T22:25:41.628Z,9.6
2022-12-22T22:30:41.663Z,9.6
2022-12-22T22:35:41.727Z,9.6
2022-12-22T22:38:11.732Z,9.6
2022-12-22T22:40:41.748Z,9.6
2022-12-22T22:43:11.791Z,9.6
2022-12-22T22:45:41.836Z,9.6
2022-12-22T22:48:11.830Z,9.6
2022-12-22T22:50:41.839Z,9.6
2022-12-22T22:53:11.933Z,9.7
2022-12-22T22:58:11.944Z,9.6
2022-12-22T23:00:41.934Z,9.6
2022-12-22T23:03:12.062Z,9.6
2022-12-22T23:10:42.574Z,9.5
2022-12-22T23:13:12.067Z,9.6
2022-12-22T23:15:42.140Z,9.6
2022-12-22T23:23:12.152Z,9.6
2022-12-22T23:25:42.191Z,9.6
2022-12-22T23:30:42.237Z,9.6
2022-12-22T23:35:42.267Z,9.6
2022-12-22T23:40:52.275Z,9.5
2022-12-22T23:43:12.377Z,9.6
2022-12-22T23:48:12.386Z,9.6
2022-12-22T23:50:42.422Z,9.6
2022-12-22T23:53:12.438Z,9.6
2022-12-22T23:58:12.522Z,9.6
