createdAt,value
2023-11-10T00:01:15.654Z,991.66
2023-11-10T00:03:49.201Z,991.64
2023-11-10T00:06:21.685Z,991.62
2023-11-10T00:08:54.813Z,991.60
2023-11-10T00:11:27.587Z,991.59
2023-11-10T00:14:11.293Z,991.58
2023-11-10T00:16:34.915Z,991.58
2023-11-10T00:19:07.905Z,991.60
2023-11-10T00:21:40.902Z,991.62
2023-11-10T00:24:13.778Z,991.64
2023-11-10T00:26:47.167Z,991.66
2023-11-10T00:29:20.982Z,991.66
2023-11-10T00:31:54.732Z,991.66
2023-11-10T00:34:27.807Z,991.66
2023-11-10T00:37:01.048Z,991.69
2023-11-10T00:39:35.195Z,991.73
2023-11-10T00:42:09.216Z,991.74
2023-11-10T00:44:43.013Z,991.73
2023-11-10T00:47:15.996Z,991.73
2023-11-10T00:49:49.174Z,991.73
2023-11-10T00:52:23.000Z,991.73
2023-11-10T00:54:55.961Z,991.73
2023-11-10T00:57:29.051Z,991.73
2023-11-10T01:00:03.015Z,991.73
2023-11-10T01:02:35.895Z,991.74
2023-11-10T01:05:09.019Z,991.76
2023-11-10T01:07:42.992Z,991.79
2023-11-10T01:10:16.076Z,991.80
2023-11-10T01:12:49.058Z,991.81
2023-11-10T01:15:23.101Z,991.80
2023-11-10T01:17:57.050Z,991.78
2023-11-10T01:20:29.893Z,991.74
2023-11-10T01:23:03.144Z,991.72
2023-11-10T01:25:37.195Z,991.70
2023-11-10T01:28:11.098Z,991.68
2023-11-10T01:30:45.132Z,991.65
2023-11-10T01:33:18.390Z,991.63
2023-11-10T01:35:52.011Z,991.61
2023-11-10T01:38:25.043Z,991.59
2023-11-10T01:40:58.079Z,991.58
2023-11-10T01:43:30.910Z,991.58
2023-11-10T01:46:04.166Z,991.57
2023-11-10T01:48:38.034Z,991.57
2023-11-10T01:51:11.162Z,991.57
2023-11-10T01:53:45.182Z,991.56
2023-11-10T01:56:19.091Z,991.57
2023-11-10T01:58:51.914Z,991.59
2023-11-10T02:01:25.172Z,991.59
2023-11-10T02:03:59.165Z,991.56
2023-11-10T02:06:32.083Z,991.54
2023-11-10T02:09:07.066Z,991.49
2023-11-10T02:11:40.389Z,991.45
2023-11-10T02:14:14.127Z,991.42
2023-11-10T02:16:47.090Z,991.39
2023-11-10T02:19:19.950Z,991.37
2023-11-10T02:21:53.272Z,991.35
2023-11-10T02:24:27.127Z,991.32
2023-11-10T02:27:00.095Z,991.29
2023-11-10T02:29:33.008Z,991.25
2023-11-10T02:32:05.930Z,991.23
2023-11-10T02:34:41.231Z,991.19
2023-11-10T02:37:17.106Z,991.16
2023-11-10T02:39:49.899Z,991.13
2023-11-10T02:42:23.374Z,991.09
2023-11-10T02:44:57.168Z,991.06
2023-11-10T02:47:31.231Z,991.03
2023-11-10T02:50:05.356Z,991.01
2023-11-10T02:52:39.051Z,990.99
2023-11-10T02:55:11.890Z,990.95
2023-11-10T02:57:45.237Z,990.92
2023-11-10T03:00:18.940Z,990.90
2023-11-10T03:02:52.122Z,990.88
2023-11-10T03:05:24.929Z,990.86
2023-11-10T03:07:57.999Z,990.87
2023-11-10T03:10:31.212Z,990.87
2023-11-10T03:13:05.233Z,990.86
2023-11-10T03:15:39.097Z,990.86
2023-11-10T03:18:12.569Z,990.87
2023-11-10T03:20:46.324Z,990.86
2023-11-10T03:23:20.231Z,990.84
2023-11-10T03:25:54.187Z,990.83
2023-11-10T03:28:27.108Z,990.84
2023-11-10T03:31:00.312Z,990.84
2023-11-10T03:33:33.133Z,990.82
2023-11-10T03:36:06.230Z,990.80
2023-11-10T03:38:39.122Z,990.79
2023-11-10T03:41:12.228Z,990.79
2023-11-10T03:43:45.247Z,990.79
2023-11-10T03:46:19.277Z,990.78
2023-11-10T03:48:52.331Z,990.76
2023-11-10T03:51:26.391Z,990.74
2023-11-10T03:54:00.178Z,990.72
2023-11-10T03:56:33.345Z,990.72
2023-11-10T03:59:07.261Z,990.73
2023-11-10T04:01:40.175Z,990.73
2023-11-10T04:04:13.480Z,990.73
2023-11-10T04:06:47.108Z,990.73
2023-11-10T04:09:20.310Z,990.74
2023-11-10T04:11:54.423Z,990.74
2023-11-10T04:14:28.156Z,990.72
2023-11-10T04:17:01.085Z,990.70
2023-11-10T04:19:34.495Z,990.69
2023-11-10T04:22:08.261Z,990.68
2023-11-10T04:24:41.319Z,990.66
2023-11-10T04:27:15.451Z,990.66
2023-11-10T04:29:49.311Z,990.66
2023-11-10T04:32:22.301Z,990.71
2023-11-10T04:34:55.379Z,990.71
2023-11-10T04:37:29.339Z,990.76
2023-11-10T04:40:02.417Z,990.80
2023-11-10T04:42:36.278Z,990.83
2023-11-10T04:45:11.615Z,990.84
2023-11-10T04:47:43.243Z,990.84
2023-11-10T04:50:16.139Z,990.84
2023-11-10T04:52:49.752Z,990.84
2023-11-10T04:55:23.290Z,990.86
2023-11-10T04:57:56.415Z,990.87
2023-11-10T05:00:30.441Z,990.90
2023-11-10T05:03:04.374Z,990.91
2023-11-10T05:05:37.307Z,990.92
2023-11-10T05:08:10.365Z,990.95
2023-11-10T05:10:42.958Z,990.99
2023-11-10T05:13:16.375Z,991.01
2023-11-10T05:15:49.378Z,991.05
2023-11-10T05:20:56.409Z,991.08
2023-11-10T05:23:30.345Z,991.09
2023-11-10T05:26:03.444Z,991.09
2023-11-10T05:28:37.141Z,991.11
2023-11-10T05:31:10.326Z,991.13
2023-11-10T05:33:43.318Z,991.14
2023-11-10T05:36:16.616Z,991.16
2023-11-10T05:38:50.265Z,991.16
2023-11-10T05:41:23.412Z,991.17
2023-11-10T05:43:56.310Z,991.20
2023-11-10T05:46:29.655Z,991.20
2023-11-10T05:49:03.205Z,991.22
2023-11-10T05:51:36.430Z,991.24
2023-11-10T05:54:09.385Z,991.26
2023-11-10T05:56:42.321Z,991.28
2023-11-10T05:59:15.429Z,991.28
2023-11-10T06:01:48.301Z,991.29
2023-11-10T06:04:29.273Z,991.32
2023-11-10T06:06:54.413Z,991.35
2023-11-10T06:09:27.202Z,991.35
2023-11-10T06:12:00.524Z,991.37
2023-11-10T06:14:34.430Z,991.40
2023-11-10T06:17:07.539Z,991.42
2023-11-10T06:19:41.287Z,991.45
2023-11-10T06:22:14.457Z,991.47
2023-11-10T06:24:47.112Z,991.49
2023-11-10T06:27:20.284Z,991.51
2023-11-10T06:29:53.437Z,991.54
2023-11-10T06:32:26.547Z,991.57
2023-11-10T06:34:59.506Z,991.59
2023-11-10T06:37:33.493Z,991.62
2023-11-10T06:40:06.288Z,991.64
2023-11-10T06:42:39.445Z,991.67
2023-11-10T06:45:12.240Z,991.69
2023-11-10T06:47:45.140Z,991.73
2023-11-10T06:50:18.409Z,991.76
2023-11-10T06:52:51.602Z,991.79
2023-11-10T06:55:25.525Z,991.81
2023-11-10T06:57:59.288Z,991.83
2023-11-10T07:00:32.778Z,991.85
2023-11-10T07:03:06.751Z,991.88
2023-11-10T07:05:40.516Z,991.88
2023-11-10T07:08:13.551Z,991.88
2023-11-10T07:10:46.603Z,991.90
2023-11-10T07:13:19.567Z,991.91
2023-11-10T07:15:53.356Z,991.95
2023-11-10T07:18:26.350Z,991.96
2023-11-10T07:20:59.152Z,991.99
2023-11-10T07:23:32.594Z,992.01
2023-11-10T07:26:05.539Z,992.02
2023-11-10T07:28:38.568Z,992.04
2023-11-10T07:31:11.564Z,992.08
2023-11-10T07:33:44.501Z,992.08
2023-11-10T07:36:17.614Z,992.11
2023-11-10T07:38:51.780Z,992.14
2023-11-10T07:41:25.844Z,992.17
2023-11-10T07:43:59.457Z,992.20
2023-11-10T07:46:32.672Z,992.19
2023-11-10T07:49:05.620Z,992.18
2023-11-10T07:51:38.685Z,992.18
2023-11-10T07:54:12.601Z,992.19
2023-11-10T07:56:45.498Z,992.19
2023-11-10T07:59:18.645Z,992.20
2023-11-10T08:01:52.285Z,992.20
2023-11-10T08:04:25.669Z,992.20
2023-11-10T08:06:58.260Z,992.20
2023-11-10T08:09:31.644Z,992.20
2023-11-10T08:12:04.479Z,992.19
2023-11-10T08:14:37.696Z,992.18
2023-11-10T08:17:11.308Z,992.19
2023-11-10T08:19:44.618Z,992.20
2023-11-10T08:22:17.430Z,992.21
2023-11-10T08:24:50.619Z,992.23
2023-11-10T08:27:23.752Z,992.24
2023-11-10T08:29:57.251Z,992.26
2023-11-10T08:32:30.744Z,992.26
2023-11-10T08:35:04.698Z,992.25
2023-11-10T08:37:38.713Z,992.25
2023-11-10T08:40:12.806Z,992.25
2023-11-10T08:42:46.612Z,992.28
2023-11-10T08:45:19.596Z,992.31
2023-11-10T08:47:52.603Z,992.32
2023-11-10T08:50:25.720Z,992.33
2023-11-10T08:52:59.608Z,992.34
2023-11-10T08:55:32.762Z,992.37
2023-11-10T08:58:06.739Z,992.39
2023-11-10T09:00:40.683Z,992.41
2023-11-10T09:03:13.756Z,992.42
2023-11-10T09:05:47.639Z,992.42
2023-11-10T09:08:20.583Z,992.42
2023-11-10T09:10:53.699Z,992.42
2023-11-10T09:13:26.854Z,992.41
2023-11-10T09:16:02.696Z,992.39
2023-11-10T09:18:33.920Z,992.38
2023-11-10T09:21:07.750Z,992.37
2023-11-10T09:23:41.896Z,992.35
2023-11-10T09:26:15.756Z,992.35
2023-11-10T09:28:48.603Z,992.34
2023-11-10T09:31:21.758Z,992.34
2023-11-10T09:33:54.642Z,992.32
2023-11-10T09:36:27.683Z,992.31
2023-11-10T09:39:00.675Z,992.31
2023-11-10T09:41:33.841Z,992.27
2023-11-10T09:44:07.556Z,992.26
2023-11-10T09:46:40.818Z,992.23
2023-11-10T09:49:14.646Z,992.23
2023-11-10T09:51:47.710Z,992.22
2023-11-10T09:54:20.606Z,992.22
2023-11-10T09:56:53.815Z,992.21
2023-11-10T09:59:27.590Z,992.22
2023-11-10T10:02:00.750Z,992.24
2023-11-10T10:04:33.820Z,992.25
2023-11-10T10:07:06.797Z,992.24
2023-11-10T10:09:39.900Z,992.24
2023-11-10T10:12:13.882Z,992.22
2023-11-10T10:14:47.507Z,992.21
2023-11-10T10:17:22.911Z,992.20
2023-11-10T10:19:57.101Z,992.20
2023-11-10T10:22:30.804Z,992.20
2023-11-10T10:25:03.454Z,992.20
2023-11-10T10:27:37.142Z,992.19
2023-11-10T10:30:10.956Z,992.19
2023-11-10T10:32:44.702Z,992.19
2023-11-10T10:35:17.575Z,992.18
2023-11-10T10:37:50.748Z,992.17
2023-11-10T10:40:23.906Z,992.17
2023-11-10T10:42:57.579Z,992.17
2023-11-10T10:45:33.294Z,992.20
2023-11-10T10:48:04.532Z,992.20
2023-11-10T10:50:37.831Z,992.20
2023-11-10T10:53:10.769Z,992.20
2023-11-10T10:55:44.040Z,992.20
2023-11-10T10:58:17.867Z,992.17
2023-11-10T11:00:50.496Z,992.15
2023-11-10T11:03:24.929Z,992.11
2023-11-10T11:05:56.503Z,992.08
2023-11-10T11:08:29.731Z,992.04
2023-11-10T11:11:02.492Z,992.00
2023-11-10T11:13:35.830Z,991.97
2023-11-10T11:16:08.579Z,991.94
2023-11-10T11:18:41.978Z,991.92
2023-11-10T11:21:15.735Z,991.89
2023-11-10T11:23:48.670Z,991.87
2023-11-10T11:26:21.737Z,991.85
2023-11-10T11:28:54.929Z,991.83
2023-11-10T11:45:38.608Z,991.78
2023-11-10T11:48:11.904Z,991.76
2023-11-10T11:50:44.819Z,991.76
2023-11-10T11:53:17.853Z,991.78
2023-11-10T11:55:50.545Z,991.79
2023-11-10T11:58:23.902Z,991.79
2023-11-10T12:00:56.733Z,991.79
2023-11-10T12:03:30.010Z,991.78
2023-11-10T12:06:02.708Z,991.78
2023-11-10T12:08:35.759Z,991.76
2023-11-10T12:11:08.657Z,991.74
2023-11-10T12:13:41.775Z,991.71
2023-11-10T12:16:20.520Z,991.70
2023-11-10T12:18:48.010Z,991.68
2023-11-10T12:21:21.742Z,991.69
2023-11-10T12:23:54.610Z,991.70
2023-11-10T12:26:27.887Z,991.68
2023-11-10T12:29:00.856Z,991.69
2023-11-10T12:31:34.096Z,991.66
2023-11-10T12:34:07.009Z,991.65
2023-11-10T12:36:39.881Z,991.62
2023-11-10T12:39:12.630Z,991.61
2023-11-10T12:41:46.151Z,991.59
2023-11-10T12:44:20.254Z,991.56
2023-11-10T12:46:53.692Z,991.54
2023-11-10T12:49:26.847Z,991.52
2023-11-10T12:51:59.803Z,991.49
2023-11-10T12:54:32.962Z,991.46
2023-11-10T12:57:05.866Z,991.44
2023-11-10T12:59:38.844Z,991.42
2023-11-10T13:02:11.995Z,991.39
2023-11-10T13:04:44.875Z,991.35
2023-11-10T13:07:17.806Z,991.32
2023-11-10T13:09:51.088Z,991.30
2023-11-10T13:12:24.035Z,991.29
2023-11-10T13:14:56.729Z,991.30
2023-11-10T13:17:30.129Z,991.28
2023-11-10T13:20:02.884Z,991.27
2023-11-10T13:22:35.881Z,991.25
2023-11-10T13:25:09.033Z,991.22
2023-11-10T13:27:41.949Z,991.20
2023-11-10T13:30:14.989Z,991.17
2023-11-10T13:32:48.208Z,991.15
2023-11-10T13:35:21.105Z,991.15
2023-11-10T13:37:54.085Z,991.13
2023-11-10T13:40:27.119Z,991.13
2023-11-10T13:43:14.064Z,991.11
2023-11-10T13:45:46.909Z,991.12
2023-11-10T13:48:19.875Z,991.14
2023-11-10T13:50:52.716Z,991.14
2023-11-10T13:53:25.975Z,991.14
2023-11-10T13:55:58.778Z,991.18
2023-11-10T13:58:31.794Z,991.18
2023-11-10T14:01:05.132Z,991.18
2023-11-10T14:03:38.179Z,991.16
2023-11-10T14:06:10.774Z,991.16
2023-11-10T14:08:43.891Z,991.17
2023-11-10T14:11:16.797Z,991.19
2023-11-10T14:13:49.911Z,991.18
2023-11-10T14:16:22.967Z,991.19
2023-11-10T14:18:55.939Z,991.21
2023-11-10T14:21:29.109Z,991.22
2023-11-10T14:24:02.019Z,991.23
2023-11-10T14:26:35.348Z,991.24
2023-11-10T14:29:09.148Z,991.25
2023-11-10T14:31:42.139Z,991.27
2023-11-10T14:34:15.254Z,991.27
2023-11-10T14:36:49.460Z,991.27
2023-11-10T14:39:22.981Z,991.25
2023-11-10T14:41:56.148Z,991.22
2023-11-10T14:44:29.184Z,991.20
2023-11-10T14:47:02.368Z,991.17
2023-11-10T14:49:35.984Z,991.16
2023-11-10T14:52:09.093Z,991.14
2023-11-10T14:54:42.255Z,991.14
2023-11-10T14:57:15.290Z,991.15
2023-11-10T14:59:49.243Z,991.15
2023-11-10T15:02:22.138Z,991.15
2023-11-10T15:44:38.199Z,991.16
2023-11-10T15:47:11.029Z,991.17
2023-11-10T15:49:43.999Z,991.17
2023-11-10T15:52:17.426Z,991.17
2023-11-10T15:54:55.395Z,991.17
2023-11-10T15:57:29.192Z,991.15
2023-11-10T16:00:04.084Z,991.15
2023-11-10T16:02:37.318Z,991.15
2023-11-10T16:05:10.230Z,991.15
2023-11-10T16:07:43.262Z,991.13
2023-11-10T16:10:16.290Z,991.14
2023-11-10T16:12:49.352Z,991.17
2023-11-10T16:15:22.124Z,991.18
2023-11-10T16:17:55.409Z,991.20
2023-11-10T17:53:45.677Z,991.11
2023-11-10T17:56:19.644Z,991.08
2023-11-10T17:58:53.329Z,991.07
2023-11-10T18:01:26.527Z,991.09
2023-11-10T18:12:22.144Z,991.07
2023-11-10T18:14:55.637Z,991.07
2023-11-10T18:17:30.341Z,991.07
2023-11-10T18:20:03.481Z,991.07
2023-11-10T18:22:36.532Z,991.06
2023-11-10T18:25:09.653Z,991.06
2023-11-10T18:27:43.178Z,991.05
2023-11-10T18:30:16.502Z,991.03
2023-11-10T18:32:49.310Z,991.02
2023-11-10T18:35:22.317Z,991.00
2023-11-10T18:37:55.365Z,990.97
2023-11-10T18:40:28.159Z,990.96
2023-11-10T18:43:01.346Z,990.92
2023-11-10T18:45:34.385Z,990.91
2023-11-10T18:48:07.300Z,990.88
2023-11-10T18:50:40.308Z,990.87
2023-11-10T18:53:13.571Z,990.85
2023-11-10T18:55:46.592Z,990.84
2023-11-10T18:58:20.484Z,990.81
2023-11-10T19:00:53.783Z,990.80
2023-11-10T19:03:27.632Z,990.79
2023-11-10T19:06:00.571Z,990.78
2023-11-10T19:08:33.212Z,990.77
2023-11-10T19:11:06.524Z,990.75
2023-11-10T19:13:39.412Z,990.76
2023-11-10T19:16:12.570Z,990.74
2023-11-10T19:18:45.623Z,990.72
2023-11-10T19:21:18.448Z,990.72
2023-11-10T19:23:51.583Z,990.69
2023-11-10T19:26:24.594Z,990.68
2023-11-10T19:28:57.428Z,990.66
2023-11-10T19:31:30.519Z,990.64
2023-11-10T19:34:03.507Z,990.62
2023-11-10T19:36:39.382Z,990.60
2023-11-10T19:39:09.454Z,990.57
2023-11-10T19:41:42.518Z,990.54
2023-11-10T19:44:15.759Z,990.50
2023-11-10T19:46:49.802Z,990.48
2023-11-10T19:49:23.765Z,990.46
2023-11-10T19:57:03.654Z,990.39
2023-11-10T19:59:36.745Z,990.37
2023-11-10T20:02:10.737Z,990.35
2023-11-10T20:04:43.739Z,990.33
2023-11-10T20:07:17.796Z,990.31
2023-11-10T20:09:51.682Z,990.29
2023-11-10T20:12:24.971Z,990.25
2023-11-10T20:14:58.853Z,990.22
2023-11-10T20:17:32.610Z,990.20
2023-11-10T20:20:05.430Z,990.18
2023-11-10T20:22:38.697Z,990.15
2023-11-10T20:25:11.701Z,990.13
2023-11-10T20:27:44.724Z,990.11
2023-11-10T20:30:17.484Z,990.11
2023-11-10T20:32:50.650Z,990.11
2023-11-10T20:35:23.555Z,990.08
2023-11-10T20:37:56.488Z,990.08
2023-11-10T20:40:29.345Z,990.05
2023-11-10T20:43:02.463Z,990.04
2023-11-10T20:45:35.740Z,990.03
2023-11-10T20:48:08.606Z,990.01
2023-11-10T20:50:41.756Z,990.00
2023-11-10T20:53:14.805Z,989.96
2023-11-10T20:55:48.746Z,989.92
2023-11-10T20:58:21.925Z,989.89
2023-11-10T21:00:55.706Z,989.85
2023-11-10T21:03:28.932Z,989.81
2023-11-10T21:06:01.603Z,989.79
2023-11-10T21:08:34.413Z,989.76
2023-11-10T21:11:07.674Z,989.73
2023-11-10T21:13:40.735Z,989.69
2023-11-10T21:16:14.010Z,989.66
2023-11-10T21:18:47.856Z,989.61
2023-11-10T21:21:20.952Z,989.56
2023-11-10T21:23:53.577Z,989.53
2023-11-10T21:26:26.747Z,989.51
2023-11-10T21:28:59.617Z,989.48
2023-11-10T21:31:32.510Z,989.46
2023-11-10T21:34:05.696Z,989.43
2023-11-10T21:36:38.577Z,989.38
2023-11-10T21:39:11.764Z,989.35
2023-11-10T21:41:44.594Z,989.33
2023-11-10T21:44:17.743Z,989.29
2023-11-10T21:46:50.614Z,989.25
2023-11-10T21:49:23.610Z,989.21
2023-11-10T21:51:56.872Z,989.18
2023-11-10T21:54:30.838Z,989.15
2023-11-10T21:57:03.836Z,989.10
2023-11-10T21:59:36.469Z,989.07
2023-11-10T22:02:09.862Z,989.02
2023-11-10T22:04:42.804Z,988.98
2023-11-10T22:07:15.941Z,988.94
2023-11-10T22:09:49.845Z,988.89
2023-11-10T22:12:22.872Z,988.85
2023-11-10T22:14:55.848Z,988.80
2023-11-10T22:17:28.846Z,988.75
2023-11-10T22:20:02.081Z,988.70
2023-11-10T22:22:35.747Z,988.64
2023-11-10T22:25:08.891Z,988.60
2023-11-10T22:27:41.896Z,988.59
2023-11-10T22:30:14.753Z,988.56
2023-11-10T22:32:47.905Z,988.53
2023-11-10T22:35:20.855Z,988.48
2023-11-10T22:37:53.980Z,988.42
2023-11-10T22:40:27.964Z,988.38
2023-11-10T22:43:02.090Z,988.34
2023-11-10T22:45:35.869Z,988.32
2023-11-10T22:48:09.006Z,988.30
2023-11-10T22:50:41.898Z,988.29
2023-11-10T22:53:14.887Z,988.28
2023-11-10T22:55:47.907Z,988.25
2023-11-10T22:58:20.893Z,988.24
2023-11-10T23:00:53.958Z,988.24
2023-11-10T23:03:26.949Z,988.21
2023-11-10T23:05:59.894Z,988.19
2023-11-10T23:08:32.830Z,988.16
2023-11-10T23:11:05.937Z,988.13
2023-11-10T23:13:38.886Z,988.11
2023-11-10T23:16:12.028Z,988.08
2023-11-10T23:18:46.098Z,988.04
2023-11-10T23:21:20.035Z,988.00
2023-11-10T23:23:53.010Z,987.96
2023-11-10T23:26:26.986Z,987.93
2023-11-10T23:29:00.022Z,987.90
2023-11-10T23:31:33.937Z,987.87
2023-11-10T23:34:06.930Z,987.84
2023-11-10T23:36:39.924Z,987.81
2023-11-10T23:39:12.965Z,987.76
2023-11-10T23:41:45.951Z,987.71
2023-11-10T23:44:19.074Z,987.67
2023-11-10T23:46:53.061Z,987.63
2023-11-10T23:49:26.066Z,987.59
2023-11-10T23:51:58.966Z,987.55
2023-11-10T23:54:31.981Z,987.50
2023-11-10T23:57:04.957Z,987.46
2023-11-10T23:59:37.895Z,987.41
