createdAt,value
2023-10-05T00:00:28.885Z,8.90
2023-10-05T00:02:37.701Z,8.90
2023-10-05T00:04:47.339Z,8.90
2023-10-05T00:07:01.751Z,8.70
2023-10-05T00:09:10.657Z,8.60
2023-10-05T00:11:23.987Z,8.50
2023-10-05T00:13:33.791Z,8.40
2023-10-05T00:15:39.025Z,8.30
2023-10-05T00:17:47.730Z,8.20
2023-10-05T00:19:49.545Z,8.30
2023-10-05T00:21:58.567Z,8.30
2023-10-05T00:24:07.946Z,8.30
2023-10-05T00:26:16.447Z,8.20
2023-10-05T00:28:32.078Z,8.30
2023-10-05T00:30:34.741Z,8.30
2023-10-05T00:32:39.553Z,8.30
2023-10-05T00:34:48.767Z,8.30
2023-10-05T00:36:51.845Z,8.20
2023-10-05T00:38:59.793Z,8.20
2023-10-05T00:41:09.529Z,8.20
2023-10-05T00:43:34.820Z,8.20
2023-10-05T00:45:51.249Z,8.30
2023-10-05T00:48:10.562Z,8.30
2023-10-05T00:50:18.938Z,8.40
2023-10-05T00:52:26.328Z,8.60
2023-10-05T00:54:38.827Z,8.90
2023-10-05T00:56:42.992Z,8.80
2023-10-05T00:58:57.324Z,8.70
2023-10-05T01:01:13.927Z,8.60
2023-10-05T01:03:23.106Z,8.60
2023-10-05T01:05:32.778Z,8.60
2023-10-05T01:07:34.608Z,8.60
2023-10-05T01:10:03.903Z,8.70
2023-10-05T01:12:12.225Z,8.80
2023-10-05T01:14:18.182Z,8.90
2023-10-05T01:16:28.125Z,8.90
2023-10-05T01:18:32.138Z,9.00
2023-10-05T01:20:43.781Z,9.10
2023-10-05T01:22:48.051Z,9.20
2023-10-05T01:24:50.354Z,9.10
2023-10-05T01:26:58.959Z,9.20
2023-10-05T01:29:00.851Z,9.30
2023-10-05T01:31:11.995Z,9.30
2023-10-05T01:33:13.768Z,9.30
2023-10-05T01:35:18.898Z,9.30
2023-10-05T01:37:34.888Z,9.40
2023-10-05T01:39:44.390Z,9.40
2023-10-05T01:41:55.934Z,9.30
2023-10-05T01:44:04.397Z,9.20
2023-10-05T01:46:12.444Z,9.30
2023-10-05T01:48:22.801Z,9.50
2023-10-05T01:50:24.718Z,9.50
2023-10-05T01:52:32.967Z,9.60
2023-10-05T01:54:36.010Z,9.60
2023-10-05T01:56:46.761Z,9.70
2023-10-05T01:58:59.824Z,9.70
2023-10-05T02:01:03.643Z,9.70
2023-10-05T02:03:20.130Z,9.70
2023-10-05T02:05:22.737Z,9.70
2023-10-05T02:07:28.616Z,9.70
2023-10-05T02:09:39.045Z,9.60
2023-10-05T02:11:44.679Z,9.60
2023-10-05T02:13:52.767Z,9.70
2023-10-05T02:15:57.006Z,9.70
2023-10-05T02:18:12.930Z,9.80
2023-10-05T02:20:47.377Z,9.70
2023-10-05T02:22:49.303Z,9.80
2023-10-05T02:25:00.039Z,9.80
2023-10-05T02:27:08.867Z,9.80
2023-10-05T02:29:23.939Z,9.70
2023-10-05T02:31:37.272Z,9.70
2023-10-05T02:33:41.420Z,9.70
2023-10-05T02:35:47.077Z,9.70
2023-10-05T02:37:55.933Z,9.70
2023-10-05T02:39:59.444Z,9.80
2023-10-05T02:42:14.020Z,9.80
2023-10-05T02:44:22.968Z,9.80
2023-10-05T02:46:32.060Z,9.90
2023-10-05T02:48:41.848Z,10.00
2023-10-05T02:50:46.563Z,10.00
2023-10-05T02:52:55.259Z,10.10
2023-10-05T02:55:03.933Z,10.20
2023-10-05T02:57:14.841Z,10.30
2023-10-05T02:59:21.075Z,10.40
2023-10-05T03:01:30.900Z,10.40
2023-10-05T03:03:41.917Z,10.40
2023-10-05T03:05:49.877Z,10.50
2023-10-05T03:08:00.850Z,10.60
2023-10-05T03:10:04.251Z,10.70
2023-10-05T03:12:09.332Z,10.70
2023-10-05T03:14:17.926Z,10.70
2023-10-05T03:16:30.679Z,10.90
2023-10-05T03:18:44.875Z,10.90
2023-10-05T03:20:47.930Z,10.90
2023-10-05T03:22:49.893Z,11.00
2023-10-05T03:24:58.000Z,11.00
2023-10-05T03:27:03.934Z,10.90
2023-10-05T03:29:11.932Z,11.00
2023-10-05T03:31:15.814Z,11.10
2023-10-05T03:33:18.598Z,11.00
2023-10-05T03:35:30.138Z,11.00
2023-10-05T03:37:46.450Z,11.10
2023-10-05T03:40:13.297Z,11.10
2023-10-05T03:42:15.212Z,11.10
2023-10-05T03:44:25.849Z,11.20
2023-10-05T03:46:42.942Z,11.10
2023-10-05T03:48:46.257Z,11.10
2023-10-05T03:50:56.028Z,11.20
2023-10-05T03:53:07.270Z,11.20
2023-10-05T03:55:20.545Z,11.20
2023-10-05T03:57:23.025Z,11.20
2023-10-05T03:59:25.134Z,11.20
2023-10-05T04:01:34.037Z,11.20
2023-10-05T04:03:36.521Z,11.20
2023-10-05T04:05:48.032Z,11.10
2023-10-05T04:07:52.112Z,11.00
2023-10-05T04:09:56.101Z,11.00
2023-10-05T04:12:04.964Z,11.10
2023-10-05T04:14:06.824Z,11.10
2023-10-05T04:16:19.955Z,11.10
2023-10-05T04:18:23.130Z,11.00
2023-10-05T04:20:37.892Z,10.90
2023-10-05T04:22:45.859Z,10.90
2023-10-05T04:24:47.720Z,10.90
2023-10-05T04:26:55.979Z,10.80
2023-10-05T04:28:59.014Z,10.80
2023-10-05T04:31:01.025Z,10.80
2023-10-05T04:33:11.995Z,10.90
2023-10-05T04:35:30.957Z,10.90
2023-10-05T04:37:39.111Z,10.90
2023-10-05T04:39:41.807Z,10.80
2023-10-05T04:41:50.822Z,10.90
2023-10-05T04:43:59.124Z,10.90
2023-10-05T04:46:14.991Z,10.90
2023-10-05T04:48:31.899Z,10.90
2023-10-05T04:50:43.435Z,11.00
2023-10-05T04:52:52.338Z,10.90
2023-10-05T04:54:59.253Z,11.00
2023-10-05T04:57:30.911Z,11.00
2023-10-05T04:59:45.071Z,11.10
2023-10-05T05:01:51.285Z,11.10
2023-10-05T05:04:24.576Z,11.10
2023-10-05T05:06:39.905Z,11.00
2023-10-05T05:08:42.103Z,11.00
2023-10-05T05:10:44.163Z,10.90
2023-10-05T05:12:52.919Z,10.90
2023-10-05T05:15:01.901Z,10.80
2023-10-05T05:17:07.498Z,10.90
2023-10-05T05:19:10.687Z,11.00
2023-10-05T05:21:18.981Z,11.00
2023-10-05T05:23:20.906Z,11.00
2023-10-05T05:25:29.322Z,11.00
2023-10-05T05:27:31.993Z,11.00
2023-10-05T05:29:34.574Z,11.00
2023-10-05T05:31:43.026Z,11.00
2023-10-05T05:33:45.677Z,11.10
2023-10-05T05:35:55.072Z,11.20
2023-10-05T05:37:58.189Z,11.10
2023-10-05T05:40:17.200Z,11.10
2023-10-05T05:42:22.172Z,11.10
2023-10-05T05:44:45.972Z,11.10
2023-10-05T05:46:55.031Z,11.10
2023-10-05T05:48:57.504Z,11.10
2023-10-05T05:51:13.085Z,11.20
2023-10-05T05:53:19.179Z,11.20
2023-10-05T05:55:30.051Z,11.30
2023-10-05T05:57:32.774Z,11.30
2023-10-05T05:59:39.597Z,11.40
2023-10-05T06:01:48.482Z,11.40
2023-10-05T06:04:08.132Z,11.50
2023-10-05T06:06:16.967Z,11.50
2023-10-05T06:08:19.246Z,11.60
2023-10-05T06:10:37.105Z,11.60
2023-10-05T06:12:42.917Z,11.60
2023-10-05T06:14:44.776Z,11.60
2023-10-05T06:17:01.037Z,11.60
2023-10-05T06:19:02.937Z,11.70
2023-10-05T06:21:14.194Z,11.70
2023-10-05T06:23:17.244Z,11.70
2023-10-05T06:25:19.819Z,11.70
2023-10-05T06:27:29.122Z,11.80
2023-10-05T06:29:33.009Z,11.80
2023-10-05T06:31:41.027Z,11.90
2023-10-05T06:33:45.197Z,12.00
2023-10-05T06:35:54.436Z,12.10
2023-10-05T06:38:04.392Z,12.20
2023-10-05T06:40:15.703Z,12.30
2023-10-05T06:42:25.189Z,12.40
2023-10-05T06:44:47.331Z,12.40
2023-10-05T06:46:56.200Z,12.50
2023-10-05T06:48:58.950Z,12.50
2023-10-05T06:51:02.514Z,12.50
2023-10-05T06:53:13.036Z,12.60
2023-10-05T06:55:19.662Z,12.60
2023-10-05T06:57:21.810Z,12.60
2023-10-05T06:59:33.546Z,12.60
2023-10-05T07:01:40.446Z,12.70
2023-10-05T07:03:49.186Z,12.70
2023-10-05T07:05:51.068Z,12.60
2023-10-05T07:07:59.026Z,12.60
2023-10-05T07:10:01.791Z,12.60
2023-10-05T07:12:04.523Z,12.70
2023-10-05T07:14:13.304Z,12.70
2023-10-05T07:16:16.967Z,12.80
2023-10-05T07:18:27.089Z,12.90
2023-10-05T07:20:30.532Z,13.00
2023-10-05T07:22:42.793Z,12.90
2023-10-05T07:24:51.398Z,13.20
2023-10-05T07:27:00.222Z,13.40
2023-10-05T07:29:23.995Z,13.40
2023-10-05T08:44:27.681Z,14.40
2023-10-05T08:46:55.297Z,14.50
2023-10-05T08:48:58.550Z,14.70
2023-10-05T08:51:21.333Z,14.80
2023-10-05T08:53:30.051Z,14.90
2023-10-05T08:55:35.824Z,14.90
2023-10-05T08:57:44.264Z,15.20
2023-10-05T08:59:47.113Z,14.90
2023-10-05T09:02:01.207Z,15.20
2023-10-05T09:04:10.953Z,15.30
2023-10-05T09:06:17.299Z,15.20
2023-10-05T09:08:26.051Z,15.20
2023-10-05T09:10:28.596Z,15.50
2023-10-05T09:12:38.954Z,15.40
2023-10-05T09:14:47.085Z,15.10
2023-10-05T09:16:49.391Z,15.40
2023-10-05T09:18:59.075Z,15.60
2023-10-05T09:21:00.872Z,15.70
2023-10-05T09:23:07.401Z,15.80
2023-10-05T09:25:23.205Z,15.70
2023-10-05T09:27:48.476Z,15.70
2023-10-05T09:29:59.129Z,15.70
2023-10-05T09:32:07.135Z,15.80
2023-10-05T09:34:15.678Z,15.70
2023-10-05T09:36:28.245Z,15.70
2023-10-05T09:38:38.102Z,15.10
2023-10-05T09:40:40.046Z,15.50
2023-10-05T09:42:42.255Z,15.70
2023-10-05T09:45:02.127Z,15.80
2023-10-05T09:47:14.102Z,15.80
2023-10-05T09:49:25.137Z,15.70
2023-10-05T09:51:27.580Z,15.70
2023-10-05T09:53:35.275Z,15.90
2023-10-05T09:55:44.116Z,15.90
2023-10-05T09:58:00.101Z,16.30
2023-10-05T10:00:09.718Z,16.30
2023-10-05T10:02:24.449Z,16.20
2023-10-05T10:04:47.834Z,16.30
2023-10-05T10:07:01.059Z,15.90
2023-10-05T10:09:10.840Z,15.90
2023-10-05T10:11:28.396Z,15.90
2023-10-05T10:13:45.109Z,16.00
2023-10-05T10:15:48.591Z,15.90
2023-10-05T10:18:11.082Z,16.10
2023-10-05T10:22:58.138Z,16.00
2023-10-05T10:25:00.084Z,16.30
2023-10-05T10:27:22.275Z,16.20
2023-10-05T10:29:47.185Z,16.20
2023-10-05T10:32:40.123Z,16.30
2023-10-05T10:34:52.037Z,16.60
2023-10-05T10:37:00.119Z,17.50
2023-10-05T10:39:21.905Z,18.20
2023-10-05T10:41:30.397Z,18.40
2023-10-05T10:48:12.192Z,19.30
2023-10-05T10:50:17.985Z,18.80
2023-10-05T10:52:32.553Z,19.00
2023-10-05T10:56:50.514Z,18.80
2023-10-05T10:59:04.160Z,19.10
2023-10-05T11:01:23.427Z,19.90
2023-10-05T11:03:36.354Z,19.70
2023-10-05T11:05:55.646Z,19.90
2023-10-05T11:08:07.210Z,20.40
2023-10-05T11:10:20.267Z,20.10
2023-10-05T11:12:29.203Z,19.70
2023-10-05T11:14:40.213Z,19.70
2023-10-05T11:16:45.161Z,19.60
2023-10-05T11:19:12.321Z,19.80
2023-10-05T11:21:27.306Z,19.80
2023-10-05T11:23:37.266Z,20.50
2023-10-05T11:25:48.531Z,20.50
2023-10-05T11:28:03.223Z,20.00
2023-10-05T11:30:12.720Z,19.30
2023-10-05T11:32:46.150Z,19.40
2023-10-05T11:35:18.155Z,19.70
2023-10-05T11:37:17.924Z,19.90
2023-10-05T11:39:23.586Z,19.60
2023-10-05T11:41:36.232Z,20.00
2023-10-05T11:43:40.286Z,19.60
2023-10-05T11:46:08.238Z,19.00
2023-10-05T11:48:21.380Z,18.80
2023-10-05T11:50:33.191Z,19.70
2023-10-05T11:52:42.336Z,20.20
2023-10-05T11:54:53.515Z,19.10
2023-10-05T11:57:03.178Z,19.60
2023-10-05T11:59:13.179Z,19.30
2023-10-05T12:01:20.373Z,20.00
2023-10-05T12:03:36.247Z,19.80
2023-10-05T12:05:40.180Z,20.40
2023-10-05T12:07:49.226Z,20.30
2023-10-05T12:09:51.072Z,20.10
2023-10-05T12:12:02.345Z,20.00
2023-10-05T12:14:05.952Z,19.50
2023-10-05T12:16:13.078Z,19.70
2023-10-05T12:18:21.292Z,19.50
2023-10-05T12:20:25.858Z,19.20
2023-10-05T12:22:43.454Z,19.20
2023-10-05T12:24:52.245Z,19.80
2023-10-05T12:27:01.795Z,20.10
2023-10-05T12:29:11.161Z,19.90
2023-10-05T12:31:14.003Z,19.70
2023-10-05T12:33:23.339Z,20.10
2023-10-05T12:35:37.201Z,20.30
2023-10-05T12:37:39.137Z,19.70
2023-10-05T12:39:41.022Z,18.90
2023-10-05T12:41:50.196Z,18.80
2023-10-05T12:43:52.049Z,19.20
2023-10-05T12:46:07.330Z,18.60
2023-10-05T12:48:17.097Z,18.60
2023-10-05T12:50:27.622Z,18.60
2023-10-05T12:52:29.625Z,18.80
2023-10-05T12:54:32.267Z,18.60
2023-10-05T12:56:40.247Z,18.30
2023-10-05T12:58:43.292Z,18.30
2023-10-05T13:00:52.311Z,17.90
2023-10-05T13:02:55.385Z,17.90
2023-10-05T13:05:12.740Z,17.70
2023-10-05T13:07:29.264Z,17.50
2023-10-05T13:09:33.668Z,17.80
2023-10-05T13:11:44.273Z,17.90
2023-10-05T13:13:46.236Z,17.80
2023-10-05T13:15:55.474Z,17.80
2023-10-05T13:18:04.401Z,17.70
2023-10-05T13:20:15.998Z,17.70
2023-10-05T13:22:26.214Z,17.70
2023-10-05T13:24:34.416Z,17.90
2023-10-05T13:26:36.502Z,17.90
2023-10-05T13:28:47.453Z,17.90
2023-10-05T13:30:51.921Z,17.70
2023-10-05T13:33:05.277Z,17.80
2023-10-05T13:35:11.847Z,17.80
2023-10-05T13:37:21.493Z,17.90
2023-10-05T13:39:23.376Z,17.90
2023-10-05T13:41:28.781Z,17.80
2023-10-05T13:43:39.337Z,17.70
2023-10-05T13:45:48.380Z,17.70
2023-10-05T13:47:58.117Z,17.50
2023-10-05T13:50:15.224Z,17.40
2023-10-05T13:52:21.723Z,17.40
2023-10-05T13:54:24.939Z,17.50
2023-10-05T13:56:38.318Z,17.40
2023-10-05T13:58:51.300Z,17.40
2023-10-05T14:00:57.617Z,17.40
2023-10-05T14:03:04.314Z,17.40
2023-10-05T14:05:13.267Z,17.30
2023-10-05T14:07:15.227Z,17.20
2023-10-05T14:09:24.406Z,17.20
2023-10-05T14:11:26.602Z,17.20
2023-10-05T14:13:28.782Z,17.30
2023-10-05T14:15:38.516Z,17.30
2023-10-05T14:17:40.332Z,17.30
2023-10-05T14:19:48.504Z,17.10
2023-10-05T14:21:51.909Z,17.00
2023-10-05T14:23:53.918Z,16.90
2023-10-05T14:26:03.292Z,16.90
2023-10-05T14:28:07.997Z,16.80
2023-10-05T14:30:18.287Z,16.80
2023-10-05T14:32:20.810Z,16.80
2023-10-05T14:34:23.132Z,16.80
2023-10-05T14:36:33.453Z,16.70
2023-10-05T14:38:44.394Z,16.70
2023-10-05T14:40:56.516Z,16.70
2023-10-05T14:43:02.469Z,16.70
2023-10-05T14:45:13.695Z,16.80
2023-10-05T14:47:30.579Z,16.70
2023-10-05T14:49:39.331Z,16.60
2023-10-05T14:51:41.099Z,16.70
2023-10-05T14:53:53.279Z,16.60
2023-10-05T14:56:04.354Z,16.70
2023-10-05T14:58:09.679Z,16.60
2023-10-05T15:00:22.347Z,16.70
2023-10-05T15:02:31.272Z,16.60
2023-10-05T15:04:33.046Z,16.60
2023-10-05T15:06:41.299Z,16.70
2023-10-05T15:08:50.340Z,16.60
2023-10-05T15:10:52.161Z,16.60
2023-10-05T15:13:01.285Z,16.50
2023-10-05T15:15:03.145Z,16.40
2023-10-05T15:17:12.385Z,16.40
2023-10-05T15:19:14.248Z,16.40
2023-10-05T15:21:23.354Z,16.30
2023-10-05T15:23:31.518Z,16.40
2023-10-05T15:25:34.689Z,16.40
2023-10-05T15:27:45.302Z,16.30
2023-10-05T15:29:47.453Z,16.20
2023-10-05T15:31:56.392Z,16.30
2023-10-05T15:34:04.324Z,16.20
2023-10-05T15:36:13.335Z,16.20
2023-10-05T15:38:15.397Z,16.20
2023-10-05T15:40:26.311Z,16.20
2023-10-05T15:42:35.388Z,16.20
2023-10-05T15:44:43.364Z,16.10
2023-10-05T15:46:58.413Z,16.10
2023-10-05T15:49:07.163Z,16.10
2023-10-05T15:51:12.755Z,16.10
2023-10-05T15:53:21.663Z,16.10
2023-10-05T15:55:24.634Z,16.00
2023-10-05T15:57:33.406Z,16.00
2023-10-05T15:59:35.819Z,15.90
2023-10-05T16:01:44.622Z,15.90
2023-10-05T16:03:46.597Z,15.90
2023-10-05T16:05:56.374Z,15.90
2023-10-05T16:08:01.209Z,15.90
2023-10-05T16:10:13.436Z,15.90
2023-10-05T16:12:21.374Z,15.90
2023-10-05T16:14:29.383Z,15.90
2023-10-05T16:16:31.227Z,15.80
2023-10-05T16:18:39.387Z,15.90
2023-10-05T16:20:42.553Z,15.80
2023-10-05T16:22:45.759Z,15.90
2023-10-05T16:24:54.452Z,15.80
2023-10-05T16:27:02.401Z,15.80
2023-10-05T16:29:05.391Z,15.70
2023-10-05T16:31:13.405Z,15.70
2023-10-05T16:33:15.418Z,15.70
2023-10-05T16:35:17.585Z,15.60
2023-10-05T16:37:25.487Z,15.60
2023-10-05T16:39:35.358Z,15.60
2023-10-05T16:41:44.391Z,15.50
2023-10-05T16:43:46.793Z,15.50
2023-10-05T16:46:02.347Z,15.50
2023-10-05T16:48:11.770Z,15.50
2023-10-05T16:50:19.636Z,15.40
2023-10-05T16:52:28.480Z,15.50
2023-10-05T16:54:31.866Z,15.40
2023-10-05T16:56:53.254Z,15.40
2023-10-05T16:58:58.340Z,15.50
2023-10-05T17:01:06.652Z,15.40
2023-10-05T17:03:08.529Z,15.40
2023-10-05T17:05:17.225Z,15.40
2023-10-05T17:07:25.687Z,15.40
2023-10-05T17:09:29.361Z,15.30
2023-10-05T17:11:32.670Z,15.30
2023-10-05T17:13:48.620Z,15.30
2023-10-05T17:15:50.455Z,15.30
2023-10-05T17:18:00.442Z,15.30
2023-10-05T17:20:09.402Z,15.40
2023-10-05T17:22:11.193Z,15.30
2023-10-05T17:24:21.095Z,15.30
2023-10-05T17:26:30.399Z,15.30
2023-10-05T17:28:32.585Z,15.40
2023-10-05T17:30:41.727Z,15.40
2023-10-05T17:32:46.305Z,15.40
2023-10-05T17:34:50.348Z,15.40
2023-10-05T17:36:58.469Z,15.30
2023-10-05T17:39:01.104Z,15.30
2023-10-05T17:41:10.407Z,15.40
2023-10-05T17:43:12.345Z,15.40
2023-10-05T17:45:21.834Z,15.30
2023-10-05T17:47:43.569Z,15.20
2023-10-05T17:49:45.398Z,15.20
2023-10-05T17:51:53.925Z,15.30
2023-10-05T17:54:02.467Z,15.30
2023-10-05T17:56:04.355Z,15.30
2023-10-05T17:58:12.448Z,15.30
2023-10-05T18:00:22.717Z,15.30
2023-10-05T18:02:31.610Z,15.30
2023-10-05T18:04:46.610Z,15.20
2023-10-05T18:06:55.450Z,15.20
2023-10-05T18:09:04.894Z,15.30
2023-10-05T18:11:08.657Z,15.30
2023-10-05T18:13:17.861Z,15.20
2023-10-05T18:15:23.561Z,15.20
2023-10-05T18:17:32.635Z,15.20
2023-10-05T18:19:35.528Z,15.20
2023-10-05T18:21:41.821Z,15.20
2023-10-05T18:23:50.445Z,15.10
2023-10-05T18:25:54.091Z,15.20
2023-10-05T18:28:12.536Z,15.20
2023-10-05T18:30:23.643Z,15.10
2023-10-05T18:32:25.794Z,15.10
2023-10-05T18:34:34.510Z,15.20
2023-10-05T18:36:36.813Z,15.20
2023-10-05T18:38:38.789Z,15.20
2023-10-05T18:40:48.816Z,15.10
2023-10-05T18:42:52.054Z,15.10
2023-10-05T18:45:00.470Z,15.00
2023-10-05T18:47:12.203Z,15.10
2023-10-05T18:49:26.496Z,15.10
2023-10-05T18:51:28.521Z,15.10
2023-10-05T18:53:30.829Z,15.10
2023-10-05T18:55:39.512Z,15.10
2023-10-05T18:57:47.538Z,15.10
2023-10-05T18:59:50.367Z,15.10
2023-10-05T19:01:52.216Z,15.10
2023-10-05T19:04:00.567Z,15.10
2023-10-05T19:06:08.427Z,15.10
2023-10-05T19:08:10.228Z,15.10
2023-10-05T19:10:13.678Z,15.10
2023-10-05T19:12:22.466Z,15.10
2023-10-05T19:14:24.361Z,15.10
2023-10-05T19:16:26.171Z,15.00
2023-10-05T19:18:34.562Z,15.00
2023-10-05T19:20:46.530Z,15.00
2023-10-05T19:22:48.646Z,15.00
2023-10-05T19:24:50.617Z,15.00
2023-10-05T19:26:59.492Z,15.00
2023-10-05T19:29:01.417Z,15.00
2023-10-05T19:31:10.566Z,14.90
2023-10-05T19:33:12.830Z,14.90
2023-10-05T19:35:17.739Z,14.80
2023-10-05T19:37:26.565Z,14.80
2023-10-05T19:39:28.612Z,14.80
2023-10-05T19:41:37.454Z,14.90
2023-10-05T19:43:39.563Z,14.90
2023-10-05T19:45:47.767Z,14.80
2023-10-05T19:48:02.519Z,14.80
2023-10-05T19:50:09.462Z,14.80
2023-10-05T19:52:17.532Z,14.80
2023-10-05T19:54:20.234Z,14.80
2023-10-05T19:56:36.238Z,14.70
2023-10-05T19:58:47.610Z,14.70
2023-10-05T20:00:57.082Z,14.70
2023-10-05T20:02:59.183Z,14.70
2023-10-05T20:05:07.526Z,14.70
2023-10-05T20:07:09.453Z,14.60
2023-10-05T20:09:15.295Z,14.50
2023-10-05T20:11:23.648Z,14.40
2023-10-05T20:13:25.863Z,14.40
2023-10-05T20:15:35.690Z,14.40
2023-10-05T20:17:38.261Z,14.40
2023-10-05T20:19:40.322Z,14.30
2023-10-05T20:21:50.814Z,14.30
2023-10-05T20:23:53.659Z,14.30
2023-10-05T20:25:56.248Z,14.40
2023-10-05T20:28:04.541Z,14.40
2023-10-05T20:30:10.643Z,14.30
2023-10-05T20:32:19.555Z,14.30
2023-10-05T20:34:24.925Z,14.30
2023-10-05T20:36:27.011Z,14.20
2023-10-05T20:38:35.695Z,14.30
2023-10-05T20:40:38.546Z,14.20
2023-10-05T20:42:46.592Z,14.20
2023-10-05T20:44:49.243Z,14.10
2023-10-05T20:47:07.720Z,14.20
2023-10-05T20:49:22.585Z,14.10
2023-10-05T20:51:25.634Z,14.10
2023-10-05T20:53:33.552Z,14.20
2023-10-05T20:55:36.969Z,14.10
2023-10-05T20:57:45.542Z,14.20
2023-10-05T20:59:50.741Z,14.20
2023-10-05T21:01:52.647Z,14.10
2023-10-05T21:04:02.893Z,14.10
2023-10-05T21:06:06.666Z,14.00
2023-10-05T21:08:08.547Z,14.00
2023-10-05T21:10:16.640Z,14.00
2023-10-05T21:12:18.533Z,13.90
2023-10-05T21:14:30.628Z,13.80
2023-10-05T21:16:38.861Z,13.80
2023-10-05T21:18:40.825Z,13.90
2023-10-05T21:20:49.612Z,13.90
2023-10-05T21:22:52.499Z,13.90
2023-10-05T21:24:54.367Z,13.80
2023-10-05T21:27:03.765Z,13.80
2023-10-05T21:29:05.642Z,13.80
2023-10-05T21:31:13.594Z,13.90
2023-10-05T21:33:19.203Z,13.90
2023-10-05T21:35:27.654Z,13.90
2023-10-05T21:37:36.626Z,13.90
2023-10-05T21:39:46.621Z,13.80
2023-10-05T21:41:49.031Z,13.80
2023-10-05T21:43:57.617Z,13.70
2023-10-05T21:46:05.678Z,13.70
2023-10-05T21:48:20.819Z,13.70
2023-10-05T21:50:22.640Z,13.70
2023-10-05T21:52:24.510Z,13.70
2023-10-05T21:54:32.656Z,13.70
2023-10-05T21:56:34.395Z,13.70
2023-10-05T21:58:36.352Z,13.70
2023-10-05T22:00:45.682Z,13.70
2023-10-05T22:02:47.614Z,13.70
2023-10-05T22:04:56.739Z,13.70
2023-10-05T22:06:58.629Z,13.70
2023-10-05T22:09:00.420Z,13.70
2023-10-05T22:11:10.785Z,13.70
2023-10-05T22:13:20.625Z,13.80
2023-10-05T22:15:22.497Z,13.70
2023-10-05T22:17:30.788Z,13.80
2023-10-05T22:19:32.657Z,13.80
2023-10-05T22:21:41.754Z,13.80
2023-10-05T22:23:51.706Z,13.80
2023-10-05T22:26:00.780Z,13.80
2023-10-05T22:28:09.571Z,13.90
2023-10-05T22:30:11.657Z,13.80
2023-10-05T22:32:13.725Z,13.80
2023-10-05T22:34:21.671Z,13.80
2023-10-05T22:36:23.459Z,13.80
2023-10-05T22:38:43.163Z,13.80
2023-10-05T22:40:46.182Z,13.80
2023-10-05T22:42:54.734Z,13.70
2023-10-05T22:44:57.903Z,13.70
2023-10-05T22:47:06.880Z,13.60
2023-10-05T22:49:21.667Z,13.60
2023-10-05T22:51:23.711Z,13.70
2023-10-05T22:53:31.637Z,13.70
2023-10-05T22:55:33.913Z,13.70
2023-10-05T22:57:35.780Z,13.70
2023-10-05T22:59:45.662Z,13.70
2023-10-05T23:01:47.655Z,13.60
2023-10-05T23:03:49.624Z,13.60
2023-10-05T23:05:57.715Z,13.70
2023-10-05T23:08:06.785Z,13.60
2023-10-05T23:10:15.627Z,13.50
2023-10-05T23:12:19.848Z,13.50
2023-10-05T23:14:29.865Z,13.40
2023-10-05T23:16:39.680Z,13.50
2023-10-05T23:18:41.481Z,13.50
2023-10-05T23:20:56.649Z,13.50
2023-10-05T23:23:00.268Z,13.50
2023-10-05T23:25:02.302Z,13.50
2023-10-05T23:27:13.958Z,13.50
2023-10-05T23:29:22.730Z,13.50
2023-10-05T23:31:31.753Z,13.50
2023-10-05T23:33:35.522Z,13.40
2023-10-05T23:35:45.674Z,13.50
2023-10-05T23:38:04.887Z,13.40
2023-10-05T23:40:10.375Z,13.40
2023-10-05T23:42:22.199Z,13.40
2023-10-05T23:44:25.765Z,13.40
2023-10-05T23:46:33.923Z,13.40
2023-10-05T23:48:48.701Z,13.40
2023-10-05T23:50:54.748Z,13.40
2023-10-05T23:52:58.376Z,13.50
2023-10-05T23:55:06.865Z,13.40
2023-10-05T23:57:20.375Z,13.40
2023-10-05T23:59:26.734Z,13.40
