createdAt,value
2022-08-28T00:00:14.222Z,21.40
2022-08-28T00:02:41.715Z,21.40
2022-08-28T00:05:11.405Z,21.40
2022-08-28T00:07:38.239Z,21.40
2022-08-28T00:10:06.907Z,21.50
2022-08-28T00:12:35.357Z,21.40
2022-08-28T00:15:04.501Z,21.40
2022-08-28T00:17:31.322Z,21.40
2022-08-28T00:19:57.995Z,21.40
2022-08-28T00:22:24.725Z,21.50
2022-08-28T00:24:51.457Z,21.50
2022-08-28T00:27:40.609Z,21.50
2022-08-28T00:30:07.982Z,21.40
2022-08-28T00:32:35.512Z,21.40
2022-08-28T00:35:02.907Z,21.40
2022-08-28T00:37:29.622Z,21.40
2022-08-28T00:39:56.297Z,21.40
2022-08-28T00:42:23.081Z,21.50
2022-08-28T00:44:49.775Z,21.40
2022-08-28T00:47:16.520Z,21.40
2022-08-28T00:49:50.494Z,21.50
2022-08-28T00:52:18.978Z,21.50
2022-08-28T00:54:58.654Z,21.40
2022-08-28T00:57:30.277Z,21.40
2022-08-28T00:59:57.341Z,21.50
2022-08-28T01:02:24.514Z,21.50
2022-08-28T01:04:51.232Z,21.50
2022-08-28T01:07:18.802Z,21.60
2022-08-28T01:09:48.828Z,21.50
2022-08-28T01:12:22.542Z,21.40
2022-08-28T01:14:51.831Z,21.50
2022-08-28T01:17:23.590Z,21.40
2022-08-28T01:19:58.341Z,21.40
2022-08-28T01:22:32.804Z,21.40
2022-08-28T01:25:01.994Z,21.30
2022-08-28T01:27:29.100Z,21.40
2022-08-28T01:29:56.028Z,21.40
2022-08-28T01:32:39.284Z,21.50
2022-08-28T01:35:10.264Z,21.40
2022-08-28T01:37:37.779Z,21.40
2022-08-28T01:40:08.601Z,21.50
2022-08-28T01:42:44.807Z,21.40
2022-08-28T01:45:14.615Z,21.40
2022-08-28T01:47:43.426Z,21.40
2022-08-28T01:50:13.905Z,21.40
2022-08-28T01:52:41.392Z,21.40
2022-08-28T01:55:09.525Z,21.40
2022-08-28T01:57:43.426Z,21.40
2022-08-28T02:00:11.228Z,21.30
2022-08-28T02:02:38.271Z,21.30
2022-08-28T02:05:05.440Z,21.20
2022-08-28T02:07:32.100Z,21.20
2022-08-28T02:09:58.785Z,21.30
2022-08-28T02:12:25.459Z,21.40
2022-08-28T02:14:52.599Z,21.40
2022-08-28T02:17:19.251Z,21.40
2022-08-28T02:19:45.915Z,21.40
2022-08-28T02:22:13.441Z,21.40
2022-08-28T02:24:40.268Z,21.40
2022-08-28T02:27:06.934Z,21.40
2022-08-28T02:29:33.601Z,21.40
2022-08-28T02:32:00.297Z,21.40
2022-08-28T02:34:26.998Z,21.40
2022-08-28T02:36:53.710Z,21.40
2022-08-28T02:39:20.356Z,21.30
2022-08-28T02:41:47.006Z,21.40
2022-08-28T02:44:13.724Z,21.40
2022-08-28T02:46:40.434Z,21.40
2022-08-28T02:49:07.074Z,21.40
2022-08-28T02:51:34.682Z,21.40
2022-08-28T02:54:02.002Z,21.30
2022-08-28T02:56:28.962Z,21.30
2022-08-28T02:58:55.662Z,21.30
2022-08-28T03:01:23.536Z,21.20
2022-08-28T03:03:50.265Z,21.20
2022-08-28T03:06:16.969Z,21.20
2022-08-28T03:08:44.262Z,21.20
2022-08-28T03:11:11.968Z,21.20
2022-08-28T03:13:38.747Z,21.20
2022-08-28T03:16:05.468Z,21.20
2022-08-28T03:18:33.084Z,21.20
2022-08-28T03:21:00.242Z,21.20
2022-08-28T03:23:27.227Z,21.20
2022-08-28T03:25:57.111Z,21.20
2022-08-28T03:28:25.933Z,21.20
2022-08-28T03:30:52.915Z,21.20
2022-08-28T03:33:20.215Z,21.20
2022-08-28T03:35:47.196Z,21.20
2022-08-28T03:38:14.056Z,21.10
2022-08-28T03:40:46.301Z,21.10
2022-08-28T03:43:20.410Z,21.10
2022-08-28T03:46:00.540Z,21.10
2022-08-28T03:48:30.224Z,21.10
2022-08-28T03:50:57.782Z,21.00
2022-08-28T03:53:27.031Z,21.00
2022-08-28T03:55:53.713Z,21.00
2022-08-28T03:58:20.428Z,21.00
2022-08-28T04:00:47.086Z,21.00
2022-08-28T04:03:14.073Z,21.00
2022-08-28T04:05:42.535Z,21.00
2022-08-28T04:08:10.121Z,21.00
2022-08-28T04:10:37.854Z,21.00
2022-08-28T04:13:04.535Z,21.00
2022-08-28T04:15:31.247Z,21.00
2022-08-28T04:17:57.934Z,21.00
2022-08-28T04:20:24.730Z,21.00
2022-08-28T04:22:55.203Z,21.00
2022-08-28T04:25:22.428Z,20.90
2022-08-28T04:27:50.352Z,20.80
2022-08-28T04:30:17.294Z,20.80
2022-08-28T04:32:44.196Z,20.80
2022-08-28T04:35:13.079Z,20.80
2022-08-28T04:37:40.617Z,20.80
2022-08-28T04:40:10.767Z,20.90
2022-08-28T04:42:39.804Z,20.80
2022-08-28T04:45:07.631Z,20.80
2022-08-28T04:47:38.731Z,20.80
2022-08-28T04:50:07.005Z,20.80
2022-08-28T04:52:33.773Z,20.80
2022-08-28T04:55:00.614Z,20.80
2022-08-28T04:57:27.246Z,20.70
2022-08-28T04:59:54.045Z,20.70
2022-08-28T05:02:20.803Z,20.70
2022-08-28T05:04:48.524Z,20.70
2022-08-28T05:07:15.192Z,20.70
2022-08-28T05:09:41.840Z,20.70
2022-08-28T05:12:08.575Z,20.70
2022-08-28T05:14:36.528Z,20.70
2022-08-28T05:17:03.217Z,20.70
2022-08-28T05:19:29.843Z,20.70
2022-08-28T05:21:56.648Z,20.70
2022-08-28T05:24:23.336Z,20.70
2022-08-28T05:26:50.204Z,20.80
2022-08-28T05:29:17.572Z,20.80
2022-08-28T05:31:44.638Z,20.80
2022-08-28T05:34:13.238Z,20.70
2022-08-28T05:36:40.750Z,20.70
2022-08-28T05:39:10.691Z,20.70
2022-08-28T05:41:41.365Z,20.70
2022-08-28T05:44:10.793Z,20.70
2022-08-28T05:46:39.540Z,20.70
2022-08-28T05:49:10.101Z,20.70
2022-08-28T05:51:40.098Z,20.70
2022-08-28T05:54:07.158Z,20.70
2022-08-28T05:56:37.288Z,20.80
2022-08-28T05:59:05.673Z,20.80
2022-08-28T06:01:35.464Z,20.90
2022-08-28T06:04:10.215Z,20.90
2022-08-28T06:06:39.432Z,20.90
2022-08-28T06:09:12.549Z,20.90
2022-08-28T06:11:42.843Z,20.90
2022-08-28T06:14:15.133Z,20.90
2022-08-28T06:16:44.613Z,20.90
2022-08-28T06:19:12.437Z,20.90
2022-08-28T06:21:42.810Z,20.90
2022-08-28T06:24:12.014Z,20.90
2022-08-28T06:26:38.709Z,20.90
2022-08-28T06:29:08.355Z,20.90
2022-08-28T06:31:35.393Z,20.90
2022-08-28T06:34:02.472Z,21.00
2022-08-28T06:36:31.689Z,21.00
2022-08-28T06:39:00.068Z,21.00
2022-08-28T06:41:27.946Z,21.00
2022-08-28T06:43:55.457Z,21.00
2022-08-28T06:46:22.973Z,21.00
2022-08-28T06:48:49.817Z,21.10
2022-08-28T06:51:17.281Z,21.20
2022-08-28T06:53:45.788Z,21.20
2022-08-28T06:56:25.751Z,21.30
2022-08-28T06:58:54.551Z,21.40
2022-08-28T07:01:26.806Z,21.40
2022-08-28T07:03:55.592Z,21.50
2022-08-28T07:06:23.837Z,21.50
2022-08-28T07:08:51.009Z,21.60
2022-08-28T07:11:26.658Z,21.60
2022-08-28T07:13:54.639Z,21.70
2022-08-28T07:16:24.926Z,21.70
2022-08-28T07:18:51.676Z,21.70
2022-08-28T07:21:18.534Z,21.70
2022-08-28T07:23:46.162Z,21.70
2022-08-28T07:26:23.610Z,21.80
2022-08-28T07:28:52.591Z,21.90
2022-08-28T07:31:37.663Z,21.90
2022-08-28T07:34:04.408Z,22.00
2022-08-28T07:36:31.125Z,22.10
2022-08-28T07:38:59.636Z,22.20
2022-08-28T07:41:30.136Z,22.30
2022-08-28T07:44:16.310Z,22.40
2022-08-28T07:46:44.407Z,22.50
2022-08-28T07:49:11.913Z,22.50
2022-08-28T07:51:38.650Z,22.60
2022-08-28T07:54:05.649Z,22.70
2022-08-28T07:56:33.060Z,22.80
2022-08-28T07:59:01.052Z,22.90
2022-08-28T08:01:30.876Z,22.90
2022-08-28T08:04:01.451Z,23.00
2022-08-28T08:06:34.344Z,23.10
2022-08-28T08:09:02.113Z,23.10
2022-08-28T08:11:32.260Z,23.20
2022-08-28T08:14:04.689Z,23.20
2022-08-28T08:16:36.001Z,23.30
2022-08-28T08:19:03.951Z,23.40
2022-08-28T08:21:32.604Z,23.50
2022-08-28T08:23:59.486Z,23.50
2022-08-28T08:26:28.548Z,23.60
2022-08-28T08:28:56.603Z,23.60
2022-08-28T08:31:27.149Z,23.70
2022-08-28T08:33:57.580Z,23.70
2022-08-28T08:36:26.579Z,23.80
2022-08-28T08:38:59.356Z,23.90
2022-08-28T08:41:49.887Z,23.90
2022-08-28T08:44:56.316Z,24.00
2022-08-28T08:47:55.866Z,24.10
2022-08-28T08:50:30.925Z,24.00
2022-08-28T08:53:39.362Z,24.00
2022-08-28T08:56:06.307Z,23.90
2022-08-28T08:58:36.104Z,23.90
2022-08-28T09:01:34.579Z,23.90
2022-08-28T09:04:13.380Z,23.80
2022-08-28T09:07:05.707Z,23.70
2022-08-28T09:09:38.099Z,23.70
2022-08-28T09:12:13.130Z,23.60
2022-08-28T09:15:09.646Z,23.60
2022-08-28T09:17:42.436Z,23.60
2022-08-28T09:20:12.300Z,23.70
2022-08-28T09:22:44.680Z,23.70
2022-08-28T09:25:33.004Z,23.80
2022-08-28T09:28:08.213Z,23.90
2022-08-28T09:30:35.866Z,24.10
2022-08-28T09:33:02.636Z,24.20
2022-08-28T09:35:31.803Z,24.40
2022-08-28T09:38:18.751Z,24.50
2022-08-28T09:41:06.196Z,24.80
2022-08-28T09:43:35.291Z,24.80
2022-08-28T09:46:16.546Z,24.90
2022-08-28T09:48:44.942Z,25.00
2022-08-28T09:51:22.529Z,25.10
2022-08-28T09:53:52.216Z,25.10
2022-08-28T09:56:30.664Z,25.20
2022-08-28T09:59:02.141Z,25.20
2022-08-28T10:01:45.346Z,25.20
2022-08-28T10:04:31.394Z,25.30
2022-08-28T10:07:10.762Z,25.50
2022-08-28T10:09:48.198Z,25.60
2022-08-28T10:12:36.483Z,25.70
2022-08-28T10:15:50.317Z,25.80
2022-08-28T10:18:31.894Z,25.90
2022-08-28T10:21:28.762Z,26.00
2022-08-28T10:24:27.540Z,26.00
2022-08-28T10:26:58.050Z,25.90
2022-08-28T10:29:33.459Z,25.80
2022-08-28T10:32:03.121Z,25.70
2022-08-28T10:34:46.862Z,25.60
2022-08-28T10:37:44.910Z,25.60
2022-08-28T10:40:37.380Z,25.80
2022-08-28T10:43:38.763Z,26.60
2022-08-28T10:46:12.964Z,27.70
2022-08-28T10:48:52.620Z,27.90
2022-08-28T10:51:35.268Z,27.70
2022-08-28T10:54:28.201Z,27.30
2022-08-28T10:57:08.944Z,27.10
2022-08-28T10:59:41.717Z,26.80
2022-08-28T11:02:13.336Z,26.50
2022-08-28T11:04:40.437Z,26.30
2022-08-28T11:07:11.205Z,26.10
2022-08-28T11:09:42.565Z,26.00
2022-08-28T11:28:18.087Z,27.40
2022-08-28T11:30:47.807Z,26.80
2022-08-28T11:33:40.914Z,26.40
2022-08-28T11:36:22.892Z,26.10
2022-08-28T11:38:52.473Z,26.00
2022-08-28T11:41:29.336Z,25.90
2022-08-28T11:44:08.958Z,25.80
2022-08-28T11:46:38.842Z,25.70
2022-08-28T11:49:34.374Z,25.50
2022-08-28T11:52:10.204Z,25.40
2022-08-28T11:54:53.721Z,25.30
2022-08-28T11:57:45.342Z,25.30
2022-08-28T12:00:40.078Z,25.20
2022-08-28T12:03:06.756Z,25.20
2022-08-28T12:05:33.438Z,25.10
2022-08-28T12:08:02.504Z,25.10
2022-08-28T12:10:30.551Z,25.10
2022-08-28T12:13:01.038Z,25.10
2022-08-28T12:15:27.681Z,25.10
2022-08-28T12:18:00.086Z,25.10
2022-08-28T12:20:50.932Z,25.10
2022-08-28T12:23:23.500Z,25.10
2022-08-28T12:26:02.613Z,25.10
2022-08-28T12:28:33.429Z,25.10
2022-08-28T12:31:51.829Z,25.10
2022-08-28T12:34:52.801Z,25.10
2022-08-28T12:37:53.373Z,25.10
2022-08-28T12:40:22.019Z,25.10
2022-08-28T12:42:55.234Z,25.20
2022-08-28T12:45:37.704Z,25.20
2022-08-28T12:48:23.780Z,25.20
2022-08-28T12:51:08.161Z,25.30
2022-08-28T12:53:59.512Z,25.30
2022-08-28T12:56:32.485Z,25.40
2022-08-28T12:59:27.513Z,25.50
2022-08-28T13:02:01.265Z,25.50
2022-08-28T13:04:33.661Z,25.50
2022-08-28T13:07:11.944Z,25.50
2022-08-28T13:09:44.587Z,25.50
2022-08-28T13:12:20.462Z,25.40
2022-08-28T13:14:47.181Z,25.40
2022-08-28T13:17:35.204Z,25.40
2022-08-28T13:20:07.338Z,25.50
2022-08-28T13:22:40.338Z,25.50
2022-08-28T13:25:19.792Z,25.50
2022-08-28T13:27:59.428Z,25.50
2022-08-28T13:30:33.560Z,25.50
2022-08-28T13:33:19.338Z,25.50
2022-08-28T13:35:46.678Z,25.60
2022-08-28T13:38:16.490Z,25.60
2022-08-28T13:40:57.374Z,25.60
2022-08-28T13:43:27.469Z,25.50
2022-08-28T13:45:54.433Z,25.50
2022-08-28T13:48:24.533Z,25.50
2022-08-28T13:51:04.885Z,25.40
2022-08-28T13:53:34.463Z,25.50
2022-08-28T13:56:03.246Z,25.40
2022-08-28T13:58:29.923Z,25.40
2022-08-28T14:00:56.792Z,25.40
2022-08-28T14:03:35.900Z,25.40
2022-08-28T14:06:07.885Z,25.40
2022-08-28T14:08:34.873Z,25.40
2022-08-28T14:11:01.638Z,25.40
2022-08-28T14:13:28.470Z,25.40
2022-08-28T14:15:56.534Z,25.40
2022-08-28T14:18:24.862Z,25.40
2022-08-28T14:20:52.036Z,25.40
2022-08-28T14:23:18.672Z,25.40
2022-08-28T14:25:46.587Z,25.40
2022-08-28T14:28:16.962Z,25.40
2022-08-28T14:30:47.010Z,25.50
2022-08-28T14:33:16.743Z,25.50
2022-08-28T14:35:43.430Z,25.50
2022-08-28T14:38:11.127Z,25.60
2022-08-28T14:40:39.393Z,25.60
2022-08-28T14:43:08.330Z,25.60
2022-08-28T14:45:49.519Z,25.70
2022-08-28T14:48:18.315Z,25.70
2022-08-28T14:50:48.214Z,25.70
2022-08-28T14:53:15.995Z,25.60
2022-08-28T14:55:45.269Z,25.60
2022-08-28T14:58:12.619Z,25.60
2022-08-28T15:00:45.044Z,25.70
2022-08-28T15:03:13.764Z,25.70
2022-08-28T15:05:41.136Z,25.70
2022-08-28T15:08:14.168Z,25.70
2022-08-28T15:10:42.497Z,25.70
2022-08-28T15:13:10.704Z,25.70
2022-08-28T15:15:42.522Z,25.70
2022-08-28T15:18:10.820Z,25.70
2022-08-28T15:20:43.876Z,25.70
2022-08-28T15:23:12.158Z,25.70
2022-08-28T15:25:39.072Z,25.60
2022-08-28T15:28:06.393Z,25.60
2022-08-28T15:30:33.127Z,25.60
2022-08-28T15:33:00.069Z,25.70
2022-08-28T15:35:26.809Z,25.60
2022-08-28T15:37:53.659Z,25.60
2022-08-28T15:40:39.233Z,25.60
2022-08-28T15:43:06.121Z,25.60
2022-08-28T15:45:37.455Z,25.60
2022-08-28T15:48:04.594Z,25.70
2022-08-28T15:50:31.577Z,25.70
2022-08-28T15:52:58.933Z,25.70
2022-08-28T15:55:26.277Z,25.70
2022-08-28T15:57:53.424Z,25.70
2022-08-28T16:00:20.806Z,25.70
2022-08-28T16:02:47.497Z,25.70
2022-08-28T16:05:15.802Z,25.70
2022-08-28T16:07:42.585Z,25.70
2022-08-28T16:10:13.250Z,25.70
2022-08-28T16:12:40.922Z,25.70
2022-08-28T16:15:08.660Z,25.70
2022-08-28T16:17:35.521Z,25.70
2022-08-28T16:20:05.494Z,25.70
2022-08-28T16:22:37.850Z,25.60
2022-08-28T16:25:05.769Z,25.60
2022-08-28T16:27:32.578Z,25.60
2022-08-28T16:29:59.298Z,25.50
2022-08-28T16:32:26.413Z,25.50
2022-08-28T16:34:53.967Z,25.60
2022-08-28T16:37:21.348Z,25.60
2022-08-28T16:39:53.973Z,25.50
2022-08-28T16:42:20.806Z,25.50
2022-08-28T16:44:47.895Z,25.60
2022-08-28T16:47:14.761Z,25.50
2022-08-28T16:49:41.457Z,25.50
2022-08-28T16:52:08.218Z,25.50
2022-08-28T16:54:34.872Z,25.50
2022-08-28T16:57:01.678Z,25.50
2022-08-28T16:59:28.628Z,25.50
2022-08-28T17:01:55.866Z,25.50
2022-08-28T17:04:22.740Z,25.50
2022-08-28T17:06:49.979Z,25.50
2022-08-28T17:09:16.640Z,25.60
2022-08-28T17:11:51.655Z,25.60
2022-08-28T17:14:19.896Z,25.60
2022-08-28T17:16:47.288Z,25.60
2022-08-28T17:19:15.613Z,25.60
2022-08-28T17:22:01.680Z,25.60
2022-08-28T17:24:28.806Z,25.50
2022-08-28T17:26:55.487Z,25.50
2022-08-28T17:29:22.268Z,25.40
2022-08-28T17:31:49.081Z,25.40
2022-08-28T17:34:15.764Z,25.30
2022-08-28T17:36:48.118Z,25.30
2022-08-28T17:39:16.237Z,25.30
2022-08-28T17:41:43.432Z,25.20
2022-08-28T17:44:10.167Z,25.20
2022-08-28T17:46:38.259Z,25.20
2022-08-28T17:49:07.022Z,25.20
2022-08-28T17:51:42.823Z,25.10
2022-08-28T17:54:18.540Z,25.10
2022-08-28T17:56:45.380Z,25.00
2022-08-28T17:59:12.545Z,25.00
2022-08-28T18:01:40.904Z,24.90
2022-08-28T18:04:08.798Z,24.90
2022-08-28T18:06:35.705Z,24.80
2022-08-28T18:09:03.825Z,24.80
2022-08-28T18:11:30.535Z,24.70
2022-08-28T18:13:57.226Z,24.70
2022-08-28T18:16:28.914Z,24.60
2022-08-28T18:18:57.936Z,24.60
2022-08-28T18:21:24.781Z,24.50
2022-08-28T18:23:51.590Z,24.40
2022-08-28T18:26:18.367Z,24.40
2022-08-28T18:28:45.034Z,24.40
2022-08-28T18:31:11.790Z,24.30
2022-08-28T18:33:38.561Z,24.30
2022-08-28T18:36:10.483Z,24.20
2022-08-28T18:38:37.530Z,24.20
2022-08-28T18:41:06.653Z,24.10
2022-08-28T18:43:33.689Z,24.10
2022-08-28T18:46:01.829Z,24.00
2022-08-28T18:48:28.960Z,24.00
2022-08-28T18:50:55.641Z,23.90
2022-08-28T18:53:23.283Z,23.90
2022-08-28T18:55:52.762Z,23.90
2022-08-28T18:58:21.987Z,23.80
2022-08-28T19:00:49.422Z,23.80
2022-08-28T19:03:16.156Z,23.80
2022-08-28T19:05:42.846Z,23.80
2022-08-28T19:08:09.526Z,23.70
2022-08-28T19:10:37.798Z,23.70
2022-08-28T19:13:05.631Z,23.70
2022-08-28T19:15:33.788Z,23.70
2022-08-28T19:18:01.284Z,23.60
2022-08-28T19:20:28.255Z,23.60
2022-08-28T19:22:55.830Z,23.60
2022-08-28T19:25:28.473Z,23.50
2022-08-28T19:27:59.393Z,23.50
2022-08-28T19:30:28.922Z,23.40
2022-08-28T19:32:55.975Z,23.40
2022-08-28T19:35:24.585Z,23.40
2022-08-28T19:37:52.320Z,23.40
2022-08-28T19:40:20.521Z,23.40
2022-08-28T19:42:47.727Z,23.30
2022-08-28T19:45:15.439Z,23.30
2022-08-28T19:47:42.665Z,23.30
2022-08-28T19:50:11.031Z,23.20
2022-08-28T19:52:38.008Z,23.20
2022-08-28T19:55:06.525Z,23.20
2022-08-28T19:57:34.241Z,23.20
2022-08-28T20:00:01.871Z,23.20
2022-08-28T20:02:29.321Z,23.10
2022-08-28T20:04:56.090Z,23.10
2022-08-28T20:07:24.892Z,23.00
2022-08-28T20:09:52.254Z,22.90
2022-08-28T20:12:19.172Z,23.00
2022-08-28T20:14:46.125Z,22.90
2022-08-28T20:17:13.846Z,22.90
2022-08-28T20:19:40.728Z,22.80
2022-08-28T20:22:07.404Z,22.80
2022-08-28T20:24:34.241Z,22.70
2022-08-28T20:27:00.965Z,22.70
2022-08-28T20:29:27.738Z,22.70
2022-08-28T20:31:54.516Z,22.70
2022-08-28T20:34:21.872Z,22.70
2022-08-28T20:36:48.942Z,22.70
2022-08-28T20:39:16.147Z,22.70
2022-08-28T20:41:44.729Z,22.70
2022-08-28T20:44:13.377Z,22.60
2022-08-28T20:46:41.962Z,22.60
2022-08-28T20:49:10.588Z,22.60
2022-08-28T20:51:52.677Z,22.60
2022-08-28T20:54:38.939Z,22.50
2022-08-28T20:57:10.899Z,22.50
2022-08-28T20:59:40.607Z,22.40
2022-08-28T21:02:20.486Z,22.40
2022-08-28T21:04:48.179Z,22.30
2022-08-28T21:07:17.769Z,22.30
2022-08-28T21:10:05.891Z,22.30
2022-08-28T21:12:31.527Z,22.30
2022-08-28T21:14:59.895Z,22.30
2022-08-28T21:17:29.766Z,22.30
2022-08-28T21:20:02.906Z,22.30
2022-08-28T21:22:31.912Z,22.30
2022-08-28T21:24:59.827Z,22.30
2022-08-28T21:27:26.866Z,22.30
2022-08-28T21:29:58.519Z,22.30
2022-08-28T21:32:25.990Z,22.30
2022-08-28T21:34:53.053Z,22.30
2022-08-28T21:37:19.836Z,22.30
2022-08-28T21:39:46.626Z,22.20
2022-08-28T21:42:13.430Z,22.10
2022-08-28T21:44:40.831Z,22.00
2022-08-28T21:47:15.572Z,21.90
2022-08-28T21:49:42.262Z,21.80
2022-08-28T21:52:08.997Z,21.70
2022-08-28T21:54:36.817Z,21.60
2022-08-28T21:57:03.570Z,21.60
2022-08-28T21:59:34.149Z,21.50
2022-08-28T22:02:04.912Z,21.40
2022-08-28T22:04:32.038Z,21.30
2022-08-28T22:06:58.978Z,21.20
2022-08-28T22:09:25.659Z,21.10
2022-08-28T22:11:52.416Z,21.00
2022-08-28T22:14:19.151Z,21.00
2022-08-28T22:16:46.360Z,20.90
2022-08-28T22:19:13.107Z,20.80
2022-08-28T22:21:58.315Z,20.70
2022-08-28T22:24:24.986Z,20.60
2022-08-28T22:26:57.529Z,20.50
2022-08-28T22:29:25.096Z,20.40
2022-08-28T22:31:52.677Z,20.40
2022-08-28T22:34:19.760Z,20.30
2022-08-28T22:36:46.959Z,20.30
2022-08-28T22:39:13.682Z,20.30
2022-08-28T22:41:40.668Z,20.20
2022-08-28T22:44:07.607Z,20.20
2022-08-28T22:46:34.571Z,20.20
2022-08-28T22:49:01.366Z,20.10
2022-08-28T22:51:28.056Z,20.10
2022-08-28T22:53:56.053Z,20.10
2022-08-28T22:56:22.749Z,20.10
2022-08-28T22:58:49.390Z,20.00
2022-08-28T23:01:22.516Z,20.00
2022-08-28T23:03:49.987Z,19.90
2022-08-28T23:06:17.596Z,19.90
2022-08-28T23:08:44.351Z,19.80
2022-08-28T23:11:11.125Z,19.70
2022-08-28T23:13:38.765Z,19.60
2022-08-28T23:16:06.816Z,19.60
2022-08-28T23:18:51.913Z,19.50
2022-08-28T23:21:23.078Z,19.40
2022-08-28T23:23:51.227Z,19.30
2022-08-28T23:26:18.258Z,19.20
2022-08-28T23:28:45.004Z,19.20
2022-08-28T23:31:12.964Z,19.20
2022-08-28T23:33:39.715Z,19.10
2022-08-28T23:36:06.632Z,19.00
2022-08-28T23:38:36.387Z,18.90
2022-08-28T23:41:03.923Z,18.90
2022-08-28T23:43:31.459Z,18.90
2022-08-28T23:45:58.245Z,18.80
2022-08-28T23:48:25.248Z,18.80
2022-08-28T23:50:52.674Z,18.70
2022-08-28T23:53:19.405Z,18.60
2022-08-28T23:55:46.977Z,18.60
2022-08-28T23:58:15.641Z,18.60
