createdAt,value
2018-12-21T00:00:42.401Z,0.00
2018-12-21T00:01:42.234Z,0.00
2018-12-21T00:02:44.458Z,0.00
2018-12-21T00:03:42.207Z,0.00
2018-12-21T00:04:42.198Z,0.00
2018-12-21T00:05:42.180Z,0.00
2018-12-21T00:06:42.193Z,0.00
2018-12-21T00:07:42.162Z,0.00
2018-12-21T00:08:42.155Z,0.00
2018-12-21T00:09:42.149Z,0.00
2018-12-21T00:10:42.142Z,0.00
2018-12-21T00:11:42.190Z,0.00
2018-12-21T00:12:42.105Z,0.00
2018-12-21T00:13:42.094Z,0.00
2018-12-21T00:14:42.083Z,0.00
2018-12-21T00:15:42.072Z,0.00
2018-12-21T00:16:42.083Z,0.00
2018-12-21T00:17:42.084Z,0.00
2018-12-21T00:18:42.038Z,0.00
2018-12-21T00:19:42.034Z,0.00
2018-12-21T00:20:42.022Z,0.00
2018-12-21T00:21:42.025Z,0.00
2018-12-21T00:22:41.993Z,0.00
2018-12-21T00:23:41.982Z,0.00
2018-12-21T00:24:41.972Z,0.00
2018-12-21T00:25:41.970Z,0.00
2018-12-21T00:26:41.979Z,0.00
2018-12-21T00:27:41.935Z,0.00
2018-12-21T00:28:49.992Z,0.00
2018-12-21T00:29:41.920Z,0.00
2018-12-21T00:30:41.919Z,0.00
2018-12-21T00:31:41.926Z,0.00
2018-12-21T00:32:41.880Z,0.00
2018-12-21T00:33:41.869Z,0.00
2018-12-21T00:34:41.862Z,0.00
2018-12-21T00:35:41.850Z,0.00
2018-12-21T00:36:41.860Z,0.00
2018-12-21T00:37:41.831Z,0.00
2018-12-21T00:38:41.817Z,0.00
2018-12-21T00:39:41.837Z,0.00
2018-12-21T00:40:41.795Z,0.00
2018-12-21T00:41:41.839Z,0.00
2018-12-21T00:42:41.775Z,0.00
2018-12-21T00:43:41.760Z,0.00
2018-12-21T00:44:41.751Z,0.00
2018-12-21T00:45:41.743Z,0.00
2018-12-21T00:46:41.745Z,0.00
2018-12-21T00:47:41.715Z,0.00
2018-12-21T00:48:41.703Z,0.00
2018-12-21T00:49:41.697Z,0.00
2018-12-21T00:50:41.682Z,0.00
2018-12-21T00:51:41.704Z,0.00
2018-12-21T00:52:41.679Z,0.00
2018-12-21T00:53:41.652Z,0.00
2018-12-21T00:54:41.643Z,0.00
2018-12-21T00:55:41.628Z,0.00
2018-12-21T00:56:41.621Z,0.00
2018-12-21T00:57:41.631Z,0.00
2018-12-21T00:58:41.599Z,0.00
2018-12-21T00:59:41.591Z,0.00
2018-12-21T01:00:41.570Z,0.00
2018-12-21T01:01:41.560Z,0.00
2018-12-21T01:02:41.569Z,0.00
2018-12-21T01:03:41.540Z,0.00
2018-12-21T01:04:41.531Z,0.00
2018-12-21T01:05:41.516Z,0.00
2018-12-21T01:06:41.510Z,0.00
2018-12-21T01:07:41.515Z,0.00
2018-12-21T01:08:41.492Z,0.00
2018-12-21T01:09:41.484Z,0.00
2018-12-21T01:10:41.458Z,0.00
2018-12-21T01:11:41.447Z,0.00
2018-12-21T01:12:41.457Z,0.00
2018-12-21T01:13:41.427Z,0.00
2018-12-21T01:14:41.495Z,0.00
2018-12-21T01:15:41.407Z,0.00
2018-12-21T01:16:41.393Z,0.00
2018-12-21T01:17:41.469Z,0.00
2018-12-21T01:18:41.393Z,0.00
2018-12-21T01:19:41.372Z,0.00
2018-12-21T01:20:41.350Z,0.00
2018-12-21T01:21:41.337Z,0.00
2018-12-21T01:22:41.340Z,0.00
2018-12-21T01:23:41.318Z,0.00
2018-12-21T01:24:41.303Z,0.00
2018-12-21T01:25:41.297Z,0.00
2018-12-21T01:26:41.285Z,0.00
2018-12-21T01:27:41.285Z,0.00
2018-12-21T01:28:41.261Z,0.00
2018-12-21T01:29:41.250Z,0.00
2018-12-21T01:30:41.247Z,0.00
2018-12-21T01:31:41.223Z,0.00
2018-12-21T01:32:41.231Z,0.00
2018-12-21T01:33:41.210Z,0.00
2018-12-21T01:34:41.200Z,0.00
2018-12-21T01:35:41.179Z,0.00
2018-12-21T01:36:41.178Z,0.00
2018-12-21T01:37:41.192Z,0.00
2018-12-21T01:38:42.039Z,0.00
2018-12-21T01:39:41.137Z,0.00
2018-12-21T01:40:41.200Z,0.00
2018-12-21T01:41:41.117Z,0.00
2018-12-21T01:42:41.100Z,0.00
2018-12-21T01:43:41.110Z,0.00
2018-12-21T01:44:41.080Z,0.00
2018-12-21T01:45:41.082Z,0.00
2018-12-21T01:46:41.072Z,0.00
2018-12-21T01:47:41.047Z,0.00
2018-12-21T01:48:41.062Z,0.00
2018-12-21T01:49:41.029Z,0.00
2018-12-21T01:50:41.019Z,0.00
2018-12-21T01:51:47.094Z,0.00
2018-12-21T01:52:41.993Z,0.00
2018-12-21T01:53:41.011Z,0.00
2018-12-21T01:54:40.973Z,0.00
2018-12-21T01:55:40.960Z,0.00
2018-12-21T01:56:40.951Z,0.00
2018-12-21T01:57:40.941Z,0.00
2018-12-21T01:58:40.947Z,0.00
2018-12-21T01:59:40.914Z,0.00
2018-12-21T02:00:40.901Z,0.00
2018-12-21T02:01:40.891Z,0.00
2018-12-21T02:02:40.881Z,0.00
2018-12-21T02:03:40.887Z,0.00
2018-12-21T02:04:40.863Z,0.00
2018-12-21T02:05:40.849Z,0.00
2018-12-21T02:06:40.841Z,0.00
2018-12-21T02:07:40.825Z,0.00
2018-12-21T02:08:40.833Z,0.00
2018-12-21T02:09:40.817Z,0.00
2018-12-21T02:10:40.799Z,0.00
2018-12-21T02:11:40.817Z,0.00
2018-12-21T02:12:40.777Z,0.00
2018-12-21T02:13:40.758Z,0.00
2018-12-21T02:14:40.765Z,0.00
2018-12-21T02:15:40.743Z,0.00
2018-12-21T02:16:40.727Z,0.00
2018-12-21T02:17:40.721Z,0.00
2018-12-21T02:18:40.729Z,0.00
2018-12-21T02:19:40.727Z,0.00
2018-12-21T02:20:40.681Z,0.00
2018-12-21T02:21:40.673Z,0.00
2018-12-21T02:22:40.659Z,0.00
2018-12-21T02:23:40.673Z,0.00
2018-12-21T02:24:40.656Z,0.00
2018-12-21T02:25:40.628Z,0.00
2018-12-21T02:26:40.645Z,0.00
2018-12-21T02:27:40.607Z,0.00
2018-12-21T02:28:40.591Z,0.00
2018-12-21T02:29:40.596Z,0.00
2018-12-21T02:30:40.570Z,0.00
2018-12-21T02:31:40.556Z,0.00
2018-12-21T02:32:40.551Z,0.00
2018-12-21T02:33:40.541Z,0.00
2018-12-21T02:34:40.543Z,0.00
2018-12-21T02:35:40.520Z,0.00
2018-12-21T02:36:40.506Z,0.00
2018-12-21T02:37:40.493Z,0.00
2018-12-21T02:38:40.483Z,0.00
2018-12-21T02:39:40.492Z,0.00
2018-12-21T02:40:40.490Z,0.00
2018-12-21T02:41:40.464Z,0.00
2018-12-21T02:42:40.446Z,0.00
2018-12-21T02:43:40.442Z,0.00
2018-12-21T02:44:40.433Z,0.00
2018-12-21T02:45:40.406Z,0.00
2018-12-21T02:46:40.397Z,0.00
2018-12-21T02:47:40.385Z,0.00
2018-12-21T02:48:40.374Z,0.00
2018-12-21T02:49:40.381Z,0.00
2018-12-21T02:50:40.352Z,0.00
2018-12-21T02:51:40.341Z,0.00
2018-12-21T02:52:40.339Z,0.00
2018-12-21T02:53:40.328Z,0.00
2018-12-21T02:54:40.317Z,0.00
2018-12-21T02:55:40.318Z,0.00
2018-12-21T02:56:40.287Z,0.00
2018-12-21T02:57:40.277Z,0.00
2018-12-21T02:58:40.257Z,0.00
2018-12-21T02:59:40.261Z,0.00
2018-12-21T03:00:40.235Z,0.00
2018-12-21T03:01:40.236Z,0.00
2018-12-21T03:02:40.214Z,0.00
2018-12-21T03:03:40.204Z,0.00
2018-12-21T03:04:40.216Z,0.00
2018-12-21T03:05:40.178Z,0.00
2018-12-21T03:06:40.182Z,0.00
2018-12-21T03:07:40.155Z,0.00
2018-12-21T03:08:40.163Z,0.00
2018-12-21T03:09:40.138Z,0.00
2018-12-21T03:10:40.143Z,0.00
2018-12-21T03:11:40.116Z,0.00
2018-12-21T03:12:40.121Z,0.00
2018-12-21T03:13:40.106Z,0.00
2018-12-21T03:14:40.101Z,0.00
2018-12-21T03:15:40.157Z,0.00
2018-12-21T03:16:40.063Z,0.00
2018-12-21T03:17:48.048Z,0.00
2018-12-21T03:18:40.038Z,0.00
2018-12-21T03:19:48.083Z,0.00
2018-12-21T03:20:40.048Z,0.00
2018-12-21T03:21:40.007Z,0.00
2018-12-21T03:22:48.118Z,0.00
2018-12-21T03:23:39.985Z,0.00
2018-12-21T03:24:39.973Z,0.00
2018-12-21T03:25:40.019Z,0.00
2018-12-21T03:26:39.952Z,0.00
2018-12-21T03:27:39.941Z,0.00
2018-12-21T03:28:39.950Z,0.00
2018-12-21T03:29:39.922Z,0.00
2018-12-21T03:30:39.960Z,0.00
2018-12-21T03:31:39.896Z,0.00
2018-12-21T03:32:39.903Z,0.00
2018-12-21T03:33:39.871Z,0.00
2018-12-21T03:34:39.859Z,0.00
2018-12-21T03:35:39.869Z,0.00
2018-12-21T03:36:39.854Z,0.00
2018-12-21T03:37:39.829Z,0.00
2018-12-21T03:38:39.814Z,0.00
2018-12-21T03:39:39.805Z,0.00
2018-12-21T03:40:39.825Z,0.00
2018-12-21T03:41:39.782Z,0.00
2018-12-21T03:42:39.768Z,0.00
2018-12-21T03:43:39.764Z,0.00
2018-12-21T03:44:39.758Z,0.00
2018-12-21T03:45:39.760Z,0.00
2018-12-21T03:46:39.745Z,0.00
2018-12-21T03:47:39.716Z,0.00
2018-12-21T03:48:39.707Z,0.00
2018-12-21T03:49:39.693Z,0.00
2018-12-21T03:50:39.686Z,0.00
2018-12-21T03:51:39.694Z,0.00
2018-12-21T03:52:39.666Z,0.00
2018-12-21T03:53:39.643Z,0.00
2018-12-21T03:54:39.635Z,0.00
2018-12-21T03:55:39.625Z,0.00
2018-12-21T03:56:39.641Z,0.00
2018-12-21T03:57:39.605Z,0.00
2018-12-21T03:58:39.727Z,0.00
2018-12-21T03:59:39.581Z,0.00
2018-12-21T04:00:39.573Z,0.00
2018-12-21T04:01:39.589Z,0.00
2018-12-21T04:02:39.543Z,0.00
2018-12-21T04:03:39.541Z,0.00
2018-12-21T04:04:39.526Z,0.00
2018-12-21T04:05:39.513Z,0.00
2018-12-21T04:06:39.539Z,0.00
2018-12-21T04:07:39.498Z,0.00
2018-12-21T04:08:39.482Z,0.00
2018-12-21T04:09:39.470Z,0.00
2018-12-21T04:10:39.456Z,0.00
2018-12-21T04:11:39.460Z,0.00
2018-12-21T04:12:39.441Z,0.00
2018-12-21T04:13:39.422Z,0.00
2018-12-21T04:14:39.418Z,0.00
2018-12-21T04:15:39.422Z,0.00
2018-12-21T04:16:39.424Z,0.00
2018-12-21T04:17:39.380Z,0.00
2018-12-21T04:18:39.374Z,0.00
2018-12-21T04:19:39.360Z,0.00
2018-12-21T04:20:39.350Z,0.00
2018-12-21T04:21:39.378Z,0.00
2018-12-21T04:22:39.328Z,0.00
2018-12-21T04:23:39.313Z,0.00
2018-12-21T04:24:39.308Z,0.00
2018-12-21T04:25:39.302Z,0.00
2018-12-21T04:26:39.295Z,0.00
2018-12-21T04:27:39.299Z,0.00
2018-12-21T04:28:39.259Z,0.00
2018-12-21T04:29:39.247Z,0.00
2018-12-21T04:30:39.241Z,0.00
2018-12-21T04:31:39.259Z,0.00
2018-12-21T04:32:39.222Z,0.00
2018-12-21T04:33:39.203Z,0.00
2018-12-21T04:34:39.195Z,0.00
2018-12-21T04:35:39.192Z,0.00
2018-12-21T04:36:39.175Z,0.00
2018-12-21T04:37:39.183Z,0.00
2018-12-21T04:38:39.163Z,0.00
2018-12-21T04:39:39.277Z,0.00
2018-12-21T04:40:39.130Z,0.00
2018-12-21T04:41:39.120Z,0.00
2018-12-21T04:42:39.165Z,0.00
2018-12-21T04:43:39.090Z,0.00
2018-12-21T04:44:39.079Z,0.00
2018-12-21T04:45:39.075Z,0.00
2018-12-21T04:46:39.066Z,0.00
2018-12-21T04:47:39.069Z,0.00
2018-12-21T04:48:39.037Z,0.00
2018-12-21T04:49:39.035Z,0.00
2018-12-21T04:50:39.018Z,0.00
2018-12-21T04:51:39.005Z,0.00
2018-12-21T04:52:43.213Z,0.00
2018-12-21T04:53:38.986Z,0.00
2018-12-21T04:54:38.973Z,0.00
2018-12-21T04:55:38.961Z,0.00
2018-12-21T04:56:38.945Z,0.00
2018-12-21T04:57:38.954Z,0.00
2018-12-21T04:58:38.929Z,0.00
2018-12-21T04:59:38.913Z,0.00
2018-12-21T05:00:38.903Z,0.00
2018-12-21T05:01:38.931Z,0.00
2018-12-21T05:02:38.903Z,0.00
2018-12-21T05:03:38.879Z,0.00
2018-12-21T05:04:38.863Z,0.00
2018-12-21T05:05:39.572Z,0.00
2018-12-21T05:06:38.837Z,0.00
2018-12-21T05:07:38.851Z,0.00
2018-12-21T05:08:38.825Z,0.00
2018-12-21T05:09:38.904Z,0.00
2018-12-21T05:10:39.711Z,0.00
2018-12-21T05:11:38.781Z,0.00
2018-12-21T05:12:38.797Z,0.00
2018-12-21T05:13:38.769Z,0.00
2018-12-21T05:14:38.767Z,0.00
2018-12-21T05:15:38.741Z,0.00
2018-12-21T05:16:38.727Z,0.00
2018-12-21T05:17:38.772Z,0.00
2018-12-21T05:18:38.709Z,0.00
2018-12-21T05:19:39.630Z,0.00
2018-12-21T05:20:38.683Z,0.00
2018-12-21T05:21:38.680Z,0.00
2018-12-21T05:22:38.663Z,0.00
2018-12-21T05:23:38.737Z,0.00
2018-12-21T05:24:38.637Z,0.00
2018-12-21T05:25:38.631Z,0.00
2018-12-21T05:26:38.615Z,0.00
2018-12-21T05:27:38.603Z,0.00
2018-12-21T05:28:38.619Z,0.00
2018-12-21T05:29:39.641Z,0.00
2018-12-21T05:30:38.585Z,0.00
2018-12-21T05:31:38.557Z,0.00
2018-12-21T05:32:38.552Z,0.00
2018-12-21T05:33:38.599Z,0.00
2018-12-21T05:34:38.539Z,0.00
2018-12-21T05:35:38.579Z,0.00
2018-12-21T05:36:39.592Z,0.00
2018-12-21T05:37:38.501Z,0.00
2018-12-21T05:38:38.500Z,0.00
2018-12-21T05:39:38.475Z,0.00
2018-12-21T05:40:38.459Z,0.00
2018-12-21T05:41:38.453Z,0.00
2018-12-21T05:42:38.449Z,0.00
2018-12-21T05:43:38.492Z,0.00
2018-12-21T05:44:38.422Z,0.00
2018-12-21T05:45:38.413Z,0.00
2018-12-21T05:46:38.399Z,0.00
2018-12-21T05:47:38.395Z,0.00
2018-12-21T05:48:39.155Z,0.00
2018-12-21T05:49:38.367Z,0.00
2018-12-21T05:50:38.353Z,0.00
2018-12-21T05:51:38.339Z,0.00
2018-12-21T05:52:38.331Z,0.00
2018-12-21T05:53:38.343Z,0.00
2018-12-21T05:54:38.314Z,0.00
2018-12-21T05:55:38.294Z,0.00
2018-12-21T05:56:38.284Z,0.00
2018-12-21T05:57:38.277Z,0.00
2018-12-21T05:58:38.286Z,0.00
2018-12-21T05:59:38.254Z,0.00
2018-12-21T06:00:38.241Z,0.00
2018-12-21T06:01:38.238Z,0.00
2018-12-21T06:02:38.223Z,0.00
2018-12-21T06:03:38.231Z,0.00
2018-12-21T06:04:38.313Z,0.00
2018-12-21T06:05:38.187Z,0.00
2018-12-21T06:06:38.180Z,0.00
2018-12-21T06:07:38.163Z,0.00
2018-12-21T06:08:38.157Z,0.00
2018-12-21T06:09:45.433Z,0.00
2018-12-21T06:10:38.131Z,0.00
2018-12-21T06:11:38.122Z,0.00
2018-12-21T06:12:38.121Z,0.00
2018-12-21T06:13:38.108Z,0.00
2018-12-21T06:14:38.106Z,0.00
2018-12-21T06:15:46.223Z,0.00
2018-12-21T06:16:38.063Z,0.00
2018-12-21T06:17:38.049Z,0.00
2018-12-21T06:18:38.042Z,0.00
2018-12-21T06:19:38.049Z,0.00
2018-12-21T06:20:38.032Z,0.00
2018-12-21T06:21:38.009Z,0.00
2018-12-21T06:22:37.997Z,0.00
2018-12-21T06:23:37.991Z,0.00
2018-12-21T06:24:37.998Z,0.00
2018-12-21T06:25:37.969Z,0.00
2018-12-21T06:26:38.055Z,0.00
2018-12-21T06:27:37.944Z,0.00
2018-12-21T06:28:37.929Z,0.00
2018-12-21T06:29:37.941Z,0.00
2018-12-21T06:30:37.918Z,0.00
2018-12-21T06:31:37.902Z,0.00
2018-12-21T06:32:39.975Z,0.00
2018-12-21T06:33:37.876Z,0.00
2018-12-21T06:34:37.909Z,0.00
2018-12-21T06:35:37.862Z,0.00
2018-12-21T06:36:37.847Z,0.00
2018-12-21T06:37:37.834Z,0.00
2018-12-21T06:38:37.826Z,0.00
2018-12-21T06:39:37.828Z,0.00
2018-12-21T06:40:37.800Z,0.00
2018-12-21T06:41:37.789Z,0.00
2018-12-21T06:42:37.778Z,0.00
2018-12-21T06:43:37.768Z,4.00
2018-12-21T06:44:37.766Z,4.00
2018-12-21T06:45:37.759Z,4.00
2018-12-21T06:46:37.734Z,4.00
2018-12-21T06:47:37.721Z,4.00
2018-12-21T06:48:37.712Z,4.00
2018-12-21T06:49:37.719Z,0.00
2018-12-21T06:50:37.691Z,4.00
2018-12-21T06:51:37.677Z,4.00
2018-12-21T06:52:37.679Z,4.00
2018-12-21T06:53:37.656Z,8.00
2018-12-21T06:54:37.675Z,4.00
2018-12-21T06:55:37.636Z,4.00
2018-12-21T06:56:37.624Z,4.00
2018-12-21T06:57:37.607Z,8.00
2018-12-21T06:58:37.596Z,12.00
2018-12-21T06:59:37.588Z,12.00
2018-12-21T07:00:37.596Z,16.00
2018-12-21T07:01:37.568Z,16.00
2018-12-21T07:02:37.555Z,20.00
2018-12-21T07:03:37.549Z,16.00
2018-12-21T07:04:37.534Z,16.00
2018-12-21T07:05:37.538Z,20.00
2018-12-21T07:06:37.512Z,28.00
2018-12-21T07:07:37.500Z,32.00
2018-12-21T07:08:37.486Z,32.00
2018-12-21T07:09:37.475Z,40.00
2018-12-21T07:10:37.481Z,48.00
2018-12-21T07:11:37.454Z,56.00
2018-12-21T07:12:37.450Z,68.00
2018-12-21T07:13:37.432Z,80.00
2018-12-21T07:14:37.423Z,96.00
2018-12-21T07:15:37.434Z,104.00
2018-12-21T07:16:37.396Z,116.00
2018-12-21T07:17:37.386Z,120.00
2018-12-21T07:18:37.378Z,120.00
2018-12-21T07:19:37.371Z,116.00
2018-12-21T07:20:37.378Z,100.00
2018-12-21T07:21:37.356Z,104.00
2018-12-21T07:22:37.332Z,144.00
2018-12-21T07:23:37.327Z,168.00
2018-12-21T07:24:37.320Z,140.00
2018-12-21T07:25:37.320Z,124.00
2018-12-21T07:26:37.289Z,132.00
2018-12-21T07:27:37.278Z,144.00
2018-12-21T07:28:37.264Z,148.00
2018-12-21T07:29:37.255Z,156.00
2018-12-21T07:30:37.276Z,168.00
2018-12-21T07:31:37.240Z,196.00
2018-12-21T07:32:37.226Z,232.00
2018-12-21T07:33:37.221Z,268.00
2018-12-21T07:34:37.202Z,320.00
2018-12-21T07:35:37.196Z,352.00
2018-12-21T07:36:37.188Z,364.00
2018-12-21T07:37:37.171Z,428.00
2018-12-21T07:38:37.154Z,468.00
2018-12-21T07:39:37.148Z,508.00
2018-12-21T07:40:37.132Z,536.00
2018-12-21T07:41:37.138Z,536.00
2018-12-21T07:42:37.108Z,504.00
2018-12-21T07:43:37.120Z,544.00
2018-12-21T07:44:37.094Z,596.00
2018-12-21T07:45:37.081Z,600.00
2018-12-21T07:46:37.082Z,636.00
2018-12-21T07:47:37.054Z,676.00
2018-12-21T07:48:37.042Z,704.00
2018-12-21T07:49:37.032Z,744.00
2018-12-21T07:50:37.023Z,760.00
2018-12-21T07:51:37.031Z,700.00
2018-12-21T07:52:36.998Z,720.00
2018-12-21T07:53:36.997Z,816.00
2018-12-21T07:54:36.975Z,844.00
2018-12-21T07:55:37.015Z,820.00
2018-12-21T07:56:36.978Z,816.00
2018-12-21T07:57:36.948Z,740.00
2018-12-21T07:58:36.930Z,704.00
2018-12-21T07:59:36.924Z,892.00
2018-12-21T08:00:36.906Z,956.00
2018-12-21T08:01:36.935Z,1044.00
2018-12-21T08:02:36.889Z,1136.00
2018-12-21T08:03:36.876Z,1244.00
2018-12-21T08:04:36.865Z,1344.00
2018-12-21T08:05:36.861Z,1320.00
2018-12-21T08:06:36.861Z,1224.00
2018-12-21T08:07:36.834Z,1228.00
2018-12-21T08:08:36.831Z,1236.00
2018-12-21T08:09:36.807Z,1212.00
2018-12-21T08:10:36.797Z,1192.00
2018-12-21T08:11:36.819Z,1212.00
2018-12-21T08:12:36.785Z,1264.00
2018-12-21T08:13:36.769Z,1336.00
2018-12-21T08:14:36.764Z,1388.00
2018-12-21T08:15:36.741Z,1420.00
2018-12-21T08:16:36.769Z,1480.00
2018-12-21T08:17:36.724Z,1516.00
2018-12-21T08:18:36.715Z,1528.00
2018-12-21T08:19:36.708Z,1524.00
2018-12-21T08:20:36.687Z,1504.00
2018-12-21T08:21:36.677Z,1468.00
2018-12-21T08:22:36.689Z,1412.00
2018-12-21T08:23:44.138Z,1384.00
2018-12-21T08:24:37.641Z,1424.00
2018-12-21T08:25:36.637Z,1568.00
2018-12-21T08:26:36.625Z,1644.00
2018-12-21T08:27:36.640Z,1724.00
2018-12-21T08:28:36.599Z,1788.00
2018-12-21T08:29:36.589Z,1848.00
2018-12-21T08:30:36.581Z,1892.00
2018-12-21T08:31:36.569Z,1892.00
2018-12-21T08:32:36.576Z,1892.00
2018-12-21T08:33:36.546Z,1888.00
2018-12-21T08:34:36.537Z,1848.00
2018-12-21T08:35:36.524Z,1872.00
2018-12-21T08:36:36.519Z,1932.00
2018-12-21T08:37:36.515Z,1956.00
2018-12-21T08:38:36.495Z,1988.00
2018-12-21T08:39:36.478Z,1960.00
2018-12-21T08:40:36.471Z,1876.00
2018-12-21T08:41:36.460Z,1828.00
2018-12-21T08:42:36.468Z,1796.00
2018-12-21T08:43:36.442Z,1764.00
2018-12-21T08:44:36.424Z,1796.00
2018-12-21T08:45:36.415Z,1792.00
2018-12-21T08:46:36.399Z,1860.00
2018-12-21T08:47:36.418Z,1872.00
2018-12-21T08:48:36.386Z,1900.00
2018-12-21T08:49:36.368Z,1932.00
2018-12-21T08:50:36.358Z,2016.00
2018-12-21T08:51:36.347Z,2120.00
2018-12-21T08:52:36.353Z,2216.00
2018-12-21T08:53:36.325Z,2292.00
2018-12-21T08:54:36.317Z,2316.00
2018-12-21T08:55:45.272Z,2320.00
2018-12-21T08:56:36.293Z,2328.00
2018-12-21T08:57:36.292Z,2336.00
2018-12-21T08:58:44.305Z,2328.00
2018-12-21T08:59:36.255Z,2308.00
2018-12-21T09:00:36.245Z,2304.00
2018-12-21T09:01:45.351Z,2240.00
2018-12-21T09:02:36.265Z,1632.00
2018-12-21T09:03:36.220Z,2236.00
2018-12-21T09:04:36.208Z,2484.00
2018-12-21T09:05:36.195Z,2628.00
2018-12-21T09:06:36.183Z,2808.00
2018-12-21T09:07:37.296Z,3024.00
2018-12-21T09:08:36.185Z,3248.00
2018-12-21T09:09:36.156Z,3416.00
2018-12-21T09:10:36.140Z,3400.00
2018-12-21T09:11:36.127Z,3280.00
2018-12-21T09:12:36.124Z,3184.00
2018-12-21T09:13:36.127Z,3128.00
2018-12-21T09:14:36.100Z,3124.00
2018-12-21T09:15:36.103Z,3184.00
2018-12-21T09:16:36.066Z,3252.00
2018-12-21T09:17:36.056Z,3280.00
2018-12-21T09:18:36.069Z,3240.00
2018-12-21T09:19:36.043Z,3172.00
2018-12-21T09:20:36.034Z,3160.00
2018-12-21T09:21:36.019Z,3172.00
2018-12-21T09:22:36.003Z,3196.00
2018-12-21T09:23:36.021Z,3156.00
2018-12-21T09:24:35.985Z,3072.00
2018-12-21T09:25:35.986Z,3008.00
2018-12-21T09:26:35.964Z,2956.00
2018-12-21T09:27:35.949Z,2932.00
2018-12-21T09:28:35.962Z,2928.00
2018-12-21T09:29:35.929Z,2948.00
2018-12-21T09:30:35.918Z,2972.00
2018-12-21T09:31:37.625Z,3024.00
2018-12-21T09:32:35.898Z,3116.00
2018-12-21T09:33:35.918Z,3208.00
2018-12-21T09:34:35.874Z,3304.00
2018-12-21T09:35:35.864Z,3388.00
2018-12-21T09:36:35.850Z,3448.00
2018-12-21T09:37:35.864Z,3496.00
2018-12-21T09:38:35.863Z,3520.00
2018-12-21T09:39:35.820Z,3552.00
2018-12-21T09:40:35.811Z,3616.00
2018-12-21T09:41:35.800Z,3620.00
2018-12-21T09:42:35.787Z,3592.00
2018-12-21T09:43:35.792Z,3544.00
2018-12-21T09:44:35.764Z,3520.00
2018-12-21T09:45:35.752Z,3528.00
2018-12-21T09:46:35.744Z,3564.00
2018-12-21T09:47:35.734Z,3612.00
2018-12-21T09:48:35.735Z,3672.00
2018-12-21T09:49:35.707Z,3780.00
2018-12-21T09:50:35.694Z,3888.00
2018-12-21T09:51:35.684Z,3964.00
2018-12-21T09:52:35.676Z,4092.00
2018-12-21T09:53:35.691Z,4224.00
2018-12-21T09:54:35.649Z,4324.00
2018-12-21T09:55:35.637Z,4364.00
2018-12-21T09:56:35.634Z,4380.00
2018-12-21T09:57:35.622Z,4448.00
2018-12-21T09:58:35.612Z,4592.00
2018-12-21T09:59:35.622Z,4676.00
2018-12-21T10:00:35.588Z,4664.00
2018-12-21T10:01:35.577Z,4716.00
2018-12-21T10:02:36.102Z,4812.00
2018-12-21T10:03:35.554Z,4844.00
2018-12-21T10:04:35.557Z,4796.00
2018-12-21T10:05:35.533Z,4828.00
2018-12-21T10:06:35.518Z,4848.00
2018-12-21T10:07:35.511Z,4820.00
2018-12-21T10:08:35.500Z,4752.00
2018-12-21T10:09:35.507Z,4696.00
2018-12-21T10:10:35.479Z,4644.00
2018-12-21T10:11:35.470Z,4540.00
2018-12-21T10:12:35.456Z,4428.00
2018-12-21T10:13:35.447Z,4372.00
2018-12-21T10:14:35.450Z,4312.00
2018-12-21T10:15:35.440Z,4276.00
2018-12-21T10:16:35.416Z,4384.00
2018-12-21T10:17:35.402Z,4580.00
2018-12-21T10:18:35.394Z,4768.00
2018-12-21T10:19:35.395Z,4880.00
2018-12-21T10:20:35.372Z,4956.00
2018-12-21T10:21:35.359Z,4984.00
2018-12-21T10:22:35.350Z,4964.00
2018-12-21T10:23:35.336Z,4928.00
2018-12-21T10:24:35.347Z,4852.00
2018-12-21T10:25:35.317Z,4656.00
2018-12-21T10:26:35.302Z,4444.00
2018-12-21T10:27:35.293Z,4432.00
2018-12-21T10:28:35.281Z,4608.00
2018-12-21T10:29:35.285Z,4760.00
2018-12-21T10:30:35.255Z,4844.00
2018-12-21T10:31:35.251Z,4948.00
2018-12-21T10:32:35.235Z,4916.00
2018-12-21T10:33:35.225Z,4648.00
2018-12-21T10:34:35.248Z,4388.00
2018-12-21T10:35:35.208Z,4248.00
2018-12-21T10:36:35.192Z,4236.00
2018-12-21T10:37:35.184Z,4372.00
2018-12-21T10:38:35.167Z,4668.00
2018-12-21T10:39:35.171Z,5032.00
2018-12-21T10:40:35.155Z,5260.00
2018-12-21T10:41:35.140Z,5360.00
2018-12-21T10:42:35.127Z,5352.00
2018-12-21T10:43:35.115Z,5228.00
2018-12-21T10:44:35.136Z,4980.00
2018-12-21T10:45:41.556Z,4720.00
2018-12-21T10:46:36.089Z,4520.00
2018-12-21T10:47:35.077Z,4468.00
2018-12-21T10:48:37.484Z,4532.00
2018-12-21T10:49:35.048Z,4564.00
2018-12-21T10:50:35.062Z,4504.00
2018-12-21T10:51:35.028Z,4376.00
2018-12-21T10:52:35.015Z,4440.00
2018-12-21T10:53:35.008Z,4640.00
2018-12-21T10:54:34.995Z,4784.00
2018-12-21T10:55:35.005Z,4564.00
2018-12-21T10:56:34.971Z,4224.00
2018-12-21T10:57:34.959Z,4068.00
2018-12-21T10:58:34.957Z,3908.00
2018-12-21T10:59:43.157Z,3636.00
2018-12-21T11:00:35.945Z,3440.00
2018-12-21T11:01:34.919Z,3380.00
2018-12-21T11:02:34.912Z,3460.00
2018-12-21T11:03:34.892Z,3612.00
2018-12-21T11:04:34.885Z,3676.00
2018-12-21T11:05:34.890Z,3676.00
2018-12-21T11:06:34.867Z,3656.00
2018-12-21T11:07:34.853Z,3560.00
2018-12-21T11:08:34.839Z,3428.00
2018-12-21T11:09:34.828Z,3360.00
2018-12-21T11:10:34.840Z,3380.00
2018-12-21T11:11:34.807Z,3448.00
2018-12-21T11:12:34.797Z,3496.00
2018-12-21T11:13:34.789Z,3548.00
2018-12-21T11:14:34.771Z,3676.00
2018-12-21T11:15:34.785Z,3764.00
2018-12-21T11:16:34.751Z,3808.00
2018-12-21T11:17:34.741Z,3768.00
2018-12-21T11:18:34.728Z,3740.00
2018-12-21T11:19:34.719Z,3772.00
2018-12-21T11:20:34.723Z,3844.00
2018-12-21T11:21:34.708Z,3952.00
2018-12-21T11:22:34.689Z,4060.00
2018-12-21T11:23:34.675Z,4108.00
2018-12-21T11:24:35.576Z,4152.00
2018-12-21T11:25:34.678Z,4192.00
2018-12-21T11:26:34.659Z,4156.00
2018-12-21T11:27:34.633Z,4004.00
2018-12-21T11:28:34.625Z,3840.00
2018-12-21T11:29:34.611Z,3748.00
2018-12-21T11:30:34.614Z,3688.00
2018-12-21T11:31:34.595Z,3736.00
2018-12-21T11:32:34.583Z,3668.00
2018-12-21T11:33:34.571Z,3428.00
2018-12-21T11:34:34.552Z,3332.00
2018-12-21T11:35:34.561Z,3224.00
2018-12-21T11:36:34.537Z,3056.00
2018-12-21T11:37:34.525Z,3024.00
2018-12-21T11:38:34.539Z,2956.00
2018-12-21T11:39:34.509Z,2944.00
2018-12-21T11:40:34.535Z,2944.00
2018-12-21T11:41:34.485Z,2932.00
2018-12-21T11:42:34.467Z,2908.00
2018-12-21T11:43:35.344Z,2836.00
2018-12-21T11:44:34.449Z,2728.00
2018-12-21T11:45:34.460Z,2568.00
2018-12-21T11:46:34.429Z,2420.00
2018-12-21T11:47:34.415Z,2344.00
2018-12-21T11:48:43.393Z,2324.00
2018-12-21T11:49:34.397Z,2296.00
2018-12-21T11:50:34.401Z,2292.00
2018-12-21T11:51:42.457Z,2328.00
2018-12-21T11:52:43.473Z,2364.00
2018-12-21T11:53:43.513Z,2432.00
2018-12-21T11:54:44.470Z,2464.00
2018-12-21T11:55:42.631Z,2444.00
2018-12-21T11:56:34.319Z,2444.00
2018-12-21T11:57:43.223Z,2504.00
2018-12-21T11:58:34.301Z,2492.00
2018-12-21T11:59:34.287Z,2492.00
2018-12-21T12:00:34.295Z,2520.00
2018-12-21T12:01:34.263Z,2660.00
2018-12-21T12:02:34.259Z,2788.00
2018-12-21T12:03:34.239Z,2872.00
2018-12-21T12:04:34.235Z,2936.00
2018-12-21T12:05:34.246Z,2932.00
2018-12-21T12:06:34.199Z,2864.00
2018-12-21T12:07:34.198Z,2880.00
2018-12-21T12:08:34.188Z,2828.00
2018-12-21T12:09:34.169Z,2744.00
2018-12-21T12:10:34.164Z,2728.00
2018-12-21T12:11:34.173Z,2708.00
2018-12-21T12:12:34.145Z,2708.00
2018-12-21T12:13:34.131Z,2752.00
2018-12-21T12:14:34.120Z,2712.00
2018-12-21T12:15:34.105Z,2624.00
2018-12-21T12:16:34.119Z,2592.00
2018-12-21T12:17:34.085Z,2640.00
2018-12-21T12:18:34.074Z,2712.00
2018-12-21T12:19:34.157Z,2748.00
2018-12-21T12:20:34.193Z,2696.00
2018-12-21T12:21:34.059Z,2544.00
2018-12-21T12:22:34.033Z,2308.00
2018-12-21T12:23:34.032Z,2112.00
2018-12-21T12:24:34.010Z,1972.00
2018-12-21T12:25:33.994Z,1884.00
2018-12-21T12:26:34.001Z,1856.00
2018-12-21T12:27:33.975Z,1936.00
2018-12-21T12:28:33.962Z,2032.00
2018-12-21T12:29:33.950Z,2084.00
2018-12-21T12:30:33.946Z,2092.00
2018-12-21T12:31:33.952Z,2064.00
2018-12-21T12:32:33.928Z,2004.00
2018-12-21T12:33:33.905Z,1920.00
2018-12-21T12:34:33.896Z,1824.00
2018-12-21T12:35:33.886Z,1724.00
2018-12-21T12:36:33.892Z,1624.00
2018-12-21T12:37:33.873Z,1488.00
2018-12-21T12:38:33.869Z,1324.00
2018-12-21T12:39:33.842Z,1184.00
2018-12-21T12:40:33.828Z,1076.00
2018-12-21T12:41:33.836Z,1004.00
2018-12-21T12:42:33.807Z,956.00
2018-12-21T12:43:33.802Z,952.00
2018-12-21T12:44:33.787Z,968.00
2018-12-21T12:45:33.786Z,968.00
2018-12-21T12:46:33.792Z,944.00