createdAt,value
2018-08-19T00:02:04.112Z,100705.37
2018-08-19T00:04:38.267Z,100710.50
2018-08-19T00:07:12.322Z,100707.94
2018-08-19T00:09:44.918Z,100704.69
2018-08-19T00:12:44.497Z,100699.22
2018-08-19T00:15:17.096Z,100696.65
2018-08-19T00:17:50.628Z,100693.84
2018-08-19T00:20:24.880Z,100690.33
2018-08-19T00:22:57.513Z,100697.00
2018-08-19T00:25:41.425Z,100693.55
2018-08-19T00:28:16.459Z,100686.23
2018-08-19T00:30:49.281Z,100688.66
2018-08-19T00:33:24.165Z,100686.90
2018-08-19T00:35:57.353Z,100687.25
2018-08-19T00:38:30.188Z,100689.48
2018-08-19T00:41:03.217Z,100686.78
2018-08-19T00:43:35.600Z,100686.52
2018-08-19T00:46:26.420Z,100687.70
2018-08-19T00:48:59.816Z,100691.73
2018-08-19T00:51:32.250Z,100685.34
2018-08-19T00:54:07.328Z,100689.16
2018-08-19T00:56:39.921Z,100687.53
2018-08-19T00:59:14.373Z,100679.25
2018-08-19T01:01:47.714Z,100676.28
2018-08-19T01:04:20.421Z,100678.66
2018-08-19T01:06:55.625Z,100671.77
2018-08-19T01:09:30.949Z,100674.90
2018-08-19T01:12:05.349Z,100674.01
2018-08-19T01:14:39.301Z,100672.79
2018-08-19T01:17:14.037Z,100667.13
2018-08-19T01:19:54.996Z,100668.31
2018-08-19T01:22:27.760Z,100665.62
2018-08-19T01:25:00.906Z,100666.02
2018-08-19T01:27:36.449Z,100671.81
2018-08-19T01:30:18.477Z,100672.64
2018-08-19T01:32:51.904Z,100672.64
2018-08-19T01:35:39.028Z,100674.13
2018-08-19T01:38:11.860Z,100668.78
2018-08-19T01:40:44.393Z,100664.93
2018-08-19T01:43:17.203Z,100663.30
2018-08-19T01:45:49.752Z,100665.43
2018-08-19T01:48:22.844Z,100665.91
2018-08-19T01:50:57.011Z,100666.77
2018-08-19T01:53:29.521Z,100670.63
2018-08-19T01:56:03.398Z,100666.20
2018-08-19T01:58:45.093Z,100666.98
2018-08-19T02:01:17.701Z,100672.80
2018-08-19T02:03:50.920Z,100665.77
2018-08-19T02:06:23.639Z,100665.59
2018-08-19T02:08:56.025Z,100668.75
2018-08-19T02:11:31.657Z,100668.80
2018-08-19T02:14:06.276Z,100670.80
2018-08-19T02:16:39.148Z,100671.36
2018-08-19T02:19:12.191Z,100663.68
2018-08-19T02:21:45.678Z,100662.39
2018-08-19T02:24:18.516Z,100660.27
2018-08-19T02:26:51.753Z,100665.89
2018-08-19T02:29:38.105Z,100663.47
2018-08-19T02:32:10.878Z,100663.59
2018-08-19T02:34:46.108Z,100661.77
2018-08-19T02:37:18.681Z,100664.78
2018-08-19T02:39:51.339Z,100663.53
2018-08-19T02:42:32.001Z,100668.55
2018-08-19T02:45:07.533Z,100664.54
2018-08-19T02:47:40.463Z,100664.60
2018-08-19T02:50:13.705Z,100667.43
2018-08-19T02:52:46.233Z,100664.57
2018-08-19T02:55:18.991Z,100659.45
2018-08-19T02:58:11.514Z,100661.09
2018-08-19T03:00:44.236Z,100659.52
2018-08-19T03:03:18.596Z,100654.50
2018-08-19T03:05:55.995Z,100658.34
2018-08-19T03:08:29.780Z,100651.78
2018-08-19T03:11:02.333Z,100654.95
2018-08-19T03:13:36.175Z,100653.14
2018-08-19T03:16:09.049Z,100660.63
2018-08-19T03:18:41.704Z,100660.86
2018-08-19T03:21:14.900Z,100658.50
2018-08-19T03:23:52.788Z,100655.61
2018-08-19T03:26:29.767Z,100655.38
2018-08-19T03:29:19.307Z,100652.02
2018-08-19T03:31:59.309Z,100655.52
2018-08-19T03:34:31.876Z,100650.63
2018-08-19T03:37:07.720Z,100655.08
2018-08-19T03:39:40.733Z,100651.59
2018-08-19T03:42:14.794Z,100650.20
2018-08-19T03:44:48.307Z,100651.63
2018-08-19T03:47:21.176Z,100650.95
2018-08-19T03:49:53.644Z,100651.52
2018-08-19T03:52:26.153Z,100647.48
2018-08-19T03:54:59.097Z,100651.30
2018-08-19T03:57:31.633Z,100649.92
2018-08-19T04:00:06.394Z,100651.20
2018-08-19T04:02:41.294Z,100653.43
2018-08-19T04:05:13.910Z,100646.75
2018-08-19T04:07:47.852Z,100648.80
2018-08-19T04:10:20.897Z,100651.11
2018-08-19T04:12:53.423Z,100648.80
2018-08-19T04:15:27.009Z,100653.48
2018-08-19T04:17:59.782Z,100651.80
2018-08-19T04:20:33.191Z,100652.36
2018-08-19T04:23:06.181Z,100652.61
2018-08-19T04:25:40.000Z,100655.37
2018-08-19T04:28:18.729Z,100652.00
2018-08-19T04:30:52.154Z,100658.73
2018-08-19T04:33:31.973Z,100656.77
2018-08-19T04:36:04.548Z,100653.66
2018-08-19T04:38:38.351Z,100655.48
2018-08-19T04:41:15.864Z,100656.47
2018-08-19T04:43:48.593Z,100650.44
2018-08-19T04:46:35.354Z,100647.42
2018-08-19T04:49:09.511Z,100649.87
2018-08-19T04:51:42.285Z,100648.66
2018-08-19T04:54:17.804Z,100642.09
2018-08-19T04:56:51.353Z,100642.61
2018-08-19T04:59:24.617Z,100648.16
2018-08-19T05:01:57.816Z,100648.98
2018-08-19T05:04:30.164Z,100650.41
2018-08-19T05:07:04.802Z,100655.84
2018-08-19T05:09:38.818Z,100654.20
2018-08-19T05:12:11.649Z,100654.08
2018-08-19T05:14:44.294Z,100651.36
2018-08-19T05:17:18.352Z,100652.27
2018-08-19T05:20:14.781Z,100653.54
2018-08-19T05:22:47.230Z,100649.64
2018-08-19T05:25:20.336Z,100650.97
2018-08-19T05:28:08.688Z,100651.79
2018-08-19T05:30:41.337Z,100655.78
2018-08-19T05:33:15.215Z,100655.81
2018-08-19T05:35:47.744Z,100656.06
2018-08-19T05:38:20.577Z,100658.72
2018-08-19T05:40:58.814Z,100659.94
2018-08-19T05:43:32.252Z,100657.59
2018-08-19T05:46:05.825Z,100659.14
2018-08-19T05:49:03.685Z,100664.25
2018-08-19T05:51:36.401Z,100660.69
2018-08-19T05:54:09.391Z,100653.42
2018-08-19T05:56:47.552Z,100653.29
2018-08-19T05:59:20.102Z,100651.78
2018-08-19T06:01:52.684Z,100653.58
2018-08-19T06:04:25.402Z,100656.31
2018-08-19T06:07:03.580Z,100657.99
2018-08-19T06:09:36.849Z,100654.16
2018-08-19T06:12:11.376Z,100657.77
2018-08-19T06:14:44.753Z,100655.09
2018-08-19T06:17:17.620Z,100660.30
2018-08-19T06:19:59.802Z,100655.55
2018-08-19T06:22:37.827Z,100662.00
2018-08-19T06:25:11.516Z,100657.97
2018-08-19T06:27:47.567Z,100654.40
2018-08-19T06:30:20.180Z,100656.17
2018-08-19T06:32:54.324Z,100653.83
2018-08-19T06:35:27.242Z,100654.02
2018-08-19T06:38:00.680Z,100655.30
2018-08-19T06:40:33.320Z,100655.42
2018-08-19T06:43:06.785Z,100654.09
2018-08-19T06:45:39.293Z,100656.02
2018-08-19T06:48:12.177Z,100655.92
2018-08-19T06:50:45.904Z,100651.47
2018-08-19T06:53:24.727Z,100651.27
2018-08-19T06:55:58.260Z,100650.86
2018-08-19T06:58:32.824Z,100648.97
2018-08-19T07:01:07.672Z,100640.88
2018-08-19T07:03:55.583Z,100642.28
2018-08-19T07:06:28.810Z,100640.66
2018-08-19T07:09:02.119Z,100643.16
2018-08-19T07:12:09.423Z,100643.90
2018-08-19T07:14:44.224Z,100646.44
2018-08-19T07:17:18.122Z,100646.91
2018-08-19T07:19:51.028Z,100647.93
2018-08-19T07:22:23.574Z,100648.67
2018-08-19T07:24:57.036Z,100646.19
2018-08-19T07:27:32.276Z,100645.41
2018-08-19T07:30:08.070Z,100648.03
2018-08-19T07:32:40.905Z,100646.33
2018-08-19T07:35:14.764Z,100647.94
2018-08-19T07:37:47.436Z,100646.20
2018-08-19T07:40:20.029Z,100635.03
2018-08-19T07:43:02.061Z,100640.80
2018-08-19T07:45:35.370Z,100638.72
2018-08-19T07:48:08.316Z,100638.74
2018-08-19T07:50:41.962Z,100633.42
2018-08-19T07:53:16.005Z,100631.16
2018-08-19T07:55:49.572Z,100635.31
2018-08-19T07:58:52.044Z,100629.07
2018-08-19T08:01:24.720Z,100627.61
2018-08-19T08:03:57.371Z,100630.49
2018-08-19T08:06:36.819Z,100629.89
2018-08-19T08:09:11.600Z,100628.84
2018-08-19T08:11:44.950Z,100631.02
2018-08-19T08:14:23.384Z,100631.95
2018-08-19T08:16:58.298Z,100635.94
2018-08-19T08:19:33.029Z,100629.73
2018-08-19T08:22:12.678Z,100623.97
2018-08-19T08:24:46.004Z,100621.50
2018-08-19T08:27:18.626Z,100617.61
2018-08-19T08:29:52.450Z,100617.60
2018-08-19T08:32:28.288Z,100622.48
2018-08-19T08:35:02.440Z,100623.70
2018-08-19T08:37:35.621Z,100627.13
2018-08-19T08:40:11.750Z,100621.79
2018-08-19T08:42:50.149Z,100611.13
2018-08-19T08:45:38.508Z,100618.34
2018-08-19T08:48:12.710Z,100613.86
2018-08-19T08:50:46.482Z,100621.20
2018-08-19T08:53:43.533Z,100620.53
2018-08-19T08:56:18.399Z,100620.70
2018-08-19T08:58:53.740Z,100619.85
2018-08-19T09:01:26.560Z,100613.42
2018-08-19T09:03:59.356Z,100615.38
2018-08-19T09:06:32.463Z,100613.01
2018-08-19T09:09:07.580Z,100606.59
2018-08-19T09:11:40.804Z,100608.24
2018-08-19T09:14:15.194Z,100605.31
2018-08-19T09:16:53.532Z,100607.73
2018-08-19T09:19:28.185Z,100604.86
2018-08-19T09:22:05.049Z,100603.03
2018-08-19T09:24:40.780Z,100615.11
2018-08-19T09:27:17.131Z,100609.86
2018-08-19T09:30:01.585Z,100605.22
2018-08-19T09:33:02.520Z,100602.75
2018-08-19T09:35:39.476Z,100598.40
2018-08-19T09:38:25.344Z,100601.06
2018-08-19T09:41:02.992Z,100599.14
2018-08-19T09:43:36.300Z,100600.73
2018-08-19T09:46:10.134Z,100594.92
2018-08-19T09:48:43.521Z,100603.16
2018-08-19T09:51:15.973Z,100602.41
2018-08-19T09:53:51.080Z,100599.14
2018-08-19T09:56:40.008Z,100591.77
2018-08-19T09:59:17.421Z,100588.68
2018-08-19T10:01:54.356Z,100583.58
2018-08-19T10:04:28.301Z,100588.34
2018-08-19T10:07:09.834Z,100586.44
2018-08-19T10:09:46.613Z,100577.82
2018-08-19T10:12:21.099Z,100574.17
2018-08-19T10:14:55.729Z,100575.19
2018-08-19T10:17:29.445Z,100562.61
2018-08-19T10:20:02.193Z,100566.59
2018-08-19T10:22:39.462Z,100565.63
2018-08-19T10:25:14.167Z,100565.56
2018-08-19T10:27:48.453Z,100560.45
2018-08-19T10:30:21.754Z,100552.30
2018-08-19T10:33:07.154Z,100558.99
2018-08-19T10:36:40.004Z,100556.95
2018-08-19T10:40:12.822Z,100547.63
2018-08-19T10:42:46.193Z,100550.92
2018-08-19T10:45:21.810Z,100544.38
2018-08-19T10:47:57.922Z,100542.86
2018-08-19T10:50:37.665Z,100535.47
2018-08-19T10:53:17.317Z,100537.82
2018-08-19T10:55:49.904Z,100523.26
2018-08-19T10:58:23.044Z,100513.81
2018-08-19T11:00:56.507Z,100519.89
2018-08-19T11:03:33.605Z,100510.54
2018-08-19T11:06:09.720Z,100509.09
2018-08-19T11:08:53.805Z,100513.17
2018-08-19T11:11:33.711Z,100513.78
2018-08-19T11:14:13.366Z,100507.73
2018-08-19T11:16:48.520Z,100505.92
2018-08-19T11:19:32.499Z,100496.53
2018-08-19T11:22:07.385Z,100502.64
2018-08-19T11:24:39.816Z,100498.28
2018-08-19T11:27:13.531Z,100494.55
2018-08-19T11:29:47.121Z,100492.89
2018-08-19T11:32:42.901Z,100487.94
2018-08-19T11:35:45.120Z,100482.81
2018-08-19T11:38:17.856Z,100481.89
2018-08-19T11:40:51.817Z,100474.48
2018-08-19T11:43:25.316Z,100472.39
2018-08-19T11:45:58.829Z,100469.88
2018-08-19T11:48:34.223Z,100471.55
2018-08-19T11:51:07.660Z,100471.15
2018-08-19T11:53:40.193Z,100465.74
2018-08-19T11:56:13.212Z,100475.78
2018-08-19T11:58:47.775Z,100463.75
2018-08-19T12:01:23.675Z,100467.98
2018-08-19T12:04:07.957Z,100474.80
2018-08-19T12:06:41.459Z,100468.48
2018-08-19T12:09:16.493Z,100463.52
2018-08-19T12:11:49.897Z,100466.42
2018-08-19T12:14:24.641Z,100464.07
2018-08-19T12:17:01.970Z,100466.20
2018-08-19T12:19:41.532Z,100456.63
2018-08-19T12:22:15.978Z,100445.10
2018-08-19T12:24:49.103Z,100447.34
2018-08-19T12:27:25.495Z,100450.28
2018-08-19T12:30:04.904Z,100448.04
2018-08-19T12:32:37.602Z,100436.84
2018-08-19T12:35:12.154Z,100430.51
2018-08-19T12:37:45.859Z,100435.16
2018-08-19T12:40:20.839Z,100421.83
2018-08-19T12:42:54.089Z,100427.72
2018-08-19T12:45:30.730Z,100430.30
2018-08-19T12:48:04.989Z,100428.16
2018-08-19T12:51:01.722Z,100429.05
2018-08-19T12:53:35.786Z,100424.20
2018-08-19T12:56:11.561Z,100427.81
2018-08-19T12:58:50.721Z,100414.10
2018-08-19T13:01:25.761Z,100412.88
2018-08-19T13:04:01.617Z,100416.37
2018-08-19T13:07:13.717Z,100414.20
2018-08-19T13:09:55.556Z,100410.33
2018-08-19T13:12:46.048Z,100406.83
2018-08-19T13:15:18.861Z,100413.55
2018-08-19T13:17:53.241Z,100400.58
2018-08-19T13:20:27.426Z,100400.23
2018-08-19T13:23:02.239Z,100389.31
2018-08-19T13:25:36.572Z,100391.26
2018-08-19T13:28:11.455Z,100395.66
2018-08-19T13:30:44.283Z,100391.33
2018-08-19T13:33:18.402Z,100383.76
2018-08-19T13:35:51.611Z,100375.97
2018-08-19T13:38:39.084Z,100374.20
2018-08-19T13:41:14.225Z,100377.62
2018-08-19T13:43:49.964Z,100366.24
2018-08-19T13:46:26.042Z,100364.86
2018-08-19T13:48:59.590Z,100350.84
2018-08-19T13:51:33.500Z,100355.81
2018-08-19T13:54:07.489Z,100350.27
2018-08-19T13:56:42.764Z,100352.64
2018-08-19T13:59:16.098Z,100338.32
2018-08-19T14:01:49.144Z,100347.45
2018-08-19T14:04:23.599Z,100345.72
2018-08-19T14:07:07.992Z,100339.79
2018-08-19T14:09:42.439Z,100338.18
2018-08-19T14:12:16.481Z,100335.02
2018-08-19T14:14:50.306Z,100334.97
2018-08-19T14:17:24.922Z,100326.75
2018-08-19T14:19:58.007Z,100323.02
2018-08-19T14:22:32.714Z,100327.99
2018-08-19T14:25:08.991Z,100329.30
2018-08-19T14:27:42.594Z,100327.25
2018-08-19T14:30:18.617Z,100327.53
2018-08-19T14:32:53.548Z,100327.25
2018-08-19T14:35:27.460Z,100329.38
2018-08-19T14:38:01.340Z,100325.30
2018-08-19T14:40:36.224Z,100329.30
2018-08-19T14:43:10.296Z,100322.37
2018-08-19T14:45:44.594Z,100319.39
2018-08-19T14:48:18.240Z,100318.70
2018-08-19T14:50:52.348Z,100316.56
2018-08-19T14:53:25.114Z,100307.38
2018-08-19T14:56:18.048Z,100315.76
2018-08-19T14:58:54.725Z,100313.70
2018-08-19T15:01:29.294Z,100307.30
2018-08-19T15:04:04.762Z,100314.48
2018-08-19T15:06:38.153Z,100308.66
2018-08-19T15:09:23.066Z,100305.34
2018-08-19T15:12:11.027Z,100300.67
2018-08-19T15:14:49.338Z,100301.66
2018-08-19T15:17:24.869Z,100290.36
2018-08-19T15:19:58.373Z,100292.47
2018-08-19T15:22:33.368Z,100290.94
2018-08-19T15:25:07.529Z,100288.28
2018-08-19T15:27:46.341Z,100289.48
2018-08-19T15:30:27.247Z,100282.70
2018-08-19T15:33:00.808Z,100281.41
2018-08-19T15:35:35.207Z,100278.08
2018-08-19T15:38:08.614Z,100272.55
2018-08-19T15:40:48.681Z,100278.39
2018-08-19T15:43:22.427Z,100272.43
2018-08-19T15:46:03.451Z,100270.13
2018-08-19T15:48:36.669Z,100269.91
2018-08-19T15:51:10.642Z,100271.48
2018-08-19T15:53:47.272Z,100273.42
2018-08-19T15:56:22.608Z,100266.36
2018-08-19T15:59:04.285Z,100262.56
2018-08-19T16:01:40.869Z,100262.55
2018-08-19T16:04:21.804Z,100262.67
2018-08-19T16:06:55.413Z,100261.24
2018-08-19T16:09:30.565Z,100263.83
2018-08-19T16:12:04.252Z,100261.00
2018-08-19T16:14:38.968Z,100263.77
2018-08-19T16:17:11.525Z,100261.72
2018-08-19T16:19:46.166Z,100264.96
2018-08-19T16:22:21.843Z,100262.95
2018-08-19T16:24:55.334Z,100266.06
2018-08-19T16:27:43.938Z,100265.15
2018-08-19T16:30:17.007Z,100265.78
2018-08-19T16:32:50.476Z,100256.23
2018-08-19T16:35:27.335Z,100251.88
2018-08-19T16:38:01.733Z,100254.41
2018-08-19T16:40:37.264Z,100249.76
2018-08-19T16:43:10.095Z,100243.81
2018-08-19T16:45:46.965Z,100240.94
2018-08-19T16:48:24.338Z,100248.12
2018-08-19T16:50:57.620Z,100245.33
2018-08-19T16:53:34.643Z,100238.91
2018-08-19T16:56:07.295Z,100241.48
2018-08-19T16:58:49.383Z,100239.41
2018-08-19T17:01:23.536Z,100232.27
2018-08-19T17:03:56.556Z,100236.34
2018-08-19T17:06:29.480Z,100233.22
2018-08-19T17:09:03.996Z,100237.19
2018-08-19T17:11:40.300Z,100235.22
2018-08-19T17:14:16.807Z,100234.53
2018-08-19T17:16:51.594Z,100228.88
2018-08-19T17:19:33.801Z,100232.53
2018-08-19T17:22:10.713Z,100227.93
2018-08-19T17:24:43.541Z,100231.67
2018-08-19T17:27:25.180Z,100229.33
2018-08-19T17:30:20.062Z,100236.41
2018-08-19T17:33:08.417Z,100236.53
2018-08-19T17:35:47.642Z,100236.75
2018-08-19T17:38:37.668Z,100237.37
2018-08-19T17:41:11.882Z,100240.25
2018-08-19T17:43:50.189Z,100240.08
2018-08-19T17:46:22.915Z,100238.08
2018-08-19T17:48:56.990Z,100235.73
2018-08-19T17:51:37.144Z,100235.83
2018-08-19T17:54:19.640Z,100232.72
2018-08-19T17:56:52.457Z,100234.53
2018-08-19T17:59:25.611Z,100233.70
2018-08-19T18:02:00.403Z,100233.19
2018-08-19T18:04:41.079Z,100230.45
2018-08-19T18:07:19.527Z,100237.66
2018-08-19T18:10:12.673Z,100238.87
2018-08-19T18:12:45.777Z,100237.61
2018-08-19T18:15:17.607Z,100241.14
2018-08-19T18:18:04.615Z,100241.17
2018-08-19T18:20:39.477Z,100236.52
2018-08-19T18:23:18.958Z,100239.95
2018-08-19T18:25:51.983Z,100242.64
2018-08-19T18:28:42.170Z,100238.86
2018-08-19T18:31:22.961Z,100242.49
2018-08-19T18:34:02.134Z,100239.83
2018-08-19T18:36:38.597Z,100243.02
2018-08-19T18:39:15.681Z,100239.52
2018-08-19T18:41:50.935Z,100237.88
2018-08-19T18:44:24.449Z,100241.52
2018-08-19T18:47:00.296Z,100239.39
2018-08-19T18:49:37.745Z,100241.02
2018-08-19T18:52:19.503Z,100239.75
2018-08-19T18:54:55.137Z,100247.28
2018-08-19T18:57:37.366Z,100246.23
2018-08-19T19:00:15.163Z,100240.87
2018-08-19T19:02:56.311Z,100241.20
2018-08-19T19:05:43.895Z,100245.84
2018-08-19T19:08:17.617Z,100247.57
2018-08-19T19:10:57.638Z,100254.56
2018-08-19T19:13:31.257Z,100253.91
2018-08-19T19:16:03.757Z,100251.61
2018-08-19T19:18:41.261Z,100251.78
2018-08-19T19:21:14.940Z,100259.34
2018-08-19T19:23:49.432Z,100258.88
2018-08-19T19:26:29.943Z,100259.19
2018-08-19T19:29:07.712Z,100262.27
2018-08-19T19:31:41.543Z,100262.58
2018-08-19T19:34:16.002Z,100256.84
2018-08-19T19:36:52.052Z,100258.87
2018-08-19T19:39:28.565Z,100259.52
2018-08-19T19:42:09.436Z,100259.88
2018-08-19T19:44:42.291Z,100254.25
2018-08-19T19:47:17.826Z,100258.21
2018-08-19T19:49:56.764Z,100257.87
2018-08-19T19:52:31.826Z,100254.39
2018-08-19T19:55:07.075Z,100256.80
2018-08-19T19:57:39.846Z,100256.45
2018-08-19T20:00:22.980Z,100264.33
2018-08-19T20:02:56.100Z,100257.45
2018-08-19T20:05:34.290Z,100261.88
2018-08-19T20:08:09.312Z,100260.04
2018-08-19T20:10:51.838Z,100261.59
2018-08-19T20:13:24.868Z,100268.72
2018-08-19T20:16:02.089Z,100267.37
2018-08-19T20:18:37.930Z,100265.78
2018-08-19T20:21:29.629Z,100266.80
2018-08-19T20:24:04.836Z,100268.64
2018-08-19T20:26:43.931Z,100265.81
2018-08-19T20:29:19.896Z,100272.35
2018-08-19T20:31:57.772Z,100272.40
2018-08-19T20:34:37.436Z,100267.92
2018-08-19T20:37:19.456Z,100270.56
2018-08-19T20:39:52.315Z,100271.28
2018-08-19T20:42:34.024Z,100275.77
2018-08-19T20:45:17.356Z,100268.77
2018-08-19T20:47:55.384Z,100272.30
2018-08-19T20:50:28.632Z,100277.45
2018-08-19T20:53:05.955Z,100276.38
2018-08-19T20:55:41.464Z,100283.98
2018-08-19T20:58:15.633Z,100287.46
2018-08-19T21:00:51.055Z,100287.91
2018-08-19T21:03:26.863Z,100289.00
2018-08-19T21:06:00.308Z,100290.61
2018-08-19T21:08:34.153Z,100291.14
2018-08-19T21:11:08.704Z,100294.64
2018-08-19T21:13:41.148Z,100290.59
2018-08-19T21:16:15.229Z,100291.83
2018-08-19T21:18:48.655Z,100299.36
2018-08-19T21:21:23.734Z,100300.70
2018-08-19T21:24:00.846Z,100302.41
2018-08-19T21:26:35.258Z,100304.61
2018-08-19T21:29:11.385Z,100302.44
2018-08-19T21:31:45.594Z,100305.04
2018-08-19T21:34:20.282Z,100305.45
2018-08-19T21:36:53.497Z,100305.91
2018-08-19T21:39:28.744Z,100306.14
2018-08-19T21:42:04.178Z,100307.98
2018-08-19T21:44:37.784Z,100304.22
2018-08-19T21:47:11.164Z,100304.43
2018-08-19T21:49:56.092Z,100303.25
2018-08-19T21:52:33.493Z,100301.23
2018-08-19T21:55:08.278Z,100302.09
2018-08-19T21:57:42.181Z,100298.22
2018-08-19T22:00:20.761Z,100299.93
2018-08-19T22:03:00.437Z,100292.79
2018-08-19T22:05:35.042Z,100300.12
2018-08-19T22:08:10.342Z,100298.30
2018-08-19T22:10:59.560Z,100296.17
2018-08-19T22:13:34.630Z,100289.41
2018-08-19T22:16:08.034Z,100289.50
2018-08-19T22:18:49.466Z,100294.66
2018-08-19T22:21:25.380Z,100297.75
2018-08-19T22:23:59.739Z,100295.78
2018-08-19T22:26:38.399Z,100293.43
2018-08-19T22:29:19.722Z,100294.63
2018-08-19T22:31:55.140Z,100297.52
2018-08-19T22:34:37.132Z,100294.16
2018-08-19T22:37:11.452Z,100289.80
2018-08-19T22:39:48.929Z,100297.33
2018-08-19T22:42:23.853Z,100295.83
2018-08-19T22:44:56.590Z,100296.94
2018-08-19T22:47:49.862Z,100299.56
2018-08-19T22:50:30.696Z,100295.30
2018-08-19T22:53:04.500Z,100299.58
2018-08-19T22:55:37.345Z,100298.58
2018-08-19T22:58:13.724Z,100299.62
2018-08-19T23:00:48.299Z,100298.58
2018-08-19T23:03:22.849Z,100303.47
2018-08-19T23:06:01.784Z,100294.52
2018-08-19T23:08:35.292Z,100289.95
2018-08-19T23:11:11.695Z,100295.23
2018-08-19T23:14:08.213Z,100287.29
2018-08-19T23:16:40.814Z,100286.27
2018-08-19T23:19:21.156Z,100288.27
2018-08-19T23:21:55.720Z,100290.36
2018-08-19T23:24:29.609Z,100289.36
2018-08-19T23:27:04.716Z,100286.64
2018-08-19T23:29:39.516Z,100284.34
2018-08-19T23:32:12.163Z,100286.91
2018-08-19T23:34:44.972Z,100285.39
2018-08-19T23:37:17.532Z,100276.81
2018-08-19T23:39:50.411Z,100279.69
2018-08-19T23:42:25.019Z,100284.31
2018-08-19T23:44:58.009Z,100278.49
2018-08-19T23:47:30.592Z,100281.88
2018-08-19T23:50:05.460Z,100285.67
2018-08-19T23:52:37.720Z,100288.52
2018-08-19T23:55:10.311Z,100289.25
2018-08-19T23:57:45.459Z,100291.52
