createdAt,value
2017-06-10T00:00:00.948Z,0
2017-06-10T00:01:01.255Z,0
2017-06-10T00:02:01.246Z,0
2017-06-10T00:03:01.241Z,0
2017-06-10T00:04:01.275Z,0
2017-06-10T00:05:01.236Z,0
2017-06-10T00:06:00.958Z,0
2017-06-10T00:07:01.221Z,0
2017-06-10T00:08:01.229Z,0
2017-06-10T00:09:01.224Z,0
2017-06-10T00:10:01.225Z,0
2017-06-10T00:11:01.217Z,0
2017-06-10T00:12:01.215Z,0
2017-06-10T00:13:01.214Z,0
2017-06-10T00:14:00.900Z,0
2017-06-10T00:15:01.216Z,0
2017-06-10T00:16:00.902Z,0
2017-06-10T00:17:00.588Z,0
2017-06-10T00:18:00.889Z,0
2017-06-10T00:19:00.885Z,0
2017-06-10T00:20:01.181Z,0
2017-06-10T00:21:01.176Z,0
2017-06-10T00:22:01.175Z,0
2017-06-10T00:23:00.867Z,0
2017-06-10T00:24:01.176Z,0
2017-06-10T00:25:01.166Z,0
2017-06-10T00:26:01.161Z,0
2017-06-10T00:27:01.160Z,0
2017-06-10T00:28:01.153Z,0
2017-06-10T00:29:00.237Z,0
2017-06-10T00:30:01.149Z,0
2017-06-10T00:31:00.532Z,0
2017-06-10T00:32:01.142Z,0
2017-06-10T00:33:00.829Z,0
2017-06-10T00:34:00.523Z,0
2017-06-10T00:35:00.219Z,0
2017-06-10T00:36:01.122Z,0
2017-06-10T00:37:00.822Z,0
2017-06-10T00:38:00.812Z,0
2017-06-10T00:39:01.123Z,0
2017-06-10T00:40:01.119Z,0
2017-06-10T00:41:01.110Z,0
2017-06-10T00:42:01.101Z,0
2017-06-10T00:43:00.818Z,0
2017-06-10T00:44:01.095Z,0
2017-06-10T00:45:01.093Z,0
2017-06-10T00:46:00.791Z,0
2017-06-10T00:47:01.081Z,0
2017-06-10T00:48:01.083Z,0
2017-06-10T00:49:01.081Z,0
2017-06-10T00:50:00.464Z,0
2017-06-10T00:51:01.074Z,0
2017-06-10T00:52:01.105Z,0
2017-06-10T00:53:00.757Z,0
2017-06-10T00:54:00.754Z,0
2017-06-10T00:55:00.753Z,0
2017-06-10T00:56:00.755Z,0
2017-06-10T00:57:00.740Z,0
2017-06-10T00:58:00.742Z,0
2017-06-10T00:59:01.041Z,0
2017-06-10T01:00:01.035Z,0
2017-06-10T01:01:00.428Z,0
2017-06-10T01:02:00.731Z,0
2017-06-10T01:03:01.027Z,0
2017-06-10T01:04:00.723Z,0
2017-06-10T01:05:01.027Z,0
2017-06-10T01:06:00.436Z,0
2017-06-10T01:07:01.011Z,0
2017-06-10T01:08:01.011Z,0
2017-06-10T01:09:01.005Z,0
2017-06-10T01:10:00.695Z,0
2017-06-10T01:11:00.697Z,0
2017-06-10T01:12:00.387Z,0
2017-06-10T01:13:00.690Z,0
2017-06-10T01:14:00.379Z,0
2017-06-10T01:15:00.705Z,0
2017-06-10T01:16:00.675Z,0
2017-06-10T01:17:00.364Z,0
2017-06-10T01:18:00.668Z,0
2017-06-10T01:19:00.668Z,0
2017-06-10T01:20:00.362Z,0
2017-06-10T01:21:00.961Z,0
2017-06-10T01:22:00.986Z,0
2017-06-10T01:23:00.348Z,0
2017-06-10T01:24:00.650Z,0
2017-06-10T01:25:00.964Z,0
2017-06-10T01:26:00.641Z,0
2017-06-10T01:27:00.637Z,0
2017-06-10T01:28:00.664Z,0
2017-06-10T01:29:00.936Z,0
2017-06-10T01:30:00.931Z,0
2017-06-10T01:31:00.929Z,0
2017-06-10T01:32:00.924Z,0
2017-06-10T01:33:00.917Z,0
2017-06-10T01:34:00.603Z,0
2017-06-10T01:35:00.603Z,0
2017-06-10T01:36:00.917Z,0
2017-06-10T01:37:00.907Z,0
2017-06-10T01:38:00.903Z,0
2017-06-10T01:39:00.595Z,0
2017-06-10T01:40:00.896Z,0
2017-06-10T01:41:00.581Z,0
2017-06-10T01:42:00.890Z,0
2017-06-10T01:43:00.575Z,0
2017-06-10T01:44:00.571Z,0
2017-06-10T01:45:00.263Z,0
2017-06-10T01:46:00.869Z,0
2017-06-10T01:47:00.259Z,0
2017-06-10T01:48:00.868Z,0
2017-06-10T01:49:00.864Z,0
2017-06-10T01:50:00.554Z,0
2017-06-10T01:51:00.856Z,0
2017-06-10T01:52:00.545Z,0
2017-06-10T01:53:00.241Z,0
2017-06-10T01:54:00.846Z,0
2017-06-10T01:55:00.230Z,0
2017-06-10T01:56:00.529Z,0
2017-06-10T01:57:00.218Z,0
2017-06-10T01:58:00.827Z,0
2017-06-10T01:59:00.211Z,0
2017-06-10T02:00:00.521Z,0
2017-06-10T02:01:00.210Z,0
2017-06-10T02:02:00.504Z,0
2017-06-10T02:03:00.198Z,0
2017-06-10T02:04:00.804Z,0
2017-06-10T02:05:00.215Z,0
2017-06-10T02:06:00.802Z,0
2017-06-10T02:07:00.802Z,0
2017-06-10T02:08:00.796Z,0
2017-06-10T02:09:00.480Z,0
2017-06-10T02:09:59.873Z,0
2017-06-10T02:11:00.475Z,0
2017-06-10T02:12:00.497Z,0
2017-06-10T02:13:00.464Z,0
2017-06-10T02:14:00.500Z,0
2017-06-10T02:15:00.455Z,0
2017-06-10T02:16:00.463Z,0
2017-06-10T02:17:00.452Z,0
2017-06-10T02:18:00.445Z,0
2017-06-10T02:19:00.753Z,0
2017-06-10T02:20:00.443Z,0
2017-06-10T02:21:00.439Z,0
2017-06-10T02:21:59.825Z,0
2017-06-10T02:23:00.733Z,0
2017-06-10T02:24:00.757Z,0
2017-06-10T02:25:00.727Z,0
2017-06-10T02:26:00.718Z,0
2017-06-10T02:27:00.414Z,0
2017-06-10T02:28:00.732Z,0
2017-06-10T02:29:00.723Z,0
2017-06-10T02:30:00.096Z,0
2017-06-10T02:31:00.403Z,0
2017-06-10T02:32:00.401Z,0
2017-06-10T02:33:00.391Z,0
2017-06-10T02:34:00.701Z,0
2017-06-10T02:35:00.385Z,0
2017-06-10T02:36:00.388Z,0
2017-06-10T02:37:00.680Z,0
2017-06-10T02:38:00.375Z,0
2017-06-10T02:39:00.060Z,0
2017-06-10T02:40:00.059Z,0
2017-06-10T02:41:00.667Z,0
2017-06-10T02:42:00.662Z,0
2017-06-10T02:43:00.665Z,0
2017-06-10T02:44:00.653Z,0
2017-06-10T02:45:00.353Z,0
2017-06-10T02:45:59.732Z,0
2017-06-10T02:47:00.342Z,0
2017-06-10T02:48:00.340Z,0
2017-06-10T02:49:00.639Z,0
2017-06-10T02:50:00.329Z,0
2017-06-10T02:51:00.016Z,0
2017-06-10T02:52:00.627Z,0
2017-06-10T02:53:00.631Z,0
2017-06-10T02:54:00.618Z,0
2017-06-10T02:55:00.307Z,0
2017-06-10T02:56:00.612Z,0
2017-06-10T02:57:00.611Z,0
2017-06-10T02:58:00.603Z,0
2017-06-10T02:58:59.683Z,0
2017-06-10T03:00:00.602Z,0
2017-06-10T03:01:00.291Z,0
2017-06-10T03:02:00.285Z,0
2017-06-10T03:03:00.282Z,0
2017-06-10T03:04:00.282Z,0
2017-06-10T03:05:00.575Z,0
2017-06-10T03:06:00.268Z,0
2017-06-10T03:07:00.272Z,0
2017-06-10T03:08:00.265Z,0
2017-06-10T03:08:59.953Z,0
2017-06-10T03:10:00.558Z,0
2017-06-10T03:11:00.564Z,0
2017-06-10T03:12:00.553Z,0
2017-06-10T03:13:00.546Z,0
2017-06-10T03:13:59.937Z,0
2017-06-10T03:14:59.930Z,0
2017-06-10T03:16:00.532Z,0
2017-06-10T03:17:00.236Z,0
2017-06-10T03:18:00.224Z,0
2017-06-10T03:19:00.221Z,0
2017-06-10T03:19:59.908Z,0
2017-06-10T03:21:00.211Z,0
2017-06-10T03:22:00.519Z,0
2017-06-10T03:23:00.508Z,0
2017-06-10T03:23:59.895Z,0
2017-06-10T03:25:00.499Z,0
2017-06-10T03:25:59.581Z,0
2017-06-10T03:27:00.195Z,0
2017-06-10T03:28:00.183Z,0
2017-06-10T03:29:00.182Z,0
2017-06-10T03:30:00.178Z,0
2017-06-10T03:31:00.182Z,0
2017-06-10T03:32:00.478Z,0
2017-06-10T03:33:00.170Z,0
2017-06-10T03:34:00.166Z,0
2017-06-10T03:35:00.164Z,0
2017-06-10T03:35:59.540Z,0
2017-06-10T03:36:59.848Z,5
2017-06-10T03:38:00.149Z,5
2017-06-10T03:39:00.142Z,5
2017-06-10T03:40:00.653Z,5
2017-06-10T03:40:59.530Z,5
2017-06-10T03:42:00.131Z,5
2017-06-10T03:42:59.516Z,5
2017-06-10T03:44:00.434Z,5
2017-06-10T03:44:59.814Z,10
2017-06-10T03:45:59.811Z,10
2017-06-10T03:46:59.804Z,10
2017-06-10T03:48:00.412Z,10
2017-06-10T03:48:59.804Z,10
2017-06-10T03:50:00.104Z,10
2017-06-10T03:51:00.409Z,10
2017-06-10T03:52:00.398Z,10
2017-06-10T03:53:00.393Z,10
2017-06-10T03:54:00.087Z,10
2017-06-10T03:55:00.082Z,10
2017-06-10T03:56:00.381Z,10
2017-06-10T03:57:00.376Z,10
2017-06-10T03:58:00.374Z,10
2017-06-10T03:59:00.371Z,5
2017-06-10T04:00:00.364Z,5
2017-06-10T04:01:00.077Z,5
2017-06-10T04:02:00.360Z,5
2017-06-10T04:02:59.745Z,5
2017-06-10T04:04:00.355Z,5
2017-06-10T04:05:00.350Z,5
2017-06-10T04:06:00.348Z,5
2017-06-10T04:06:59.421Z,5
2017-06-10T04:07:59.726Z,10
2017-06-10T04:09:00.338Z,10
2017-06-10T04:10:00.330Z,10
2017-06-10T04:11:00.022Z,10
2017-06-10T04:12:00.019Z,10
2017-06-10T04:13:00.010Z,15
2017-06-10T04:14:00.322Z,15
2017-06-10T04:15:00.005Z,15
2017-06-10T04:15:59.698Z,15
2017-06-10T04:16:59.699Z,15
2017-06-10T04:17:59.997Z,15
2017-06-10T04:19:00.297Z,15
2017-06-10T04:19:59.989Z,15
2017-06-10T04:21:00.289Z,15
2017-06-10T04:21:59.671Z,15
2017-06-10T04:23:00.281Z,20
2017-06-10T04:23:59.972Z,15
2017-06-10T04:24:59.356Z,15
2017-06-10T04:26:00.276Z,20
2017-06-10T04:27:00.267Z,25
2017-06-10T04:27:59.964Z,25
2017-06-10T04:29:00.257Z,30
2017-06-10T04:30:00.259Z,30
2017-06-10T04:30:59.948Z,30
2017-06-10T04:32:00.247Z,30
2017-06-10T04:32:59.944Z,35
2017-06-10T04:33:59.941Z,35
2017-06-10T04:34:59.631Z,45
2017-06-10T04:35:59.931Z,35
2017-06-10T04:37:00.236Z,35
2017-06-10T04:38:00.238Z,30
2017-06-10T04:39:00.222Z,35
2017-06-10T04:39:59.919Z,30
2017-06-10T04:41:00.217Z,30
2017-06-10T04:42:00.211Z,30
2017-06-10T04:43:00.214Z,30
2017-06-10T04:43:59.623Z,30
2017-06-10T04:45:00.204Z,30
2017-06-10T04:45:59.588Z,30
2017-06-10T04:46:59.891Z,35
2017-06-10T04:47:59.884Z,35
2017-06-10T04:49:00.191Z,40
2017-06-10T04:49:59.879Z,45
2017-06-10T04:50:59.267Z,45
2017-06-10T04:51:59.564Z,45
2017-06-10T04:52:59.864Z,45
2017-06-10T04:53:59.864Z,45
2017-06-10T04:54:59.249Z,45
2017-06-10T04:55:59.858Z,50
2017-06-10T04:57:00.157Z,60
2017-06-10T04:57:59.539Z,105
2017-06-10T04:58:59.849Z,70
2017-06-10T05:00:00.143Z,100
2017-06-10T05:01:00.171Z,110
2017-06-10T05:01:59.842Z,85
2017-06-10T05:03:00.136Z,275
2017-06-10T05:03:59.831Z,245
2017-06-10T05:05:00.129Z,145
2017-06-10T05:05:59.819Z,220
2017-06-10T05:06:59.537Z,60
2017-06-10T05:08:00.123Z,65
2017-06-10T05:08:59.504Z,55
2017-06-10T05:09:59.813Z,55
2017-06-10T05:11:00.109Z,55
2017-06-10T05:11:59.804Z,55
2017-06-10T05:12:59.800Z,65
2017-06-10T05:14:00.103Z,60
2017-06-10T05:15:00.101Z,55
2017-06-10T05:15:59.789Z,60
2017-06-10T05:17:00.094Z,65
2017-06-10T05:17:59.780Z,70
2017-06-10T05:18:59.789Z,75
2017-06-10T05:19:59.772Z,75
2017-06-10T05:21:00.080Z,85
2017-06-10T05:21:59.158Z,85
2017-06-10T05:23:00.077Z,100
2017-06-10T05:24:00.071Z,280
2017-06-10T05:24:59.760Z,110
2017-06-10T05:26:00.098Z,285
2017-06-10T05:27:00.068Z,110
2017-06-10T05:27:59.780Z,225
2017-06-10T05:29:00.060Z,110
2017-06-10T05:29:59.440Z,110
2017-06-10T05:30:59.741Z,385
2017-06-10T05:32:00.048Z,110
2017-06-10T05:32:59.740Z,110
2017-06-10T05:33:59.742Z,200
2017-06-10T05:34:59.120Z,125
2017-06-10T05:35:59.732Z,140
2017-06-10T05:36:59.731Z,175
2017-06-10T05:37:59.735Z,200
2017-06-10T05:38:59.722Z,445
2017-06-10T05:40:00.028Z,135
2017-06-10T05:40:59.411Z,135
2017-06-10T05:42:00.021Z,515
2017-06-10T05:43:00.020Z,480
2017-06-10T05:44:00.011Z,365
2017-06-10T05:45:00.012Z,260
2017-06-10T05:45:59.701Z,135
2017-06-10T05:47:00.012Z,535
2017-06-10T05:48:00.011Z,425
2017-06-10T05:49:00.007Z,540
2017-06-10T05:50:00.007Z,550
2017-06-10T05:51:00.007Z,150
2017-06-10T05:52:00.001Z,590
2017-06-10T05:52:59.695Z,150
2017-06-10T05:54:00.003Z,150
2017-06-10T05:54:59.695Z,375
2017-06-10T05:55:59.698Z,130
2017-06-10T05:56:59.994Z,315
2017-06-10T05:57:59.692Z,140
2017-06-10T05:58:59.382Z,145
2017-06-10T05:59:59.682Z,540
2017-06-10T06:00:59.683Z,135
2017-06-10T06:01:59.376Z,155
2017-06-10T06:02:59.708Z,150
2017-06-10T06:03:59.379Z,155
2017-06-10T06:04:59.375Z,155
2017-06-10T06:05:59.988Z,200
2017-06-10T06:06:59.988Z,185
2017-06-10T06:07:59.699Z,155
2017-06-10T06:08:59.980Z,505
2017-06-10T06:09:59.674Z,215
2017-06-10T06:10:59.978Z,295
2017-06-10T06:11:59.979Z,485
2017-06-10T06:12:59.367Z,265
2017-06-10T06:13:59.671Z,515
2017-06-10T06:14:59.675Z,590
2017-06-10T06:15:59.976Z,275
2017-06-10T06:16:59.666Z,575
2017-06-10T06:17:59.669Z,345
2017-06-10T06:18:59.666Z,300
2017-06-10T06:19:59.976Z,265
2017-06-10T06:20:59.967Z,765
2017-06-10T06:21:59.974Z,245
2017-06-10T06:22:59.664Z,360
2017-06-10T06:23:59.672Z,440
2017-06-10T06:24:59.669Z,545
2017-06-10T06:25:59.358Z,540
2017-06-10T06:26:59.664Z,710
2017-06-10T06:27:59.968Z,765
2017-06-10T06:28:59.666Z,800
2017-06-10T06:29:59.965Z,810
2017-06-10T06:30:59.661Z,815
2017-06-10T06:31:59.667Z,805
2017-06-10T06:32:59.671Z,805
2017-06-10T06:33:59.974Z,780
2017-06-10T06:34:59.972Z,760
2017-06-10T06:35:59.971Z,725
2017-06-10T06:36:59.998Z,690
2017-06-10T06:37:59.980Z,660
2017-06-10T06:38:59.969Z,640
2017-06-10T06:39:59.666Z,620
2017-06-10T06:40:59.670Z,600
2017-06-10T06:41:59.666Z,585
2017-06-10T06:42:59.975Z,575
2017-06-10T06:43:59.977Z,560
2017-06-10T06:44:59.668Z,560
2017-06-10T06:45:59.365Z,535
2017-06-10T06:46:59.673Z,500
2017-06-10T06:47:59.375Z,480
2017-06-10T06:48:59.979Z,475
2017-06-10T06:49:59.677Z,465
2017-06-10T06:50:59.978Z,460
2017-06-10T06:51:59.679Z,465
2017-06-10T06:52:59.986Z,470
2017-06-10T06:53:59.703Z,475
2017-06-10T06:54:59.686Z,525
2017-06-10T06:55:59.986Z,640
2017-06-10T06:56:59.678Z,805
2017-06-10T06:57:59.679Z,945
2017-06-10T06:58:59.690Z,985
2017-06-10T06:59:59.380Z,935
2017-06-10T07:00:59.688Z,870
2017-06-10T07:01:59.983Z,815
2017-06-10T07:02:59.987Z,760
2017-06-10T07:03:59.681Z,740
2017-06-10T07:04:59.683Z,745
2017-06-10T07:05:59.987Z,720
2017-06-10T07:06:59.684Z,705
2017-06-10T07:07:59.991Z,700
2017-06-10T07:08:59.997Z,725
2017-06-10T07:09:59.685Z,750
2017-06-10T07:10:59.996Z,715
2017-06-10T07:11:59.988Z,535
2017-06-10T07:12:59.988Z,375
2017-06-10T07:13:59.987Z,325
2017-06-10T07:14:59.375Z,320
2017-06-10T07:15:59.691Z,320
2017-06-10T07:16:59.684Z,320
2017-06-10T07:17:59.682Z,290
2017-06-10T07:18:59.987Z,265
2017-06-10T07:19:59.687Z,245
2017-06-10T07:20:59.982Z,240
2017-06-10T07:21:59.680Z,240
2017-06-10T07:22:59.681Z,240
2017-06-10T07:23:59.681Z,235
2017-06-10T07:24:59.375Z,235
2017-06-10T07:25:59.679Z,235
2017-06-10T07:26:59.674Z,230
2017-06-10T07:27:59.986Z,230
2017-06-10T07:28:59.678Z,230
2017-06-10T07:29:59.983Z,225
2017-06-10T07:30:59.677Z,225
2017-06-10T07:31:59.367Z,225
2017-06-10T07:32:59.980Z,220
2017-06-10T07:33:59.058Z,220
2017-06-10T07:34:59.677Z,215
2017-06-10T07:35:59.979Z,215
2017-06-10T07:36:59.666Z,215
2017-06-10T07:37:59.368Z,210
2017-06-10T07:38:59.670Z,210
2017-06-10T07:39:59.361Z,210
2017-06-10T07:40:59.970Z,205
2017-06-10T07:41:59.970Z,200
2017-06-10T07:42:59.662Z,200
2017-06-10T07:43:59.663Z,200
2017-06-10T07:44:59.667Z,200
2017-06-10T07:45:59.653Z,195
2017-06-10T07:46:59.966Z,185
2017-06-10T07:47:59.964Z,185
2017-06-10T07:48:59.966Z,185
2017-06-10T07:49:59.660Z,190
2017-06-10T07:50:59.962Z,190
2017-06-10T07:51:59.348Z,185
2017-06-10T07:52:59.657Z,175
2017-06-10T07:53:59.660Z,175
2017-06-10T07:55:00.158Z,175
2017-06-10T07:55:59.350Z,170
2017-06-10T07:56:59.650Z,165
2017-06-10T07:57:59.046Z,165
2017-06-10T07:58:59.655Z,165
2017-06-10T07:59:59.645Z,130
2017-06-10T08:00:59.991Z,150
2017-06-10T08:01:59.647Z,160
2017-06-10T08:02:59.647Z,160
2017-06-10T08:03:59.639Z,155
2017-06-10T08:04:59.953Z,145
2017-06-10T08:05:59.948Z,140
2017-06-10T08:06:59.332Z,140
2017-06-10T08:07:59.638Z,135
2017-06-10T08:08:59.332Z,130
2017-06-10T08:09:59.638Z,130
2017-06-10T08:10:59.960Z,125
2017-06-10T08:11:59.632Z,120
2017-06-10T08:12:59.633Z,115
2017-06-10T08:13:59.943Z,115
2017-06-10T08:14:59.931Z,110
2017-06-10T08:15:59.355Z,110
2017-06-10T08:16:59.028Z,110
2017-06-10T08:17:59.319Z,110
2017-06-10T08:18:59.624Z,105
2017-06-10T08:19:59.623Z,105
2017-06-10T08:20:59.007Z,105
2017-06-10T08:21:59.619Z,100
2017-06-10T08:22:59.924Z,100
2017-06-10T08:23:59.315Z,100
2017-06-10T08:24:59.624Z,105
2017-06-10T08:25:59.306Z,95
2017-06-10T08:26:59.615Z,95
2017-06-10T08:27:59.612Z,90
2017-06-10T08:28:59.919Z,90
2017-06-10T08:29:59.910Z,80
2017-06-10T08:30:59.608Z,85
2017-06-10T08:31:59.607Z,85
2017-06-10T08:32:59.913Z,85
2017-06-10T08:33:59.598Z,85
2017-06-10T08:34:59.907Z,85
2017-06-10T08:35:59.605Z,80
2017-06-10T08:36:59.599Z,80
2017-06-10T08:37:59.901Z,75
2017-06-10T08:38:59.898Z,80
2017-06-10T08:39:59.595Z,85
2017-06-10T08:40:59.282Z,85
2017-06-10T08:41:59.897Z,80
2017-06-10T08:42:59.897Z,80
2017-06-10T08:43:58.976Z,70
2017-06-10T08:44:59.892Z,65
2017-06-10T08:45:59.889Z,70
2017-06-10T08:46:59.585Z,70
2017-06-10T08:47:59.885Z,70
2017-06-10T08:48:59.579Z,65
2017-06-10T08:49:59.270Z,70
2017-06-10T08:50:59.881Z,75
2017-06-10T08:51:59.263Z,75
2017-06-10T08:52:59.268Z,75
2017-06-10T08:53:59.570Z,70
2017-06-10T08:54:59.876Z,75
2017-06-10T08:55:59.259Z,75
2017-06-10T08:56:59.564Z,75
2017-06-10T08:57:59.867Z,75
2017-06-10T08:58:59.868Z,75
2017-06-10T08:59:59.879Z,80
2017-06-10T09:00:59.857Z,75
2017-06-10T09:01:59.860Z,65
2017-06-10T09:02:59.551Z,60
2017-06-10T09:03:59.855Z,65
2017-06-10T09:04:58.938Z,65
2017-06-10T09:05:59.850Z,65
2017-06-10T09:06:59.542Z,65
2017-06-10T09:07:59.843Z,65
2017-06-10T09:08:58.925Z,65
2017-06-10T09:09:59.560Z,65
2017-06-10T09:10:59.533Z,65
2017-06-10T09:11:59.842Z,70
2017-06-10T09:12:59.225Z,75
2017-06-10T09:13:59.220Z,85
2017-06-10T09:14:59.222Z,100
2017-06-10T09:15:59.523Z,110
2017-06-10T09:16:59.518Z,120
2017-06-10T09:17:58.916Z,130
2017-06-10T09:18:59.216Z,135
2017-06-10T09:19:59.816Z,140
2017-06-10T09:20:59.817Z,145
2017-06-10T09:21:59.820Z,150
2017-06-10T09:22:59.512Z,150
2017-06-10T09:23:59.511Z,155
2017-06-10T09:24:59.201Z,160
2017-06-10T09:25:59.196Z,160
2017-06-10T09:26:59.500Z,160
2017-06-10T09:27:59.806Z,155
2017-06-10T09:28:59.806Z,150
2017-06-10T09:29:59.806Z,155
2017-06-10T09:30:59.505Z,150
2017-06-10T09:31:59.795Z,150
2017-06-10T09:32:59.180Z,150
2017-06-10T09:33:59.489Z,145
2017-06-10T09:34:59.182Z,150
2017-06-10T09:35:59.788Z,140
2017-06-10T09:36:59.175Z,140
2017-06-10T09:37:59.790Z,140
2017-06-10T09:38:59.777Z,145
2017-06-10T09:39:59.478Z,150
2017-06-10T09:40:58.874Z,150
2017-06-10T09:41:59.785Z,150
2017-06-10T09:42:59.786Z,145
2017-06-10T09:43:59.472Z,145
2017-06-10T09:44:59.777Z,145
2017-06-10T09:45:59.156Z,145
2017-06-10T09:46:58.859Z,140
2017-06-10T09:47:58.904Z,140
2017-06-10T09:48:59.794Z,140
2017-06-10T09:49:58.850Z,140
2017-06-10T09:50:58.855Z,145
2017-06-10T09:51:59.150Z,145
2017-06-10T09:52:59.460Z,150
2017-06-10T09:53:59.757Z,150
2017-06-10T09:54:59.454Z,145
2017-06-10T09:55:59.758Z,145
2017-06-10T09:56:59.450Z,145
2017-06-10T09:57:59.754Z,145
2017-06-10T09:58:59.754Z,145
2017-06-10T09:59:59.138Z,140
2017-06-10T10:00:59.444Z,140
2017-06-10T10:01:59.743Z,140
2017-06-10T10:02:59.745Z,140
2017-06-10T10:03:59.435Z,145
2017-06-10T10:04:59.740Z,140
2017-06-10T10:05:59.434Z,145
2017-06-10T10:06:58.843Z,145
2017-06-10T10:07:59.428Z,150
2017-06-10T10:08:59.734Z,150
2017-06-10T10:09:59.736Z,150
2017-06-10T10:10:59.730Z,150
2017-06-10T10:11:59.725Z,150
2017-06-10T10:12:59.420Z,150
2017-06-10T10:13:59.757Z,155
2017-06-10T10:14:59.115Z,160
2017-06-10T10:15:59.415Z,155
2017-06-10T10:16:59.725Z,150
2017-06-10T10:17:59.420Z,145
2017-06-10T10:18:59.414Z,145
2017-06-10T10:19:59.107Z,145
2017-06-10T10:20:59.414Z,145
2017-06-10T10:21:59.106Z,150
2017-06-10T10:22:59.129Z,155
2017-06-10T10:23:59.407Z,155
2017-06-10T10:24:59.719Z,155
2017-06-10T10:25:59.101Z,155
2017-06-10T10:26:59.401Z,155
2017-06-10T10:27:59.400Z,155
2017-06-10T10:28:59.393Z,150
2017-06-10T10:29:59.704Z,150
2017-06-10T10:30:59.702Z,150
2017-06-10T10:31:59.394Z,150
2017-06-10T10:32:59.698Z,145
2017-06-10T10:33:59.697Z,145
2017-06-10T10:34:59.080Z,145
2017-06-10T10:35:59.387Z,145
2017-06-10T10:36:58.775Z,145
2017-06-10T10:37:59.694Z,140
2017-06-10T10:38:59.384Z,140
2017-06-10T10:39:59.381Z,145
2017-06-10T10:40:59.086Z,140
2017-06-10T10:41:59.679Z,140
2017-06-10T10:42:59.072Z,135
2017-06-10T10:43:58.460Z,135
2017-06-10T10:44:59.676Z,130
2017-06-10T10:45:59.675Z,130
2017-06-10T10:46:59.675Z,135
2017-06-10T10:47:59.380Z,140
2017-06-10T10:48:59.367Z,140
2017-06-10T10:49:59.679Z,140
2017-06-10T10:50:59.666Z,140
2017-06-10T10:51:59.673Z,140
2017-06-10T10:52:59.361Z,145
2017-06-10T10:53:59.675Z,145
2017-06-10T10:54:59.050Z,145
2017-06-10T10:55:59.051Z,145
2017-06-10T10:56:59.662Z,145
2017-06-10T10:57:59.360Z,145
2017-06-10T10:58:59.046Z,140
2017-06-10T10:59:59.345Z,140
2017-06-10T11:00:59.355Z,140
2017-06-10T11:01:59.348Z,140
2017-06-10T11:02:59.653Z,135
2017-06-10T11:03:59.344Z,135
2017-06-10T11:04:59.655Z,130
2017-06-10T11:05:59.341Z,130
2017-06-10T11:06:59.033Z,125
2017-06-10T11:07:59.344Z,120
2017-06-10T11:08:59.643Z,120
2017-06-10T11:09:59.644Z,120
2017-06-10T11:10:59.340Z,115
2017-06-10T11:11:59.333Z,115
2017-06-10T11:12:59.639Z,115
2017-06-10T11:13:59.026Z,110
2017-06-10T11:14:58.720Z,110
2017-06-10T11:15:59.633Z,105
2017-06-10T11:16:59.334Z,110
2017-06-10T11:17:59.632Z,110
2017-06-10T11:18:59.627Z,105
2017-06-10T11:19:59.322Z,105
2017-06-10T11:20:59.623Z,105
2017-06-10T11:21:59.623Z,105
2017-06-10T11:22:59.621Z,105
2017-06-10T11:23:59.316Z,105
2017-06-10T11:24:59.320Z,105
2017-06-10T11:25:59.617Z,105
2017-06-10T11:26:59.310Z,100
2017-06-10T11:27:59.309Z,100
2017-06-10T11:28:59.308Z,100
2017-06-10T11:29:59.611Z,95
2017-06-10T11:30:59.305Z,90
2017-06-10T11:31:59.607Z,85
2017-06-10T11:32:59.610Z,80
2017-06-10T11:33:59.307Z,75
2017-06-10T11:34:59.606Z,70
2017-06-10T11:35:59.598Z,65
2017-06-10T11:36:58.990Z,60
2017-06-10T11:37:59.597Z,60
2017-06-10T11:38:59.635Z,55
2017-06-10T11:39:59.288Z,50
2017-06-10T11:40:58.982Z,50
2017-06-10T11:41:59.595Z,50
2017-06-10T11:42:59.594Z,45
2017-06-10T11:43:59.277Z,45
2017-06-10T11:44:59.582Z,45
2017-06-10T11:45:59.582Z,45
2017-06-10T11:46:59.581Z,45
2017-06-10T11:47:58.965Z,45
2017-06-10T11:48:59.268Z,45
2017-06-10T11:49:59.267Z,45
2017-06-10T11:50:59.265Z,40
2017-06-10T11:51:59.265Z,45
2017-06-10T11:52:59.261Z,45
2017-06-10T11:53:59.566Z,40
2017-06-10T11:54:58.950Z,40
2017-06-10T11:55:59.558Z,40
2017-06-10T11:56:59.558Z,40
2017-06-10T11:57:59.263Z,40
2017-06-10T11:58:59.247Z,40
2017-06-10T11:59:59.554Z,40
2017-06-10T12:00:59.254Z,40
2017-06-10T12:01:59.244Z,40
2017-06-10T12:02:59.549Z,40
2017-06-10T12:03:59.549Z,40
2017-06-10T12:04:59.543Z,40
2017-06-10T12:05:59.235Z,40
2017-06-10T12:06:59.232Z,40
2017-06-10T12:07:58.923Z,40
2017-06-10T12:08:59.227Z,40
2017-06-10T12:09:59.227Z,40
2017-06-10T12:10:59.224Z,40
2017-06-10T12:11:59.230Z,40
2017-06-10T12:12:58.917Z,40
2017-06-10T12:13:59.524Z,40
2017-06-10T12:14:59.520Z,40
2017-06-10T12:15:59.521Z,40
2017-06-10T12:16:58.900Z,40
2017-06-10T12:17:59.515Z,40
2017-06-10T12:18:59.204Z,40
2017-06-10T12:19:58.592Z,40
2017-06-10T12:20:59.508Z,40
2017-06-10T12:21:59.501Z,40
2017-06-10T12:22:59.506Z,40
2017-06-10T12:23:59.200Z,35
2017-06-10T12:24:59.498Z,35
2017-06-10T12:25:58.880Z,35
2017-06-10T12:26:59.497Z,35
2017-06-10T12:27:59.189Z,35
2017-06-10T12:28:59.490Z,35
2017-06-10T12:29:58.873Z,35
2017-06-10T12:30:59.484Z,35
2017-06-10T12:31:59.479Z,35
2017-06-10T12:32:59.483Z,35
2017-06-10T12:33:59.179Z,35
2017-06-10T12:34:59.474Z,35
2017-06-10T12:35:58.862Z,35
2017-06-10T12:36:58.865Z,35
2017-06-10T12:37:59.159Z,35
2017-06-10T12:38:59.464Z,35
2017-06-10T12:39:59.166Z,35
2017-06-10T12:40:59.473Z,35
2017-06-10T12:41:59.457Z,35
2017-06-10T12:42:59.450Z,35
2017-06-10T12:43:59.480Z,35
2017-06-10T12:44:59.344Z,35
2017-06-10T12:45:58.834Z,35
2017-06-10T12:46:59.443Z,35
2017-06-10T12:47:59.136Z,35
2017-06-10T12:48:58.831Z,35
2017-06-10T12:49:58.832Z,35
2017-06-10T12:50:59.454Z,35
2017-06-10T12:51:59.131Z,35
2017-06-10T12:52:58.819Z,35
2017-06-10T12:53:59.117Z,35
2017-06-10T12:54:59.115Z,35
2017-06-10T12:55:59.432Z,35
2017-06-10T12:56:59.425Z,35
2017-06-10T12:57:59.111Z,35
2017-06-10T12:58:59.111Z,35
2017-06-10T12:59:59.416Z,35
2017-06-10T13:00:59.409Z,35
2017-06-10T13:01:59.101Z,35
2017-06-10T13:02:59.407Z,35
2017-06-10T13:03:59.101Z,30
2017-06-10T13:04:59.401Z,30
2017-06-10T13:05:59.093Z,30
2017-06-10T13:06:59.398Z,30
2017-06-10T13:07:59.086Z,30
2017-06-10T13:08:59.391Z,30
2017-06-10T13:09:59.393Z,30
2017-06-10T13:10:58.773Z,30
2017-06-10T13:11:59.076Z,30
2017-06-10T13:12:59.076Z,30
2017-06-10T13:13:58.820Z,30
2017-06-10T13:14:59.076Z,30
2017-06-10T13:15:59.066Z,30
2017-06-10T13:16:59.065Z,30
2017-06-10T13:17:59.368Z,30
2017-06-10T13:18:59.363Z,30
2017-06-10T13:19:59.364Z,30
2017-06-10T13:20:58.747Z,30
2017-06-10T13:21:59.357Z,30
2017-06-10T13:22:59.355Z,30
2017-06-10T13:23:59.354Z,30
2017-06-10T13:24:59.355Z,30
2017-06-10T13:25:59.348Z,30
2017-06-10T13:26:59.037Z,30
2017-06-10T13:27:59.344Z,30
2017-06-10T13:28:59.040Z,30
2017-06-10T13:29:59.334Z,30
2017-06-10T13:30:59.332Z,30
2017-06-10T13:31:59.339Z,30
2017-06-10T13:32:59.326Z,30
2017-06-10T13:33:58.719Z,30
2017-06-10T13:34:59.329Z,30
2017-06-10T13:35:59.017Z,30
2017-06-10T13:36:59.018Z,30
2017-06-10T13:37:59.013Z,30
2017-06-10T13:38:59.015Z,30
2017-06-10T13:39:58.704Z,30
2017-06-10T13:40:59.006Z,30
2017-06-10T13:41:59.309Z,30
2017-06-10T13:42:58.698Z,30
2017-06-10T13:43:58.998Z,30
2017-06-10T13:44:59.303Z,30
2017-06-10T13:45:58.992Z,30
2017-06-10T13:46:58.992Z,30
2017-06-10T13:47:58.992Z,30
2017-06-10T13:48:59.287Z,30
2017-06-10T13:49:59.296Z,30
2017-06-10T13:50:58.369Z,30
2017-06-10T13:51:59.287Z,30
2017-06-10T13:52:58.980Z,30
2017-06-10T13:53:58.974Z,30
2017-06-10T13:54:59.279Z,30
2017-06-10T13:55:59.277Z,30
2017-06-10T13:56:58.977Z,30
2017-06-10T13:57:58.967Z,30
2017-06-10T13:58:59.360Z,30
2017-06-10T13:59:58.655Z,30
2017-06-10T14:00:58.960Z,30
2017-06-10T14:01:58.652Z,30
2017-06-10T14:02:59.266Z,30
2017-06-10T14:03:59.273Z,30
2017-06-10T14:04:59.371Z,30
2017-06-10T14:05:58.637Z,30
2017-06-10T14:06:59.250Z,30
2017-06-10T14:07:59.253Z,30
2017-06-10T14:08:59.240Z,30
2017-06-10T14:09:58.630Z,30
2017-06-10T14:10:58.936Z,30
2017-06-10T14:11:58.935Z,30