createdAt,value
2022-10-07T00:00:24.814Z,2.0
2022-10-07T00:05:30.052Z,1.9
2022-10-07T00:10:19.147Z,1.9
2022-10-07T00:15:25.124Z,1.9
2022-10-07T00:20:32.158Z,1.8
2022-10-07T00:25:19.965Z,1.9
2022-10-07T00:30:26.233Z,1.7
2022-10-07T00:35:32.021Z,1.7
2022-10-07T00:40:21.106Z,1.7
2022-10-07T00:45:27.446Z,1.8
2022-10-07T00:50:16.216Z,2.0
2022-10-07T00:55:22.307Z,1.8
2022-10-07T01:00:28.321Z,1.7
2022-10-07T01:05:17.704Z,1.6
2022-10-07T01:10:23.755Z,1.6
2022-10-07T01:15:29.793Z,1.5
2022-10-07T01:20:18.851Z,1.5
2022-10-07T01:25:24.681Z,1.5
2022-10-07T01:30:30.751Z,1.4
2022-10-07T01:35:19.867Z,1.5
2022-10-07T01:40:25.814Z,1.4
2022-10-07T01:45:32.115Z,1.3
2022-10-07T01:50:20.972Z,1.3
2022-10-07T01:55:26.983Z,1.3
2022-10-07T02:00:33.098Z,1.3
2022-10-07T02:05:21.369Z,1.3
2022-10-07T02:10:27.441Z,1.3
2022-10-07T02:15:16.424Z,1.3
2022-10-07T02:20:22.561Z,1.2
2022-10-07T02:25:28.269Z,1.1
2022-10-07T02:30:17.308Z,1.1
2022-10-07T02:35:23.379Z,1.1
2022-10-07T02:40:29.441Z,1.0
2022-10-07T02:45:21.183Z,0.9
2022-10-07T02:50:24.820Z,1.0
2022-10-07T02:55:30.634Z,0.9
2022-10-07T03:00:19.707Z,0.9
2022-10-07T03:05:25.064Z,1.0
2022-10-07T03:10:31.093Z,1.0
2022-10-07T03:15:20.214Z,1.0
2022-10-07T03:20:26.231Z,0.9
2022-10-07T03:25:31.900Z,1.0
2022-10-07T03:30:24.262Z,1.1
2022-10-07T03:35:26.943Z,1.0
2022-10-07T03:40:16.130Z,0.9
2022-10-07T03:45:22.209Z,1.0
2022-10-07T03:50:28.271Z,1.0
2022-10-07T03:55:17.252Z,0.9
2022-10-07T04:00:23.331Z,0.8
2022-10-07T04:05:29.611Z,0.8
2022-10-07T04:10:18.688Z,0.7
2022-10-07T04:15:24.724Z,0.6
2022-10-07T04:20:30.817Z,0.6
2022-10-07T04:25:19.534Z,0.5
2022-10-07T04:30:25.635Z,0.5
2022-10-07T04:35:31.669Z,0.6
2022-10-07T04:40:20.794Z,0.6
2022-10-07T04:45:26.698Z,0.6
2022-10-07T04:50:32.827Z,0.6
2022-10-07T04:55:21.813Z,0.6
2022-10-07T05:00:28.015Z,0.5
2022-10-07T05:05:16.203Z,0.5
2022-10-07T05:10:22.341Z,0.4
2022-10-07T05:15:28.368Z,0.4
2022-10-07T05:20:17.486Z,0.4
2022-10-07T05:25:23.165Z,0.4
2022-10-07T05:30:29.266Z,0.4
2022-10-07T05:35:18.453Z,0.5
2022-10-07T05:40:24.320Z,0.5
2022-10-07T05:45:30.396Z,0.4
2022-10-07T05:50:19.359Z,0.5
2022-10-07T05:55:25.544Z,0.7
2022-10-07T06:00:55.709Z,0.9
2022-10-07T06:05:20.108Z,1.0
2022-10-07T06:10:26.027Z,1.2
2022-10-07T06:15:32.185Z,1.5
2022-10-07T06:20:21.058Z,1.7
2022-10-07T06:25:27.000Z,2.0
2022-10-07T06:30:15.931Z,2.4
2022-10-07T06:40:28.523Z,3.3
2022-10-07T06:45:17.590Z,3.7
2022-10-07T06:50:23.703Z,4.1
2022-10-07T06:55:30.163Z,4.5
2022-10-07T07:00:19.293Z,4.9
2022-10-07T07:05:25.125Z,5.4
2022-10-07T07:10:31.180Z,6.6
2022-10-07T07:15:20.964Z,7.3
2022-10-07T07:20:26.795Z,7.8
2022-10-07T07:25:33.353Z,8.3
2022-10-07T07:30:21.185Z,9.1
2022-10-07T07:35:27.272Z,9.1
2022-10-07T07:40:33.380Z,8.7
2022-10-07T07:45:22.332Z,8.4
2022-10-07T07:50:28.355Z,8.8
2022-10-07T07:55:17.439Z,9.2
2022-10-07T08:00:24.139Z,9.6
2022-10-07T08:05:28.992Z,10.1
2022-10-07T08:10:17.900Z,10.4
2022-10-07T08:15:23.980Z,10.1
2022-10-07T08:20:30.033Z,9.8
2022-10-07T08:25:18.303Z,9.8
2022-10-07T08:30:24.455Z,10.1
2022-10-07T08:35:30.490Z,10.4
2022-10-07T08:40:20.092Z,10.5
2022-10-07T08:45:25.610Z,10.5
2022-10-07T08:50:31.775Z,10.7
2022-10-07T08:55:20.696Z,10.7
2022-10-07T09:00:27.217Z,10.6
2022-10-07T09:05:33.180Z,10.8
2022-10-07T09:10:22.179Z,11.1
2022-10-07T09:15:28.391Z,11.4
2022-10-07T09:20:17.656Z,11.5
2022-10-07T09:25:22.939Z,11.7
2022-10-07T09:30:29.001Z,11.8
2022-10-07T09:35:18.012Z,12.0
2022-10-07T09:40:24.349Z,12.0
2022-10-07T09:45:30.079Z,12.2
2022-10-07T09:50:19.260Z,12.6
2022-10-07T09:55:25.338Z,12.9
2022-10-07T10:00:32.417Z,13.0
2022-10-07T10:05:19.641Z,13.2
2022-10-07T10:10:25.904Z,13.7
2022-10-07T10:15:31.804Z,13.9
2022-10-07T10:20:21.500Z,13.9
2022-10-07T10:25:27.460Z,14.0
2022-10-07T10:30:32.663Z,14.1
2022-10-07T10:35:21.927Z,14.3
2022-10-07T10:40:28.333Z,14.4
2022-10-07T10:45:16.843Z,14.4
2022-10-07T10:50:22.907Z,14.5
2022-10-07T10:55:28.894Z,14.4
2022-10-07T11:00:18.636Z,14.8
2022-10-07T11:05:23.355Z,15.2
2022-10-07T11:10:29.506Z,15.2
2022-10-07T11:15:18.393Z,15.6
2022-10-07T11:20:25.038Z,15.8
2022-10-07T11:25:31.358Z,15.7
2022-10-07T11:30:20.563Z,15.6
2022-10-07T11:35:26.304Z,15.7
2022-10-07T11:40:32.530Z,16.0
2022-10-07T11:45:21.500Z,16.4
2022-10-07T11:50:27.501Z,16.5
2022-10-07T11:55:33.622Z,16.7
2022-10-07T12:00:23.335Z,16.4
2022-10-07T12:05:28.196Z,16.5
2022-10-07T12:10:17.101Z,16.5
2022-10-07T12:15:23.249Z,16.8
2022-10-07T12:20:29.228Z,16.7
2022-10-07T12:25:17.966Z,16.6
2022-10-07T12:30:24.075Z,16.6
2022-10-07T12:35:30.036Z,16.6
2022-10-07T12:40:19.429Z,16.8
2022-10-07T12:45:25.257Z,16.7
2022-10-07T12:50:31.303Z,16.7
2022-10-07T12:55:20.303Z,16.8
2022-10-07T13:00:27.001Z,16.6
2022-10-07T13:05:31.737Z,16.6
2022-10-07T13:10:20.649Z,16.6
2022-10-07T13:15:26.769Z,16.4
2022-10-07T13:20:32.931Z,16.4
2022-10-07T13:25:21.626Z,16.4
2022-10-07T13:30:27.692Z,16.3
2022-10-07T13:35:16.698Z,16.2
2022-10-07T13:40:23.066Z,16.3
2022-10-07T13:45:28.918Z,16.3
2022-10-07T13:50:17.783Z,16.3
2022-10-07T13:55:23.954Z,16.4
2022-10-07T14:00:29.971Z,16.3
2022-10-07T14:05:18.306Z,16.5
2022-10-07T14:10:24.401Z,16.7
2022-10-07T14:15:30.491Z,16.6
2022-10-07T14:20:19.762Z,16.7
2022-10-07T14:25:26.157Z,16.4
2022-10-07T14:30:32.871Z,16.6
2022-10-07T14:35:21.265Z,16.9
2022-10-07T14:40:27.419Z,16.8
2022-10-07T14:45:33.399Z,16.7
2022-10-07T14:50:22.543Z,16.8
2022-10-07T14:55:28.583Z,16.8
2022-10-07T15:00:18.422Z,16.9
2022-10-07T15:05:23.146Z,16.8
2022-10-07T15:10:28.978Z,16.9
2022-10-07T15:15:18.138Z,17.1
2022-10-07T15:20:24.582Z,17.0
2022-10-07T15:25:29.955Z,16.9
2022-10-07T15:30:18.792Z,17.2
2022-10-07T15:35:24.874Z,17.3
2022-10-07T15:40:30.915Z,17.7
2022-10-07T15:45:19.938Z,17.5
2022-10-07T15:50:26.008Z,17.0
2022-10-07T15:55:32.125Z,16.9
2022-10-07T16:00:21.803Z,16.8
2022-10-07T16:05:26.555Z,16.3
2022-10-07T16:10:32.923Z,15.7
2022-10-07T16:15:21.685Z,15.1
2022-10-07T16:20:28.227Z,14.6
2022-10-07T16:25:17.193Z,14.1
2022-10-07T16:30:23.356Z,13.9
2022-10-07T16:35:29.384Z,13.6
2022-10-07T16:40:19.011Z,13.4
2022-10-07T16:45:24.564Z,13.0
2022-10-07T16:50:30.625Z,12.7
2022-10-07T16:55:19.588Z,12.4
2022-10-07T17:00:26.303Z,12.2
2022-10-07T17:05:30.972Z,12.1
2022-10-07T17:10:20.352Z,11.8
2022-10-07T17:15:26.118Z,11.6
2022-10-07T17:20:32.214Z,11.4
2022-10-07T17:25:20.916Z,11.3
2022-10-07T17:30:26.945Z,11.1
2022-10-07T17:35:33.099Z,10.9
2022-10-07T17:40:22.508Z,10.7
2022-10-07T17:45:28.270Z,10.5
2022-10-07T17:50:17.282Z,10.3
2022-10-07T17:55:23.405Z,10.2
2022-10-07T18:00:30.069Z,10.2
2022-10-07T18:05:17.702Z,10.1
2022-10-07T18:10:23.778Z,9.9
2022-10-07T18:15:29.825Z,9.8
2022-10-07T18:20:19.416Z,9.7
2022-10-07T18:25:24.748Z,9.5
2022-10-07T18:30:30.702Z,9.5
2022-10-07T18:35:19.686Z,9.4
2022-10-07T18:40:26.255Z,9.2
2022-10-07T18:45:31.992Z,9.0
2022-10-07T18:50:20.829Z,8.9
2022-10-07T18:55:26.921Z,8.8
2022-10-07T19:00:33.204Z,8.7
2022-10-07T19:05:21.328Z,8.7
2022-10-07T19:10:27.416Z,8.5
2022-10-07T19:15:16.451Z,8.4
2022-10-07T19:20:22.880Z,8.3
2022-10-07T19:25:28.567Z,8.2
2022-10-07T19:30:17.521Z,8.0
2022-10-07T19:35:23.557Z,8.0
2022-10-07T19:40:29.668Z,7.9
2022-10-07T19:45:18.626Z,7.9
2022-10-07T19:50:24.823Z,7.8
2022-10-07T19:55:30.755Z,7.6
2022-10-07T20:00:20.866Z,7.5
2022-10-07T20:05:26.168Z,7.5
2022-10-07T20:10:32.265Z,7.4
2022-10-07T20:15:21.254Z,7.2
2022-10-07T20:20:27.674Z,7.1
2022-10-07T20:25:33.084Z,7.3
2022-10-07T20:30:22.856Z,7.1
2022-10-07T20:35:33.062Z,7.0
2022-10-07T20:40:17.756Z,6.9
2022-10-07T20:45:23.286Z,6.8
2022-10-07T20:50:29.375Z,6.7
2022-10-07T20:55:18.444Z,6.6
2022-10-07T21:00:24.810Z,6.8
2022-10-07T21:05:29.745Z,6.8
2022-10-07T21:10:18.781Z,6.7
2022-10-07T21:15:24.852Z,6.7
2022-10-07T21:20:31.036Z,6.7
2022-10-07T21:25:19.782Z,6.7
2022-10-07T21:30:25.947Z,6.6
2022-10-07T21:35:31.889Z,6.5
2022-10-07T21:40:21.220Z,6.5
2022-10-07T21:45:27.024Z,6.5
2022-10-07T21:50:33.112Z,6.4
2022-10-07T21:55:22.351Z,6.4
2022-10-07T22:00:28.851Z,6.5
2022-10-07T22:05:16.781Z,6.4
2022-10-07T22:10:22.905Z,6.3
2022-10-07T22:15:28.727Z,6.3
2022-10-07T22:20:18.108Z,6.2
2022-10-07T22:25:23.483Z,6.1
2022-10-07T22:30:29.615Z,6.1
2022-10-07T22:35:18.686Z,6.0
2022-10-07T22:40:25.297Z,5.9
2022-10-07T22:45:30.723Z,5.9
2022-10-07T22:50:19.701Z,5.9
2022-10-07T22:55:25.810Z,5.8
2022-10-07T23:00:32.195Z,5.9
2022-10-07T23:05:21.108Z,5.8
2022-10-07T23:10:27.328Z,5.8
2022-10-07T23:15:33.300Z,5.7
2022-10-07T23:20:22.858Z,5.6
2022-10-07T23:25:28.080Z,5.7
2022-10-07T23:30:17.173Z,5.6
2022-10-07T23:35:23.278Z,5.7
2022-10-07T23:40:30.003Z,5.7
2022-10-07T23:45:18.329Z,5.5
2022-10-07T23:50:24.446Z,5.4
2022-10-07T23:55:30.525Z,5.4
