createdAt,value
2022-12-14T00:01:29.175Z,100.00
2022-12-14T00:03:56.401Z,100.00
2022-12-14T00:06:28.619Z,100.00
2022-12-14T00:08:58.185Z,100.00
2022-12-14T00:11:25.289Z,100.00
2022-12-14T00:13:57.140Z,100.00
2022-12-14T00:16:25.207Z,100.00
2022-12-14T00:18:54.124Z,100.00
2022-12-14T00:21:21.244Z,100.00
2022-12-14T00:23:50.171Z,100.00
2022-12-14T00:26:19.275Z,100.00
2022-12-14T00:28:46.889Z,100.00
2022-12-14T00:31:13.532Z,100.00
2022-12-14T00:33:40.396Z,100.00
2022-12-14T00:36:09.235Z,100.00
2022-12-14T00:38:36.261Z,100.00
2022-12-14T00:41:03.127Z,100.00
2022-12-14T00:43:29.838Z,100.00
2022-12-14T00:45:56.553Z,100.00
2022-12-14T00:48:25.150Z,100.00
2022-12-14T00:50:53.327Z,100.00
2022-12-14T00:53:21.031Z,100.00
2022-12-14T00:55:49.522Z,100.00
2022-12-14T00:58:19.451Z,100.00
2022-12-14T01:00:47.281Z,100.00
2022-12-14T01:03:14.486Z,100.00
2022-12-14T01:05:41.438Z,100.00
2022-12-14T01:08:08.131Z,100.00
2022-12-14T01:10:39.956Z,100.00
2022-12-14T01:13:06.672Z,100.00
2022-12-14T01:15:35.285Z,100.00
2022-12-14T01:18:01.759Z,100.00
2022-12-14T01:20:28.174Z,100.00
2022-12-14T01:22:56.240Z,100.00
2022-12-14T01:25:22.971Z,100.00
2022-12-14T01:27:49.400Z,100.00
2022-12-14T01:30:16.796Z,100.00
2022-12-14T01:32:43.272Z,100.00
2022-12-14T01:35:09.654Z,100.00
2022-12-14T01:37:36.097Z,100.00
2022-12-14T01:40:03.248Z,100.00
2022-12-14T01:42:29.722Z,100.00
2022-12-14T01:44:58.303Z,100.00
2022-12-14T01:47:30.476Z,100.00
2022-12-14T01:50:05.860Z,100.00
2022-12-14T01:52:40.936Z,100.00
2022-12-14T01:55:30.453Z,100.00
2022-12-14T01:58:22.484Z,100.00
2022-12-14T02:00:52.908Z,100.00
2022-12-14T02:03:32.747Z,100.00
2022-12-14T02:06:10.471Z,100.00
2022-12-14T02:08:39.251Z,100.00
2022-12-14T02:11:05.853Z,100.00
2022-12-14T02:13:35.407Z,100.00
2022-12-14T02:16:02.043Z,100.00
2022-12-14T02:18:31.362Z,100.00
2022-12-14T02:21:43.048Z,100.00
2022-12-14T02:24:26.075Z,100.00
2022-12-14T02:27:04.747Z,100.00
2022-12-14T02:29:43.301Z,100.00
2022-12-14T02:32:28.501Z,100.00
2022-12-14T02:35:04.141Z,100.00
2022-12-14T02:37:49.541Z,100.00
2022-12-14T02:40:38.280Z,100.00
2022-12-14T02:43:08.610Z,100.00
2022-12-14T02:45:55.661Z,100.00
2022-12-14T02:48:26.309Z,100.00
2022-12-14T02:51:10.487Z,100.00
2022-12-14T02:53:39.847Z,100.00
2022-12-14T02:56:16.945Z,100.00
2022-12-14T02:58:48.859Z,100.00
2022-12-14T03:01:19.450Z,100.00
2022-12-14T03:03:46.351Z,100.00
2022-12-14T03:06:26.217Z,100.00
2022-12-14T03:08:58.142Z,100.00
2022-12-14T03:11:41.483Z,100.00
2022-12-14T03:14:18.470Z,100.00
2022-12-14T03:16:50.013Z,100.00
2022-12-14T03:19:23.005Z,100.00
2022-12-14T03:21:56.162Z,100.00
2022-12-14T03:24:32.439Z,100.00
2022-12-14T03:27:07.589Z,100.00
2022-12-14T03:29:55.339Z,100.00
2022-12-14T03:32:28.509Z,100.00
2022-12-14T03:35:07.545Z,100.00
2022-12-14T03:37:43.496Z,100.00
2022-12-14T03:40:13.112Z,100.00
2022-12-14T03:42:49.549Z,100.00
2022-12-14T03:45:26.683Z,100.00
2022-12-14T03:48:19.619Z,100.00
2022-12-14T03:51:04.216Z,100.00
2022-12-14T03:53:53.604Z,100.00
2022-12-14T03:56:28.911Z,100.00
2022-12-14T03:59:09.066Z,100.00
2022-12-14T04:01:43.520Z,100.00
2022-12-14T04:04:18.908Z,100.00
2022-12-14T04:07:10.052Z,100.00
2022-12-14T04:10:01.826Z,100.00
2022-12-14T04:12:54.626Z,100.00
2022-12-14T04:15:45.502Z,100.00
2022-12-14T04:18:37.424Z,100.00
2022-12-14T04:21:12.668Z,100.00
2022-12-14T04:24:04.336Z,100.00
2022-12-14T04:26:38.286Z,100.00
2022-12-14T04:29:28.283Z,100.00
2022-12-14T04:32:17.053Z,100.00
2022-12-14T04:34:48.304Z,100.00
2022-12-14T04:37:19.207Z,100.00
2022-12-14T04:39:52.321Z,100.00
2022-12-14T04:42:24.898Z,100.00
2022-12-14T04:44:55.325Z,100.00
2022-12-14T04:47:29.558Z,100.00
2022-12-14T04:50:15.949Z,100.00
2022-12-14T04:52:55.242Z,100.00
2022-12-14T04:55:46.230Z,100.00
2022-12-14T04:58:24.470Z,100.00
2022-12-14T05:01:22.881Z,100.00
2022-12-14T05:03:59.980Z,100.00
2022-12-14T05:06:35.400Z,100.00
2022-12-14T05:09:18.235Z,100.00
2022-12-14T05:11:54.082Z,100.00
2022-12-14T05:14:28.373Z,100.00
2022-12-14T05:16:55.501Z,100.00
2022-12-14T05:19:26.359Z,100.00
2022-12-14T05:21:54.384Z,100.00
2022-12-14T05:24:20.815Z,100.00
2022-12-14T05:26:47.208Z,100.00
2022-12-14T05:29:14.988Z,100.00
2022-12-14T05:31:41.427Z,100.00
2022-12-14T05:34:07.971Z,100.00
2022-12-14T05:36:35.449Z,100.00
2022-12-14T05:39:01.873Z,100.00
2022-12-14T05:41:28.300Z,100.00
2022-12-14T05:43:54.809Z,100.00
2022-12-14T05:46:21.584Z,100.00
2022-12-14T05:48:49.548Z,100.00
2022-12-14T05:51:16.756Z,100.00
2022-12-14T05:53:43.500Z,100.00
2022-12-14T05:56:11.050Z,100.00
2022-12-14T05:58:38.456Z,100.00
2022-12-14T06:01:10.623Z,100.00
2022-12-14T06:03:40.420Z,100.00
2022-12-14T06:06:09.635Z,100.00
2022-12-14T06:08:38.616Z,100.00
2022-12-14T06:11:08.585Z,100.00
2022-12-14T06:13:36.626Z,100.00
2022-12-14T06:16:14.535Z,100.00
2022-12-14T06:18:45.810Z,100.00
2022-12-14T06:21:14.232Z,100.00
2022-12-14T06:23:40.686Z,100.00
2022-12-14T06:26:07.192Z,100.00
2022-12-14T06:28:34.150Z,100.00
2022-12-14T06:31:00.909Z,100.00
2022-12-14T06:33:28.366Z,100.00
2022-12-14T06:35:55.430Z,100.00
2022-12-14T06:38:22.049Z,100.00
2022-12-14T06:40:48.588Z,100.00
2022-12-14T06:43:14.951Z,100.00
2022-12-14T06:45:41.476Z,100.00
2022-12-14T06:48:08.026Z,100.00
2022-12-14T06:50:34.853Z,100.00
2022-12-14T06:53:01.631Z,100.00
2022-12-14T06:55:29.041Z,100.00
2022-12-14T06:57:55.835Z,100.00
2022-12-14T07:00:23.796Z,100.00
2022-12-14T07:02:50.789Z,100.00
2022-12-14T07:05:17.319Z,100.00
2022-12-14T07:07:43.820Z,100.00
2022-12-14T07:10:11.490Z,100.00
2022-12-14T07:12:37.938Z,100.00
2022-12-14T07:15:05.891Z,100.00
2022-12-14T07:17:35.208Z,100.00
2022-12-14T07:20:01.824Z,100.00
2022-12-14T07:22:28.182Z,100.00
2022-12-14T07:24:54.613Z,100.00
2022-12-14T07:27:21.509Z,100.00
2022-12-14T07:29:47.970Z,100.00
2022-12-14T07:32:14.356Z,100.00
2022-12-14T07:34:40.866Z,100.00
2022-12-14T07:37:07.315Z,100.00
2022-12-14T07:39:33.690Z,100.00
2022-12-14T07:42:00.105Z,100.00
2022-12-14T07:44:26.633Z,100.00
2022-12-14T07:46:53.568Z,100.00
2022-12-14T07:49:20.171Z,100.00
2022-12-14T07:51:46.748Z,100.00
2022-12-14T07:54:13.618Z,100.00
2022-12-14T07:56:42.952Z,100.00
2022-12-14T07:59:14.903Z,100.00
2022-12-14T08:01:43.606Z,100.00
2022-12-14T08:04:13.152Z,100.00
2022-12-14T08:06:40.266Z,100.00
2022-12-14T08:09:08.229Z,100.00
2022-12-14T08:11:35.052Z,100.00
2022-12-14T08:14:04.625Z,100.00
2022-12-14T08:16:31.597Z,100.00
2022-12-14T08:18:58.919Z,100.00
2022-12-14T08:21:26.098Z,100.00
2022-12-14T08:23:54.500Z,100.00
2022-12-14T08:26:21.705Z,100.00
2022-12-14T08:28:49.225Z,100.00
2022-12-14T08:31:21.404Z,100.00
2022-12-14T08:33:48.650Z,100.00
2022-12-14T08:36:18.190Z,100.00
2022-12-14T08:38:46.426Z,100.00
2022-12-14T08:41:15.687Z,100.00
2022-12-14T08:43:42.514Z,100.00
2022-12-14T08:46:10.095Z,100.00
2022-12-14T08:48:37.033Z,100.00
2022-12-14T08:51:05.851Z,100.00
2022-12-14T08:53:32.937Z,100.00
2022-12-14T08:56:06.594Z,100.00
2022-12-14T08:58:33.421Z,100.00
2022-12-14T09:01:05.363Z,100.00
2022-12-14T09:03:32.976Z,100.00
2022-12-14T09:06:05.698Z,100.00
2022-12-14T09:08:32.840Z,100.00
2022-12-14T09:11:00.351Z,100.00
2022-12-14T09:13:27.872Z,100.00
2022-12-14T09:16:21.835Z,100.00
2022-12-14T09:18:48.994Z,100.00
2022-12-14T09:21:15.613Z,100.00
2022-12-14T09:23:42.594Z,100.00
2022-12-14T09:26:18.471Z,100.00
2022-12-14T09:28:47.761Z,100.00
2022-12-14T09:31:16.763Z,100.00
2022-12-14T09:33:43.439Z,100.00
2022-12-14T09:36:18.801Z,100.00
2022-12-14T09:38:51.072Z,100.00
2022-12-14T09:41:34.559Z,100.00
2022-12-14T09:44:35.604Z,100.00
2022-12-14T09:47:31.177Z,100.00
2022-12-14T09:50:02.157Z,100.00
2022-12-14T09:52:46.193Z,100.00
2022-12-14T09:55:26.300Z,100.00
2022-12-14T09:58:11.082Z,100.00
2022-12-14T10:00:48.199Z,100.00
2022-12-14T10:03:32.093Z,100.00
2022-12-14T10:06:19.337Z,100.00
2022-12-14T10:08:54.899Z,100.00
2022-12-14T10:11:39.486Z,100.00
2022-12-14T10:14:36.334Z,100.00
2022-12-14T10:17:31.024Z,100.00
2022-12-14T10:20:04.699Z,100.00
2022-12-14T10:22:42.471Z,100.00
2022-12-14T10:25:22.706Z,100.00
2022-12-14T10:28:10.527Z,100.00
2022-12-14T10:30:37.939Z,100.00
2022-12-14T10:33:31.563Z,94.77
2022-12-14T10:36:26.241Z,100.00
2022-12-14T10:39:02.104Z,74.84
2022-12-14T10:42:05.098Z,72.27
2022-12-14T10:45:31.142Z,73.99
2022-12-14T10:47:52.139Z,67.17
2022-12-14T10:50:32.632Z,67.75
2022-12-14T10:53:03.095Z,70.70
2022-12-14T10:55:34.687Z,73.10
2022-12-14T10:58:01.419Z,66.67
2022-12-14T11:00:28.066Z,70.38
2022-12-14T11:02:57.254Z,69.91
2022-12-14T11:05:41.100Z,68.74
2022-12-14T11:08:08.801Z,61.97
2022-12-14T11:10:39.404Z,56.71
2022-12-14T11:13:19.034Z,62.77
2022-12-14T11:15:52.925Z,57.69
2022-12-14T11:18:22.035Z,53.30
2022-12-14T11:20:56.564Z,54.10
2022-12-14T11:23:30.482Z,52.39
2022-12-14T11:26:02.326Z,48.35
2022-12-14T11:28:37.531Z,50.24
2022-12-14T11:31:23.018Z,48.75
2022-12-14T11:33:52.495Z,48.49
2022-12-14T11:36:40.231Z,47.24
2022-12-14T11:39:20.834Z,46.85
2022-12-14T11:42:01.292Z,46.43
2022-12-14T11:44:34.580Z,45.34
2022-12-14T11:47:05.146Z,46.25
2022-12-14T11:49:54.783Z,50.19
2022-12-14T11:52:41.923Z,53.55
2022-12-14T11:55:14.858Z,58.26
2022-12-14T11:57:47.170Z,60.46
2022-12-14T12:00:19.655Z,63.65
2022-12-14T12:02:53.291Z,66.62
2022-12-14T12:05:23.067Z,68.41
2022-12-14T12:07:49.532Z,69.03
2022-12-14T12:10:22.965Z,70.66
2022-12-14T12:13:04.921Z,71.64
2022-12-14T12:15:43.129Z,73.55
2022-12-14T12:18:22.356Z,73.76
2022-12-14T12:21:20.261Z,74.20
2022-12-14T12:24:02.534Z,74.41
2022-12-14T12:26:35.281Z,74.45
2022-12-14T12:29:11.769Z,78.31
2022-12-14T12:31:43.581Z,76.92
2022-12-14T12:34:16.161Z,79.03
2022-12-14T12:37:17.147Z,80.11
2022-12-14T12:39:35.137Z,80.10
2022-12-14T12:42:09.515Z,78.08
2022-12-14T12:44:54.618Z,79.45
2022-12-14T12:47:44.444Z,81.26
2022-12-14T12:50:36.183Z,82.42
2022-12-14T12:53:17.204Z,82.30
2022-12-14T12:55:53.829Z,83.05
2022-12-14T12:58:27.885Z,83.82
2022-12-14T13:00:59.550Z,85.07
2022-12-14T13:03:43.398Z,87.30
2022-12-14T13:06:30.552Z,88.26
2022-12-14T13:09:01.046Z,85.89
2022-12-14T13:11:38.249Z,87.52
2022-12-14T13:14:30.493Z,87.28
2022-12-14T13:16:59.303Z,86.98
2022-12-14T13:19:50.459Z,90.00
2022-12-14T13:22:24.801Z,89.15
2022-12-14T13:24:59.039Z,87.61
2022-12-14T13:28:01.358Z,88.87
2022-12-14T13:30:39.587Z,88.77
2022-12-14T13:33:30.502Z,86.00
2022-12-14T13:36:11.972Z,88.51
2022-12-14T13:39:02.353Z,89.93
2022-12-14T13:41:40.616Z,87.53
2022-12-14T13:44:36.107Z,88.32
2022-12-14T13:47:15.606Z,91.23
2022-12-14T13:50:18.646Z,98.18
2022-12-14T13:52:43.658Z,100.00
2022-12-14T13:55:35.439Z,100.00
2022-12-14T13:58:20.211Z,100.00
2022-12-14T14:01:16.037Z,100.00
2022-12-14T14:03:45.710Z,100.00
2022-12-14T14:06:12.205Z,100.00
2022-12-14T14:08:42.294Z,100.00
2022-12-14T14:11:40.016Z,100.00
2022-12-14T14:14:21.429Z,100.00
2022-12-14T14:17:00.308Z,100.00
2022-12-14T14:19:28.560Z,100.00
2022-12-14T14:22:24.494Z,100.00
2022-12-14T14:25:25.662Z,100.00
2022-12-14T14:27:54.268Z,100.00
2022-12-14T14:30:38.343Z,100.00
2022-12-14T14:33:45.420Z,100.00
2022-12-14T14:36:33.231Z,100.00
2022-12-14T14:39:55.666Z,100.00
2022-12-14T14:42:22.121Z,100.00
2022-12-14T14:44:57.491Z,100.00
2022-12-14T14:47:32.435Z,100.00
2022-12-14T14:50:15.553Z,100.00
2022-12-14T14:52:42.004Z,100.00
2022-12-14T14:55:54.979Z,100.00
2022-12-14T14:58:26.290Z,100.00
2022-12-14T15:01:09.269Z,100.00
2022-12-14T15:03:47.927Z,100.00
2022-12-14T15:06:17.790Z,100.00
2022-12-14T15:08:49.297Z,100.00
2022-12-14T15:11:22.781Z,100.00
2022-12-14T15:13:57.639Z,100.00
2022-12-14T15:16:41.898Z,100.00
2022-12-14T15:19:26.338Z,100.00
2022-12-14T15:22:07.790Z,100.00
2022-12-14T15:24:42.040Z,100.00
2022-12-14T15:27:23.677Z,100.00
2022-12-14T15:29:51.106Z,100.00
2022-12-14T15:32:21.606Z,100.00
2022-12-14T15:34:54.756Z,100.00
2022-12-14T15:37:28.976Z,100.00
2022-12-14T15:40:15.187Z,100.00
2022-12-14T15:42:57.395Z,100.00
2022-12-14T15:45:30.494Z,100.00
2022-12-14T15:48:15.382Z,100.00
2022-12-14T15:50:46.055Z,100.00
2022-12-14T15:53:18.316Z,100.00
2022-12-14T15:55:53.529Z,100.00
2022-12-14T15:58:39.202Z,100.00
2022-12-14T16:01:18.730Z,100.00
2022-12-14T16:03:49.234Z,100.00
2022-12-14T16:06:17.302Z,100.00
2022-12-14T16:09:25.758Z,100.00
2022-12-14T16:11:56.054Z,100.00
2022-12-14T16:14:35.895Z,100.00
2022-12-14T16:17:03.502Z,100.00
2022-12-14T16:19:57.473Z,100.00
2022-12-14T16:22:26.669Z,100.00
2022-12-14T16:25:19.025Z,100.00
2022-12-14T16:27:50.280Z,100.00
2022-12-14T16:30:32.620Z,100.00
2022-12-14T16:33:16.712Z,100.00
2022-12-14T16:35:44.731Z,100.00
2022-12-14T16:38:16.076Z,100.00
2022-12-14T16:40:54.512Z,100.00
2022-12-14T16:43:34.045Z,100.00
2022-12-14T16:46:03.395Z,100.00
2022-12-14T16:48:35.889Z,100.00
2022-12-14T16:51:58.313Z,100.00
2022-12-14T16:54:33.358Z,100.00
2022-12-14T16:57:06.063Z,100.00
2022-12-14T16:59:45.061Z,100.00
2022-12-14T17:02:37.708Z,100.00
2022-12-14T17:05:24.112Z,100.00
2022-12-14T17:07:50.570Z,100.00
2022-12-14T17:10:19.997Z,100.00
2022-12-14T17:12:49.074Z,100.00
2022-12-14T17:15:17.739Z,100.00
2022-12-14T17:17:46.077Z,100.00
2022-12-14T17:20:24.325Z,100.00
2022-12-14T17:22:51.155Z,100.00
2022-12-14T17:25:19.496Z,100.00
2022-12-14T17:27:46.233Z,100.00
2022-12-14T17:30:17.822Z,100.00
2022-12-14T17:32:45.195Z,100.00
2022-12-14T17:35:37.786Z,100.00
2022-12-14T17:38:12.652Z,100.00
2022-12-14T17:40:39.371Z,100.00
2022-12-14T17:43:11.413Z,100.00
2022-12-14T17:45:44.401Z,100.00
2022-12-14T17:48:14.957Z,100.00
2022-12-14T17:50:44.111Z,100.00
2022-12-14T17:53:14.867Z,100.00
2022-12-14T17:55:41.448Z,100.00
2022-12-14T17:58:10.110Z,100.00
2022-12-14T18:00:55.685Z,100.00
2022-12-14T18:03:22.216Z,100.00
2022-12-14T18:05:49.706Z,100.00
2022-12-14T18:08:17.161Z,100.00
2022-12-14T18:10:44.043Z,100.00
2022-12-14T18:13:12.170Z,100.00
2022-12-14T18:15:49.529Z,100.00
2022-12-14T18:18:25.056Z,100.00
2022-12-14T18:20:55.642Z,100.00
2022-12-14T18:23:23.300Z,100.00
2022-12-14T18:25:52.686Z,100.00
2022-12-14T18:28:19.889Z,100.00
2022-12-14T18:30:50.855Z,100.00
2022-12-14T18:33:20.353Z,100.00
2022-12-14T18:35:48.139Z,100.00
2022-12-14T18:38:14.644Z,100.00
2022-12-14T18:40:49.907Z,100.00
2022-12-14T18:43:23.443Z,100.00
2022-12-14T18:45:52.714Z,100.00
2022-12-14T18:48:19.730Z,100.00
2022-12-14T18:50:46.157Z,100.00
2022-12-14T18:53:18.349Z,100.00
2022-12-14T18:55:45.022Z,100.00
2022-12-14T18:58:26.285Z,100.00
2022-12-14T19:00:55.306Z,100.00
2022-12-14T19:03:23.194Z,100.00
2022-12-14T19:05:50.223Z,100.00
2022-12-14T19:08:16.753Z,100.00
2022-12-14T19:10:46.568Z,100.00
2022-12-14T19:13:23.267Z,100.00
2022-12-14T19:15:51.817Z,100.00
2022-12-14T19:18:18.887Z,100.00
2022-12-14T19:20:45.338Z,100.00
2022-12-14T19:23:17.693Z,100.00
2022-12-14T19:25:44.347Z,100.00
2022-12-14T19:28:30.989Z,100.00
2022-12-14T19:30:58.448Z,100.00
2022-12-14T19:33:25.535Z,100.00
2022-12-14T19:35:52.401Z,100.00
2022-12-14T19:38:19.030Z,100.00
2022-12-14T19:40:57.599Z,100.00
2022-12-14T19:43:24.118Z,100.00
2022-12-14T19:45:50.476Z,100.00
2022-12-14T19:48:17.099Z,100.00
2022-12-14T19:50:43.483Z,100.00
2022-12-14T19:53:28.173Z,100.00
2022-12-14T19:55:54.770Z,100.00
2022-12-14T19:58:25.379Z,100.00
2022-12-14T20:00:52.031Z,100.00
2022-12-14T20:03:18.769Z,100.00
2022-12-14T20:05:59.063Z,100.00
2022-12-14T20:08:27.880Z,100.00
2022-12-14T20:10:54.494Z,100.00
2022-12-14T20:13:23.422Z,100.00
2022-12-14T20:15:50.591Z,100.00
2022-12-14T20:18:20.013Z,100.00
2022-12-14T20:20:49.846Z,100.00
2022-12-14T20:23:17.977Z,100.00
2022-12-14T20:25:44.724Z,100.00
2022-12-14T20:28:11.567Z,100.00
2022-12-14T20:30:45.787Z,100.00
2022-12-14T20:33:12.535Z,100.00
2022-12-14T20:35:39.428Z,100.00
2022-12-14T20:38:05.858Z,100.00
2022-12-14T20:40:37.982Z,100.00
2022-12-14T20:43:05.086Z,100.00
2022-12-14T20:45:31.461Z,100.00
2022-12-14T20:47:57.834Z,100.00
2022-12-14T20:50:24.338Z,100.00
2022-12-14T20:52:50.738Z,100.00
2022-12-14T20:55:17.306Z,100.00
2022-12-14T20:57:43.688Z,100.00
2022-12-14T21:00:10.492Z,100.00
2022-12-14T21:02:36.983Z,100.00
2022-12-14T21:05:03.788Z,100.00
2022-12-14T21:07:31.570Z,100.00
2022-12-14T21:09:58.092Z,100.00
2022-12-14T21:12:25.772Z,100.00
2022-12-14T21:14:54.667Z,100.00
2022-12-14T21:17:23.634Z,100.00
2022-12-14T21:19:50.951Z,100.00
2022-12-14T21:22:20.623Z,100.00
2022-12-14T21:25:05.240Z,100.00
2022-12-14T21:27:33.752Z,100.00
2022-12-14T21:30:00.857Z,100.00
2022-12-14T21:32:27.742Z,100.00
2022-12-14T21:34:54.145Z,100.00
2022-12-14T21:37:20.902Z,100.00
2022-12-14T21:39:53.963Z,100.00
2022-12-14T21:42:23.310Z,100.00
2022-12-14T21:44:51.571Z,100.00
2022-12-14T21:47:23.498Z,100.00
2022-12-14T21:49:49.880Z,100.00
2022-12-14T21:52:19.781Z,100.00
2022-12-14T21:54:46.259Z,100.00
2022-12-14T21:57:36.314Z,100.00
2022-12-14T22:00:04.982Z,100.00
2022-12-14T22:02:31.603Z,100.00
2022-12-14T22:04:58.254Z,100.00
2022-12-14T22:07:29.118Z,100.00
2022-12-14T22:09:55.496Z,100.00
2022-12-14T22:12:22.069Z,100.00
2022-12-14T22:14:49.938Z,100.00
2022-12-14T22:17:16.356Z,100.00
2022-12-14T22:19:42.781Z,100.00
2022-12-14T22:22:16.636Z,100.00
2022-12-14T22:24:43.685Z,100.00
2022-12-14T22:27:11.941Z,100.00
2022-12-14T22:29:38.432Z,100.00
2022-12-14T22:32:05.276Z,100.00
2022-12-14T22:34:31.820Z,100.00
2022-12-14T22:36:58.174Z,100.00
2022-12-14T22:39:24.721Z,100.00
2022-12-14T22:41:53.221Z,100.00
2022-12-14T22:44:19.700Z,100.00
2022-12-14T22:46:46.193Z,100.00
2022-12-14T22:49:17.656Z,100.00
2022-12-14T22:51:45.586Z,100.00
2022-12-14T22:54:24.948Z,100.00
2022-12-14T22:57:04.597Z,100.00
2022-12-14T22:59:42.508Z,100.00
2022-12-14T23:02:09.289Z,100.00
2022-12-14T23:04:37.404Z,100.00
2022-12-14T23:07:04.157Z,100.00
2022-12-14T23:09:48.953Z,100.00
2022-12-14T23:12:34.351Z,100.00
2022-12-14T23:15:19.058Z,100.00
2022-12-14T23:18:03.961Z,100.00
2022-12-14T23:20:48.896Z,100.00
2022-12-14T23:23:34.297Z,100.00
2022-12-14T23:26:20.830Z,100.00
2022-12-14T23:29:06.055Z,100.00
2022-12-14T23:31:51.540Z,100.00
2022-12-14T23:34:36.285Z,100.00
2022-12-14T23:37:21.093Z,100.00
2022-12-14T23:40:06.601Z,100.00
2022-12-14T23:42:51.792Z,100.00
2022-12-14T23:45:36.715Z,100.00
2022-12-14T23:48:21.937Z,100.00
2022-12-14T23:51:06.847Z,100.00
2022-12-14T23:53:51.860Z,100.00
2022-12-14T23:56:36.778Z,100.00
2022-12-14T23:59:26.244Z,100.00
