createdAt,value
2019-05-15T00:00:56.005Z,88.82
2019-05-15T00:03:28.722Z,85.85
2019-05-15T00:05:58.690Z,88.82
2019-05-15T00:08:30.116Z,87.55
2019-05-15T00:11:00.420Z,87.62
2019-05-15T00:13:30.686Z,88.03
2019-05-15T00:16:00.985Z,86.15
2019-05-15T00:18:31.495Z,86.20
2019-05-15T00:21:02.998Z,82.80
2019-05-15T00:23:33.325Z,85.57
2019-05-15T00:26:03.780Z,84.28
2019-05-15T00:28:34.125Z,82.35
2019-05-15T00:31:04.377Z,84.35
2019-05-15T00:33:35.121Z,82.08
2019-05-15T00:36:05.402Z,81.72
2019-05-15T00:38:35.724Z,81.72
2019-05-15T00:41:05.992Z,82.72
2019-05-15T00:43:38.484Z,80.03
2019-05-15T00:46:09.192Z,79.15
2019-05-15T00:48:40.633Z,77.40
2019-05-15T00:51:11.068Z,78.10
2019-05-15T00:53:41.391Z,75.10
2019-05-15T00:56:11.609Z,76.05
2019-05-15T00:58:41.864Z,76.87
2019-05-15T01:01:12.146Z,76.02
2019-05-15T01:03:42.372Z,75.35
2019-05-15T01:06:12.690Z,73.37
2019-05-15T01:08:43.007Z,72.45
2019-05-15T01:11:13.330Z,71.45
2019-05-15T01:13:43.596Z,74.40
2019-05-15T01:16:13.807Z,72.72
2019-05-15T01:18:44.319Z,72.65
2019-05-15T01:21:14.582Z,67.82
2019-05-15T01:23:44.941Z,68.50
2019-05-15T01:26:15.273Z,67.90
2019-05-15T01:28:45.586Z,69.72
2019-05-15T01:31:15.810Z,66.53
2019-05-15T01:33:48.080Z,69.30
2019-05-15T01:36:19.265Z,68.10
2019-05-15T01:38:49.794Z,66.25
2019-05-15T01:41:20.009Z,64.90
2019-05-15T01:43:50.231Z,66.20
2019-05-15T01:46:20.406Z,67.47
2019-05-15T01:48:50.897Z,65.83
2019-05-15T01:51:21.162Z,64.32
2019-05-15T01:53:51.412Z,62.90
2019-05-15T01:56:21.871Z,63.90
2019-05-15T01:58:52.234Z,62.45
2019-05-15T02:01:22.449Z,62.78
2019-05-15T02:03:52.807Z,60.45
2019-05-15T02:06:23.097Z,60.10
2019-05-15T02:08:53.316Z,61.02
2019-05-15T02:11:23.626Z,61.73
2019-05-15T02:13:54.056Z,58.73
2019-05-15T02:16:24.345Z,57.58
2019-05-15T02:18:54.712Z,59.45
2019-05-15T02:21:24.925Z,59.38
2019-05-15T02:23:58.639Z,57.73
2019-05-15T02:26:28.414Z,58.80
2019-05-15T02:28:58.678Z,56.95
2019-05-15T02:31:30.134Z,58.40
2019-05-15T02:34:00.784Z,55.58
2019-05-15T02:36:31.166Z,56.28
2019-05-15T02:39:01.587Z,54.53
2019-05-15T02:41:33.027Z,55.63
2019-05-15T02:44:03.320Z,56.83
2019-05-15T02:46:33.652Z,55.35
2019-05-15T02:49:03.807Z,54.53
2019-05-15T02:51:34.114Z,52.48
2019-05-15T02:54:04.406Z,51.33
2019-05-15T02:56:34.768Z,51.63
2019-05-15T02:59:05.055Z,52.17
2019-05-15T03:01:35.349Z,51.77
2019-05-15T03:04:05.531Z,57.88
2019-05-15T03:06:38.883Z,56.73
2019-05-15T03:09:09.564Z,67.40
2019-05-15T03:11:41.133Z,68.75
2019-05-15T03:14:11.433Z,76.57
2019-05-15T03:16:41.693Z,83.10
2019-05-15T03:19:11.981Z,90.70
2019-05-15T03:21:42.297Z,91.40
2019-05-15T03:24:12.495Z,89.05
2019-05-15T03:26:42.686Z,95.95
2019-05-15T03:29:12.964Z,99.92
2019-05-15T03:31:58.898Z,96.10
2019-05-15T03:34:23.137Z,101.25
2019-05-15T03:36:52.724Z,100.45
2019-05-15T03:39:19.391Z,98.80
2019-05-15T03:41:49.879Z,93.90
2019-05-15T03:44:20.405Z,95.87
2019-05-15T03:46:50.700Z,97.53
2019-05-15T03:49:20.946Z,95.80
2019-05-15T03:51:51.246Z,97.95
2019-05-15T03:54:21.483Z,93.70
2019-05-15T03:56:51.845Z,98.17
2019-05-15T03:59:22.138Z,98.72
2019-05-15T04:01:52.561Z,96.35
2019-05-15T04:04:22.922Z,96.37
2019-05-15T04:06:53.353Z,96.50
2019-05-15T04:09:23.573Z,95.32
2019-05-15T04:11:53.905Z,96.35
2019-05-15T04:14:25.134Z,95.05
2019-05-15T04:16:55.426Z,93.25
2019-05-15T04:19:25.792Z,94.47
2019-05-15T04:21:59.742Z,94.97
2019-05-15T04:24:30.084Z,92.42
2019-05-15T04:27:00.154Z,91.90
2019-05-15T04:29:30.504Z,90.67
2019-05-15T04:32:05.517Z,91.08
2019-05-15T04:34:33.057Z,91.63
2019-05-15T04:37:03.389Z,91.15
2019-05-15T04:39:33.707Z,89.55
2019-05-15T04:42:04.038Z,91.08
2019-05-15T04:44:35.039Z,90.40
2019-05-15T04:47:05.666Z,88.52
2019-05-15T04:49:39.180Z,89.87
2019-05-15T04:52:10.154Z,84.90
2019-05-15T04:54:41.111Z,86.78
2019-05-15T04:57:11.327Z,85.45
2019-05-15T04:59:41.640Z,83.78
2019-05-15T05:02:17.445Z,86.35
2019-05-15T05:04:43.873Z,83.82
2019-05-15T05:07:14.129Z,83.65
2019-05-15T05:09:44.620Z,80.35
2019-05-15T05:12:14.965Z,84.85
2019-05-15T05:14:48.423Z,83.05
2019-05-15T05:17:19.534Z,80.97
2019-05-15T05:19:51.464Z,79.17
2019-05-15T05:22:21.929Z,77.03
2019-05-15T05:24:52.193Z,75.95
2019-05-15T05:27:22.689Z,75.45
2019-05-15T05:29:53.110Z,77.60
2019-05-15T05:32:33.864Z,76.30
2019-05-15T05:34:55.943Z,77.32
2019-05-15T05:37:27.951Z,73.62
2019-05-15T05:39:59.382Z,74.67
2019-05-15T05:42:29.625Z,73.33
2019-05-15T05:45:00.149Z,73.45
2019-05-15T05:47:30.469Z,71.85
2019-05-15T05:50:00.757Z,71.55
2019-05-15T05:52:34.190Z,70.37
2019-05-15T05:55:08.506Z,69.87
2019-05-15T05:57:38.562Z,71.12
2019-05-15T06:00:09.587Z,70.55
2019-05-15T06:02:47.566Z,68.35
2019-05-15T06:05:12.206Z,69.42
2019-05-15T06:07:42.511Z,67.82
2019-05-15T06:10:12.757Z,66.97
2019-05-15T06:12:43.125Z,66.67
2019-05-15T06:15:13.647Z,66.72
2019-05-15T06:17:43.886Z,65.85
2019-05-15T06:20:14.308Z,65.32
2019-05-15T06:22:44.889Z,65.55
2019-05-15T06:25:15.211Z,63.52
2019-05-15T06:27:48.036Z,62.43
2019-05-15T06:30:21.934Z,63.52
2019-05-15T06:33:04.623Z,62.98
2019-05-15T06:35:21.696Z,61.58
2019-05-15T06:37:51.942Z,61.08
2019-05-15T06:40:23.710Z,61.33
2019-05-15T06:42:54.164Z,60.63
2019-05-15T06:45:28.341Z,60.15
2019-05-15T06:48:01.441Z,60.40
2019-05-15T06:50:38.373Z,60.33
2019-05-15T06:53:10.778Z,58.25
2019-05-15T06:55:40.929Z,58.70
2019-05-15T06:58:11.164Z,58.20
2019-05-15T07:00:41.436Z,58.13
2019-05-15T07:03:21.556Z,58.00
2019-05-15T07:05:43.662Z,57.80
2019-05-15T07:08:13.943Z,56.58
2019-05-15T07:10:44.380Z,55.95
2019-05-15T07:13:14.736Z,56.42
2019-05-15T07:15:46.016Z,55.63
2019-05-15T07:18:16.257Z,54.50
2019-05-15T07:20:48.788Z,56.50
2019-05-15T07:23:19.297Z,53.63
2019-05-15T07:25:50.305Z,54.08
2019-05-15T07:28:22.405Z,53.45
2019-05-15T07:30:52.629Z,54.10
2019-05-15T07:33:35.729Z,51.80
2019-05-15T07:35:54.885Z,53.28
2019-05-15T07:38:25.305Z,52.98
2019-05-15T07:41:00.130Z,52.73
2019-05-15T07:43:28.084Z,52.13
2019-05-15T07:45:59.120Z,50.73
2019-05-15T07:48:30.529Z,49.95
2019-05-15T07:51:00.756Z,51.55
2019-05-15T07:53:31.090Z,49.48
2019-05-15T07:56:01.873Z,50.50
2019-05-15T07:58:33.470Z,49.20
2019-05-15T08:01:05.519Z,48.63
2019-05-15T08:03:39.590Z,49.40
2019-05-15T08:06:08.790Z,48.68
2019-05-15T08:08:39.740Z,48.65
2019-05-15T08:11:20.156Z,47.38
2019-05-15T08:13:43.355Z,46.92
2019-05-15T08:16:13.670Z,47.98
2019-05-15T08:18:44.136Z,48.48
2019-05-15T08:21:14.425Z,45.92
2019-05-15T08:23:44.743Z,46.75
2019-05-15T08:26:15.099Z,46.55
2019-05-15T08:28:45.377Z,45.67
2019-05-15T08:31:18.157Z,44.35
2019-05-15T08:33:48.305Z,45.00
2019-05-15T08:36:18.763Z,45.55
2019-05-15T08:38:48.982Z,44.25
2019-05-15T08:41:19.311Z,45.25
2019-05-15T08:43:49.625Z,43.40
2019-05-15T08:46:19.912Z,43.38
2019-05-15T08:48:50.276Z,44.13
2019-05-15T08:51:20.779Z,42.73
2019-05-15T08:53:51.331Z,42.38
2019-05-15T08:56:21.617Z,42.70
2019-05-15T08:58:51.878Z,41.80
2019-05-15T09:01:22.200Z,42.03
2019-05-15T09:03:52.523Z,40.63
2019-05-15T09:06:23.247Z,41.58
2019-05-15T09:08:53.982Z,41.53
2019-05-15T09:11:24.310Z,40.67
2019-05-15T09:13:59.312Z,40.12
2019-05-15T09:16:28.109Z,40.38
2019-05-15T09:18:59.167Z,40.63
2019-05-15T09:21:29.667Z,39.75
2019-05-15T09:23:59.978Z,38.85
2019-05-15T09:26:30.337Z,40.05
2019-05-15T09:29:00.644Z,37.95
2019-05-15T09:31:31.198Z,38.40
2019-05-15T09:34:01.545Z,38.80
2019-05-15T09:36:31.898Z,37.95
2019-05-15T09:39:03.041Z,38.20
2019-05-15T09:41:35.327Z,37.00
2019-05-15T09:44:08.021Z,38.15
2019-05-15T09:46:38.478Z,37.30
2019-05-15T09:49:09.011Z,35.92
2019-05-15T09:51:39.463Z,34.85
2019-05-15T09:54:09.715Z,35.17
2019-05-15T09:56:39.942Z,35.10
2019-05-15T09:59:10.280Z,34.00
2019-05-15T10:01:40.785Z,34.55
2019-05-15T10:04:11.135Z,35.00
2019-05-15T10:06:43.167Z,34.53
2019-05-15T10:09:13.733Z,35.33
2019-05-15T10:11:44.055Z,32.80
2019-05-15T10:14:14.383Z,33.15
2019-05-15T10:16:44.806Z,34.40
2019-05-15T10:19:15.104Z,32.28
2019-05-15T10:21:45.458Z,32.50
2019-05-15T10:24:18.078Z,31.93
2019-05-15T10:26:49.083Z,31.80
2019-05-15T10:29:19.504Z,31.95
2019-05-15T10:31:50.478Z,30.92
2019-05-15T10:34:20.726Z,31.68
2019-05-15T10:36:51.100Z,30.97
2019-05-15T10:39:22.258Z,29.85
2019-05-15T10:41:52.745Z,28.27
2019-05-15T10:44:23.004Z,29.60
2019-05-15T10:46:53.330Z,30.02
2019-05-15T10:49:25.601Z,29.60
2019-05-15T10:51:56.061Z,28.12
2019-05-15T10:54:28.642Z,27.17
2019-05-15T10:57:00.744Z,27.95
2019-05-15T10:59:30.357Z,27.55
2019-05-15T11:02:00.619Z,27.05
2019-05-15T11:04:31.746Z,27.02
2019-05-15T11:07:02.033Z,26.65
2019-05-15T11:09:32.361Z,26.07
2019-05-15T11:12:02.621Z,26.48
2019-05-15T11:14:33.358Z,25.72
2019-05-15T11:17:03.926Z,26.80
2019-05-15T11:19:36.386Z,26.25
2019-05-15T11:22:09.098Z,26.37
2019-05-15T11:24:39.383Z,26.60
2019-05-15T11:27:10.099Z,26.05
2019-05-15T11:29:40.677Z,26.15
2019-05-15T11:32:11.119Z,25.32
2019-05-15T11:34:41.471Z,25.80
2019-05-15T11:37:11.910Z,24.75
2019-05-15T11:39:46.040Z,25.10
2019-05-15T11:42:14.388Z,24.55
2019-05-15T11:44:44.822Z,24.82
2019-05-15T11:47:15.246Z,23.57
2019-05-15T11:49:48.660Z,24.52
2019-05-15T11:52:20.492Z,23.90
2019-05-15T11:54:51.017Z,21.75
2019-05-15T11:57:36.964Z,18.17
2019-05-15T11:59:55.285Z,17.00
2019-05-15T12:02:25.461Z,17.57
2019-05-15T12:04:58.258Z,19.02
2019-05-15T12:07:29.048Z,19.35
2019-05-15T12:09:59.629Z,19.57
2019-05-15T12:12:32.065Z,18.87
2019-05-15T12:15:01.894Z,19.65
2019-05-15T12:17:34.143Z,19.75
2019-05-15T12:20:06.605Z,18.67
2019-05-15T12:22:38.924Z,19.10
2019-05-15T12:25:10.066Z,19.20
2019-05-15T12:27:40.714Z,18.90
2019-05-15T12:30:11.562Z,18.85
2019-05-15T12:32:42.730Z,19.12
2019-05-15T12:35:14.537Z,19.55
2019-05-15T12:37:45.637Z,18.55
2019-05-15T13:00:31.872Z,17.17
2019-05-15T13:03:02.190Z,16.70
2019-05-15T13:05:32.705Z,17.40
2019-05-15T13:08:02.927Z,17.12
2019-05-15T13:10:33.376Z,16.90
2019-05-15T13:13:05.513Z,17.05
2019-05-15T13:15:35.694Z,17.02
2019-05-15T13:18:05.901Z,17.90
2019-05-15T13:20:38.178Z,16.30
2019-05-15T13:23:08.201Z,16.85
2019-05-15T13:25:39.312Z,16.80
2019-05-15T13:28:09.882Z,16.65
2019-05-15T13:30:41.800Z,16.85
2019-05-15T13:33:12.053Z,15.85
2019-05-15T13:35:42.312Z,16.12
2019-05-15T13:38:12.466Z,15.70
2019-05-15T13:40:42.827Z,17.00
2019-05-15T13:43:13.945Z,15.32
2019-05-15T13:45:44.102Z,15.25
2019-05-15T13:48:16.667Z,15.45
2019-05-15T13:50:48.284Z,14.83
2019-05-15T13:53:18.522Z,15.32
2019-05-15T13:55:48.677Z,15.58
2019-05-15T13:58:19.093Z,15.93
2019-05-15T14:00:49.421Z,14.65
2019-05-15T14:03:19.646Z,14.70
2019-05-15T14:05:50.032Z,15.18
2019-05-15T14:08:20.203Z,14.95
2019-05-15T14:10:50.350Z,14.63
2019-05-15T14:13:20.622Z,15.05
2019-05-15T14:15:50.773Z,14.15
2019-05-15T14:18:21.005Z,14.15
2019-05-15T14:20:51.161Z,14.90
2019-05-15T14:23:21.320Z,13.58
2019-05-15T14:25:51.524Z,14.58
2019-05-15T14:28:21.718Z,13.70
2019-05-15T14:30:52.101Z,14.15
2019-05-15T14:33:24.418Z,14.45
2019-05-15T14:35:54.588Z,14.55
2019-05-15T14:38:24.854Z,13.70
2019-05-15T14:40:55.020Z,14.10
2019-05-15T14:43:25.175Z,13.93
2019-05-15T14:45:55.398Z,13.13
2019-05-15T14:48:27.961Z,13.53
2019-05-15T14:50:58.429Z,13.60
2019-05-15T14:53:29.363Z,12.58
2019-05-15T14:56:00.551Z,12.93
2019-05-15T14:58:32.963Z,13.78
2019-05-15T15:01:04.466Z,13.15
2019-05-15T15:03:35.024Z,13.25
2019-05-15T15:06:05.255Z,13.25
2019-05-15T15:08:35.469Z,13.88
2019-05-15T15:11:05.681Z,13.80
2019-05-15T15:13:38.029Z,14.28
2019-05-15T15:16:08.396Z,13.80
2019-05-15T15:18:38.844Z,13.30
2019-05-15T15:21:10.014Z,14.25
2019-05-15T15:23:40.392Z,13.95
2019-05-15T15:26:10.846Z,13.65
2019-05-15T15:28:42.727Z,21.33
2019-05-15T15:31:12.846Z,16.48
2019-05-15T15:33:43.165Z,16.52
2019-05-15T15:36:13.498Z,16.65
2019-05-15T15:38:44.298Z,15.50
2019-05-15T15:41:14.559Z,15.45
2019-05-15T15:43:48.510Z,15.20
2019-05-15T15:46:19.463Z,14.33
2019-05-15T15:48:49.811Z,14.38
2019-05-15T15:51:20.072Z,12.95
2019-05-15T15:53:50.303Z,13.35
2019-05-15T15:56:20.528Z,13.13
2019-05-15T15:58:50.765Z,13.38
2019-05-15T16:01:23.911Z,12.15
2019-05-15T16:03:52.878Z,12.98
2019-05-15T16:06:23.472Z,12.20
2019-05-15T16:08:55.838Z,11.75
2019-05-15T16:11:27.832Z,11.88
2019-05-15T16:13:58.726Z,11.05
2019-05-15T16:16:29.431Z,10.38
2019-05-15T16:18:59.693Z,10.70
2019-05-15T16:21:29.881Z,10.23
2019-05-15T16:24:13.942Z,10.13
2019-05-15T16:26:32.789Z,10.70
2019-05-15T16:29:02.973Z,12.23
2019-05-15T16:31:33.220Z,14.05
2019-05-15T16:34:04.753Z,12.95
2019-05-15T16:36:34.869Z,13.00
2019-05-15T16:39:10.887Z,14.53
2019-05-15T16:41:38.428Z,16.12
2019-05-15T16:44:09.007Z,17.80
2019-05-15T16:46:39.519Z,17.73
2019-05-15T16:49:09.807Z,17.95
2019-05-15T16:51:40.173Z,16.02
2019-05-15T16:54:10.484Z,17.15
2019-05-15T16:56:40.655Z,16.25
2019-05-15T16:59:10.848Z,16.10
2019-05-15T17:01:41.323Z,16.12
2019-05-15T17:04:11.527Z,14.63
2019-05-15T17:06:41.779Z,14.38
2019-05-15T17:09:21.251Z,14.05
2019-05-15T17:11:43.906Z,14.70
2019-05-15T17:14:14.074Z,12.85
2019-05-15T17:16:45.088Z,13.60
2019-05-15T17:19:15.287Z,13.68
2019-05-15T17:21:48.010Z,12.68
2019-05-15T17:24:17.472Z,13.55
2019-05-15T17:26:48.476Z,13.28
2019-05-15T17:29:19.786Z,12.80
2019-05-15T17:31:49.969Z,12.85
2019-05-15T17:34:21.153Z,13.72
2019-05-15T17:36:51.305Z,12.60
2019-05-15T17:39:33.775Z,13.38
2019-05-15T17:41:53.978Z,13.58
2019-05-15T17:44:24.523Z,13.28
2019-05-15T17:46:54.777Z,13.75
2019-05-15T17:49:24.989Z,14.43
2019-05-15T17:51:55.235Z,14.20
2019-05-15T17:54:28.608Z,14.10
2019-05-15T17:56:59.554Z,14.28
2019-05-15T17:59:29.857Z,14.58
2019-05-15T18:02:00.530Z,14.85
2019-05-15T18:04:30.780Z,16.37
2019-05-15T18:07:03.984Z,16.23
2019-05-15T18:09:47.571Z,18.02
2019-05-15T18:12:11.190Z,23.05
2019-05-15T18:14:38.538Z,22.50
2019-05-15T18:17:12.114Z,22.17
2019-05-15T18:19:42.380Z,23.70
2019-05-15T18:22:12.815Z,22.87
2019-05-15T18:24:43.065Z,21.68
2019-05-15T18:27:13.344Z,20.57
2019-05-15T18:29:45.234Z,21.17
2019-05-15T18:32:15.553Z,20.43
2019-05-15T18:34:45.776Z,20.10
2019-05-15T18:37:18.987Z,20.72
2019-05-15T18:40:02.149Z,19.55
2019-05-15T18:42:21.196Z,18.48
2019-05-15T18:44:51.502Z,19.32
2019-05-15T18:47:21.749Z,18.12
2019-05-15T18:50:04.162Z,17.80
2019-05-15T18:52:24.195Z,17.27
2019-05-15T18:54:54.902Z,17.85
2019-05-15T18:57:26.822Z,17.87
2019-05-15T18:59:58.256Z,17.95
2019-05-15T19:02:28.783Z,16.55
2019-05-15T19:04:59.517Z,16.77
2019-05-15T19:07:29.879Z,16.97
2019-05-15T19:10:00.132Z,16.57
2019-05-15T19:12:33.539Z,17.85
2019-05-15T19:15:04.360Z,17.77
2019-05-15T19:17:38.575Z,19.77
2019-05-15T19:20:08.929Z,21.40
2019-05-15T19:22:41.049Z,23.47
2019-05-15T19:25:11.450Z,23.15
2019-05-15T19:27:41.737Z,25.27
2019-05-15T19:30:12.073Z,24.80
2019-05-15T19:32:42.478Z,27.02
2019-05-15T19:35:12.930Z,25.35
2019-05-15T19:37:44.356Z,25.60
2019-05-15T19:40:18.758Z,27.07
2019-05-15T19:42:48.894Z,25.75
2019-05-15T19:45:20.857Z,25.52
2019-05-15T19:47:51.381Z,25.68
2019-05-15T19:50:21.974Z,26.80
2019-05-15T19:52:52.277Z,28.50
2019-05-15T19:55:24.367Z,32.53
2019-05-15T19:57:55.770Z,32.23
2019-05-15T20:00:28.260Z,38.80
2019-05-15T20:02:59.249Z,37.80
2019-05-15T20:05:33.780Z,38.23
2019-05-15T20:08:04.244Z,40.38
2019-05-15T20:10:34.609Z,38.85
2019-05-15T20:13:04.873Z,44.67
2019-05-15T20:15:37.936Z,40.90
2019-05-15T20:18:08.781Z,41.60
2019-05-15T20:20:39.135Z,42.90
2019-05-15T20:23:10.019Z,43.50
2019-05-15T20:25:40.435Z,43.78
2019-05-15T20:28:10.870Z,47.20
2019-05-15T20:30:41.531Z,44.60
2019-05-15T20:33:12.075Z,45.05
2019-05-15T20:35:42.739Z,46.35
2019-05-15T20:38:13.206Z,45.55
2019-05-15T20:40:43.570Z,39.83
2019-05-15T20:43:18.559Z,40.63
2019-05-15T20:45:50.702Z,41.83
2019-05-15T20:48:21.329Z,42.70
2019-05-15T20:50:51.708Z,48.13
2019-05-15T20:53:21.998Z,63.13
2019-05-15T20:55:52.224Z,78.30
2019-05-15T20:58:22.517Z,79.35
2019-05-15T21:00:52.978Z,78.80
2019-05-15T21:03:23.745Z,81.02
2019-05-15T21:05:53.900Z,80.25
2019-05-15T21:08:24.066Z,81.32
2019-05-15T21:10:54.270Z,82.82
2019-05-15T21:13:24.544Z,82.05
2019-05-15T21:15:54.903Z,82.42
2019-05-15T21:18:25.365Z,80.30
2019-05-15T21:20:55.581Z,80.35
2019-05-15T21:23:25.793Z,78.65
2019-05-15T21:25:55.978Z,77.00
2019-05-15T21:28:27.784Z,79.03
2019-05-15T21:30:58.212Z,70.72
2019-05-15T21:33:28.421Z,62.55
2019-05-15T21:35:58.588Z,61.85
2019-05-15T21:38:30.819Z,56.65
2019-05-15T21:41:01.042Z,56.73
2019-05-15T21:43:31.223Z,57.08
2019-05-15T21:46:01.374Z,55.43
2019-05-15T21:48:31.863Z,52.55
2019-05-15T21:51:02.090Z,51.58
2019-05-15T21:53:32.279Z,51.20
2019-05-15T21:56:02.565Z,48.48
2019-05-15T21:58:32.708Z,48.83
2019-05-15T22:01:03.128Z,48.75
2019-05-15T22:03:33.842Z,45.95
2019-05-15T22:06:04.163Z,47.45
2019-05-15T22:08:34.359Z,45.58
2019-05-15T22:11:04.581Z,45.33
2019-05-15T22:13:34.854Z,43.00
2019-05-15T22:16:05.089Z,42.75
2019-05-15T22:18:35.412Z,41.35
2019-05-15T22:21:07.791Z,40.67
2019-05-15T22:23:38.467Z,39.90
2019-05-15T22:26:08.669Z,38.33
2019-05-15T22:28:38.888Z,37.88
2019-05-15T22:31:09.144Z,39.38
2019-05-15T22:33:40.318Z,36.65
2019-05-15T22:36:10.670Z,34.38
2019-05-15T22:38:41.056Z,35.17
2019-05-15T22:41:11.201Z,35.05
2019-05-15T22:43:41.576Z,33.73
2019-05-15T22:49:58.920Z,31.85
2019-05-15T22:52:28.625Z,31.50
2019-05-15T22:54:58.751Z,30.68
2019-05-15T22:57:28.878Z,29.60
2019-05-15T22:59:59.027Z,29.02
2019-05-15T23:02:29.180Z,28.07
2019-05-15T23:05:00.443Z,28.10
2019-05-15T23:07:31.641Z,26.50
2019-05-15T23:10:01.785Z,27.55
2019-05-15T23:12:31.977Z,25.37
2019-05-15T23:15:03.196Z,25.15
2019-05-15T23:17:33.366Z,25.70
2019-05-15T23:20:03.582Z,24.52
2019-05-15T23:22:33.814Z,23.52
2019-05-15T23:25:03.962Z,23.87
2019-05-15T23:27:34.314Z,22.55
2019-05-15T23:30:04.588Z,22.90
2019-05-15T23:32:34.720Z,22.40
2019-05-15T23:35:05.037Z,21.30
2019-05-15T23:37:35.197Z,21.37
2019-05-15T23:40:05.887Z,20.32
2019-05-15T23:42:38.641Z,20.72
2019-05-15T23:45:09.389Z,18.80
2019-05-15T23:47:39.691Z,19.67
2019-05-15T23:50:09.861Z,18.70
2019-05-15T23:52:40.331Z,18.95
2019-05-15T23:55:10.458Z,18.87
2019-05-15T23:57:40.615Z,18.65
