createdAt,value
2017-07-23T00:00:22.667Z,0
2017-07-23T00:01:03.562Z,0
2017-07-23T00:01:44.459Z,0
2017-07-23T00:02:25.326Z,0
2017-07-23T00:03:06.235Z,0
2017-07-23T00:03:47.128Z,0
2017-07-23T00:04:27.992Z,0
2017-07-23T00:05:08.875Z,0
2017-07-23T00:05:49.767Z,0
2017-07-23T00:06:30.666Z,0
2017-07-23T00:07:11.545Z,0
2017-07-23T00:07:52.425Z,0
2017-07-23T00:08:33.321Z,0
2017-07-23T00:09:14.204Z,0
2017-07-23T00:09:55.086Z,0
2017-07-23T00:10:35.977Z,0
2017-07-23T00:11:16.863Z,0
2017-07-23T00:11:57.750Z,0
2017-07-23T00:12:38.630Z,0
2017-07-23T00:13:19.533Z,0
2017-07-23T00:14:00.425Z,0
2017-07-23T00:14:41.312Z,0
2017-07-23T00:15:22.210Z,0
2017-07-23T00:16:03.108Z,0
2017-07-23T00:16:44.003Z,0
2017-07-23T00:17:24.923Z,0
2017-07-23T00:18:05.825Z,0
2017-07-23T00:18:46.727Z,0
2017-07-23T00:19:27.606Z,0
2017-07-23T00:20:08.501Z,0
2017-07-23T00:20:49.398Z,0
2017-07-23T00:21:30.289Z,0
2017-07-23T00:22:11.180Z,0
2017-07-23T00:22:52.083Z,0
2017-07-23T00:23:32.988Z,0
2017-07-23T00:24:13.875Z,0
2017-07-23T00:24:54.757Z,0
2017-07-23T00:25:35.653Z,0
2017-07-23T00:26:16.595Z,0
2017-07-23T00:26:57.486Z,0
2017-07-23T00:27:38.373Z,0
2017-07-23T00:28:19.261Z,0
2017-07-23T00:29:00.143Z,0
2017-07-23T00:29:41.041Z,0
2017-07-23T00:30:21.927Z,0
2017-07-23T00:31:02.811Z,0
2017-07-23T00:31:43.731Z,0
2017-07-23T00:32:24.611Z,0
2017-07-23T00:33:05.512Z,0
2017-07-23T00:33:46.400Z,0
2017-07-23T00:34:27.288Z,0
2017-07-23T00:35:08.209Z,0
2017-07-23T00:35:49.100Z,0
2017-07-23T00:36:29.982Z,0
2017-07-23T00:37:10.888Z,0
2017-07-23T00:37:51.778Z,0
2017-07-23T00:38:32.668Z,0
2017-07-23T00:39:13.562Z,0
2017-07-23T00:39:54.449Z,0
2017-07-23T00:40:35.334Z,0
2017-07-23T00:41:16.238Z,0
2017-07-23T00:41:57.127Z,0
2017-07-23T00:42:38.019Z,0
2017-07-23T00:43:18.935Z,0
2017-07-23T00:43:59.804Z,0
2017-07-23T00:44:40.684Z,0
2017-07-23T00:45:21.579Z,0
2017-07-23T00:46:02.495Z,0
2017-07-23T00:46:43.359Z,0
2017-07-23T00:47:24.250Z,0
2017-07-23T00:48:05.153Z,0
2017-07-23T00:48:46.062Z,0
2017-07-23T00:49:26.973Z,0
2017-07-23T00:50:07.872Z,0
2017-07-23T00:50:48.743Z,0
2017-07-23T00:51:29.647Z,0
2017-07-23T00:52:10.527Z,0
2017-07-23T00:52:51.413Z,0
2017-07-23T00:53:32.325Z,0
2017-07-23T00:54:13.208Z,0
2017-07-23T00:54:54.105Z,0
2017-07-23T00:55:34.998Z,0
2017-07-23T00:56:15.884Z,0
2017-07-23T00:56:56.770Z,0
2017-07-23T00:57:37.654Z,0
2017-07-23T00:58:18.545Z,0
2017-07-23T00:58:59.447Z,0
2017-07-23T00:59:40.349Z,0
2017-07-23T01:00:21.235Z,0
2017-07-23T01:01:02.130Z,0
2017-07-23T01:01:43.030Z,0
2017-07-23T01:02:23.908Z,0
2017-07-23T01:03:04.796Z,0
2017-07-23T01:03:45.717Z,0
2017-07-23T01:04:26.584Z,0
2017-07-23T01:05:07.464Z,0
2017-07-23T01:05:48.387Z,0
2017-07-23T01:06:29.256Z,0
2017-07-23T01:07:10.149Z,0
2017-07-23T01:07:51.053Z,0
2017-07-23T01:08:31.929Z,0
2017-07-23T01:09:12.810Z,0
2017-07-23T01:09:53.703Z,0
2017-07-23T01:10:34.596Z,0
2017-07-23T01:11:15.472Z,0
2017-07-23T01:11:56.357Z,0
2017-07-23T01:12:37.258Z,0
2017-07-23T01:13:18.137Z,0
2017-07-23T01:13:59.033Z,0
2017-07-23T01:14:39.931Z,0
2017-07-23T01:15:20.818Z,0
2017-07-23T01:16:01.694Z,0
2017-07-23T01:16:42.587Z,0
2017-07-23T01:17:23.479Z,0
2017-07-23T01:18:04.358Z,0
2017-07-23T01:18:45.266Z,0
2017-07-23T01:19:26.160Z,0
2017-07-23T01:20:07.057Z,0
2017-07-23T01:20:47.960Z,0
2017-07-23T01:21:28.849Z,0
2017-07-23T01:22:09.768Z,0
2017-07-23T01:22:50.666Z,0
2017-07-23T01:23:31.563Z,0
2017-07-23T01:24:12.457Z,0
2017-07-23T01:24:53.343Z,0
2017-07-23T01:25:34.234Z,0
2017-07-23T01:26:15.142Z,0
2017-07-23T01:26:56.025Z,0
2017-07-23T01:27:36.905Z,0
2017-07-23T01:28:17.807Z,0
2017-07-23T01:28:58.690Z,0
2017-07-23T01:29:39.591Z,0
2017-07-23T01:30:20.482Z,0
2017-07-23T01:31:01.379Z,0
2017-07-23T01:31:42.265Z,0
2017-07-23T01:32:23.167Z,0
2017-07-23T01:33:04.049Z,0
2017-07-23T01:33:44.940Z,0
2017-07-23T01:34:25.833Z,0
2017-07-23T01:35:06.722Z,0
2017-07-23T01:35:47.617Z,0
2017-07-23T01:36:28.498Z,0
2017-07-23T01:37:09.388Z,0
2017-07-23T01:37:50.270Z,0
2017-07-23T01:38:31.153Z,0
2017-07-23T01:39:12.054Z,0
2017-07-23T01:39:52.936Z,0
2017-07-23T01:40:33.823Z,0
2017-07-23T01:41:14.726Z,0
2017-07-23T01:41:55.610Z,0
2017-07-23T01:42:36.500Z,0
2017-07-23T01:43:17.394Z,0
2017-07-23T01:43:58.279Z,0
2017-07-23T01:44:39.202Z,0
2017-07-23T01:45:20.081Z,0
2017-07-23T01:46:00.964Z,0
2017-07-23T01:46:41.856Z,0
2017-07-23T01:47:22.754Z,0
2017-07-23T01:48:03.629Z,0
2017-07-23T01:48:44.506Z,0
2017-07-23T01:49:25.389Z,0
2017-07-23T01:50:06.283Z,0
2017-07-23T01:50:47.174Z,0
2017-07-23T01:51:28.059Z,0
2017-07-23T01:52:08.956Z,0
2017-07-23T01:52:49.841Z,0
2017-07-23T01:53:30.738Z,0
2017-07-23T01:54:11.637Z,0
2017-07-23T01:54:52.524Z,0
2017-07-23T01:55:33.417Z,0
2017-07-23T01:56:14.326Z,0
2017-07-23T01:56:55.215Z,0
2017-07-23T01:57:36.099Z,0
2017-07-23T01:58:16.998Z,0
2017-07-23T01:58:57.888Z,0
2017-07-23T01:59:38.779Z,0
2017-07-23T02:00:19.670Z,0
2017-07-23T02:01:00.560Z,0
2017-07-23T02:01:41.447Z,0
2017-07-23T02:02:22.347Z,0
2017-07-23T02:03:03.234Z,0
2017-07-23T02:03:44.118Z,0
2017-07-23T02:04:25.041Z,0
2017-07-23T02:05:05.911Z,0
2017-07-23T02:05:46.818Z,0
2017-07-23T02:06:27.709Z,0
2017-07-23T02:07:08.596Z,0
2017-07-23T02:07:49.503Z,0
2017-07-23T02:08:30.383Z,0
2017-07-23T02:09:11.271Z,0
2017-07-23T02:09:52.154Z,0
2017-07-23T02:10:33.058Z,0
2017-07-23T02:11:13.948Z,0
2017-07-23T02:11:54.830Z,0
2017-07-23T02:12:35.731Z,0
2017-07-23T02:13:16.624Z,0
2017-07-23T02:13:57.530Z,0
2017-07-23T02:14:38.420Z,0
2017-07-23T02:15:19.311Z,0
2017-07-23T02:16:00.213Z,0
2017-07-23T02:16:41.106Z,0
2017-07-23T02:17:21.994Z,0
2017-07-23T02:18:02.894Z,0
2017-07-23T02:18:43.786Z,0
2017-07-23T02:19:24.668Z,0
2017-07-23T02:20:05.573Z,0
2017-07-23T02:20:46.457Z,0
2017-07-23T02:21:27.353Z,0
2017-07-23T02:22:08.256Z,0
2017-07-23T02:22:49.139Z,0
2017-07-23T02:23:30.026Z,0
2017-07-23T02:24:10.922Z,0
2017-07-23T02:24:51.810Z,0
2017-07-23T02:25:32.696Z,0
2017-07-23T02:26:13.595Z,0
2017-07-23T02:26:54.485Z,0
2017-07-23T02:27:35.376Z,0
2017-07-23T02:28:16.271Z,0
2017-07-23T02:28:57.159Z,0
2017-07-23T02:29:38.050Z,0
2017-07-23T02:30:18.942Z,0
2017-07-23T02:30:59.836Z,0
2017-07-23T02:31:40.710Z,4
2017-07-23T02:32:21.600Z,0
2017-07-23T02:33:02.536Z,4
2017-07-23T02:33:43.379Z,4
2017-07-23T02:34:24.257Z,4
2017-07-23T02:35:05.163Z,4
2017-07-23T02:35:46.049Z,4
2017-07-23T02:36:26.940Z,4
2017-07-23T02:37:07.844Z,4
2017-07-23T02:37:48.723Z,4
2017-07-23T02:38:29.611Z,4
2017-07-23T02:39:10.512Z,0
2017-07-23T02:39:51.390Z,0
2017-07-23T02:40:32.278Z,4
2017-07-23T02:41:13.173Z,4
2017-07-23T02:41:54.073Z,4
2017-07-23T02:42:34.962Z,4
2017-07-23T02:43:15.875Z,4
2017-07-23T02:43:56.764Z,4
2017-07-23T02:44:37.666Z,8
2017-07-23T02:45:18.566Z,4
2017-07-23T02:45:59.452Z,4
2017-07-23T02:46:40.340Z,8
2017-07-23T02:47:21.242Z,8
2017-07-23T02:48:02.132Z,4
2017-07-23T02:48:43.021Z,8
2017-07-23T02:49:23.913Z,8
2017-07-23T02:50:04.803Z,12
2017-07-23T02:50:45.723Z,8
2017-07-23T02:51:26.604Z,12
2017-07-23T02:52:07.487Z,12
2017-07-23T02:52:48.391Z,12
2017-07-23T02:53:29.285Z,16
2017-07-23T02:54:10.162Z,16
2017-07-23T02:54:51.054Z,16
2017-07-23T02:55:31.949Z,20
2017-07-23T02:56:12.827Z,20
2017-07-23T02:56:53.724Z,20
2017-07-23T02:57:34.621Z,24
2017-07-23T02:58:15.492Z,24
2017-07-23T02:58:56.427Z,28
2017-07-23T02:59:37.298Z,28
2017-07-23T03:00:18.173Z,28
2017-07-23T03:00:59.096Z,28
2017-07-23T03:01:39.985Z,32
2017-07-23T03:02:20.864Z,32
2017-07-23T03:03:01.756Z,40
2017-07-23T03:03:42.657Z,40
2017-07-23T03:04:23.545Z,40
2017-07-23T03:05:04.440Z,44
2017-07-23T03:05:45.345Z,48
2017-07-23T03:06:26.218Z,52
2017-07-23T03:07:07.129Z,56
2017-07-23T03:07:48.037Z,56
2017-07-23T03:08:28.928Z,60
2017-07-23T03:09:09.816Z,64
2017-07-23T03:09:50.705Z,76
2017-07-23T03:10:31.576Z,80
2017-07-23T03:11:12.472Z,100
2017-07-23T03:11:53.364Z,112
2017-07-23T03:12:34.242Z,128
2017-07-23T03:13:15.138Z,132
2017-07-23T03:13:56.037Z,144
2017-07-23T03:14:36.921Z,148
2017-07-23T03:15:17.835Z,168
2017-07-23T03:15:58.713Z,176
2017-07-23T03:16:39.655Z,192
2017-07-23T03:17:20.556Z,216
2017-07-23T03:18:01.460Z,228
2017-07-23T03:18:42.348Z,244
2017-07-23T03:19:23.236Z,264
2017-07-23T03:20:04.138Z,284
2017-07-23T03:20:45.022Z,292
2017-07-23T03:21:25.906Z,300
2017-07-23T03:22:06.812Z,300
2017-07-23T03:22:47.714Z,320
2017-07-23T03:23:28.589Z,304
2017-07-23T03:24:09.489Z,336
2017-07-23T03:24:50.375Z,356
2017-07-23T03:25:31.248Z,372
2017-07-23T03:26:12.135Z,376
2017-07-23T03:26:53.038Z,408
2017-07-23T03:27:33.916Z,416
2017-07-23T03:28:14.802Z,416
2017-07-23T03:28:55.702Z,420
2017-07-23T03:29:36.586Z,412
2017-07-23T03:30:17.465Z,420
2017-07-23T03:30:58.366Z,432
2017-07-23T03:31:39.251Z,440
2017-07-23T03:32:20.133Z,456
2017-07-23T03:33:01.012Z,484
2017-07-23T03:33:41.916Z,508
2017-07-23T03:34:22.796Z,548
2017-07-23T03:35:03.692Z,560
2017-07-23T03:35:44.591Z,568
2017-07-23T03:36:25.476Z,580
2017-07-23T03:37:06.357Z,600
2017-07-23T03:37:47.248Z,660
2017-07-23T03:38:28.138Z,724
2017-07-23T03:39:09.028Z,780
2017-07-23T03:39:49.920Z,792
2017-07-23T03:40:30.819Z,828
2017-07-23T03:41:11.705Z,864
2017-07-23T03:41:52.641Z,876
2017-07-23T03:42:33.532Z,936
2017-07-23T03:43:14.429Z,964
2017-07-23T03:43:55.321Z,984
2017-07-23T03:44:36.203Z,1028
2017-07-23T03:45:17.119Z,1004
2017-07-23T03:45:57.995Z,996
2017-07-23T03:46:38.891Z,1012
2017-07-23T03:47:19.789Z,1076
2017-07-23T03:48:00.671Z,1072
2017-07-23T03:48:41.565Z,1060
2017-07-23T03:49:22.461Z,1128
2017-07-23T03:50:03.349Z,1120
2017-07-23T03:50:44.234Z,1216
2017-07-23T03:51:25.140Z,1216
2017-07-23T03:52:06.019Z,1208
2017-07-23T03:52:46.921Z,1224
2017-07-23T03:53:27.826Z,1252
2017-07-23T03:54:08.704Z,1244
2017-07-23T03:54:49.590Z,1204
2017-07-23T03:55:30.504Z,1188
2017-07-23T03:56:11.382Z,1172
2017-07-23T03:56:52.278Z,1152
2017-07-23T03:57:33.169Z,1140
2017-07-23T03:58:14.060Z,1184
2017-07-23T03:58:54.922Z,1212
2017-07-23T03:59:35.820Z,1208
2017-07-23T04:00:16.712Z,1184
2017-07-23T04:00:57.586Z,1212
2017-07-23T04:01:38.484Z,1224
2017-07-23T04:02:19.393Z,1208
2017-07-23T04:03:00.302Z,1252
2017-07-23T04:03:41.182Z,1240
2017-07-23T04:04:22.075Z,1232
2017-07-23T04:05:02.961Z,1232
2017-07-23T04:05:43.876Z,1264
2017-07-23T04:06:24.757Z,1260
2017-07-23T04:07:05.640Z,1324
2017-07-23T04:07:46.556Z,1340
2017-07-23T04:08:27.435Z,1380
2017-07-23T04:09:08.323Z,1380
2017-07-23T04:09:49.209Z,1324
2017-07-23T04:10:30.097Z,1368
2017-07-23T04:11:10.976Z,1536
2017-07-23T04:11:51.863Z,1460
2017-07-23T04:12:32.769Z,1424
2017-07-23T04:13:13.641Z,1520
2017-07-23T04:13:54.522Z,1448
2017-07-23T04:14:35.428Z,1464
2017-07-23T04:15:16.311Z,1592
2017-07-23T04:15:57.193Z,1692
2017-07-23T04:16:38.116Z,1628
2017-07-23T04:17:18.994Z,1664
2017-07-23T04:17:59.889Z,1628
2017-07-23T04:18:40.798Z,1656
2017-07-23T04:19:21.669Z,1696
2017-07-23T04:20:02.539Z,1648
2017-07-23T04:20:43.441Z,1636
2017-07-23T04:21:24.336Z,1752
2017-07-23T04:22:05.236Z,1736
2017-07-23T04:22:46.133Z,1656
2017-07-23T04:23:27.017Z,1652
2017-07-23T04:24:07.886Z,1556
2017-07-23T04:24:48.773Z,1452
2017-07-23T04:25:29.693Z,1348
2017-07-23T04:26:10.556Z,1300
2017-07-23T04:26:51.436Z,1248
2017-07-23T04:27:32.356Z,1252
2017-07-23T04:28:13.230Z,1320
2017-07-23T04:28:54.097Z,1224
2017-07-23T04:29:35.034Z,1224
2017-07-23T04:30:15.904Z,1176
2017-07-23T04:30:56.809Z,1140
2017-07-23T04:31:37.710Z,1176
2017-07-23T04:32:18.581Z,1128
2017-07-23T04:34:32.738Z,1100
2017-07-23T04:35:13.640Z,1080
2017-07-23T04:35:54.532Z,1084
2017-07-23T04:36:35.408Z,1088
2017-07-23T04:37:16.291Z,1100
2017-07-23T04:37:57.201Z,1088
2017-07-23T04:38:38.081Z,1088
2017-07-23T04:39:18.968Z,1120
2017-07-23T04:39:59.892Z,1120
2017-07-23T04:40:40.750Z,1088
2017-07-23T04:41:21.643Z,1112
2017-07-23T04:42:02.540Z,1120
2017-07-23T04:42:43.423Z,1100
2017-07-23T04:43:24.296Z,1172
2017-07-23T04:44:05.189Z,1192
2017-07-23T04:44:46.089Z,1224
2017-07-23T04:45:26.965Z,1284
2017-07-23T04:46:07.827Z,1300
2017-07-23T04:46:48.713Z,1396
2017-07-23T04:47:29.626Z,1492
2017-07-23T04:48:10.492Z,1536
2017-07-23T04:48:51.357Z,1568
2017-07-23T04:49:32.228Z,1484
2017-07-23T04:50:13.115Z,1456
2017-07-23T04:50:54.012Z,1500
2017-07-23T04:51:34.891Z,1556
2017-07-23T04:52:15.783Z,1572
2017-07-23T04:52:56.698Z,1668
2017-07-23T04:53:37.568Z,1808
2017-07-23T04:54:18.463Z,2104
2017-07-23T04:54:59.366Z,2112
2017-07-23T04:55:40.241Z,2344
2017-07-23T04:56:21.105Z,2432
2017-07-23T04:57:01.988Z,2376
2017-07-23T04:57:42.913Z,2432
2017-07-23T04:58:23.773Z,2628
2017-07-23T04:59:04.643Z,2648
2017-07-23T04:59:45.534Z,2720
2017-07-23T05:00:26.448Z,2616
2017-07-23T05:01:07.395Z,2740
2017-07-23T05:01:48.268Z,2580
2017-07-23T05:02:29.150Z,2536
2017-07-23T05:03:10.044Z,2572
2017-07-23T05:03:50.933Z,2624
2017-07-23T05:04:31.821Z,2884
2017-07-23T05:05:12.752Z,2892
2017-07-23T05:05:53.623Z,3188
2017-07-23T05:06:34.556Z,3016
2017-07-23T05:07:15.433Z,2760
2017-07-23T05:07:56.303Z,2732
2017-07-23T05:08:37.188Z,2868
2017-07-23T05:09:18.083Z,3108
2017-07-23T05:09:58.978Z,3460
2017-07-23T05:10:39.870Z,3484
2017-07-23T05:11:20.774Z,3560
2017-07-23T05:12:01.648Z,3468
2017-07-23T05:12:42.538Z,3280
2017-07-23T05:13:23.444Z,3296
2017-07-23T05:14:04.327Z,3356
2017-07-23T05:14:45.212Z,3328
2017-07-23T05:15:26.117Z,3228
2017-07-23T05:16:06.996Z,3204
2017-07-23T05:16:47.878Z,3196
2017-07-23T05:17:28.792Z,3244
2017-07-23T05:18:09.679Z,3364
2017-07-23T05:18:50.572Z,3584
2017-07-23T05:19:31.483Z,3368
2017-07-23T05:20:12.346Z,3104
2017-07-23T05:20:53.223Z,3232
2017-07-23T05:21:34.112Z,3348
2017-07-23T05:22:15.009Z,3444
2017-07-23T05:22:55.894Z,3520
2017-07-23T05:23:36.777Z,3584
2017-07-23T05:24:17.689Z,3444
2017-07-23T05:24:58.560Z,3688
2017-07-23T05:25:39.450Z,3908
2017-07-23T05:26:20.358Z,3992
2017-07-23T05:27:01.242Z,3792
2017-07-23T05:27:42.124Z,3752
2017-07-23T05:28:23.016Z,4296
2017-07-23T05:29:03.911Z,4548
2017-07-23T05:29:44.794Z,3700
2017-07-23T05:30:25.694Z,3520
2017-07-23T05:31:06.576Z,4084
2017-07-23T05:31:47.457Z,4604
2017-07-23T05:32:28.356Z,4484
2017-07-23T05:33:09.251Z,4344
2017-07-23T05:33:50.133Z,4080
2017-07-23T05:34:31.011Z,3716
2017-07-23T05:35:11.910Z,4196
2017-07-23T05:35:52.806Z,4524
2017-07-23T05:36:33.700Z,4144
2017-07-23T05:37:14.602Z,4188
2017-07-23T05:37:55.485Z,4436
2017-07-23T05:38:36.373Z,3976
2017-07-23T05:39:17.283Z,3736
2017-07-23T05:39:58.156Z,4020
2017-07-23T05:40:39.048Z,4608
2017-07-23T05:41:19.952Z,5084
2017-07-23T05:42:00.832Z,4712
2017-07-23T05:42:41.729Z,4732
2017-07-23T05:43:22.623Z,4864
2017-07-23T05:44:03.511Z,4728
2017-07-23T05:44:44.406Z,5288
2017-07-23T05:45:25.316Z,6012
2017-07-23T05:46:06.198Z,6176
2017-07-23T05:46:47.091Z,6060
2017-07-23T05:47:27.991Z,6364
2017-07-23T05:48:08.937Z,6428
2017-07-23T05:48:49.809Z,6460
2017-07-23T05:49:30.707Z,7332
2017-07-23T05:50:11.601Z,7292
2017-07-23T05:50:52.485Z,7344
2017-07-23T05:51:33.364Z,6588
2017-07-23T05:52:14.254Z,6664
2017-07-23T05:52:55.154Z,6160
2017-07-23T05:53:36.038Z,6704
2017-07-23T05:54:16.924Z,7248
2017-07-23T05:54:57.836Z,7656
2017-07-23T05:55:38.714Z,7808
2017-07-23T05:56:19.625Z,7544
2017-07-23T05:57:00.516Z,7384
2017-07-23T05:57:41.402Z,7132
2017-07-23T05:58:22.302Z,6964
2017-07-23T05:59:03.188Z,7180
2017-07-23T05:59:44.074Z,7660
2017-07-23T06:00:24.981Z,7904
2017-07-23T06:01:05.860Z,8556
2017-07-23T06:01:46.742Z,9644
2017-07-23T06:02:27.634Z,9192
2017-07-23T06:03:08.545Z,9648
2017-07-23T06:03:49.404Z,9032
2017-07-23T06:04:30.299Z,9360
2017-07-23T06:05:11.195Z,10004
2017-07-23T06:05:52.078Z,10016
2017-07-23T06:06:32.956Z,10572
2017-07-23T06:07:13.862Z,10948
2017-07-23T06:07:54.760Z,10648
2017-07-23T06:08:35.636Z,10136
2017-07-23T06:09:16.540Z,10272
2017-07-23T06:09:57.426Z,11304
2017-07-23T06:10:39.872Z,11664
2017-07-23T06:11:20.768Z,11564
2017-07-23T06:12:01.664Z,11616
2017-07-23T06:12:42.568Z,11572
2017-07-23T06:13:23.462Z,11848
2017-07-23T06:14:04.357Z,11684
2017-07-23T06:14:45.236Z,11748
2017-07-23T06:15:26.132Z,11828
2017-07-23T06:16:07.015Z,11940
2017-07-23T06:16:47.918Z,12012
2017-07-23T06:17:28.803Z,11672
2017-07-23T06:18:09.685Z,13160
2017-07-23T06:18:50.589Z,13572
2017-07-23T06:19:31.472Z,11200
2017-07-23T06:20:12.388Z,6312
2017-07-23T06:20:53.269Z,3344
2017-07-23T06:21:34.199Z,1584
2017-07-23T06:22:15.089Z,868
2017-07-23T06:22:55.977Z,564
2017-07-23T06:23:36.869Z,584
2017-07-23T06:24:17.758Z,1008
2017-07-23T06:24:58.656Z,2168
2017-07-23T06:25:39.556Z,3720
2017-07-23T06:26:20.440Z,4536
2017-07-23T06:27:01.327Z,4492
2017-07-23T06:27:42.204Z,3880
2017-07-23T06:28:23.099Z,2884
2017-07-23T06:29:04.003Z,1568
2017-07-23T06:29:44.910Z,904
2017-07-23T06:30:25.811Z,828
2017-07-23T06:31:06.707Z,912
2017-07-23T06:31:47.614Z,972
2017-07-23T06:32:28.514Z,1108
2017-07-23T06:33:09.409Z,1264
2017-07-23T06:33:50.292Z,1416
2017-07-23T06:34:31.185Z,1556
2017-07-23T06:35:12.078Z,1704
2017-07-23T06:35:52.982Z,1640
2017-07-23T06:36:33.860Z,1540
2017-07-23T06:37:14.753Z,1628
2017-07-23T06:37:55.654Z,1772
2017-07-23T06:38:36.535Z,1780
2017-07-23T06:39:17.431Z,1912
2017-07-23T06:39:58.349Z,2044
2017-07-23T06:40:39.230Z,2232
2017-07-23T06:41:20.133Z,2344
2017-07-23T06:42:01.021Z,2236
2017-07-23T06:42:41.918Z,2412
2017-07-23T06:43:22.814Z,2584
2017-07-23T06:44:03.707Z,2720
2017-07-23T06:44:44.592Z,2508
2017-07-23T06:45:25.490Z,2840
2017-07-23T06:46:06.400Z,2416
2017-07-23T06:46:47.299Z,2060
2017-07-23T06:47:28.178Z,2616
2017-07-23T06:48:09.078Z,2852
2017-07-23T06:48:49.974Z,3072
2017-07-23T06:49:30.869Z,3484
2017-07-23T06:50:11.755Z,3448
2017-07-23T06:50:52.653Z,3384
2017-07-23T06:51:33.544Z,3352
2017-07-23T06:52:14.438Z,3052
2017-07-23T06:52:55.332Z,2696
2017-07-23T06:53:36.228Z,2416
2017-07-23T06:54:17.127Z,2152
2017-07-23T06:54:58.028Z,1856
2017-07-23T06:55:38.896Z,1540
2017-07-23T06:56:19.795Z,1320
2017-07-23T06:57:00.690Z,1152
2017-07-23T06:57:41.585Z,972
2017-07-23T06:58:22.481Z,848
2017-07-23T06:59:03.366Z,780
2017-07-23T06:59:44.262Z,732
2017-07-23T07:00:25.161Z,676
2017-07-23T07:01:06.059Z,636
2017-07-23T07:01:46.930Z,612
2017-07-23T07:02:27.832Z,608
2017-07-23T07:03:08.741Z,592
2017-07-23T07:03:49.598Z,596
2017-07-23T07:04:30.486Z,600
2017-07-23T07:05:11.378Z,612
2017-07-23T07:05:52.265Z,624
2017-07-23T07:06:33.145Z,628
2017-07-23T07:07:14.048Z,636
2017-07-23T07:07:54.953Z,636
2017-07-23T07:08:35.828Z,648
2017-07-23T07:09:16.735Z,664
2017-07-23T07:09:57.622Z,680
2017-07-23T07:10:38.510Z,704
2017-07-23T07:11:19.407Z,724
2017-07-23T07:12:00.290Z,752
2017-07-23T07:12:41.181Z,796
2017-07-23T07:13:22.081Z,844
2017-07-23T07:14:02.988Z,912
2017-07-23T07:14:43.855Z,992
2017-07-23T07:15:24.757Z,1076
2017-07-23T07:16:05.662Z,1164
2017-07-23T07:16:46.538Z,1244
2017-07-23T07:17:27.437Z,1320
2017-07-23T07:18:08.336Z,1384
2017-07-23T07:18:49.219Z,1436
2017-07-23T07:19:30.112Z,1496
2017-07-23T07:20:11.008Z,1580
2017-07-23T07:20:51.910Z,1636
2017-07-23T07:21:32.818Z,1656
2017-07-23T07:22:13.698Z,1644
2017-07-23T07:22:54.604Z,1620
2017-07-23T07:23:35.492Z,1588
2017-07-23T07:24:16.385Z,1552
2017-07-23T07:24:57.282Z,1512
2017-07-23T07:25:38.176Z,1488
2017-07-23T07:26:19.069Z,1464
2017-07-23T07:26:59.962Z,1416
2017-07-23T07:27:40.874Z,1352
2017-07-23T07:28:21.772Z,1284
2017-07-23T07:29:02.681Z,1216
2017-07-23T07:29:43.552Z,1172
2017-07-23T07:30:24.454Z,1144
2017-07-23T07:31:05.354Z,1096
2017-07-23T07:31:46.229Z,1048
2017-07-23T07:32:27.124Z,1016
2017-07-23T07:33:08.027Z,996
2017-07-23T07:33:48.904Z,996
2017-07-23T07:34:29.801Z,984
2017-07-23T07:35:10.691Z,968
2017-07-23T07:35:51.585Z,964
2017-07-23T07:36:32.481Z,976
2017-07-23T07:37:13.367Z,992
2017-07-23T07:37:54.251Z,1000
2017-07-23T07:38:35.152Z,996
2017-07-23T07:39:16.056Z,992
2017-07-23T07:39:56.936Z,1040
2017-07-23T07:40:37.832Z,1100
2017-07-23T07:41:18.723Z,1172
2017-07-23T07:41:59.610Z,1244
2017-07-23T07:42:40.507Z,1308
2017-07-23T07:43:21.394Z,1356
2017-07-23T07:44:02.284Z,1412
2017-07-23T07:44:43.180Z,1472
2017-07-23T07:45:24.072Z,1528
2017-07-23T07:46:04.960Z,1572
2017-07-23T07:46:45.855Z,1612
2017-07-23T07:47:26.755Z,1680
2017-07-23T07:48:07.638Z,1760
2017-07-23T07:48:48.531Z,1852
2017-07-23T07:49:29.423Z,1936
2017-07-23T07:50:10.308Z,2024
2017-07-23T07:50:51.205Z,2136
2017-07-23T07:51:32.102Z,2248
2017-07-23T07:52:12.991Z,2324
2017-07-23T07:52:53.895Z,2452
2017-07-23T07:53:34.777Z,2608
2017-07-23T07:54:15.664Z,2712
2017-07-23T07:54:56.564Z,2772
2017-07-23T07:55:37.520Z,2868
2017-07-23T07:56:18.411Z,3040
2017-07-23T07:56:59.293Z,3300
2017-07-23T07:57:40.198Z,3552
2017-07-23T07:58:21.089Z,3820
2017-07-23T07:59:01.972Z,4124
2017-07-23T07:59:42.874Z,4432
2017-07-23T08:00:23.765Z,4700
2017-07-23T08:01:04.647Z,4876
2017-07-23T08:01:45.545Z,5016
2017-07-23T08:02:26.437Z,5028
2017-07-23T08:03:07.322Z,4928
2017-07-23T08:03:48.207Z,4888
2017-07-23T08:04:29.105Z,4884
2017-07-23T08:05:10.000Z,4992
2017-07-23T08:05:50.896Z,5164
2017-07-23T08:06:31.793Z,5368
2017-07-23T08:07:12.673Z,5532
2017-07-23T08:07:53.573Z,5628
2017-07-23T08:08:34.472Z,5732
2017-07-23T08:09:15.353Z,5740
2017-07-23T08:09:56.247Z,5656
2017-07-23T08:10:37.140Z,5496
2017-07-23T08:11:18.028Z,5276
2017-07-23T08:11:58.929Z,5208
2017-07-23T08:12:39.821Z,5208
2017-07-23T08:13:20.715Z,5184
2017-07-23T08:14:01.606Z,5176
2017-07-23T08:14:42.501Z,5172
2017-07-23T08:15:23.389Z,5152
2017-07-23T08:16:04.298Z,5256
2017-07-23T08:16:45.194Z,5472
2017-07-23T08:17:26.089Z,5532
2017-07-23T08:18:06.988Z,5256
2017-07-23T08:18:47.869Z,5340
2017-07-23T08:19:28.766Z,5584
2017-07-23T08:20:09.661Z,5944
2017-07-23T08:20:50.554Z,6392
2017-07-23T08:21:31.442Z,6768
2017-07-23T08:22:12.344Z,7024
2017-07-23T08:22:53.228Z,6992
2017-07-23T08:23:34.127Z,6824
2017-07-23T08:24:15.022Z,6704
2017-07-23T08:24:55.915Z,7016
2017-07-23T08:25:36.823Z,7356
2017-07-23T08:26:17.707Z,7644
2017-07-23T08:26:58.609Z,8108
2017-07-23T08:27:39.502Z,8412
2017-07-23T08:28:20.393Z,8212
2017-07-23T08:29:01.276Z,8112
2017-07-23T08:29:42.161Z,7952
2017-07-23T08:30:23.058Z,7892
2017-07-23T08:31:03.955Z,7804
2017-07-23T08:31:44.866Z,7900
2017-07-23T08:32:25.753Z,8220
2017-07-23T08:33:06.654Z,8608
2017-07-23T08:33:47.560Z,8988
2017-07-23T08:34:28.454Z,9420
2017-07-23T08:35:09.347Z,9764
2017-07-23T08:35:50.237Z,9952
2017-07-23T08:36:31.133Z,9856
2017-07-23T08:37:12.024Z,9688
2017-07-23T08:37:52.920Z,9744
2017-07-23T08:38:33.814Z,10048
2017-07-23T08:39:14.702Z,10148
2017-07-23T08:39:55.596Z,10052
2017-07-23T08:40:36.497Z,9956
2017-07-23T08:41:17.399Z,10128
2017-07-23T08:41:58.285Z,9248
2017-07-23T08:42:39.189Z,8804
2017-07-23T08:43:20.084Z,8540
2017-07-23T08:44:00.979Z,8628
2017-07-23T08:44:41.872Z,8256
2017-07-23T08:45:22.763Z,7824
2017-07-23T08:46:03.653Z,8216
2017-07-23T08:46:44.564Z,8904
2017-07-23T08:47:25.453Z,10536
2017-07-23T08:48:06.364Z,12480
2017-07-23T08:48:47.257Z,14216
2017-07-23T08:49:28.153Z,21056
2017-07-23T08:50:09.067Z,23040
2017-07-23T08:50:49.949Z,24896
2017-07-23T08:51:30.851Z,25856
2017-07-23T08:52:11.740Z,15696
2017-07-23T08:52:52.616Z,14492
2017-07-23T08:53:33.532Z,14332
2017-07-23T08:54:14.423Z,14752
2017-07-23T08:54:55.313Z,15232
2017-07-23T08:55:36.205Z,22496
2017-07-23T08:56:17.101Z,17856
2017-07-23T08:56:57.998Z,33184
2017-07-23T08:57:38.901Z,28896
2017-07-23T08:58:19.794Z,18848
2017-07-23T08:59:00.700Z,17568
2017-07-23T08:59:41.594Z,27840
2017-07-23T09:00:22.478Z,21600
2017-07-23T09:01:03.374Z,17216
2017-07-23T09:01:44.262Z,20672
2017-07-23T09:02:25.142Z,13596
2017-07-23T09:03:06.047Z,12888
2017-07-23T09:03:46.947Z,12796
2017-07-23T09:04:27.843Z,11584
2017-07-23T09:05:08.746Z,10568
2017-07-23T09:05:49.635Z,10752
2017-07-23T09:06:30.543Z,7052
2017-07-23T09:07:11.451Z,5892
2017-07-23T09:07:52.341Z,6168
2017-07-23T09:08:33.228Z,6680
2017-07-23T09:09:14.126Z,7184
2017-07-23T09:09:55.027Z,7232
2017-07-23T09:10:35.922Z,8304
2017-07-23T09:11:16.821Z,10276
2017-07-23T09:11:57.725Z,8992
2017-07-23T09:12:38.612Z,11068
2017-07-23T09:13:19.506Z,52672
2017-07-23T09:14:00.412Z,21952
2017-07-23T09:14:41.306Z,13436
2017-07-23T09:15:22.212Z,10740
2017-07-23T09:16:03.113Z,10424
2017-07-23T09:16:44.015Z,17248
2017-07-23T09:17:24.918Z,35328
2017-07-23T09:18:05.808Z,19232
2017-07-23T09:18:46.705Z,37952
2017-07-23T09:19:27.607Z,49920
2017-07-23T09:20:08.509Z,36736
2017-07-23T09:20:49.423Z,28832
2017-07-23T09:21:30.314Z,53280
2017-07-23T09:22:11.219Z,58432
2017-07-23T09:22:52.110Z,39744
2017-07-23T09:23:33.010Z,62560
2017-07-23T09:24:13.907Z,44448
2017-07-23T09:24:54.805Z,44544