createdAt,value
2023-02-19T00:00:08.013Z,8.00
2023-02-19T00:02:43.504Z,8.20
2023-02-19T00:05:12.160Z,8.23
2023-02-19T00:07:43.252Z,8.73
2023-02-19T00:10:11.814Z,8.87
2023-02-19T00:12:40.326Z,7.73
2023-02-19T00:15:09.317Z,9.30
2023-02-19T00:17:37.798Z,7.73
2023-02-19T00:20:07.098Z,8.80
2023-02-19T00:22:35.697Z,7.60
2023-02-19T00:25:06.100Z,8.80
2023-02-19T00:27:34.839Z,7.70
2023-02-19T00:30:03.421Z,8.87
2023-02-19T00:32:32.318Z,9.47
2023-02-19T00:35:02.405Z,10.07
2023-02-19T00:37:31.024Z,9.80
2023-02-19T00:39:59.561Z,9.80
2023-02-19T00:42:29.670Z,9.40
2023-02-19T00:44:58.190Z,9.73
2023-02-19T00:47:26.858Z,10.63
2023-02-19T00:49:55.525Z,8.90
2023-02-19T00:52:24.067Z,9.20
2023-02-19T00:54:52.784Z,9.00
2023-02-19T00:57:21.276Z,9.50
2023-02-19T00:59:51.124Z,10.00
2023-02-19T01:02:19.672Z,9.00
2023-02-19T01:04:48.162Z,9.17
2023-02-19T01:07:16.727Z,9.27
2023-02-19T01:09:46.151Z,9.83
2023-02-19T01:12:14.633Z,8.63
2023-02-19T01:14:43.186Z,10.13
2023-02-19T01:17:13.373Z,8.67
2023-02-19T01:19:41.950Z,8.63
2023-02-19T01:22:10.492Z,8.30
2023-02-19T01:24:38.924Z,9.77
2023-02-19T01:27:07.465Z,7.80
2023-02-19T01:29:36.002Z,8.67
2023-02-19T01:32:04.741Z,9.20
2023-02-19T01:34:34.703Z,9.03
2023-02-19T01:37:03.562Z,11.90
2023-02-19T01:39:32.461Z,8.33
2023-02-19T01:42:01.237Z,9.03
2023-02-19T01:45:25.381Z,8.77
2023-02-19T01:48:08.878Z,8.77
2023-02-19T01:50:47.290Z,7.80
2023-02-19T01:53:23.564Z,10.37
2023-02-19T01:55:58.860Z,8.03
2023-02-19T01:58:33.059Z,8.33
2023-02-19T02:01:05.966Z,10.10
2023-02-19T02:03:38.789Z,8.23
2023-02-19T02:06:20.143Z,8.13
2023-02-19T02:09:09.146Z,11.70
2023-02-19T02:11:39.845Z,6.00
2023-02-19T02:14:08.595Z,9.07
2023-02-19T02:16:53.700Z,9.27
2023-02-19T02:19:57.555Z,11.77
2023-02-19T02:22:33.757Z,7.90
2023-02-19T02:25:57.101Z,9.17
2023-02-19T02:29:03.308Z,11.27
2023-02-19T02:31:40.568Z,4.97
2023-02-19T02:34:15.948Z,5.17
2023-02-19T02:36:49.878Z,7.20
2023-02-19T02:39:24.866Z,8.00
2023-02-19T02:42:12.425Z,6.93
2023-02-19T02:45:02.968Z,7.50
2023-02-19T02:47:43.037Z,6.03
2023-02-19T02:50:24.702Z,7.00
2023-02-19T02:53:18.184Z,5.70
2023-02-19T02:55:53.127Z,4.90
2023-02-19T02:58:25.457Z,6.40
2023-02-19T03:01:19.984Z,5.17
2023-02-19T03:03:58.753Z,5.30
2023-02-19T03:06:34.643Z,6.10
2023-02-19T03:09:14.479Z,6.00
2023-02-19T03:12:09.282Z,5.40
2023-02-19T03:15:05.071Z,5.20
2023-02-19T03:17:58.245Z,6.40
2023-02-19T03:20:29.900Z,6.30
2023-02-19T03:23:03.080Z,5.13
2023-02-19T03:25:54.161Z,5.80
2023-02-19T03:28:54.976Z,6.57
2023-02-19T03:31:29.174Z,5.33
2023-02-19T03:34:06.748Z,7.00
2023-02-19T03:36:43.997Z,6.40
2023-02-19T03:39:18.640Z,5.80
2023-02-19T03:41:58.956Z,5.67
2023-02-19T03:44:39.727Z,5.70
2023-02-19T03:47:20.021Z,6.50
2023-02-19T03:49:56.345Z,6.47
2023-02-19T03:52:39.754Z,5.70
2023-02-19T03:55:17.729Z,6.30
2023-02-19T03:57:54.837Z,5.80
2023-02-19T04:00:31.919Z,5.30
2023-02-19T04:03:12.249Z,5.20
2023-02-19T04:05:48.213Z,5.33
2023-02-19T04:08:23.285Z,5.20
2023-02-19T04:11:01.488Z,5.00
2023-02-19T04:13:39.251Z,5.67
2023-02-19T04:16:13.335Z,5.50
2023-02-19T04:18:47.183Z,5.97
2023-02-19T04:21:17.110Z,5.73
2023-02-19T04:23:47.758Z,4.97
2023-02-19T04:26:19.011Z,5.40
2023-02-19T04:28:48.531Z,5.90
2023-02-19T04:31:17.270Z,5.93
2023-02-19T04:33:45.800Z,4.70
2023-02-19T04:36:14.266Z,6.60
2023-02-19T04:38:42.746Z,5.00
2023-02-19T04:41:12.990Z,4.70
2023-02-19T04:43:41.667Z,4.57
2023-02-19T04:46:10.250Z,4.50
2023-02-19T04:48:39.054Z,4.90
2023-02-19T04:51:09.124Z,5.00
2023-02-19T04:53:38.846Z,4.60
2023-02-19T04:56:09.275Z,4.53
2023-02-19T04:58:40.450Z,4.50
2023-02-19T05:01:10.417Z,4.93
2023-02-19T05:03:39.401Z,4.30
2023-02-19T05:06:11.652Z,4.40
2023-02-19T05:08:40.594Z,4.57
2023-02-19T05:11:12.375Z,5.03
2023-02-19T05:13:42.680Z,4.33
2023-02-19T05:16:16.165Z,4.40
2023-02-19T05:18:46.917Z,4.40
2023-02-19T05:21:16.635Z,4.57
2023-02-19T05:23:45.496Z,4.50
2023-02-19T05:26:18.127Z,4.17
2023-02-19T05:28:50.784Z,4.60
2023-02-19T05:31:20.508Z,4.57
2023-02-19T05:33:51.357Z,4.33
2023-02-19T05:36:22.466Z,4.40
2023-02-19T05:38:55.160Z,4.50
2023-02-19T05:41:26.190Z,4.90
2023-02-19T05:43:57.669Z,4.43
2023-02-19T05:46:29.275Z,4.50
2023-02-19T05:48:59.124Z,4.30
2023-02-19T05:51:28.888Z,4.80
2023-02-19T05:53:58.816Z,4.60
2023-02-19T05:56:33.866Z,4.53
2023-02-19T05:59:07.929Z,4.70
2023-02-19T06:01:37.649Z,4.40
2023-02-19T06:04:06.795Z,6.40
2023-02-19T06:06:35.315Z,4.57
2023-02-19T06:09:04.534Z,4.67
2023-02-19T06:11:33.161Z,4.87
2023-02-19T06:14:03.076Z,4.60
2023-02-19T06:16:33.645Z,4.60
2023-02-19T06:19:04.851Z,4.80
2023-02-19T06:21:33.426Z,4.60
2023-02-19T06:24:07.797Z,4.77
2023-02-19T06:26:36.846Z,5.30
2023-02-19T06:29:06.730Z,4.93
2023-02-19T06:31:35.476Z,5.20
2023-02-19T06:34:06.093Z,5.40
2023-02-19T06:36:34.851Z,6.37
2023-02-19T06:39:05.084Z,8.63
2023-02-19T06:41:34.124Z,6.73
2023-02-19T06:44:02.931Z,9.23
2023-02-19T06:46:33.083Z,5.47
2023-02-19T06:49:01.717Z,5.37
2023-02-19T06:51:31.865Z,6.63
2023-02-19T06:54:02.299Z,6.53
2023-02-19T06:56:33.432Z,7.10
2023-02-19T06:59:05.426Z,5.70
2023-02-19T07:01:36.896Z,5.80
2023-02-19T07:04:07.452Z,6.40
2023-02-19T07:06:37.588Z,5.47
2023-02-19T07:09:09.487Z,6.70
2023-02-19T07:11:40.776Z,5.83
2023-02-19T07:14:16.229Z,6.70
2023-02-19T07:16:47.406Z,6.27
2023-02-19T07:19:16.949Z,6.33
2023-02-19T07:21:45.704Z,6.33
2023-02-19T07:24:14.326Z,7.10
2023-02-19T07:26:42.932Z,5.90
2023-02-19T07:29:11.791Z,6.67
2023-02-19T07:31:40.561Z,6.50
2023-02-19T07:34:10.543Z,5.80
2023-02-19T07:36:39.266Z,6.83
2023-02-19T07:39:10.052Z,5.80
2023-02-19T07:41:38.848Z,5.97
2023-02-19T07:44:08.145Z,6.07
2023-02-19T07:46:36.835Z,5.73
2023-02-19T07:49:07.225Z,5.90
2023-02-19T07:51:39.839Z,7.10
2023-02-19T07:54:08.467Z,6.53
2023-02-19T07:56:37.074Z,5.80
2023-02-19T07:59:06.272Z,5.97
2023-02-19T08:01:52.668Z,5.70
2023-02-19T08:04:21.399Z,7.30
2023-02-19T08:06:51.371Z,6.40
2023-02-19T08:09:20.044Z,8.33
2023-02-19T08:12:06.294Z,5.53
2023-02-19T08:14:34.902Z,5.50
2023-02-19T08:17:03.574Z,6.00
2023-02-19T08:19:32.171Z,6.40
2023-02-19T08:22:02.130Z,5.50
2023-02-19T08:24:31.276Z,5.43
2023-02-19T08:26:59.801Z,5.37
2023-02-19T08:29:28.624Z,5.43
2023-02-19T08:31:57.236Z,6.40
2023-02-19T08:34:26.029Z,5.13
2023-02-19T08:36:54.573Z,5.93
2023-02-19T08:39:24.693Z,5.23
2023-02-19T08:41:53.372Z,5.23
2023-02-19T08:44:22.232Z,5.63
2023-02-19T08:46:50.896Z,5.23
2023-02-19T08:49:19.560Z,5.60
2023-02-19T08:51:48.730Z,5.60
2023-02-19T08:54:17.516Z,5.83
2023-02-19T08:56:47.509Z,5.00
2023-02-19T08:59:16.280Z,5.57
2023-02-19T09:01:44.928Z,5.30
2023-02-19T09:04:16.223Z,6.10
2023-02-19T09:06:44.864Z,5.23
2023-02-19T09:09:13.520Z,5.67
2023-02-19T09:11:42.391Z,5.53
2023-02-19T09:14:12.475Z,5.50
2023-02-19T09:16:41.148Z,5.40
2023-02-19T09:19:10.048Z,5.63
2023-02-19T09:21:38.656Z,7.20
2023-02-19T09:24:09.773Z,7.50
2023-02-19T09:26:39.495Z,4.90
2023-02-19T09:29:08.177Z,4.90
2023-02-19T09:31:38.179Z,5.20
2023-02-19T09:34:07.872Z,4.90
2023-02-19T09:36:36.593Z,4.97
2023-02-19T09:39:07.757Z,4.83
2023-02-19T09:41:45.218Z,4.87
2023-02-19T09:44:19.673Z,5.37
2023-02-19T09:46:53.186Z,5.47
2023-02-19T09:49:28.458Z,5.17
2023-02-19T09:52:03.076Z,5.07
2023-02-19T09:54:33.405Z,5.43
2023-02-19T09:57:04.615Z,4.90
2023-02-19T09:59:45.665Z,5.00
2023-02-19T10:02:21.827Z,4.83
2023-02-19T10:04:53.204Z,6.00
2023-02-19T10:07:25.903Z,5.10
2023-02-19T10:10:01.055Z,5.30
2023-02-19T10:12:34.607Z,8.03
2023-02-19T10:15:13.793Z,5.10
2023-02-19T10:17:44.186Z,7.93
2023-02-19T10:20:17.323Z,5.97
2023-02-19T10:22:47.044Z,6.47
2023-02-19T10:25:18.023Z,6.20
2023-02-19T10:27:46.799Z,5.63
2023-02-19T10:30:22.700Z,9.70
2023-02-19T10:33:05.450Z,7.90
2023-02-19T10:35:40.232Z,7.73
2023-02-19T10:38:09.096Z,8.87
2023-02-19T10:40:44.569Z,6.50
2023-02-19T10:43:31.610Z,5.53
2023-02-19T10:46:06.042Z,5.50
2023-02-19T10:48:41.783Z,5.87
2023-02-19T10:51:21.769Z,8.33
2023-02-19T10:54:03.673Z,5.97
2023-02-19T10:56:33.722Z,6.20
2023-02-19T10:59:25.270Z,8.07
2023-02-19T11:01:59.753Z,5.20
2023-02-19T11:04:35.174Z,5.50
2023-02-19T11:07:11.798Z,6.10
2023-02-19T11:09:45.399Z,6.40
2023-02-19T11:12:24.347Z,6.10
2023-02-19T11:14:53.339Z,7.50
2023-02-19T11:17:26.383Z,5.77
2023-02-19T11:19:59.776Z,7.83
2023-02-19T11:22:33.596Z,7.23
2023-02-19T11:25:08.871Z,5.77
2023-02-19T11:27:54.314Z,8.20
2023-02-19T11:30:37.158Z,7.27
2023-02-19T11:33:25.473Z,6.33
2023-02-19T11:36:22.602Z,7.30
2023-02-19T11:38:51.945Z,6.27
2023-02-19T11:41:44.498Z,6.30
2023-02-19T11:44:33.092Z,6.43
2023-02-19T11:47:43.409Z,5.93
2023-02-19T11:50:25.516Z,6.70
2023-02-19T11:53:16.981Z,6.77
2023-02-19T11:56:08.458Z,8.20
2023-02-19T11:59:04.889Z,6.50
2023-02-19T12:02:29.225Z,8.10
2023-02-19T12:05:33.881Z,6.93
2023-02-19T12:08:57.785Z,5.63
2023-02-19T12:11:53.602Z,8.97
2023-02-19T12:15:10.085Z,5.90
2023-02-19T12:18:03.014Z,6.23
2023-02-19T12:20:45.621Z,7.30
2023-02-19T12:24:03.450Z,7.57
2023-02-19T12:26:43.969Z,7.10
2023-02-19T12:29:39.560Z,6.33
2023-02-19T12:32:38.471Z,7.00
2023-02-19T12:35:48.273Z,8.73
2023-02-19T12:38:32.484Z,6.63
2023-02-19T12:41:31.588Z,8.33
2023-02-19T12:44:05.417Z,8.93
2023-02-19T12:46:39.822Z,8.10
2023-02-19T12:49:17.190Z,7.33
2023-02-19T12:51:50.888Z,7.67
2023-02-19T12:54:26.282Z,7.00
2023-02-19T12:57:03.966Z,6.57
2023-02-19T12:59:38.647Z,8.23
2023-02-19T13:02:19.367Z,8.37
2023-02-19T13:05:01.243Z,7.03
2023-02-19T13:07:39.884Z,6.63
2023-02-19T13:10:33.438Z,6.20
2023-02-19T13:13:13.633Z,6.13
2023-02-19T13:15:48.520Z,6.43
2023-02-19T13:18:23.462Z,7.40
2023-02-19T13:20:55.386Z,5.90
2023-02-19T13:23:47.276Z,6.20
2023-02-19T13:26:55.021Z,8.90
2023-02-19T13:29:51.410Z,9.47
2023-02-19T13:32:53.447Z,7.40
2023-02-19T13:35:53.733Z,6.40
2023-02-19T13:38:23.293Z,5.83
2023-02-19T13:40:59.077Z,6.23
2023-02-19T13:43:34.797Z,8.23
2023-02-19T13:46:09.900Z,8.07
2023-02-19T13:48:41.913Z,6.70
2023-02-19T13:51:51.428Z,7.77
2023-02-19T13:54:28.906Z,7.00
2023-02-19T13:57:29.922Z,6.37
2023-02-19T14:00:00.149Z,7.10
2023-02-19T14:02:35.131Z,6.00
2023-02-19T14:05:08.479Z,6.10
2023-02-19T14:07:54.961Z,12.60
2023-02-19T14:11:02.050Z,7.10
2023-02-19T14:14:06.640Z,5.53
2023-02-19T14:17:08.441Z,6.33
2023-02-19T14:19:56.156Z,8.70
2023-02-19T14:23:12.037Z,7.10
2023-02-19T14:26:04.264Z,6.70
2023-02-19T14:28:45.392Z,7.20
2023-02-19T14:31:25.912Z,10.30
2023-02-19T14:33:57.937Z,6.67
2023-02-19T14:36:51.536Z,8.30
2023-02-19T14:39:30.979Z,7.93
2023-02-19T14:42:03.962Z,7.00
2023-02-19T14:44:48.372Z,9.70
2023-02-19T14:47:23.710Z,8.77
2023-02-19T14:49:59.240Z,7.53
2023-02-19T14:52:39.172Z,7.33
2023-02-19T14:55:16.394Z,6.33
2023-02-19T14:57:49.060Z,7.33
2023-02-19T15:00:28.133Z,5.87
2023-02-19T15:02:59.792Z,7.33
2023-02-19T15:05:32.874Z,8.50
2023-02-19T15:08:08.840Z,7.80
2023-02-19T15:10:40.153Z,9.53
2023-02-19T15:13:17.465Z,8.40
2023-02-19T15:15:47.798Z,7.00
2023-02-19T15:18:22.618Z,7.03
2023-02-19T15:20:59.013Z,6.93
2023-02-19T15:23:32.372Z,10.63
2023-02-19T15:26:01.204Z,8.90
2023-02-19T15:28:35.078Z,9.80
2023-02-19T15:31:16.853Z,11.30
2023-02-19T15:33:53.440Z,12.67
2023-02-19T15:36:30.550Z,11.37
2023-02-19T15:39:03.716Z,11.93
2023-02-19T15:41:36.136Z,15.30
2023-02-19T15:44:30.722Z,9.60
2023-02-19T15:47:09.270Z,11.70
2023-02-19T15:49:47.979Z,12.20
2023-02-19T15:52:28.193Z,9.57
2023-02-19T15:55:08.596Z,9.70
2023-02-19T15:57:45.204Z,7.23
2023-02-19T16:00:22.016Z,7.63
2023-02-19T16:02:51.391Z,7.60
2023-02-19T16:05:28.871Z,9.07
2023-02-19T16:08:17.614Z,13.93
2023-02-19T16:11:02.872Z,10.80
2023-02-19T16:13:35.151Z,10.20
2023-02-19T16:16:17.297Z,8.53
2023-02-19T16:18:48.904Z,7.83
2023-02-19T16:21:22.771Z,12.37
2023-02-19T16:23:59.264Z,10.00
2023-02-19T16:26:29.481Z,7.30
2023-02-19T16:28:58.251Z,14.10
2023-02-19T16:31:27.235Z,8.60
2023-02-19T16:34:18.129Z,10.80
2023-02-19T16:36:49.224Z,8.47
2023-02-19T16:39:27.003Z,13.03
2023-02-19T16:42:24.034Z,7.90
2023-02-19T16:44:52.725Z,8.40
2023-02-19T16:47:33.889Z,8.10
2023-02-19T16:50:08.815Z,7.30
2023-02-19T16:52:39.182Z,7.00
2023-02-19T16:55:14.795Z,11.77
2023-02-19T16:57:45.027Z,9.60
2023-02-19T17:00:19.386Z,8.40
2023-02-19T17:02:49.319Z,8.23
2023-02-19T17:05:20.149Z,8.87
2023-02-19T17:07:49.216Z,7.47
2023-02-19T17:10:21.097Z,10.20
2023-02-19T17:12:51.238Z,7.70
2023-02-19T17:15:20.881Z,8.27
2023-02-19T17:17:49.752Z,6.70
2023-02-19T17:20:28.605Z,7.30
2023-02-19T17:22:57.689Z,13.50
2023-02-19T17:25:26.431Z,15.93
2023-02-19T17:27:57.146Z,9.10
2023-02-19T17:30:31.403Z,10.97
2023-02-19T17:33:00.293Z,10.30
2023-02-19T17:35:29.144Z,13.33
2023-02-19T17:37:57.826Z,11.10
2023-02-19T17:40:33.437Z,19.00
2023-02-19T17:43:03.946Z,12.67
2023-02-19T17:45:33.068Z,8.57
2023-02-19T17:48:02.044Z,9.83
2023-02-19T17:50:33.201Z,7.80
2023-02-19T17:53:01.962Z,10.77
2023-02-19T17:55:30.580Z,13.60
2023-02-19T17:57:59.339Z,14.20
2023-02-19T18:00:32.246Z,10.80
2023-02-19T18:03:01.066Z,12.53
2023-02-19T18:05:30.038Z,8.40
2023-02-19T18:07:59.024Z,8.27
2023-02-19T18:10:27.730Z,11.03
2023-02-19T18:12:56.418Z,18.10
2023-02-19T18:15:28.778Z,8.50
2023-02-19T18:17:58.621Z,9.60
2023-02-19T18:20:31.209Z,9.70
2023-02-19T18:22:59.996Z,8.37
2023-02-19T18:25:28.652Z,7.40
2023-02-19T18:28:00.311Z,9.67
2023-02-19T18:30:30.821Z,9.20
2023-02-19T18:32:59.862Z,10.30
2023-02-19T18:35:28.507Z,7.70
2023-02-19T18:37:57.257Z,8.37
2023-02-19T18:40:26.938Z,9.47
2023-02-19T18:42:56.036Z,9.70
2023-02-19T18:45:24.783Z,12.10
2023-02-19T18:47:54.879Z,11.53
2023-02-19T18:50:23.515Z,10.60
2023-02-19T18:52:53.170Z,8.93
2023-02-19T18:55:22.050Z,9.80
2023-02-19T18:57:50.707Z,10.63
2023-02-19T19:00:25.528Z,9.60
2023-02-19T19:02:59.502Z,10.50
2023-02-19T19:05:28.667Z,9.10
2023-02-19T19:07:59.352Z,13.00
2023-02-19T19:10:28.994Z,9.60
2023-02-19T19:12:58.525Z,8.70
2023-02-19T19:15:27.543Z,13.37
2023-02-19T19:17:57.524Z,23.13
2023-02-19T19:20:26.267Z,10.33
2023-02-19T19:22:55.965Z,12.73
2023-02-19T19:25:24.699Z,12.50
2023-02-19T19:27:57.313Z,11.63
2023-02-19T19:30:26.119Z,11.67
2023-02-19T19:32:55.044Z,11.97
2023-02-19T19:35:25.031Z,11.07
2023-02-19T19:37:53.729Z,12.87
2023-02-19T19:40:22.621Z,18.70
2023-02-19T19:42:53.139Z,12.17
2023-02-19T19:45:22.301Z,9.20
2023-02-19T19:47:51.156Z,10.17
2023-02-19T19:50:20.281Z,15.90
2023-02-19T19:52:50.294Z,15.97
2023-02-19T19:55:21.442Z,10.27
2023-02-19T19:57:50.500Z,12.47
2023-02-19T20:00:20.458Z,15.83
2023-02-19T20:02:49.166Z,10.37
2023-02-19T20:05:18.031Z,10.80
2023-02-19T20:07:46.640Z,11.40
2023-02-19T20:10:19.995Z,15.10
2023-02-19T20:12:49.352Z,8.47
2023-02-19T20:15:22.712Z,13.20
2023-02-19T20:17:51.773Z,10.40
2023-02-19T20:20:22.640Z,10.23
2023-02-19T20:22:52.855Z,11.30
2023-02-19T20:25:24.947Z,11.20
2023-02-19T20:27:54.591Z,12.23
2023-02-19T20:30:25.127Z,10.67
2023-02-19T20:32:54.500Z,12.70
2023-02-19T20:35:26.487Z,9.43
2023-02-19T20:37:55.616Z,11.27
2023-02-19T20:40:27.746Z,12.03
2023-02-19T20:42:56.319Z,10.80
2023-02-19T20:45:25.132Z,11.83
2023-02-19T20:47:53.806Z,10.23
2023-02-19T20:50:23.531Z,10.10
2023-02-19T20:52:53.298Z,9.60
2023-02-19T20:55:23.666Z,10.40
2023-02-19T20:57:53.781Z,10.03
2023-02-19T21:00:23.373Z,16.00
2023-02-19T21:02:52.646Z,11.30
2023-02-19T21:05:21.742Z,9.37
2023-02-19T21:07:50.530Z,8.97
2023-02-19T21:10:19.560Z,9.10
2023-02-19T21:12:50.397Z,9.43
2023-02-19T21:15:21.067Z,7.57
2023-02-19T21:17:49.878Z,11.10
2023-02-19T21:20:18.941Z,7.40
2023-02-19T21:22:47.628Z,8.43
2023-02-19T21:25:16.386Z,8.60
2023-02-19T21:27:45.068Z,9.30
2023-02-19T21:30:14.351Z,9.20
2023-02-19T21:32:44.411Z,11.50
2023-02-19T21:35:13.216Z,7.30
2023-02-19T21:37:44.464Z,8.57
2023-02-19T21:40:14.556Z,6.33
2023-02-19T21:42:43.182Z,6.13
2023-02-19T21:45:11.852Z,7.03
2023-02-19T21:47:40.578Z,11.00
2023-02-19T21:50:11.463Z,8.67
2023-02-19T21:52:40.225Z,6.30
2023-02-19T21:55:09.313Z,5.67
2023-02-19T21:57:37.978Z,5.10
2023-02-19T22:00:08.830Z,6.50
2023-02-19T22:02:37.556Z,7.27
2023-02-19T22:05:07.048Z,6.10
2023-02-19T22:07:37.056Z,6.93
2023-02-19T22:10:06.793Z,5.30
2023-02-19T22:12:35.368Z,5.47
2023-02-19T22:15:04.078Z,5.30
2023-02-19T22:17:32.706Z,5.40
2023-02-19T22:20:01.471Z,6.83
2023-02-19T22:22:30.140Z,5.00
2023-02-19T22:25:00.234Z,6.70
2023-02-19T22:27:30.350Z,5.10
2023-02-19T22:29:59.072Z,5.17
2023-02-19T22:32:27.852Z,5.07
2023-02-19T22:34:56.605Z,5.00
2023-02-19T22:37:25.354Z,5.53
2023-02-19T22:39:54.240Z,6.20
2023-02-19T22:42:25.384Z,5.17
2023-02-19T22:44:54.304Z,5.17
2023-02-19T22:47:22.919Z,5.40
2023-02-19T22:49:51.679Z,4.70
2023-02-19T22:52:20.357Z,7.00
2023-02-19T22:54:49.255Z,6.77
2023-02-19T22:57:17.738Z,5.63
2023-02-19T22:59:47.674Z,5.43
2023-02-19T23:02:16.355Z,5.27
2023-02-19T23:04:45.174Z,5.40
2023-02-19T23:07:13.842Z,5.73
2023-02-19T23:09:42.690Z,5.43
2023-02-19T23:12:12.742Z,4.87
2023-02-19T23:14:41.462Z,6.50
2023-02-19T23:17:11.511Z,8.37
2023-02-19T23:19:40.119Z,5.70
2023-02-19T23:22:08.826Z,5.70
2023-02-19T23:24:37.369Z,7.00
2023-02-19T23:27:05.937Z,10.53
2023-02-19T23:29:34.623Z,5.80
2023-02-19T23:32:03.218Z,6.67
2023-02-19T23:34:33.295Z,10.13
2023-02-19T23:37:02.350Z,8.87
2023-02-19T23:39:31.109Z,8.00
2023-02-19T23:41:59.696Z,17.83
2023-02-19T23:44:28.636Z,9.33
2023-02-19T23:46:57.175Z,8.00
2023-02-19T23:49:25.875Z,11.33
2023-02-19T23:51:55.910Z,19.00
2023-02-19T23:54:24.837Z,8.40
2023-02-19T23:56:53.422Z,7.90
2023-02-19T23:59:22.057Z,7.73
