createdAt,value
2023-02-14T00:01:11.719Z,102582.84
2023-02-14T00:03:38.093Z,102583.63
2023-02-14T00:06:04.433Z,102582.06
2023-02-14T00:08:30.815Z,102581.28
2023-02-14T00:10:57.380Z,102578.19
2023-02-14T00:13:23.923Z,102578.53
2023-02-14T00:15:50.387Z,102578.97
2023-02-14T00:18:18.431Z,102574.25
2023-02-14T00:20:45.834Z,102577.41
2023-02-14T00:23:12.156Z,102575.81
2023-02-14T00:25:38.465Z,102570.78
2023-02-14T00:28:04.786Z,102567.28
2023-02-14T00:30:31.201Z,102568.44
2023-02-14T00:32:57.695Z,102568.81
2023-02-14T00:35:24.108Z,102576.97
2023-02-14T00:37:50.483Z,102568.44
2023-02-14T00:40:16.956Z,102561.44
2023-02-14T00:42:43.323Z,102554.03
2023-02-14T00:45:09.656Z,102559.09
2023-02-14T00:47:36.031Z,102561.06
2023-02-14T00:50:02.355Z,102554.81
2023-02-14T00:52:28.669Z,102550.94
2023-02-14T00:54:55.045Z,102550.16
2023-02-14T00:57:21.372Z,102549.38
2023-02-14T00:59:47.707Z,102547.03
2023-02-14T01:02:14.212Z,102547.81
2023-02-14T01:04:40.601Z,102544.28
2023-02-14T01:07:06.913Z,102541.56
2023-02-14T01:09:33.227Z,102534.59
2023-02-14T01:11:59.604Z,102543.13
2023-02-14T01:14:25.971Z,102535.38
2023-02-14T01:16:52.403Z,102533.03
2023-02-14T01:19:18.736Z,102538.09
2023-02-14T01:21:45.110Z,102530.69
2023-02-14T01:24:11.460Z,102534.19
2023-02-14T01:26:37.816Z,102550.53
2023-02-14T01:29:04.204Z,102537.69
2023-02-14T01:31:30.653Z,102539.25
2023-02-14T01:33:57.084Z,102542.34
2023-02-14T01:36:23.430Z,102547.78
2023-02-14T01:38:49.762Z,102544.28
2023-02-14T01:41:16.091Z,102545.06
2023-02-14T01:43:42.393Z,102543.13
2023-02-14T01:46:08.768Z,102537.31
2023-02-14T01:48:35.164Z,102549.75
2023-02-14T01:51:01.768Z,102547.00
2023-02-14T01:53:28.318Z,102544.28
2023-02-14T01:55:54.623Z,102541.19
2023-02-14T01:58:20.999Z,102539.25
2023-02-14T02:00:47.337Z,102536.09
2023-02-14T02:03:13.717Z,102541.56
2023-02-14T02:05:40.043Z,102532.66
2023-02-14T02:08:06.436Z,102529.53
2023-02-14T02:10:32.815Z,102530.69
2023-02-14T02:12:59.132Z,102531.44
2023-02-14T02:15:25.455Z,102536.53
2023-02-14T02:17:51.774Z,102531.09
2023-02-14T02:20:18.079Z,102528.34
2023-02-14T02:22:44.411Z,102527.59
2023-02-14T02:25:10.715Z,102526.00
2023-02-14T02:27:37.027Z,102530.69
2023-02-14T02:30:03.459Z,102531.06
2023-02-14T02:32:29.821Z,102530.31
2023-02-14T02:34:56.218Z,102526.00
2023-02-14T02:37:22.552Z,102533.81
2023-02-14T02:39:48.927Z,102526.00
2023-02-14T02:42:15.308Z,102534.59
2023-02-14T02:44:41.712Z,102524.06
2023-02-14T02:47:08.111Z,102523.28
2023-02-14T02:49:34.489Z,102516.31
2023-02-14T02:52:00.799Z,102515.88
2023-02-14T02:54:27.115Z,102513.94
2023-02-14T02:56:53.474Z,102514.75
2023-02-14T02:59:19.814Z,102518.25
2023-02-14T03:01:46.218Z,102506.16
2023-02-14T03:04:12.673Z,102506.94
2023-02-14T03:06:39.033Z,102502.66
2023-02-14T03:09:05.380Z,102512.38
2023-02-14T03:11:31.718Z,102511.59
2023-02-14T03:13:58.070Z,102515.09
2023-02-14T03:16:24.411Z,102517.06
2023-02-14T03:18:50.774Z,102512.78
2023-02-14T03:21:17.152Z,102511.22
2023-02-14T03:23:43.546Z,102510.84
2023-02-14T03:26:09.870Z,102504.22
2023-02-14T03:28:36.241Z,102512.78
2023-02-14T03:31:03.150Z,102508.13
2023-02-14T03:33:29.797Z,102511.22
2023-02-14T03:35:56.211Z,102511.22
2023-02-14T03:38:22.589Z,102513.97
2023-02-14T03:40:49.100Z,102511.22
2023-02-14T03:43:15.492Z,102504.63
2023-02-14T03:45:41.855Z,102509.66
2023-02-14T03:48:08.171Z,102515.13
2023-02-14T03:50:34.499Z,102508.13
2023-02-14T03:53:00.861Z,102515.09
2023-02-14T03:55:27.222Z,102510.84
2023-02-14T03:57:53.725Z,102511.59
2023-02-14T04:00:20.055Z,102510.84
2023-02-14T04:02:46.404Z,102508.13
2023-02-14T04:05:12.743Z,102509.66
2023-02-14T04:07:39.092Z,102510.84
2023-02-14T04:10:05.420Z,102508.13
2023-02-14T04:12:37.709Z,102510.06
2023-02-14T04:15:04.478Z,102508.91
2023-02-14T04:17:30.810Z,102512.78
2023-02-14T04:19:57.189Z,102513.56
2023-02-14T04:22:23.581Z,102514.34
2023-02-14T04:24:49.951Z,102513.97
2023-02-14T04:27:16.308Z,102516.69
2023-02-14T04:29:42.710Z,102514.75
2023-02-14T04:32:09.163Z,102519.03
2023-02-14T04:34:35.651Z,102521.34
2023-02-14T04:37:01.993Z,102515.09
2023-02-14T04:39:28.314Z,102512.00
2023-02-14T04:41:54.688Z,102521.75
2023-02-14T04:44:21.006Z,102510.44
2023-02-14T04:46:47.454Z,102508.88
2023-02-14T04:49:13.831Z,102513.94
2023-02-14T04:51:40.158Z,102509.28
2023-02-14T04:54:06.526Z,102512.78
2023-02-14T04:56:32.882Z,102511.22
2023-02-14T04:58:59.260Z,102514.31
2023-02-14T05:01:25.592Z,102517.06
2023-02-14T05:03:51.959Z,102516.66
2023-02-14T05:06:18.347Z,102523.28
2023-02-14T05:08:44.654Z,102522.91
2023-02-14T05:11:10.972Z,102518.63
2023-02-14T05:13:37.300Z,102522.13
2023-02-14T05:16:03.617Z,102514.31
2023-02-14T05:18:29.959Z,102515.09
2023-02-14T05:20:56.308Z,102515.09
2023-02-14T05:23:22.667Z,102512.81
2023-02-14T05:25:49.032Z,102514.34
2023-02-14T05:28:15.531Z,102516.69
2023-02-14T05:30:41.973Z,102512.81
2023-02-14T05:33:08.456Z,102513.97
2023-02-14T05:35:34.787Z,102515.13
2023-02-14T05:38:01.125Z,102510.06
2023-02-14T05:40:27.444Z,102509.28
2023-02-14T05:42:53.824Z,102495.66
2023-02-14T05:45:20.201Z,102494.88
2023-02-14T05:47:46.529Z,102502.69
2023-02-14T05:50:12.862Z,102496.06
2023-02-14T05:52:39.239Z,102503.84
2023-02-14T05:55:05.605Z,102504.22
2023-02-14T05:57:31.965Z,102504.22
2023-02-14T05:59:58.302Z,102503.47
2023-02-14T06:02:24.681Z,102502.69
2023-02-14T06:04:51.090Z,102500.72
2023-02-14T06:07:17.497Z,102499.59
2023-02-14T06:09:43.843Z,102504.25
2023-02-14T06:12:10.196Z,102505.00
2023-02-14T06:14:36.532Z,102505.78
2023-02-14T06:17:02.925Z,102515.13
2023-02-14T06:19:29.337Z,102505.00
2023-02-14T06:21:55.711Z,102507.34
2023-02-14T06:24:22.045Z,102508.88
2023-02-14T06:26:48.542Z,102500.34
2023-02-14T06:29:14.919Z,102506.16
2023-02-14T06:31:41.325Z,102496.47
2023-02-14T06:34:07.844Z,102493.31
2023-02-14T06:36:34.161Z,102491.78
2023-02-14T06:39:00.537Z,102494.13
2023-02-14T06:41:26.880Z,102494.09
2023-02-14T06:43:53.216Z,102497.22
2023-02-14T06:46:19.624Z,102491.78
2023-02-14T06:48:46.062Z,102501.13
2023-02-14T06:51:12.416Z,102496.44
2023-02-14T06:53:38.773Z,102499.53
2023-02-14T06:56:05.112Z,102503.84
2023-02-14T06:58:31.484Z,102499.56
2023-02-14T07:00:58.053Z,102501.91
2023-02-14T07:03:24.553Z,102496.44
2023-02-14T07:05:50.917Z,102498.75
2023-02-14T07:08:17.302Z,102505.41
2023-02-14T07:10:43.620Z,102508.91
2023-02-14T07:13:09.987Z,102512.78
2023-02-14T07:15:36.333Z,102516.31
2023-02-14T07:18:02.690Z,102513.19
2023-02-14T07:20:29.065Z,102520.97
2023-02-14T07:22:55.464Z,102516.66
2023-02-14T07:25:21.875Z,102520.97
2023-02-14T07:27:48.252Z,102520.19
2023-02-14T07:30:14.655Z,102527.59
2023-02-14T07:32:41.095Z,102522.50
2023-02-14T07:35:07.427Z,102514.31
2023-02-14T07:37:33.785Z,102516.28
2023-02-14T07:40:00.207Z,102516.28
2023-02-14T07:42:26.588Z,102514.69
2023-02-14T07:44:52.945Z,102511.13
2023-02-14T07:47:19.310Z,102511.09
2023-02-14T07:49:45.629Z,102509.50
2023-02-14T07:52:11.992Z,102500.13
2023-02-14T07:54:38.386Z,102504.78
2023-02-14T07:57:04.750Z,102511.34
2023-02-14T07:59:31.081Z,102514.03
2023-02-14T08:01:57.514Z,102509.34
2023-02-14T08:04:23.903Z,102505.78
2023-02-14T08:06:50.240Z,102504.63
2023-02-14T08:09:16.577Z,102507.69
2023-02-14T08:11:42.924Z,102511.22
2023-02-14T08:14:09.294Z,102512.31
2023-02-14T08:16:35.965Z,102509.19
2023-02-14T08:19:02.509Z,102504.50
2023-02-14T08:21:28.887Z,102512.66
2023-02-14T08:23:55.239Z,102505.69
2023-02-14T08:26:21.567Z,102503.34
2023-02-14T08:28:47.932Z,102505.25
2023-02-14T08:31:15.904Z,102503.63
2023-02-14T08:33:43.651Z,102504.41
2023-02-14T08:36:09.999Z,102511.78
2023-02-14T08:38:36.354Z,102514.50
2023-02-14T08:41:05.847Z,102518.38
2023-02-14T08:43:34.396Z,102518.38
2023-02-14T08:46:01.088Z,102521.88
2023-02-14T08:48:27.746Z,102521.44
2023-02-14T08:50:54.204Z,102525.34
2023-02-14T08:53:20.583Z,102524.22
2023-02-14T08:55:46.970Z,102524.16
2023-02-14T08:58:13.354Z,102519.84
2023-02-14T09:00:39.772Z,102508.97
2023-02-14T09:03:06.150Z,102505.88
2023-02-14T09:05:32.528Z,102501.16
2023-02-14T09:07:58.952Z,102506.22
2023-02-14T09:10:25.369Z,102497.16
2023-02-14T09:12:51.753Z,102498.88
2023-02-14T09:15:18.158Z,102493.06
2023-02-14T09:17:44.534Z,102496.44
2023-02-14T09:20:10.950Z,102500.38
2023-02-14T09:22:37.345Z,102500.34
2023-02-14T09:25:03.729Z,102498.75
2023-02-14T09:27:30.123Z,102495.63
2023-02-14T09:29:56.514Z,102498.75
2023-02-14T09:32:22.951Z,102497.16
2023-02-14T09:34:49.360Z,102498.38
2023-02-14T09:37:15.670Z,102495.66
2023-02-14T09:39:41.992Z,102501.06
2023-02-14T09:42:08.316Z,102501.84
2023-02-14T09:44:34.673Z,102495.22
2023-02-14T09:47:01.041Z,102497.16
2023-02-14T09:49:27.513Z,102496.06
2023-02-14T09:51:54.034Z,102490.88
2023-02-14T09:54:20.426Z,102490.91
2023-02-14T09:56:51.302Z,102487.84
2023-02-14T09:59:18.310Z,102490.19
2023-02-14T10:01:44.691Z,102487.41
2023-02-14T10:04:11.042Z,102489.78
2023-02-14T10:06:37.364Z,102489.38
2023-02-14T10:09:03.704Z,102495.56
2023-02-14T10:11:30.039Z,102501.84
2023-02-14T10:13:56.394Z,102498.69
2023-02-14T10:16:24.095Z,102490.06
2023-02-14T10:18:52.083Z,102488.53
2023-02-14T10:21:18.471Z,102489.78
2023-02-14T10:23:44.875Z,102484.22
2023-02-14T10:26:11.201Z,102487.84
2023-02-14T10:28:37.564Z,102489.31
2023-02-14T10:31:04.155Z,102478.81
2023-02-14T10:33:30.598Z,102485.09
2023-02-14T10:35:56.970Z,102472.66
2023-02-14T10:38:23.432Z,102482.72
2023-02-14T10:40:49.748Z,102479.25
2023-02-14T10:43:16.120Z,102474.53
2023-02-14T10:45:42.483Z,102478.94
2023-02-14T10:48:08.811Z,102471.84
2023-02-14T10:50:35.194Z,102475.31
2023-02-14T10:53:01.576Z,102473.06
2023-02-14T10:55:32.455Z,102474.66
2023-02-14T10:57:59.315Z,102467.28
2023-02-14T11:00:25.639Z,102458.25
2023-02-14T11:02:51.960Z,102467.69
2023-02-14T11:05:18.306Z,102454.72
2023-02-14T11:07:44.691Z,102454.38
2023-02-14T11:10:11.087Z,102456.69
2023-02-14T11:12:37.460Z,102447.34
2023-02-14T11:15:03.861Z,102450.56
2023-02-14T11:17:30.212Z,102447.06
2023-02-14T11:19:56.566Z,102437.66
2023-02-14T11:22:22.947Z,102437.22
2023-02-14T11:24:49.320Z,102427.09
2023-02-14T11:27:15.726Z,102425.56
2023-02-14T11:29:42.091Z,102431.50
2023-02-14T11:32:08.479Z,102423.25
2023-02-14T11:34:34.856Z,102424.34
2023-02-14T11:37:01.196Z,102417.41
2023-02-14T11:39:27.523Z,102411.25
2023-02-14T11:41:53.890Z,102415.16
2023-02-14T11:44:20.211Z,102410.06
2023-02-14T11:46:53.135Z,102407.88
2023-02-14T11:49:20.135Z,102405.53
2023-02-14T11:51:46.503Z,102403.91
2023-02-14T11:54:12.831Z,102396.44
2023-02-14T11:56:39.149Z,102396.47
2023-02-14T11:59:05.540Z,102391.44
2023-02-14T12:01:31.891Z,102389.50
2023-02-14T12:03:58.336Z,102387.56
2023-02-14T12:06:24.744Z,102382.16
2023-02-14T12:08:51.064Z,102373.50
2023-02-14T12:11:17.383Z,102366.25
2023-02-14T12:13:43.705Z,102357.19
2023-02-14T12:16:10.103Z,102365.81
2023-02-14T12:18:36.552Z,102358.81
2023-02-14T12:21:03.159Z,102357.25
2023-02-14T12:23:29.566Z,102353.00
2023-02-14T12:25:55.907Z,102352.19
2023-02-14T12:28:22.386Z,102345.19
2023-02-14T12:30:48.735Z,102343.19
2023-02-14T12:33:15.093Z,102338.16
2023-02-14T12:35:41.450Z,102338.97
2023-02-14T12:38:07.762Z,102336.16
2023-02-14T12:40:34.128Z,102328.03
2023-02-14T12:43:00.533Z,102329.84
2023-02-14T12:45:26.942Z,102318.28
2023-02-14T12:47:53.266Z,102312.38
2023-02-14T12:50:19.589Z,102308.56
2023-02-14T12:52:45.899Z,102301.09
2023-02-14T12:55:12.207Z,102303.47
2023-02-14T12:57:38.538Z,102310.88
2023-02-14T13:00:04.885Z,102302.19
2023-02-14T13:02:31.349Z,102297.25
2023-02-14T13:04:57.732Z,102282.47
2023-02-14T13:07:24.066Z,102283.94
2023-02-14T13:09:50.401Z,102279.00
2023-02-14T13:12:16.915Z,102278.19
2023-02-14T13:14:43.243Z,102274.59
2023-02-14T13:17:09.614Z,102268.88
2023-02-14T13:19:35.980Z,102267.31
2023-02-14T13:22:02.352Z,102262.72
2023-02-14T13:24:28.679Z,102269.22
2023-02-14T13:26:55.033Z,102263.00
2023-02-14T13:29:21.424Z,102264.63
2023-02-14T13:31:47.846Z,102256.03
2023-02-14T13:34:14.266Z,102252.19
2023-02-14T13:36:40.624Z,102248.34
2023-02-14T13:39:07.015Z,102249.13
2023-02-14T13:41:33.548Z,102239.78
2023-02-14T13:43:59.897Z,102235.91
2023-02-14T13:46:26.269Z,102243.28
2023-02-14T13:48:52.829Z,102240.19
2023-02-14T13:51:19.219Z,102240.97
2023-02-14T13:53:45.593Z,102232.34
2023-02-14T13:56:11.969Z,102230.88
2023-02-14T13:58:38.294Z,102230.88
2023-02-14T14:01:04.706Z,102225.00
2023-02-14T14:03:31.469Z,102220.72
2023-02-14T14:05:58.101Z,102219.19
2023-02-14T14:08:24.675Z,102214.16
2023-02-14T14:10:51.079Z,102216.06
2023-02-14T14:13:17.474Z,102204.78
2023-02-14T14:15:43.834Z,102199.72
2023-02-14T14:18:10.161Z,102202.09
2023-02-14T14:20:36.473Z,102204.44
2023-02-14T14:23:02.839Z,102203.69
2023-02-14T14:25:37.726Z,102201.66
2023-02-14T14:28:04.048Z,102203.31
2023-02-14T14:30:30.536Z,102189.25
2023-02-14T14:32:57.032Z,102193.19
2023-02-14T14:35:23.410Z,102193.97
2023-02-14T14:37:49.825Z,102190.88
2023-02-14T14:40:16.275Z,102184.66
2023-02-14T14:42:42.610Z,102185.88
2023-02-14T14:45:08.981Z,102198.28
2023-02-14T14:47:35.342Z,102191.28
2023-02-14T14:50:01.715Z,102192.06
2023-02-14T14:52:28.103Z,102183.88
2023-02-14T14:54:54.414Z,102185.47
2023-02-14T14:57:20.779Z,102179.66
2023-02-14T14:59:47.178Z,102175.38
2023-02-14T15:02:13.504Z,102170.69
2023-02-14T15:04:39.898Z,102180.81
2023-02-14T15:07:06.283Z,102171.44
2023-02-14T15:09:32.664Z,102181.97
2023-02-14T15:11:58.990Z,102173.06
2023-02-14T15:14:25.441Z,102178.91
2023-02-14T15:16:51.861Z,102172.28
2023-02-14T15:19:18.253Z,102168.38
2023-02-14T15:21:44.897Z,102160.59
2023-02-14T15:24:11.244Z,102169.16
2023-02-14T15:26:37.586Z,102175.41
2023-02-14T15:29:03.967Z,102159.78
2023-02-14T15:31:30.471Z,102157.50
2023-02-14T15:33:56.958Z,102160.59
2023-02-14T15:36:24.176Z,102154.81
2023-02-14T15:38:50.506Z,102148.53
2023-02-14T15:41:16.876Z,102155.16
2023-02-14T15:43:43.274Z,102143.09
2023-02-14T15:46:09.649Z,102146.16
2023-02-14T15:48:36.011Z,102145.03
2023-02-14T15:51:02.555Z,102138.00
2023-02-14T15:53:28.999Z,102140.41
2023-02-14T15:55:55.353Z,102135.69
2023-02-14T15:58:21.696Z,102128.31
2023-02-14T16:00:48.027Z,102130.28
2023-02-14T16:03:14.415Z,102124.81
2023-02-14T16:05:40.730Z,102126.00
2023-02-14T16:08:07.052Z,102124.44
2023-02-14T16:10:33.436Z,102118.59
2023-02-14T16:12:59.792Z,102125.59
2023-02-14T16:15:26.226Z,102122.88
2023-02-14T16:17:52.633Z,102115.09
2023-02-14T16:20:18.952Z,102115.50
2023-02-14T16:22:45.265Z,102118.22
2023-02-14T16:25:11.612Z,102117.00
2023-02-14T16:27:37.957Z,102112.31
2023-02-14T16:30:04.470Z,102117.00
2023-02-14T16:32:30.969Z,102113.91
2023-02-14T16:34:57.352Z,102110.81
2023-02-14T16:37:23.716Z,102113.56
2023-02-14T16:39:50.071Z,102106.97
2023-02-14T16:42:16.442Z,102112.41
2023-02-14T16:44:42.859Z,102111.63
2023-02-14T16:47:09.241Z,102108.13
2023-02-14T16:49:35.611Z,102108.56
2023-02-14T16:52:01.958Z,102103.41
2023-02-14T16:54:28.258Z,102108.56
2023-02-14T16:56:54.616Z,102103.16
2023-02-14T16:59:20.947Z,102105.91
2023-02-14T17:01:47.370Z,102108.16
2023-02-14T17:04:13.964Z,102103.09
2023-02-14T17:06:40.333Z,102105.88
2023-02-14T17:09:06.715Z,102105.06
2023-02-14T17:11:33.063Z,102110.47
2023-02-14T17:13:59.435Z,102112.06
2023-02-14T17:16:25.859Z,102105.81
2023-02-14T17:18:52.207Z,102110.84
2023-02-14T17:21:18.548Z,102112.81
2023-02-14T17:23:44.930Z,102118.59
2023-02-14T17:26:11.339Z,102112.44
2023-02-14T17:28:37.659Z,102111.63
2023-02-14T17:31:04.582Z,102116.69
2023-02-14T17:33:31.146Z,102112.72
2023-02-14T17:35:57.522Z,102106.59
2023-02-14T17:38:23.885Z,102111.59
2023-02-14T17:40:50.269Z,102107.69
2023-02-14T17:43:16.597Z,102103.06
2023-02-14T17:45:42.978Z,102100.34
2023-02-14T17:48:11.677Z,102111.97
2023-02-14T17:50:38.169Z,102096.78
2023-02-14T17:53:04.651Z,102098.00
2023-02-14T17:55:31.030Z,102094.97
2023-02-14T17:57:57.385Z,102095.69
2023-02-14T18:00:23.740Z,102099.94
2023-02-14T18:02:50.095Z,102104.19
2023-02-14T18:05:16.465Z,102096.06
2023-02-14T18:07:42.792Z,102103.88
2023-02-14T18:10:09.144Z,102097.66
2023-02-14T18:12:35.524Z,102094.94
2023-02-14T18:15:01.841Z,102096.13
2023-02-14T18:17:28.224Z,102096.91
2023-02-14T18:19:54.624Z,102099.19
2023-02-14T18:22:20.955Z,102094.47
2023-02-14T18:24:47.316Z,102097.66
2023-02-14T18:27:13.660Z,102094.09
2023-02-14T18:29:40.018Z,102095.38
2023-02-14T18:32:06.481Z,102099.94
2023-02-14T18:34:32.933Z,102097.69
2023-02-14T18:36:59.335Z,102091.03
2023-02-14T18:39:25.702Z,102093.72
2023-02-14T18:41:52.069Z,102096.44
2023-02-14T18:44:18.450Z,102093.72
2023-02-14T18:46:44.823Z,102091.78
2023-02-14T18:49:11.188Z,102093.34
2023-02-14T18:51:37.558Z,102089.06
2023-02-14T18:54:03.862Z,102085.25
2023-02-14T18:56:30.240Z,102089.06
2023-02-14T18:58:56.571Z,102079.41
2023-02-14T19:01:22.944Z,102086.78
2023-02-14T19:03:49.366Z,102084.03
2023-02-14T19:06:15.691Z,102083.97
2023-02-14T19:08:42.060Z,102089.06
2023-02-14T19:11:08.433Z,102081.25
2023-02-14T19:13:34.763Z,102082.38
2023-02-14T19:16:01.173Z,102080.47
2023-02-14T19:18:27.529Z,102076.94
2023-02-14T19:20:53.853Z,102087.84
2023-02-14T19:23:20.252Z,102087.88
2023-02-14T19:25:46.658Z,102083.56
2023-02-14T19:28:13.023Z,102081.25
2023-02-14T19:30:39.409Z,102077.72
2023-02-14T19:33:05.864Z,102076.94
2023-02-14T19:35:32.529Z,102071.84
2023-02-14T19:37:58.910Z,102063.34
2023-02-14T19:40:25.288Z,102059.91
2023-02-14T19:42:52.129Z,102058.78
2023-02-14T19:45:18.531Z,102054.09
2023-02-14T19:47:47.395Z,102056.31
2023-02-14T19:50:14.013Z,102063.34
2023-02-14T19:52:40.419Z,102056.34
2023-02-14T19:55:06.742Z,102057.94
2023-02-14T19:57:33.117Z,102048.59
2023-02-14T19:59:59.443Z,102048.22
2023-02-14T20:02:25.822Z,102053.63
2023-02-14T20:04:52.149Z,102049.00
2023-02-14T20:07:18.497Z,102041.25
2023-02-14T20:09:44.816Z,102045.88
2023-02-14T20:12:11.213Z,102041.56
2023-02-14T20:14:50.393Z,102036.50
2023-02-14T20:17:17.918Z,102044.63
2023-02-14T20:19:44.327Z,102040.78
2023-02-14T20:22:10.646Z,102036.50
2023-02-14T20:24:36.998Z,102033.06
2023-02-14T20:27:03.356Z,102022.53
2023-02-14T20:29:29.684Z,102027.63
2023-02-14T20:31:56.094Z,102035.38
2023-02-14T20:34:22.483Z,102025.69
2023-02-14T20:36:48.853Z,102022.56
2023-02-14T20:39:15.247Z,102018.25
2023-02-14T20:41:41.626Z,102026.03
2023-02-14T20:44:08.041Z,102023.66
2023-02-14T20:46:34.424Z,102024.44
2023-02-14T20:49:00.804Z,102023.66
2023-02-14T20:51:27.179Z,102016.69
2023-02-14T20:53:53.495Z,102022.88
2023-02-14T20:56:19.835Z,102015.91
2023-02-14T20:58:46.185Z,102011.28
2023-02-14T21:01:12.520Z,102014.00
2023-02-14T21:03:38.927Z,102010.50
2023-02-14T21:06:05.275Z,102014.41
2023-02-14T21:08:31.704Z,102013.19
2023-02-14T21:10:58.182Z,102013.94
2023-02-14T21:13:24.686Z,102015.16
2023-02-14T21:15:51.154Z,102017.84
2023-02-14T21:18:17.565Z,102011.66
2023-02-14T21:20:43.954Z,102010.13
2023-02-14T21:23:10.301Z,102011.63
2023-02-14T21:25:36.670Z,102005.81
2023-02-14T21:28:02.984Z,102010.03
2023-02-14T21:30:29.404Z,102005.78
2023-02-14T21:32:55.764Z,102005.78
2023-02-14T21:35:22.121Z,101997.66
2023-02-14T21:37:48.495Z,102001.94
2023-02-14T21:40:14.860Z,102003.84
2023-02-14T21:42:41.200Z,101999.91
2023-02-14T21:45:07.522Z,102003.78
2023-02-14T21:47:33.824Z,102000.38
2023-02-14T21:50:00.179Z,101999.13
2023-02-14T21:52:26.589Z,101998.03
2023-02-14T21:54:52.955Z,101997.28
2023-02-14T21:57:19.347Z,101998.03
2023-02-14T21:59:45.774Z,101991.00
2023-02-14T22:02:12.094Z,101998.00
2023-02-14T22:04:38.438Z,101991.78
2023-02-14T22:07:04.804Z,101989.03
2023-02-14T22:09:31.133Z,101994.44
2023-02-14T22:11:57.453Z,101992.91
2023-02-14T22:14:23.835Z,101989.38
2023-02-14T22:16:50.174Z,101985.50
2023-02-14T22:19:16.538Z,101980.88
2023-02-14T22:21:42.871Z,101982.44
2023-02-14T22:24:11.316Z,101982.78
2023-02-14T22:26:37.779Z,101984.72
2023-02-14T22:29:04.116Z,101988.59
2023-02-14T22:31:30.515Z,101987.41
2023-02-14T22:33:56.943Z,101984.28
2023-02-14T22:36:23.321Z,101982.38
2023-02-14T22:38:49.652Z,101976.97
2023-02-14T22:41:16.097Z,101982.38
2023-02-14T22:43:42.496Z,101978.53
2023-02-14T22:46:08.975Z,101977.31
2023-02-14T22:48:35.372Z,101976.16
2023-02-14T22:51:01.701Z,101974.97
2023-02-14T22:53:28.047Z,101971.09
2023-02-14T22:55:54.400Z,101971.47
2023-02-14T22:58:20.740Z,101964.91
2023-02-14T23:00:47.088Z,101968.41
2023-02-14T23:03:13.456Z,101965.25
2023-02-14T23:05:39.836Z,101959.06
2023-02-14T23:08:06.212Z,101964.06
2023-02-14T23:10:32.569Z,101962.53
2023-02-14T23:12:58.946Z,101970.34
2023-02-14T23:15:25.282Z,101969.53
2023-02-14T23:17:51.605Z,101968.75
2023-02-14T23:20:17.988Z,101977.28
2023-02-14T23:22:44.316Z,101984.28
2023-02-14T23:25:10.636Z,101988.94
2023-02-14T23:27:37.043Z,101989.78
2023-02-14T23:30:03.527Z,101982.00
2023-02-14T23:32:29.941Z,101982.44
2023-02-14T23:34:56.278Z,101982.72
2023-02-14T23:37:22.652Z,101983.16
2023-02-14T23:39:49.042Z,101979.66
2023-02-14T23:42:15.422Z,101978.09
2023-02-14T23:44:41.786Z,101970.31
2023-02-14T23:47:08.117Z,101982.38
2023-02-14T23:49:34.502Z,101982.44
2023-02-14T23:52:00.844Z,101970.34
2023-02-14T23:54:27.183Z,101974.59
2023-02-14T23:56:53.572Z,101963.34
2023-02-14T23:59:19.991Z,101964.19
