createdAt,value
2023-03-18T00:00:59.177Z,100
2023-03-18T00:03:04.942Z,100
2023-03-18T00:05:11.008Z,100
2023-03-18T00:07:19.888Z,100
2023-03-18T00:09:25.893Z,100
2023-03-18T00:11:31.378Z,100
2023-03-18T00:13:36.722Z,100
2023-03-18T00:15:42.660Z,100
2023-03-18T00:17:48.074Z,100
2023-03-18T00:19:53.575Z,100
2023-03-18T00:21:59.050Z,100
2023-03-18T00:24:04.268Z,100
2023-03-18T00:26:10.248Z,100
2023-03-18T00:28:17.349Z,100
2023-03-18T00:30:23.999Z,100
2023-03-18T00:32:29.936Z,100
2023-03-18T00:34:35.277Z,100
2023-03-18T00:36:40.937Z,100
2023-03-18T00:38:46.474Z,100
2023-03-18T00:40:51.981Z,100
2023-03-18T00:42:58.669Z,100
2023-03-18T00:45:04.079Z,100
2023-03-18T00:47:09.800Z,100
2023-03-18T00:49:15.566Z,100
2023-03-18T00:51:21.083Z,100
2023-03-18T00:53:26.607Z,100
2023-03-18T00:55:32.234Z,100
2023-03-18T00:57:37.732Z,100
2023-03-18T00:59:43.016Z,100
2023-03-18T01:01:48.636Z,100
2023-03-18T01:03:54.122Z,100
2023-03-18T01:05:59.512Z,100
2023-03-18T01:08:04.881Z,100
2023-03-18T01:10:10.173Z,100
2023-03-18T01:12:15.676Z,100
2023-03-18T01:14:21.028Z,100
2023-03-18T01:16:26.565Z,100
2023-03-18T01:18:32.191Z,100
2023-03-18T01:20:37.905Z,100
2023-03-18T01:22:43.377Z,100
2023-03-18T01:24:49.097Z,100
2023-03-18T01:26:54.448Z,100
2023-03-18T01:28:59.828Z,100
2023-03-18T01:31:04.997Z,100
2023-03-18T01:33:10.844Z,100
2023-03-18T01:35:16.637Z,100
2023-03-18T01:39:27.150Z,100
2023-03-18T01:41:32.897Z,100
2023-03-18T01:43:38.722Z,100
2023-03-18T01:45:44.333Z,100
2023-03-18T01:47:49.964Z,100
2023-03-18T01:49:55.342Z,100
2023-03-18T01:52:00.856Z,100
2023-03-18T01:54:05.961Z,100
2023-03-18T01:56:11.597Z,100
2023-03-18T01:58:17.481Z,100
2023-03-18T02:00:23.077Z,100
2023-03-18T02:02:28.874Z,100
2023-03-18T02:04:34.678Z,100
2023-03-18T02:06:40.025Z,100
2023-03-18T02:08:45.286Z,100
2023-03-18T02:10:50.908Z,100
2023-03-18T02:12:56.162Z,100
2023-03-18T02:15:01.613Z,100
2023-03-18T02:17:06.965Z,100
2023-03-18T02:19:12.607Z,100
2023-03-18T02:21:21.057Z,100
2023-03-18T02:23:26.694Z,100
2023-03-18T02:25:31.980Z,100
2023-03-18T02:27:37.541Z,100
2023-03-18T02:29:43.102Z,100
2023-03-18T02:31:48.454Z,100
2023-03-18T02:33:53.763Z,100
2023-03-18T02:35:59.564Z,100
2023-03-18T02:38:05.124Z,100
2023-03-18T02:40:10.695Z,100
2023-03-18T02:42:16.023Z,100
2023-03-18T02:44:21.508Z,100
2023-03-18T02:46:27.227Z,100
2023-03-18T02:48:32.479Z,100
2023-03-18T02:50:43.789Z,100
2023-03-18T02:52:49.228Z,100
2023-03-18T02:54:55.157Z,100
2023-03-18T02:57:00.691Z,100
2023-03-18T02:59:06.193Z,100
2023-03-18T03:01:11.974Z,100
2023-03-18T03:03:18.346Z,100
2023-03-18T03:05:23.689Z,100
2023-03-18T03:07:29.030Z,100
2023-03-18T03:09:34.384Z,100
2023-03-18T03:11:40.100Z,100
2023-03-18T03:13:45.623Z,100
2023-03-18T03:15:51.144Z,100
2023-03-18T03:17:56.592Z,100
2023-03-18T03:20:02.227Z,100
2023-03-18T03:22:08.274Z,100
2023-03-18T03:24:13.597Z,100
2023-03-18T03:26:19.323Z,100
2023-03-18T03:28:24.689Z,100
2023-03-18T03:30:30.362Z,100
2023-03-18T03:32:36.221Z,100
2023-03-18T03:34:41.736Z,100
2023-03-18T03:36:47.392Z,100
2023-03-18T03:38:53.421Z,100
2023-03-18T03:40:58.783Z,100
2023-03-18T03:43:04.388Z,100
2023-03-18T03:45:09.741Z,100
2023-03-18T03:47:18.198Z,100
2023-03-18T03:49:23.406Z,100
2023-03-18T03:51:29.136Z,100
2023-03-18T03:53:34.973Z,100
2023-03-18T03:55:40.262Z,100
2023-03-18T03:57:45.590Z,100
2023-03-18T03:59:51.314Z,100
2023-03-18T04:01:56.848Z,100
2023-03-18T04:04:02.345Z,100
2023-03-18T04:06:07.475Z,100
2023-03-18T04:08:13.152Z,100
2023-03-18T04:10:19.864Z,100
2023-03-18T04:12:26.666Z,100
2023-03-18T04:14:32.154Z,100
2023-03-18T04:16:38.015Z,100
2023-03-18T04:18:44.050Z,100
2023-03-18T04:20:50.691Z,100
2023-03-18T04:22:55.997Z,100
2023-03-18T04:25:01.363Z,100
2023-03-18T04:27:06.839Z,100
2023-03-18T04:29:13.555Z,100
2023-03-18T04:31:19.230Z,100
2023-03-18T04:33:25.760Z,100
2023-03-18T04:35:31.349Z,100
2023-03-18T04:37:39.984Z,100
2023-03-18T04:39:45.571Z,100
2023-03-18T04:41:51.105Z,100
2023-03-18T04:43:56.503Z,100
2023-03-18T04:46:01.678Z,100
2023-03-18T04:48:07.429Z,100
2023-03-18T04:50:12.741Z,100
2023-03-18T04:52:18.272Z,100
2023-03-18T04:54:25.356Z,100
2023-03-18T04:56:30.835Z,100
2023-03-18T04:58:36.212Z,100
2023-03-18T05:00:41.810Z,100
2023-03-18T05:02:47.306Z,100
2023-03-18T05:04:53.385Z,100
2023-03-18T05:06:58.723Z,100
2023-03-18T05:09:04.202Z,100
2023-03-18T05:11:09.811Z,100
2023-03-18T05:13:15.276Z,100
2023-03-18T05:15:20.649Z,100
2023-03-18T05:17:25.925Z,100
2023-03-18T05:19:31.412Z,100
2023-03-18T05:21:37.056Z,100
2023-03-18T05:23:42.746Z,100
2023-03-18T05:25:48.377Z,100
2023-03-18T05:27:53.833Z,100
2023-03-18T05:29:59.387Z,100
2023-03-18T05:32:05.186Z,100
2023-03-18T05:34:10.777Z,100
2023-03-18T05:36:17.396Z,100
2023-03-18T05:38:23.586Z,100
2023-03-18T05:40:29.026Z,100
2023-03-18T05:42:55.663Z,100
2023-03-18T05:45:02.205Z,100
2023-03-18T05:47:07.962Z,100
2023-03-18T05:49:13.374Z,100
2023-03-18T05:51:18.658Z,100
2023-03-18T05:53:24.260Z,100
2023-03-18T05:55:29.921Z,100
2023-03-18T05:57:35.593Z,100
2023-03-18T05:59:41.672Z,100
2023-03-18T06:01:47.496Z,100
2023-03-18T06:03:53.310Z,100
2023-03-18T06:05:58.705Z,100
2023-03-18T06:08:07.241Z,100
2023-03-18T06:10:13.582Z,100
2023-03-18T06:12:19.879Z,100
2023-03-18T06:14:26.290Z,100
2023-03-18T06:16:33.016Z,100
2023-03-18T06:18:39.459Z,100
2023-03-18T06:20:46.378Z,100
2023-03-18T06:22:53.214Z,100
2023-03-18T06:24:58.823Z,100
2023-03-18T06:27:05.243Z,100
2023-03-18T06:29:11.656Z,100
2023-03-18T06:31:17.716Z,100
2023-03-18T06:33:24.041Z,100
2023-03-18T06:35:30.545Z,100
2023-03-18T06:37:36.332Z,100
2023-03-18T06:39:45.600Z,100
2023-03-18T06:41:51.664Z,100
2023-03-18T06:43:58.880Z,100
2023-03-18T06:46:05.879Z,100
2023-03-18T06:48:12.313Z,100
2023-03-18T06:50:18.481Z,100
2023-03-18T06:52:27.760Z,100
2023-03-18T06:54:34.304Z,100
2023-03-18T06:56:40.589Z,100
2023-03-18T06:58:47.554Z,100
2023-03-18T07:00:53.492Z,100
2023-03-18T07:03:00.210Z,100
2023-03-18T07:05:06.717Z,100
2023-03-18T07:07:13.237Z,100
2023-03-18T07:09:19.736Z,100
2023-03-18T07:11:26.699Z,100
2023-03-18T07:13:32.065Z,100
2023-03-18T07:15:38.344Z,100
2023-03-18T07:17:44.875Z,100
2023-03-18T07:19:51.400Z,100
2023-03-18T07:21:57.907Z,100
2023-03-18T07:24:04.547Z,100
2023-03-18T07:26:11.658Z,100
2023-03-18T07:28:17.707Z,100
2023-03-18T07:30:24.417Z,100
2023-03-18T07:32:31.365Z,100
2023-03-18T07:34:38.788Z,100
2023-03-18T07:36:45.509Z,100
2023-03-18T07:38:51.658Z,100
2023-03-18T07:40:58.150Z,100
2023-03-18T07:43:04.517Z,100
2023-03-18T07:45:10.963Z,100
2023-03-18T07:47:17.249Z,100
2023-03-18T07:49:23.905Z,100
2023-03-18T07:51:30.503Z,99.96
2023-03-18T07:53:36.941Z,99.29
2023-03-18T07:55:43.356Z,96.2
2023-03-18T07:57:49.850Z,96.18
2023-03-18T07:59:57.386Z,96.1
2023-03-18T08:02:02.489Z,97.68
2023-03-18T08:04:08.172Z,94.02
2023-03-18T08:06:13.482Z,93.74
2023-03-18T08:08:19.034Z,94.22
2023-03-18T08:10:24.468Z,92.36
2023-03-18T08:12:53.971Z,92.76
2023-03-18T08:15:00.293Z,92.79
2023-03-18T08:17:05.531Z,92.27
2023-03-18T08:19:10.634Z,90.03
2023-03-18T08:21:16.071Z,89.92
2023-03-18T08:23:21.701Z,91
2023-03-18T08:25:27.134Z,90.25
2023-03-18T08:27:33.634Z,88.58
2023-03-18T08:29:40.122Z,89.81
2023-03-18T08:31:45.854Z,88.82
2023-03-18T08:33:52.309Z,85.6
2023-03-18T08:35:59.532Z,85.44
2023-03-18T08:38:06.456Z,83.54
2023-03-18T08:40:12.493Z,85.3
2023-03-18T08:42:18.058Z,85.19
2023-03-18T08:44:23.296Z,85.23
2023-03-18T08:46:28.958Z,82.31
2023-03-18T08:48:34.309Z,80.93
2023-03-18T08:50:40.089Z,81.46
2023-03-18T08:52:45.339Z,78.63
2023-03-18T08:54:51.654Z,76.58
2023-03-18T08:56:56.695Z,75.16
2023-03-18T08:59:02.879Z,73.26
2023-03-18T09:01:12.245Z,74.32
2023-03-18T09:03:19.131Z,71.62
2023-03-18T09:05:24.479Z,72.02
2023-03-18T09:07:29.887Z,69.59
2023-03-18T09:09:47.205Z,71.88
2023-03-18T09:11:52.677Z,71.21
2023-03-18T09:13:58.154Z,68.43
2023-03-18T09:16:03.474Z,66.11
2023-03-18T09:18:15.594Z,66.15
2023-03-18T09:20:20.969Z,66.6
2023-03-18T09:22:26.388Z,66.3
2023-03-18T09:24:33.005Z,66.32
2023-03-18T09:26:38.650Z,63.27
2023-03-18T09:28:45.069Z,63.1
2023-03-18T09:30:50.620Z,64.42
2023-03-18T09:32:56.235Z,60.44
2023-03-18T09:35:01.788Z,61.63
2023-03-18T09:37:07.223Z,61.74
2023-03-18T09:39:13.587Z,59.76
2023-03-18T09:41:19.242Z,61.92
2023-03-18T09:43:25.529Z,60.16
2023-03-18T09:45:32.558Z,60.16
2023-03-18T09:47:38.120Z,58.26
2023-03-18T09:49:44.869Z,57.77
2023-03-18T09:51:51.235Z,55.45
2023-03-18T09:53:57.924Z,56.69
2023-03-18T09:56:03.394Z,54.99
2023-03-18T09:58:08.985Z,57.94
2023-03-18T10:00:14.414Z,56.73
2023-03-18T10:02:19.816Z,56.2
2023-03-18T10:04:25.494Z,54.89
2023-03-18T10:06:31.040Z,56.76
2023-03-18T10:08:38.900Z,55.97
2023-03-18T10:10:44.620Z,55.53
2023-03-18T10:12:50.798Z,58
2023-03-18T10:14:56.983Z,56.1
2023-03-18T10:17:04.826Z,56.09
2023-03-18T10:19:13.524Z,57.09
2023-03-18T10:21:20.351Z,55.44
2023-03-18T10:23:25.644Z,54.79
2023-03-18T10:25:32.840Z,55.1
2023-03-18T10:27:39.335Z,54.39
2023-03-18T10:29:46.117Z,55.12
2023-03-18T10:31:53.003Z,53.99
2023-03-18T10:33:59.464Z,54.11
2023-03-18T10:36:05.475Z,54.02
2023-03-18T10:38:11.299Z,56.01
2023-03-18T10:40:17.578Z,54.2
2023-03-18T10:42:24.406Z,52.52
2023-03-18T10:44:33.474Z,52.18
2023-03-18T10:46:39.729Z,51.7
2023-03-18T10:48:45.126Z,52.91
2023-03-18T10:50:51.577Z,51.65
2023-03-18T10:52:56.880Z,53.05
2023-03-18T10:55:02.937Z,51.69
2023-03-18T10:57:10.533Z,51.79
2023-03-18T10:59:17.010Z,51.21
2023-03-18T11:01:26.440Z,53.6
2023-03-18T11:03:32.978Z,52.23
2023-03-18T11:05:39.636Z,52.67
2023-03-18T11:07:45.995Z,54.23
2023-03-18T11:10:06.000Z,52.13
2023-03-18T11:12:11.503Z,53.2
2023-03-18T11:14:17.128Z,52.43
2023-03-18T11:16:24.009Z,53.06
2023-03-18T11:18:31.673Z,52.43
2023-03-18T11:20:38.617Z,52.04
2023-03-18T11:22:45.304Z,52.74
2023-03-18T11:24:50.529Z,51.43
2023-03-18T11:26:56.054Z,51.66
2023-03-18T11:29:01.657Z,51.22
2023-03-18T11:31:08.250Z,50.08
2023-03-18T11:33:15.534Z,52.36
2023-03-18T11:35:22.018Z,52.93
2023-03-18T11:37:30.171Z,49.57
2023-03-18T11:39:36.252Z,50.59
2023-03-18T11:41:41.858Z,50.38
2023-03-18T11:43:48.632Z,50.77
2023-03-18T11:45:55.103Z,50.85
2023-03-18T11:48:00.496Z,51.95
2023-03-18T11:50:06.537Z,50.23
2023-03-18T11:52:13.132Z,52.47
2023-03-18T11:54:18.950Z,50.79
2023-03-18T11:56:25.507Z,51.16
2023-03-18T11:58:32.320Z,51.74
2023-03-18T12:00:38.551Z,50.12
2023-03-18T12:02:45.124Z,51.08
2023-03-18T12:04:51.829Z,51.16
2023-03-18T12:06:58.729Z,51.28
2023-03-18T12:09:05.581Z,51.17
2023-03-18T12:11:12.070Z,50.94
2023-03-18T12:13:18.345Z,51.1
2023-03-18T12:15:25.104Z,51.22
2023-03-18T12:17:34.911Z,51.79
2023-03-18T12:19:41.369Z,51.24
2023-03-18T12:21:47.948Z,52.44
2023-03-18T12:23:54.640Z,52.45
2023-03-18T12:26:00.687Z,52.51
2023-03-18T12:28:06.431Z,51.67
2023-03-18T12:30:16.779Z,52.05
2023-03-18T12:32:24.306Z,50.47
2023-03-18T12:34:31.542Z,51.15
2023-03-18T12:36:37.028Z,52.16
2023-03-18T12:38:43.657Z,50.35
2023-03-18T12:40:50.183Z,49.9
2023-03-18T12:42:56.560Z,50.26
2023-03-18T12:45:02.310Z,51.21
2023-03-18T12:47:07.779Z,51.32
2023-03-18T12:49:14.172Z,50.68
2023-03-18T12:51:20.175Z,50.05
2023-03-18T12:53:26.449Z,51.57
2023-03-18T12:55:33.821Z,50.44
2023-03-18T12:57:39.544Z,51.05
2023-03-18T12:59:46.135Z,50.71
2023-03-18T13:01:53.487Z,51.63
2023-03-18T13:04:00.481Z,51.25
2023-03-18T13:06:06.888Z,52.93
2023-03-18T13:08:13.576Z,51.79
2023-03-18T13:10:22.837Z,51.33
2023-03-18T13:12:28.366Z,51.79
2023-03-18T13:14:34.873Z,52.83
2023-03-18T13:16:43.946Z,51.71
2023-03-18T13:18:51.040Z,52.65
2023-03-18T13:20:57.326Z,51.93
2023-03-18T13:23:03.902Z,52.75
2023-03-18T13:25:12.918Z,53.46
2023-03-18T13:27:19.640Z,51.78
2023-03-18T13:29:24.896Z,52.27
2023-03-18T13:31:31.988Z,52.76
2023-03-18T13:33:38.939Z,53.99
2023-03-18T13:35:45.750Z,53.08
2023-03-18T13:37:52.202Z,53.29
2023-03-18T13:39:59.042Z,54.07
2023-03-18T13:42:05.474Z,54.29
2023-03-18T13:44:12.053Z,55.02
2023-03-18T13:46:17.933Z,54.53
2023-03-18T13:48:24.619Z,54.76
2023-03-18T13:50:31.161Z,54.42
2023-03-18T13:52:37.593Z,56.05
2023-03-18T13:54:44.640Z,54.82
2023-03-18T13:56:51.898Z,55
2023-03-18T13:58:58.188Z,54.88
2023-03-18T14:01:06.080Z,55.13
2023-03-18T14:03:12.965Z,55.28
2023-03-18T14:05:19.972Z,54.11
2023-03-18T14:07:28.694Z,55.58
2023-03-18T14:09:35.299Z,56.09
2023-03-18T14:11:42.805Z,56.24
2023-03-18T14:13:49.711Z,55.67
2023-03-18T14:15:56.863Z,56.17
2023-03-18T14:18:03.438Z,56.82
2023-03-18T14:20:10.052Z,57.57
2023-03-18T14:22:17.040Z,58.14
2023-03-18T14:24:23.697Z,57.4
2023-03-18T14:26:30.271Z,58.28
2023-03-18T14:28:37.859Z,58.76
2023-03-18T14:30:44.148Z,58.96
2023-03-18T14:32:52.173Z,59.13
2023-03-18T14:34:58.732Z,59.5
2023-03-18T14:37:05.484Z,58.55
2023-03-18T14:39:11.158Z,58.37
2023-03-18T14:41:16.525Z,58.13
2023-03-18T14:43:23.258Z,58.35
2023-03-18T14:45:29.636Z,57.33
2023-03-18T14:47:42.548Z,57.35
2023-03-18T14:49:49.539Z,58.41
2023-03-18T14:51:56.094Z,57.97
2023-03-18T14:54:03.018Z,58.78
2023-03-18T14:56:09.769Z,58.1
2023-03-18T14:58:16.388Z,57.96
2023-03-18T15:00:22.915Z,57.79
2023-03-18T15:02:30.682Z,58.14
2023-03-18T15:04:37.620Z,58.62
2023-03-18T15:06:44.078Z,59.04
2023-03-18T15:08:52.629Z,59.63
2023-03-18T15:10:59.146Z,59.9
2023-03-18T15:13:05.435Z,59.62
2023-03-18T15:15:12.054Z,60.87
2023-03-18T15:17:17.534Z,60.11
2023-03-18T15:19:25.186Z,58.64
2023-03-18T15:21:32.037Z,58.08
2023-03-18T15:23:38.546Z,58.6
2023-03-18T15:25:45.546Z,58.49
2023-03-18T15:27:51.855Z,58.63
2023-03-18T15:29:57.463Z,58.83
2023-03-18T15:32:04.919Z,59.13
2023-03-18T15:34:11.792Z,60.89
2023-03-18T15:36:18.447Z,59.83
2023-03-18T15:38:25.121Z,60.34
2023-03-18T15:40:31.411Z,61.33
2023-03-18T15:42:38.153Z,62.27
2023-03-18T15:44:47.850Z,62.19
2023-03-18T15:46:54.416Z,63.79
2023-03-18T15:49:02.029Z,63.8
2023-03-18T15:51:11.343Z,64.74
2023-03-18T15:53:20.881Z,66.22
2023-03-18T15:55:27.188Z,65.35
2023-03-18T15:57:33.367Z,65.43
2023-03-18T15:59:40.216Z,64.96
2023-03-18T16:01:45.766Z,64.9
2023-03-18T16:03:53.597Z,66.21
2023-03-18T16:06:02.364Z,64.64
2023-03-18T16:08:08.797Z,66.4
2023-03-18T16:10:15.466Z,66.99
2023-03-18T16:12:22.277Z,68.05
2023-03-18T16:14:28.500Z,68.2
2023-03-18T16:16:35.699Z,68.01
2023-03-18T16:18:41.983Z,69.86
2023-03-18T16:20:50.154Z,71.6
2023-03-18T16:22:57.174Z,71.09
2023-03-18T16:25:04.898Z,71.15
2023-03-18T16:27:11.947Z,71.64
2023-03-18T16:29:22.061Z,72.41
2023-03-18T16:31:28.792Z,73.53
2023-03-18T16:33:35.388Z,75.28
2023-03-18T16:35:42.785Z,76.51
2023-03-18T16:37:49.674Z,76.38
2023-03-18T16:39:56.564Z,77.52
2023-03-18T16:42:05.293Z,78.81
2023-03-18T16:44:12.510Z,80.94
2023-03-18T16:46:20.410Z,81.94
2023-03-18T16:48:28.476Z,83.22
2023-03-18T16:50:35.764Z,83.44
2023-03-18T16:52:42.630Z,86.18
2023-03-18T16:54:49.793Z,85.27
2023-03-18T16:56:59.407Z,88.23
2023-03-18T16:59:06.632Z,88.86
2023-03-18T17:01:12.663Z,90.01
2023-03-18T17:03:22.595Z,93
2023-03-18T17:05:30.414Z,93.68
2023-03-18T17:07:45.687Z,95.41
2023-03-18T17:10:00.742Z,98.95
2023-03-18T17:12:07.246Z,100
2023-03-18T17:14:15.382Z,100
2023-03-18T17:16:23.267Z,100
2023-03-18T17:18:35.777Z,100
2023-03-18T17:20:45.372Z,100
2023-03-18T17:22:51.687Z,100
2023-03-18T17:24:59.196Z,100
2023-03-18T17:27:07.097Z,100
2023-03-18T17:29:14.951Z,100
2023-03-18T17:31:22.934Z,100
2023-03-18T17:33:29.280Z,100
2023-03-18T17:35:39.692Z,100
2023-03-18T17:37:46.705Z,100
2023-03-18T17:39:53.184Z,100
2023-03-18T17:42:00.807Z,100
2023-03-18T17:44:12.500Z,100
2023-03-18T17:46:25.222Z,100
2023-03-18T17:48:34.048Z,100
2023-03-18T17:50:41.149Z,100
2023-03-18T17:52:50.337Z,100
2023-03-18T17:55:01.022Z,100
2023-03-18T17:57:14.445Z,100
2023-03-18T17:59:23.625Z,100
2023-03-18T18:01:39.325Z,100
2023-03-18T18:03:48.649Z,100
2023-03-18T18:06:01.463Z,100
2023-03-18T18:08:09.575Z,100
2023-03-18T18:10:19.187Z,100
2023-03-18T18:12:34.736Z,100
2023-03-18T18:14:47.552Z,100
2023-03-18T18:16:55.772Z,100
2023-03-18T18:19:04.373Z,100
2023-03-18T18:21:12.018Z,100
2023-03-18T18:23:29.148Z,100
2023-03-18T18:25:38.057Z,100
2023-03-18T18:27:48.356Z,100
2023-03-18T18:29:58.242Z,100
2023-03-18T18:32:06.664Z,100
2023-03-18T18:34:23.036Z,100
2023-03-18T18:36:33.528Z,100
2023-03-18T18:38:43.906Z,100
2023-03-18T18:40:53.565Z,100
2023-03-18T18:43:04.484Z,100
2023-03-18T18:45:16.778Z,100
2023-03-18T18:47:33.809Z,100
2023-03-18T18:49:50.740Z,100
2023-03-18T18:52:01.576Z,100
2023-03-18T18:54:13.143Z,100
2023-03-18T18:56:24.234Z,100
2023-03-18T18:58:37.602Z,100
2023-03-18T19:00:47.330Z,100
2023-03-18T19:03:11.105Z,100
2023-03-18T19:05:24.840Z,100
2023-03-18T19:07:36.500Z,100
2023-03-18T19:09:47.417Z,100
2023-03-18T19:11:57.756Z,100
2023-03-18T19:14:08.734Z,100
2023-03-18T19:16:20.175Z,100
2023-03-18T19:18:30.899Z,100
2023-03-18T19:20:41.665Z,100
2023-03-18T19:22:54.564Z,100
2023-03-18T19:25:06.581Z,100
2023-03-18T19:27:19.488Z,100
2023-03-18T19:29:29.316Z,100
2023-03-18T19:31:47.436Z,100
2023-03-18T19:33:59.026Z,100
2023-03-18T19:36:08.644Z,100
2023-03-18T19:38:33.282Z,100
2023-03-18T19:40:42.687Z,100
2023-03-18T19:42:53.308Z,100
2023-03-18T19:45:07.664Z,100
2023-03-18T19:47:22.281Z,100
2023-03-18T19:50:15.112Z,100
2023-03-18T19:52:29.519Z,100
2023-03-18T19:54:45.235Z,100
2023-03-18T19:56:54.588Z,100
2023-03-18T19:59:14.789Z,100
2023-03-18T20:01:29.447Z,100
2023-03-18T20:03:41.520Z,100
2023-03-18T20:05:51.971Z,100
2023-03-18T20:08:04.718Z,100
2023-03-18T20:10:15.906Z,100
2023-03-18T20:12:28.704Z,100
2023-03-18T20:14:39.362Z,100
2023-03-18T20:16:51.404Z,100
2023-03-18T20:18:59.962Z,100
2023-03-18T20:21:14.184Z,100
2023-03-18T20:23:22.223Z,100
2023-03-18T20:25:34.801Z,100
2023-03-18T20:27:42.698Z,100
2023-03-18T20:29:50.705Z,100
2023-03-18T20:32:03.607Z,100
2023-03-18T20:34:14.290Z,100
2023-03-18T20:36:29.109Z,100
2023-03-18T20:38:46.906Z,100
2023-03-18T20:41:03.377Z,100
2023-03-18T20:43:14.200Z,100
2023-03-18T20:45:29.607Z,100
2023-03-18T20:47:40.966Z,100
2023-03-18T20:49:55.748Z,100
2023-03-18T20:52:05.833Z,100
2023-03-18T20:54:16.420Z,100
2023-03-18T20:56:30.116Z,100
2023-03-18T20:58:42.189Z,100
2023-03-18T21:00:59.217Z,100
2023-03-18T21:03:10.557Z,100
2023-03-18T21:05:19.231Z,100
2023-03-18T21:07:31.108Z,100
2023-03-18T21:09:46.868Z,100
2023-03-18T21:11:57.784Z,100
2023-03-18T21:14:04.591Z,100
2023-03-18T21:16:13.268Z,100
2023-03-18T21:18:21.213Z,100
2023-03-18T21:20:30.086Z,100
2023-03-18T21:22:39.031Z,100
2023-03-18T21:24:47.688Z,100
2023-03-18T21:27:09.711Z,100
2023-03-18T21:29:19.440Z,100
2023-03-18T21:31:29.077Z,100
2023-03-18T21:33:36.174Z,100
2023-03-18T21:35:45.395Z,100
2023-03-18T21:37:53.678Z,100
2023-03-18T21:40:00.533Z,100
2023-03-18T21:42:15.568Z,100
2023-03-18T21:44:23.724Z,100
2023-03-18T21:46:35.166Z,100
2023-03-18T21:48:42.401Z,100
2023-03-18T21:50:49.708Z,100
2023-03-18T21:52:56.794Z,100
2023-03-18T21:55:04.217Z,100
2023-03-18T21:57:09.921Z,100
2023-03-18T21:59:16.126Z,100
2023-03-18T22:01:23.700Z,100
2023-03-18T22:03:30.909Z,100
2023-03-18T22:05:38.290Z,100
2023-03-18T22:07:44.444Z,100
2023-03-18T22:09:50.266Z,100
2023-03-18T22:11:55.955Z,100
2023-03-18T22:14:01.565Z,100
2023-03-18T22:16:07.594Z,100
2023-03-18T22:18:13.053Z,100
2023-03-18T22:20:18.646Z,100
2023-03-18T22:22:24.268Z,100
2023-03-18T22:24:30.448Z,100
2023-03-18T22:26:37.063Z,100
2023-03-18T22:28:45.194Z,100
2023-03-18T22:30:53.073Z,100
2023-03-18T22:32:59.193Z,100
2023-03-18T22:35:04.761Z,100
2023-03-18T22:37:10.999Z,100
2023-03-18T22:39:16.985Z,100
2023-03-18T22:41:22.689Z,100
2023-03-18T22:43:28.876Z,100
2023-03-18T22:45:35.412Z,100
2023-03-18T22:47:41.157Z,100
2023-03-18T22:49:46.563Z,100
2023-03-18T22:51:51.958Z,100
2023-03-18T22:53:57.361Z,100
2023-03-18T22:56:04.346Z,100
2023-03-18T22:58:09.876Z,100
2023-03-18T23:00:15.312Z,100
2023-03-18T23:02:21.065Z,100
2023-03-18T23:04:26.407Z,100
2023-03-18T23:06:31.535Z,100
2023-03-18T23:08:36.860Z,100
2023-03-18T23:10:42.001Z,100
2023-03-18T23:12:48.475Z,100
2023-03-18T23:14:53.962Z,100
2023-03-18T23:16:59.594Z,100
2023-03-18T23:19:04.800Z,100
2023-03-18T23:21:10.196Z,100
2023-03-18T23:23:15.704Z,100
2023-03-18T23:25:20.974Z,100
2023-03-18T23:27:26.363Z,100
2023-03-18T23:29:31.995Z,100
2023-03-18T23:31:37.607Z,100
2023-03-18T23:33:42.946Z,100
2023-03-18T23:35:49.395Z,100
2023-03-18T23:37:55.204Z,100
2023-03-18T23:40:00.524Z,100
2023-03-18T23:42:06.015Z,100
2023-03-18T23:44:11.384Z,100
2023-03-18T23:46:17.032Z,100
2023-03-18T23:48:22.552Z,100
2023-03-18T23:50:27.620Z,100
2023-03-18T23:52:33.347Z,100
2023-03-18T23:54:38.989Z,100
2023-03-18T23:56:44.410Z,100
2023-03-18T23:58:50.316Z,100
