createdAt,value
2017-12-22T00:02:02.654Z,4.50
2017-12-22T00:04:30.156Z,4.50
2017-12-22T00:06:57.636Z,4.50
2017-12-22T00:09:25.111Z,4.50
2017-12-22T00:11:52.606Z,4.60
2017-12-22T00:14:20.875Z,4.60
2017-12-22T00:16:48.362Z,4.60
2017-12-22T00:19:15.833Z,4.60
2017-12-22T00:21:43.308Z,4.60
2017-12-22T00:24:10.791Z,4.60
2017-12-22T00:26:38.265Z,4.60
2017-12-22T00:29:05.750Z,4.60
2017-12-22T00:31:34.022Z,4.60
2017-12-22T00:34:02.278Z,4.60
2017-12-22T00:36:29.730Z,4.60
2017-12-22T00:38:57.221Z,4.60
2017-12-22T00:41:25.447Z,4.70
2017-12-22T00:43:52.983Z,4.60
2017-12-22T00:46:20.437Z,4.60
2017-12-22T00:48:47.918Z,4.70
2017-12-22T00:51:15.433Z,4.60
2017-12-22T00:53:43.655Z,4.70
2017-12-22T00:56:11.158Z,4.60
2017-12-22T00:58:39.366Z,4.60
2017-12-22T01:01:06.874Z,4.60
2017-12-22T01:03:34.959Z,4.70
2017-12-22T01:06:03.223Z,4.70
2017-12-22T01:08:30.772Z,4.60
2017-12-22T01:10:58.194Z,4.60
2017-12-22T01:13:25.689Z,4.60
2017-12-22T01:15:58.739Z,4.60
2017-12-22T01:18:32.050Z,4.60
2017-12-22T01:20:59.541Z,4.60
2017-12-22T01:23:27.039Z,4.60
2017-12-22T01:25:54.510Z,4.60
2017-12-22T01:28:21.967Z,4.60
2017-12-22T01:30:49.471Z,4.60
2017-12-22T01:33:16.955Z,4.60
2017-12-22T01:35:45.226Z,4.50
2017-12-22T01:38:13.459Z,4.50
2017-12-22T01:40:40.923Z,4.50
2017-12-22T01:43:08.441Z,4.50
2017-12-22T01:45:36.702Z,4.50
2017-12-22T01:48:04.971Z,4.50
2017-12-22T01:50:32.433Z,4.50
2017-12-22T01:53:00.729Z,4.60
2017-12-22T01:55:28.204Z,4.60
2017-12-22T01:57:55.708Z,4.60
2017-12-22T02:00:23.180Z,4.60
2017-12-22T02:02:50.652Z,4.60
2017-12-22T02:05:18.925Z,4.60
2017-12-22T02:07:47.175Z,4.60
2017-12-22T02:10:16.163Z,4.50
2017-12-22T02:12:43.618Z,4.50
2017-12-22T02:15:11.108Z,4.60
2017-12-22T02:17:39.397Z,4.50
2017-12-22T02:20:07.626Z,4.60
2017-12-22T02:22:35.115Z,4.50
2017-12-22T02:25:02.562Z,4.50
2017-12-22T02:27:30.817Z,4.50
2017-12-22T02:29:58.270Z,4.50
2017-12-22T02:32:25.772Z,4.50
2017-12-22T02:34:53.991Z,4.50
2017-12-22T02:37:21.507Z,4.40
2017-12-22T02:39:49.716Z,4.40
2017-12-22T02:42:17.220Z,4.30
2017-12-22T02:44:44.700Z,4.30
2017-12-22T02:47:12.943Z,4.30
2017-12-22T02:49:40.428Z,4.30
2017-12-22T02:52:08.647Z,4.50
2017-12-22T02:54:36.143Z,4.40
2017-12-22T02:57:03.636Z,4.50
2017-12-22T02:59:31.874Z,4.50
2017-12-22T03:01:59.370Z,4.50
2017-12-22T03:04:27.595Z,4.50
2017-12-22T03:06:55.139Z,4.50
2017-12-22T03:09:22.597Z,4.50
2017-12-22T03:11:50.070Z,4.50
2017-12-22T03:14:17.542Z,4.50
2017-12-22T03:16:45.010Z,4.40
2017-12-22T03:19:12.519Z,4.40
2017-12-22T03:21:39.994Z,4.50
2017-12-22T03:24:07.479Z,4.50
2017-12-22T03:26:34.966Z,4.50
2017-12-22T03:29:03.195Z,4.50
2017-12-22T03:31:30.687Z,4.40
2017-12-22T03:33:58.150Z,4.50
2017-12-22T03:36:26.408Z,4.40
2017-12-22T03:38:53.900Z,4.40
2017-12-22T03:41:22.122Z,4.50
2017-12-22T03:43:49.614Z,4.40
2017-12-22T03:46:17.079Z,4.50
2017-12-22T03:48:44.583Z,4.50
2017-12-22T03:51:12.058Z,4.40
2017-12-22T03:53:39.519Z,4.40
2017-12-22T03:56:07.005Z,4.40
2017-12-22T03:58:34.500Z,4.40
2017-12-22T04:01:02.019Z,4.50
2017-12-22T04:03:29.518Z,4.40
2017-12-22T04:05:57.003Z,4.50
2017-12-22T04:08:24.494Z,4.50
2017-12-22T04:10:51.954Z,4.50
2017-12-22T04:13:19.450Z,4.50
2017-12-22T04:15:46.925Z,4.50
2017-12-22T04:18:14.417Z,4.50
2017-12-22T04:20:41.902Z,4.50
2017-12-22T04:23:10.175Z,4.40
2017-12-22T04:25:37.639Z,4.40
2017-12-22T04:28:05.901Z,4.40
2017-12-22T04:30:33.375Z,4.40
2017-12-22T04:33:01.607Z,4.50
2017-12-22T04:35:29.110Z,4.50
2017-12-22T04:37:57.351Z,4.50
2017-12-22T04:40:24.843Z,4.40
2017-12-22T04:42:53.069Z,4.40
2017-12-22T04:45:20.574Z,4.30
2017-12-22T04:47:48.031Z,4.30
2017-12-22T04:50:15.539Z,4.40
2017-12-22T04:52:43.030Z,4.30
2017-12-22T04:55:10.511Z,4.30
2017-12-22T04:57:37.993Z,4.30
2017-12-22T05:00:05.468Z,4.30
2017-12-22T05:02:32.992Z,4.30
2017-12-22T05:05:01.220Z,4.20
2017-12-22T05:07:28.710Z,4.20
2017-12-22T05:09:56.202Z,4.20
2017-12-22T05:12:23.675Z,4.20
2017-12-22T05:14:51.180Z,4.10
2017-12-22T05:17:18.656Z,4.20
2017-12-22T05:19:46.885Z,4.10
2017-12-22T05:22:14.367Z,4.10
2017-12-22T05:24:41.852Z,4.10
2017-12-22T05:27:10.110Z,4.10
2017-12-22T05:29:37.578Z,4.10
2017-12-22T05:32:05.082Z,4.10
2017-12-22T05:34:32.563Z,4.10
2017-12-22T05:37:00.044Z,4.10
2017-12-22T05:39:27.531Z,4.10
2017-12-22T05:41:55.754Z,4.10
2017-12-22T05:44:23.239Z,4.10
2017-12-22T05:46:50.741Z,4.20
2017-12-22T05:49:18.206Z,4.10
2017-12-22T05:51:45.718Z,4.10
2017-12-22T05:54:13.200Z,4.10
2017-12-22T05:56:44.975Z,4.10
2017-12-22T05:59:18.954Z,4.10
2017-12-22T06:01:47.000Z,4.10
2017-12-22T06:04:14.498Z,4.10
2017-12-22T06:06:42.003Z,4.10
2017-12-22T06:09:10.067Z,4.10
2017-12-22T06:11:37.563Z,4.10
2017-12-22T06:14:05.033Z,4.10
2017-12-22T06:16:33.294Z,4.10
2017-12-22T06:19:00.797Z,4.10
2017-12-22T06:21:28.302Z,4.10
2017-12-22T06:23:55.787Z,4.10
2017-12-22T06:26:24.031Z,4.00
2017-12-22T06:28:51.527Z,4.00
2017-12-22T06:31:19.790Z,5.30
2017-12-22T06:33:47.259Z,5.30
2017-12-22T06:36:14.747Z,5.70
2017-12-22T06:38:42.219Z,5.30
2017-12-22T06:41:09.714Z,4.90
2017-12-22T06:43:37.223Z,5.50
2017-12-22T06:46:04.674Z,5.10
2017-12-22T06:48:32.171Z,4.90
2017-12-22T06:50:59.653Z,4.70
2017-12-22T06:53:27.114Z,4.50
2017-12-22T06:55:54.639Z,4.40
2017-12-22T06:58:22.118Z,4.30
2017-12-22T07:00:49.639Z,4.20
2017-12-22T07:03:17.109Z,4.20
2017-12-22T07:05:44.599Z,4.30
2017-12-22T07:08:12.094Z,4.20
2017-12-22T07:10:40.370Z,4.30
2017-12-22T07:13:07.899Z,4.30
2017-12-22T07:15:35.379Z,4.30
2017-12-22T07:18:03.627Z,4.30
2017-12-22T07:20:31.132Z,4.30
2017-12-22T07:22:58.639Z,4.30
2017-12-22T07:25:26.140Z,4.40
2017-12-22T07:27:54.371Z,4.50
2017-12-22T07:30:21.831Z,4.50
2017-12-22T07:32:49.329Z,4.50
2017-12-22T07:35:17.571Z,4.60
2017-12-22T07:37:45.103Z,4.60
2017-12-22T07:40:12.583Z,4.70
2017-12-22T07:42:40.057Z,4.60
2017-12-22T07:45:07.554Z,4.60
2017-12-22T07:47:35.019Z,4.70
2017-12-22T07:50:02.531Z,4.80
2017-12-22T07:52:30.012Z,4.80
2017-12-22T07:54:58.271Z,4.70
2017-12-22T07:57:25.730Z,4.60
2017-12-22T07:59:53.266Z,4.50
2017-12-22T08:02:20.781Z,4.40
2017-12-22T08:04:48.257Z,4.40
2017-12-22T08:07:15.753Z,4.40
2017-12-22T08:09:43.226Z,4.40
2017-12-22T08:12:10.711Z,4.40
2017-12-22T08:14:38.198Z,4.50
2017-12-22T08:17:05.687Z,4.50
2017-12-22T08:19:33.178Z,4.40
2017-12-22T08:22:01.439Z,4.30
2017-12-22T08:24:28.907Z,4.30
2017-12-22T08:26:57.158Z,4.30
2017-12-22T08:31:36.921Z,4.60
2017-12-22T08:34:04.426Z,4.40
2017-12-22T08:36:31.910Z,4.40
2017-12-22T08:38:59.461Z,4.50
2017-12-22T08:41:26.978Z,4.50
2017-12-22T08:43:54.515Z,4.50
2017-12-22T08:46:22.134Z,4.50
2017-12-22T08:48:49.630Z,4.40
2017-12-22T08:51:17.106Z,4.40
2017-12-22T08:53:44.594Z,4.50
2017-12-22T08:56:12.853Z,4.50
2017-12-22T08:58:41.082Z,4.50
2017-12-22T09:01:08.560Z,4.50
2017-12-22T09:03:36.082Z,4.50
2017-12-22T09:06:03.619Z,4.50
2017-12-22T09:08:31.841Z,4.40
2017-12-22T09:10:59.308Z,4.40
2017-12-22T09:13:26.806Z,4.50
2017-12-22T09:15:55.051Z,4.50
2017-12-22T09:18:24.066Z,4.50
2017-12-22T09:20:52.338Z,4.60
2017-12-22T09:23:19.994Z,4.60
2017-12-22T09:25:47.479Z,4.60
2017-12-22T09:28:15.711Z,4.70
2017-12-22T09:30:43.248Z,4.70
2017-12-22T09:33:10.706Z,4.70
2017-12-22T09:35:38.162Z,4.70
2017-12-22T09:38:05.690Z,4.70
2017-12-22T09:40:33.967Z,4.80
2017-12-22T09:43:01.387Z,4.70
2017-12-22T09:45:28.875Z,4.80
2017-12-22T09:47:57.215Z,4.90
2017-12-22T09:50:24.666Z,4.90
2017-12-22T09:52:52.140Z,4.90
2017-12-22T09:55:19.627Z,4.90
2017-12-22T09:57:47.869Z,4.90
2017-12-22T10:00:15.325Z,4.90
2017-12-22T10:02:42.801Z,5.00
2017-12-22T10:05:10.289Z,5.00
2017-12-22T10:07:38.542Z,5.00
2017-12-22T10:10:06.040Z,4.90
2017-12-22T10:12:33.502Z,5.10
2017-12-22T10:15:01.000Z,5.10
2017-12-22T10:17:28.483Z,5.10
2017-12-22T10:19:55.991Z,5.10
2017-12-22T10:22:23.452Z,5.10
2017-12-22T10:24:50.927Z,5.10
2017-12-22T10:27:18.449Z,5.10
2017-12-22T10:29:45.926Z,5.00
2017-12-22T10:32:13.429Z,5.10
2017-12-22T10:34:40.904Z,5.20
2017-12-22T10:37:09.146Z,5.20
2017-12-22T10:39:36.600Z,5.20
2017-12-22T10:42:04.108Z,5.30
2017-12-22T10:44:32.324Z,5.40
2017-12-22T10:46:59.802Z,5.40
2017-12-22T10:49:27.294Z,5.40
2017-12-22T10:51:56.059Z,5.40
2017-12-22T10:54:23.563Z,5.40
2017-12-22T10:56:51.027Z,5.40
2017-12-22T10:59:18.486Z,5.50
2017-12-22T11:01:45.977Z,5.50
2017-12-22T11:04:13.476Z,5.50
2017-12-22T11:06:41.708Z,5.60
2017-12-22T11:09:09.208Z,5.60
2017-12-22T11:11:37.435Z,5.70
2017-12-22T11:14:04.922Z,5.70
2017-12-22T11:16:32.397Z,5.80
2017-12-22T11:19:00.690Z,5.90
2017-12-22T11:21:28.130Z,5.90
2017-12-22T11:23:56.358Z,6.00
2017-12-22T11:26:23.858Z,6.00
2017-12-22T11:28:52.090Z,6.00
2017-12-22T11:31:19.592Z,6.00
2017-12-22T11:33:47.079Z,6.10
2017-12-22T11:36:14.551Z,6.10
2017-12-22T11:38:42.039Z,6.10
2017-12-22T11:41:09.497Z,6.10
2017-12-22T11:43:36.984Z,6.10
2017-12-22T11:46:05.211Z,6.10
2017-12-22T11:48:32.703Z,6.10
2017-12-22T11:51:00.194Z,6.10
2017-12-22T11:53:27.659Z,6.10
2017-12-22T11:55:55.122Z,6.10
2017-12-22T11:58:22.615Z,6.10
2017-12-22T12:00:50.126Z,6.10
2017-12-22T12:03:18.347Z,6.10
2017-12-22T12:05:45.843Z,6.10
2017-12-22T12:08:14.088Z,6.10
2017-12-22T12:10:41.578Z,6.10
2017-12-22T12:13:09.078Z,6.10
2017-12-22T12:15:36.569Z,6.10
2017-12-22T12:18:04.028Z,6.10
2017-12-22T12:20:31.523Z,6.10
2017-12-22T12:22:59.758Z,6.10
2017-12-22T12:25:27.281Z,6.10
2017-12-22T12:27:54.759Z,6.10
2017-12-22T12:30:22.212Z,6.10
2017-12-22T12:32:49.731Z,6.10
2017-12-22T12:35:17.226Z,6.10
2017-12-22T12:37:44.697Z,6.10
2017-12-22T12:40:12.190Z,6.10
2017-12-22T12:42:39.688Z,6.10
2017-12-22T12:45:07.934Z,6.10
2017-12-22T12:47:35.432Z,6.10
2017-12-22T12:50:02.932Z,6.10
2017-12-22T12:52:30.411Z,6.20
2017-12-22T12:54:57.874Z,6.10
2017-12-22T12:57:25.319Z,6.10
2017-12-22T12:59:52.839Z,6.10
2017-12-22T13:02:20.318Z,6.10
2017-12-22T13:04:47.818Z,6.10
2017-12-22T13:07:16.088Z,6.10
2017-12-22T13:09:44.320Z,6.10
2017-12-22T13:12:11.799Z,6.10
2017-12-22T13:14:39.259Z,6.10
2017-12-22T13:17:06.750Z,6.10
2017-12-22T13:19:34.988Z,6.00
2017-12-22T13:22:02.506Z,6.10
2017-12-22T13:24:29.989Z,6.00
2017-12-22T13:26:57.434Z,6.00
2017-12-22T13:29:24.988Z,6.00
2017-12-22T13:31:53.200Z,6.00
2017-12-22T13:34:20.646Z,6.00
2017-12-22T13:36:48.155Z,6.00
2017-12-22T13:39:16.418Z,6.00
2017-12-22T13:41:44.647Z,6.00
2017-12-22T13:44:12.110Z,6.00
2017-12-22T13:46:39.623Z,6.10
2017-12-22T13:49:08.812Z,6.10
2017-12-22T13:51:37.029Z,6.10
2017-12-22T13:54:04.550Z,6.10
2017-12-22T13:56:32.773Z,6.10
2017-12-22T13:59:00.262Z,6.10
2017-12-22T14:01:27.746Z,6.10
2017-12-22T14:03:56.013Z,6.10
2017-12-22T14:06:23.517Z,6.10
2017-12-22T14:08:51.000Z,6.10
2017-12-22T14:11:18.483Z,6.10
2017-12-22T14:13:45.955Z,6.10
2017-12-22T14:16:14.207Z,6.00
2017-12-22T14:18:41.704Z,6.00
2017-12-22T14:21:09.204Z,6.00
2017-12-22T14:23:36.686Z,6.10
2017-12-22T14:26:04.162Z,6.00
2017-12-22T14:28:32.456Z,6.00
2017-12-22T14:31:00.687Z,6.00
2017-12-22T14:33:29.169Z,6.00
2017-12-22T14:35:56.647Z,6.00
2017-12-22T14:38:24.144Z,6.00
2017-12-22T14:40:51.607Z,6.00
2017-12-22T14:43:19.107Z,6.00
2017-12-22T14:45:46.594Z,6.00
2017-12-22T14:48:14.818Z,6.00
2017-12-22T14:50:42.311Z,6.00
2017-12-22T14:53:09.764Z,6.00
2017-12-22T14:55:37.235Z,6.00
2017-12-22T14:58:05.508Z,6.00
2017-12-22T15:00:32.966Z,5.90
2017-12-22T15:03:00.451Z,6.00
2017-12-22T15:05:27.913Z,5.90
2017-12-22T15:07:55.383Z,5.90
2017-12-22T15:10:22.886Z,5.90
2017-12-22T15:12:50.371Z,5.90
2017-12-22T15:15:18.628Z,5.90
2017-12-22T15:17:46.082Z,5.90
2017-12-22T15:20:13.543Z,5.90
2017-12-22T15:22:41.022Z,6.00
2017-12-22T15:25:09.250Z,5.90
2017-12-22T15:27:36.756Z,5.90
2017-12-22T15:30:04.991Z,5.90
2017-12-22T15:32:32.491Z,5.90
2017-12-22T15:35:00.732Z,5.90
2017-12-22T15:37:28.210Z,5.80
2017-12-22T15:39:55.817Z,5.80
2017-12-22T15:42:23.287Z,5.90
2017-12-22T15:44:50.767Z,5.80
2017-12-22T15:47:18.246Z,5.80
2017-12-22T15:49:45.738Z,5.80
2017-12-22T15:52:13.992Z,5.80
2017-12-22T15:54:42.214Z,5.80
2017-12-22T15:57:09.738Z,5.80
2017-12-22T15:59:37.995Z,5.80
2017-12-22T16:02:05.452Z,5.80
2017-12-22T16:04:32.946Z,5.80
2017-12-22T16:07:00.439Z,5.70
2017-12-22T16:09:27.927Z,5.80
2017-12-22T16:11:55.374Z,5.80
2017-12-22T16:14:22.901Z,5.70
2017-12-22T16:16:51.118Z,5.80
2017-12-22T16:19:18.624Z,5.70
2017-12-22T16:21:46.115Z,5.70
2017-12-22T16:24:13.574Z,5.70
2017-12-22T16:26:41.071Z,5.70
2017-12-22T16:29:09.299Z,5.70
2017-12-22T16:31:36.786Z,5.70
2017-12-22T16:34:04.263Z,5.70
2017-12-22T16:36:32.500Z,5.70
2017-12-22T16:38:59.982Z,5.70
2017-12-22T16:41:28.226Z,5.60
2017-12-22T16:43:55.723Z,5.60
2017-12-22T16:46:23.967Z,5.60
2017-12-22T16:48:51.487Z,5.60
2017-12-22T16:51:18.969Z,5.60
2017-12-22T16:53:46.462Z,5.60
2017-12-22T16:56:13.959Z,5.60
2017-12-22T16:58:41.433Z,5.50
2017-12-22T17:01:08.946Z,5.60
2017-12-22T17:03:37.607Z,5.50
2017-12-22T17:06:05.123Z,5.60
2017-12-22T17:08:33.353Z,5.60
2017-12-22T17:11:00.892Z,5.60
2017-12-22T17:13:29.119Z,5.50
2017-12-22T17:15:57.350Z,5.50
2017-12-22T17:18:24.847Z,5.50
2017-12-22T17:20:53.087Z,5.50
2017-12-22T17:23:20.589Z,5.50
2017-12-22T17:25:48.823Z,5.60
2017-12-22T17:28:16.324Z,5.50
2017-12-22T17:30:44.596Z,5.50
2017-12-22T17:33:12.839Z,5.50
2017-12-22T17:35:40.342Z,5.50
2017-12-22T17:38:08.637Z,5.60
2017-12-22T17:40:36.129Z,5.60
2017-12-22T17:43:03.571Z,5.60
2017-12-22T17:45:31.089Z,5.60
2017-12-22T17:47:59.310Z,5.70
2017-12-22T17:50:26.808Z,5.70
2017-12-22T17:52:55.772Z,5.70
2017-12-22T17:55:23.307Z,5.80
2017-12-22T17:57:50.758Z,5.80
2017-12-22T18:00:18.266Z,5.80
2017-12-22T18:02:45.780Z,5.80
2017-12-22T18:05:13.264Z,5.80
2017-12-22T18:07:40.778Z,5.80
2017-12-22T18:10:09.010Z,5.80
2017-12-22T18:12:36.481Z,5.80
2017-12-22T18:15:03.956Z,5.80
2017-12-22T18:17:32.227Z,5.80
2017-12-22T18:19:59.710Z,5.80
2017-12-22T18:22:27.947Z,5.80
2017-12-22T18:24:55.448Z,5.80
2017-12-22T18:27:23.695Z,5.80
2017-12-22T18:29:51.153Z,5.80
2017-12-22T18:32:18.681Z,5.80
2017-12-22T18:34:46.180Z,5.70
2017-12-22T18:37:14.410Z,5.70
2017-12-22T18:39:41.886Z,5.70
2017-12-22T18:42:09.397Z,5.70
2017-12-22T18:44:36.866Z,5.70
2017-12-22T18:47:04.359Z,5.70
2017-12-22T18:49:31.821Z,5.70
2017-12-22T18:51:59.290Z,5.70
2017-12-22T18:54:26.781Z,5.70
2017-12-22T18:56:55.055Z,5.70
2017-12-22T18:59:23.330Z,5.70
2017-12-22T19:01:51.567Z,5.70
2017-12-22T19:04:19.074Z,5.70
2017-12-22T19:06:47.303Z,5.70
2017-12-22T19:09:14.820Z,5.70
2017-12-22T19:11:42.282Z,5.70
2017-12-22T19:14:09.743Z,5.80
2017-12-22T19:16:37.222Z,5.80
2017-12-22T19:19:04.698Z,5.80
2017-12-22T19:21:32.200Z,5.80
2017-12-22T19:24:00.467Z,5.90
2017-12-22T19:26:28.742Z,5.80
2017-12-22T19:28:56.962Z,5.80
2017-12-22T19:31:24.424Z,5.80
2017-12-22T19:33:51.946Z,5.80
2017-12-22T19:36:19.424Z,5.90
2017-12-22T19:38:46.984Z,5.80
2017-12-22T19:41:14.481Z,5.80
2017-12-22T19:43:41.990Z,5.80
2017-12-22T19:46:09.457Z,5.70
2017-12-22T19:48:36.909Z,5.80
2017-12-22T19:51:04.404Z,5.80
2017-12-22T19:53:31.875Z,5.70
2017-12-22T19:55:59.412Z,5.70
2017-12-22T19:58:26.875Z,5.70
2017-12-22T20:00:54.389Z,5.70
2017-12-22T20:03:27.562Z,5.70
2017-12-22T20:05:55.041Z,5.70
2017-12-22T20:08:22.573Z,5.70
2017-12-22T20:10:50.821Z,5.70
2017-12-22T20:13:18.336Z,5.70
2017-12-22T20:15:46.666Z,5.70
2017-12-22T20:18:14.286Z,5.70
2017-12-22T20:20:42.166Z,5.70
2017-12-22T20:23:10.033Z,5.70
2017-12-22T20:25:37.900Z,5.70
2017-12-22T20:28:05.598Z,5.70
2017-12-22T20:30:34.149Z,5.70
2017-12-22T20:33:01.708Z,5.70
2017-12-22T20:35:29.183Z,5.60
2017-12-22T20:37:56.763Z,5.60
2017-12-22T20:40:24.227Z,5.60
2017-12-22T20:42:51.756Z,5.60
2017-12-22T20:45:19.224Z,5.50
2017-12-22T20:47:46.767Z,5.50
2017-12-22T20:50:14.979Z,5.50
2017-12-22T20:52:42.446Z,5.50
2017-12-22T20:55:09.939Z,5.60
2017-12-22T20:57:37.390Z,5.50
2017-12-22T21:00:04.902Z,5.60
2017-12-22T21:02:32.372Z,5.60
2017-12-22T21:04:59.850Z,5.60
2017-12-22T21:07:28.102Z,5.60
2017-12-22T21:09:55.574Z,5.60
2017-12-22T21:12:23.063Z,5.60
2017-12-22T21:14:50.524Z,5.60
2017-12-22T21:17:18.037Z,5.60
2017-12-22T21:19:45.515Z,5.70
2017-12-22T21:22:12.971Z,5.70
2017-12-22T21:24:40.463Z,5.70
2017-12-22T21:27:07.935Z,5.70
2017-12-22T21:29:35.435Z,5.70
2017-12-22T21:32:03.687Z,5.70
2017-12-22T21:34:31.215Z,5.60
2017-12-22T21:36:58.686Z,5.70
2017-12-22T21:39:26.164Z,5.70
2017-12-22T21:41:53.654Z,5.60
2017-12-22T21:44:21.147Z,5.60
2017-12-22T21:46:49.396Z,5.60
2017-12-22T21:49:17.653Z,5.60
2017-12-22T21:51:45.276Z,5.60
2017-12-22T21:54:12.734Z,5.70
2017-12-22T21:56:40.207Z,5.60
2017-12-22T21:59:07.687Z,5.60
2017-12-22T22:01:35.158Z,5.60
2017-12-22T22:04:02.658Z,5.60
2017-12-22T22:06:30.141Z,5.60
2017-12-22T22:08:57.658Z,5.60
2017-12-22T22:11:25.950Z,5.60
2017-12-22T22:13:53.440Z,5.50
2017-12-22T22:16:20.940Z,5.50
2017-12-22T22:18:49.168Z,5.50
2017-12-22T22:21:16.662Z,5.50
2017-12-22T22:23:44.151Z,5.50
2017-12-22T22:26:11.639Z,5.50
2017-12-22T22:28:39.142Z,5.50
2017-12-22T22:31:06.614Z,5.50
2017-12-22T22:33:34.877Z,5.50
2017-12-22T22:36:02.365Z,5.50
2017-12-22T22:38:30.637Z,5.50
2017-12-22T22:40:58.871Z,5.50
2017-12-22T22:43:26.346Z,5.50
2017-12-22T22:45:53.854Z,5.50
2017-12-22T22:48:21.318Z,5.50
2017-12-22T22:50:48.814Z,5.50
2017-12-22T22:53:16.298Z,5.50
2017-12-22T22:55:44.574Z,5.50
2017-12-22T22:58:12.050Z,5.50
2017-12-22T23:00:39.543Z,5.50
2017-12-22T23:03:07.055Z,5.50
2017-12-22T23:05:35.278Z,5.50
2017-12-22T23:08:02.751Z,5.50
2017-12-22T23:10:30.231Z,5.50
2017-12-22T23:12:58.527Z,5.50
2017-12-22T23:15:26.760Z,5.50
2017-12-22T23:17:54.222Z,5.50
2017-12-22T23:20:21.724Z,5.50
2017-12-22T23:22:49.954Z,5.50
2017-12-22T23:25:17.446Z,5.50
2017-12-22T23:27:44.948Z,5.50
2017-12-22T23:30:12.444Z,5.50
2017-12-22T23:32:39.909Z,5.50
2017-12-22T23:35:08.862Z,5.40
2017-12-22T23:37:36.380Z,5.40
2017-12-22T23:40:04.594Z,5.40
2017-12-22T23:42:32.059Z,5.40
2017-12-22T23:44:59.559Z,5.40
2017-12-22T23:47:27.055Z,5.50
2017-12-22T23:49:54.541Z,5.40
2017-12-22T23:52:22.045Z,5.40
2017-12-22T23:54:50.282Z,5.40
2017-12-22T23:57:17.755Z,5.40
2017-12-22T23:59:46.030Z,5.40
