createdAt,value
2019-04-01T00:02:01.427Z,15.23
2019-04-01T00:04:30.419Z,13.97
2019-04-01T00:06:59.299Z,14.73
2019-04-01T00:09:28.101Z,13.33
2019-04-01T00:11:57.068Z,14.17
2019-04-01T00:14:26.050Z,14.63
2019-04-01T00:16:55.030Z,13.77
2019-04-01T00:19:23.902Z,15.03
2019-04-01T00:21:52.720Z,14.60
2019-04-01T00:24:21.574Z,13.00
2019-04-01T00:26:50.449Z,13.07
2019-04-01T00:29:19.268Z,13.23
2019-04-01T00:31:48.900Z,14.83
2019-04-01T00:34:18.064Z,14.57
2019-04-01T00:36:46.889Z,14.47
2019-04-01T00:39:15.870Z,13.33
2019-04-01T00:42:15.795Z,13.83
2019-04-01T00:44:44.651Z,13.67
2019-04-01T00:47:13.663Z,15.43
2019-04-01T00:49:42.624Z,15.70
2019-04-01T00:52:11.433Z,13.80
2019-04-01T00:54:40.256Z,14.57
2019-04-01T00:57:09.105Z,14.17
2019-04-01T00:59:37.908Z,14.27
2019-04-01T01:02:06.734Z,14.13
2019-04-01T01:04:35.643Z,15.10
2019-04-01T01:07:04.641Z,13.97
2019-04-01T01:09:34.819Z,14.23
2019-04-01T01:12:03.814Z,14.33
2019-04-01T01:14:32.983Z,13.80
2019-04-01T01:17:01.954Z,14.20
2019-04-01T01:19:30.868Z,14.23
2019-04-01T01:21:59.797Z,14.67
2019-04-01T01:24:32.224Z,14.00
2019-04-01T01:26:59.226Z,14.10
2019-04-01T01:29:28.218Z,13.70
2019-04-01T01:31:57.132Z,15.53
2019-04-01T01:34:26.005Z,13.67
2019-04-01T01:36:54.998Z,13.17
2019-04-01T01:39:23.872Z,14.37
2019-04-01T01:41:52.768Z,15.20
2019-04-01T01:44:21.729Z,15.20
2019-04-01T01:46:50.603Z,13.50
2019-04-01T01:49:19.362Z,14.47
2019-04-01T01:51:48.245Z,12.97
2019-04-01T01:54:17.177Z,13.23
2019-04-01T01:56:46.026Z,14.37
2019-04-01T01:59:14.808Z,14.00
2019-04-01T02:01:43.588Z,13.80
2019-04-01T02:04:12.475Z,14.47
2019-04-01T02:06:41.315Z,14.40
2019-04-01T02:09:10.243Z,14.30
2019-04-01T02:11:39.057Z,12.93
2019-04-01T02:14:07.963Z,13.40
2019-04-01T02:16:36.816Z,14.27
2019-04-01T02:19:05.709Z,13.80
2019-04-01T02:21:38.526Z,13.63
2019-04-01T02:24:07.379Z,13.57
2019-04-01T02:26:36.160Z,13.37
2019-04-01T02:29:05.083Z,14.13
2019-04-01T02:31:34.030Z,13.83
2019-04-01T02:34:02.997Z,14.05
2019-04-01T02:36:31.882Z,13.72
2019-04-01T02:39:01.459Z,13.83
2019-04-01T02:41:30.325Z,14.17
2019-04-01T02:43:59.204Z,13.90
2019-04-01T02:46:28.127Z,13.87
2019-04-01T02:48:57.006Z,14.43
2019-04-01T02:51:25.916Z,14.37
2019-04-01T02:53:54.685Z,13.70
2019-04-01T02:56:23.566Z,13.80
2019-04-01T02:58:52.456Z,13.20
2019-04-01T03:01:21.438Z,14.23
2019-04-01T03:03:50.265Z,13.53
2019-04-01T03:06:19.123Z,12.70
2019-04-01T03:08:47.936Z,12.90
2019-04-01T03:11:16.910Z,12.73
2019-04-01T03:13:45.794Z,14.17
2019-04-01T03:16:14.638Z,13.27
2019-04-01T03:18:43.543Z,13.40
2019-04-01T03:21:12.534Z,13.20
2019-04-01T03:23:41.324Z,14.57
2019-04-01T03:26:10.278Z,13.50
2019-04-01T03:28:39.155Z,13.97
2019-04-01T03:31:08.131Z,13.67
2019-04-01T03:33:36.969Z,13.20
2019-04-01T03:36:05.854Z,13.37
2019-04-01T03:38:34.720Z,13.37
2019-04-01T03:41:03.700Z,12.87
2019-04-01T03:43:32.563Z,12.63
2019-04-01T03:46:01.445Z,12.90
2019-04-01T03:48:30.313Z,12.60
2019-04-01T03:50:59.200Z,13.27
2019-04-01T03:53:28.081Z,12.43
2019-04-01T03:55:56.943Z,12.30
2019-04-01T03:58:25.942Z,12.60
2019-04-01T04:00:54.930Z,12.50
2019-04-01T04:03:23.788Z,12.40
2019-04-01T04:05:52.656Z,10.43
2019-04-01T04:08:21.548Z,11.00
2019-04-01T04:10:50.501Z,11.13
2019-04-01T04:13:19.500Z,10.90
2019-04-01T04:15:48.360Z,10.30
2019-04-01T04:18:17.157Z,9.93
2019-04-01T04:20:45.953Z,9.90
2019-04-01T04:23:14.925Z,10.13
2019-04-01T04:25:43.825Z,10.10
2019-04-01T04:28:12.716Z,10.77
2019-04-01T04:30:41.722Z,10.87
2019-04-01T04:33:10.636Z,10.27
2019-04-01T04:35:39.631Z,10.27
2019-04-01T04:38:08.402Z,11.60
2019-04-01T04:40:40.720Z,10.03
2019-04-01T04:43:07.902Z,10.13
2019-04-01T04:45:36.842Z,9.67
2019-04-01T04:48:05.945Z,10.87
2019-04-01T04:50:34.914Z,10.30
2019-04-01T04:53:03.881Z,10.57
2019-04-01T04:55:32.835Z,9.87
2019-04-01T04:58:01.824Z,9.87
2019-04-01T05:00:30.777Z,9.83
2019-04-01T05:02:59.661Z,10.30
2019-04-01T05:05:28.527Z,11.03
2019-04-01T05:07:57.432Z,10.20
2019-04-01T05:10:26.486Z,10.27
2019-04-01T05:12:55.444Z,10.07
2019-04-01T05:15:24.386Z,9.80
2019-04-01T05:17:53.210Z,10.17
2019-04-01T05:20:22.150Z,9.20
2019-04-01T05:22:51.303Z,9.65
2019-04-01T05:25:20.079Z,8.87
2019-04-01T05:27:49.631Z,9.45
2019-04-01T05:30:18.699Z,9.37
2019-04-01T05:32:49.755Z,9.57
2019-04-01T05:35:18.793Z,9.13
2019-04-01T05:37:47.897Z,8.77
2019-04-01T05:40:16.872Z,9.30
2019-04-01T05:42:46.010Z,10.40
2019-04-01T05:45:15.030Z,9.77
2019-04-01T05:47:46.863Z,8.70
2019-04-01T05:50:16.116Z,9.45
2019-04-01T05:52:45.245Z,9.53
2019-04-01T05:55:14.164Z,9.07
2019-04-01T05:57:43.129Z,8.60
2019-04-01T06:00:15.662Z,9.07
2019-04-01T06:02:44.546Z,8.13
2019-04-01T06:05:14.102Z,8.57
2019-04-01T06:07:48.421Z,8.13
2019-04-01T06:10:17.961Z,8.80
2019-04-01T06:12:48.764Z,9.53
2019-04-01T06:15:18.108Z,7.77
2019-04-01T06:17:47.072Z,8.10
2019-04-01T06:20:16.045Z,8.33
2019-04-01T06:22:45.083Z,8.03
2019-04-01T06:25:14.047Z,7.93
2019-04-01T06:27:42.890Z,9.00
2019-04-01T06:30:11.986Z,8.50
2019-04-01T06:32:40.888Z,8.70
2019-04-01T06:35:10.153Z,7.53
2019-04-01T06:37:38.935Z,8.90
2019-04-01T06:40:08.129Z,8.40
2019-04-01T06:42:37.173Z,7.90
2019-04-01T06:45:07.388Z,8.00
2019-04-01T06:47:36.359Z,7.87
2019-04-01T06:50:06.174Z,7.53
2019-04-01T06:52:35.148Z,7.67
2019-04-01T06:55:04.869Z,7.00
2019-04-01T06:57:33.806Z,8.17
2019-04-01T07:00:02.755Z,7.20
2019-04-01T07:02:31.671Z,7.63
2019-04-01T07:05:00.456Z,7.40
2019-04-01T07:07:29.503Z,6.73
2019-04-01T07:09:58.523Z,7.10
2019-04-01T07:12:27.477Z,6.33
2019-04-01T07:14:56.510Z,6.33
2019-04-01T07:17:25.582Z,6.70
2019-04-01T07:19:54.505Z,5.57
2019-04-01T07:22:23.795Z,6.60
2019-04-01T07:24:52.732Z,6.33
2019-04-01T07:27:21.623Z,6.40
2019-04-01T07:29:50.913Z,6.50
2019-04-01T07:32:19.899Z,6.40
2019-04-01T07:34:48.849Z,6.23
2019-04-01T07:37:17.861Z,6.27
2019-04-01T07:39:46.786Z,6.33
2019-04-01T07:42:15.792Z,6.50
2019-04-01T07:44:44.804Z,5.90
2019-04-01T07:47:13.776Z,6.07
2019-04-01T07:49:42.866Z,6.90
2019-04-01T07:52:11.753Z,6.73
2019-04-01T07:54:40.986Z,6.47
2019-04-01T07:57:09.938Z,6.83
2019-04-01T07:59:38.837Z,7.10
2019-04-01T08:02:07.991Z,6.27
2019-04-01T08:04:37.341Z,6.37
2019-04-01T08:07:06.312Z,6.43
2019-04-01T08:09:35.190Z,6.33
2019-04-01T08:12:04.078Z,6.53
2019-04-01T08:14:33.026Z,7.07
2019-04-01T08:17:02.014Z,6.20
2019-04-01T08:19:30.955Z,6.80
2019-04-01T08:21:59.939Z,6.53
2019-04-01T08:24:28.703Z,6.97
2019-04-01T08:26:57.673Z,6.40
2019-04-01T08:29:30.420Z,7.87
2019-04-01T08:31:57.171Z,7.57
2019-04-01T08:34:26.174Z,8.13
2019-04-01T08:36:55.148Z,7.60
2019-04-01T08:39:23.992Z,7.70
2019-04-01T08:41:52.866Z,7.20
2019-04-01T08:44:21.862Z,7.30
2019-04-01T08:46:50.920Z,7.80
2019-04-01T08:49:19.928Z,7.47
2019-04-01T08:51:48.714Z,8.03
2019-04-01T08:54:18.756Z,8.57
2019-04-01T08:56:48.584Z,8.63
2019-04-01T08:59:17.547Z,9.17
2019-04-01T09:01:47.207Z,10.00
2019-04-01T09:04:17.112Z,9.03
2019-04-01T09:06:46.076Z,8.47
2019-04-01T09:09:15.014Z,8.67
2019-04-01T09:11:44.031Z,10.27
2019-04-01T09:14:13.236Z,8.43
2019-04-01T09:16:43.374Z,9.20
2019-04-01T09:19:12.361Z,8.47
2019-04-01T09:21:41.339Z,8.20
2019-04-01T09:24:10.319Z,8.53
2019-04-01T09:26:39.342Z,9.13
2019-04-01T09:29:08.235Z,8.60
2019-04-01T09:31:37.141Z,8.93
2019-04-01T09:34:06.187Z,7.73
2019-04-01T09:36:35.042Z,8.73
2019-04-01T09:39:05.994Z,9.97
2019-04-01T09:41:35.015Z,8.53
2019-04-01T09:44:03.880Z,8.30
2019-04-01T09:46:32.707Z,8.13
2019-04-01T09:49:01.692Z,9.00
2019-04-01T09:51:30.618Z,9.57
2019-04-01T09:53:59.379Z,8.13
2019-04-01T09:56:28.458Z,8.50
2019-04-01T09:58:57.223Z,8.60
2019-04-01T10:01:25.992Z,9.17
2019-04-01T10:03:54.944Z,11.13
2019-04-01T10:06:23.901Z,8.70
2019-04-01T10:08:52.872Z,10.53
2019-04-01T10:11:21.739Z,9.07
2019-04-01T10:13:50.934Z,10.03
2019-04-01T10:16:19.828Z,9.37
2019-04-01T10:18:48.907Z,9.83
2019-04-01T10:21:17.820Z,8.73
2019-04-01T10:23:46.625Z,9.80
2019-04-01T10:26:15.554Z,9.07
2019-04-01T10:28:44.430Z,9.10
2019-04-01T10:31:13.401Z,9.10
2019-04-01T10:33:42.341Z,10.33
2019-04-01T10:36:11.379Z,9.97
2019-04-01T10:38:40.170Z,9.63
2019-04-01T10:41:09.067Z,10.33
2019-04-01T10:43:38.105Z,10.33
2019-04-01T10:46:07.106Z,10.03
2019-04-01T10:48:36.009Z,9.80
2019-04-01T10:51:04.999Z,9.87
2019-04-01T10:53:33.947Z,10.23
2019-04-01T10:56:03.161Z,10.07
2019-04-01T10:58:32.006Z,10.23
2019-04-01T11:01:00.880Z,9.83
2019-04-01T11:03:29.846Z,9.83
2019-04-01T11:05:59.898Z,10.43
2019-04-01T11:08:28.817Z,10.23
2019-04-01T11:10:57.752Z,10.60
2019-04-01T11:13:26.798Z,11.43
2019-04-01T11:15:55.837Z,11.07
2019-04-01T11:18:24.756Z,11.47
2019-04-01T11:20:56.700Z,11.23
2019-04-01T11:23:24.566Z,12.23
2019-04-01T11:25:53.517Z,11.33
2019-04-01T11:28:22.480Z,10.87
2019-04-01T11:30:51.437Z,11.03
2019-04-01T11:33:20.384Z,11.90
2019-04-01T11:35:49.395Z,10.70
2019-04-01T11:38:18.378Z,10.63
2019-04-01T11:40:47.354Z,11.70
2019-04-01T11:43:16.301Z,11.73
2019-04-01T11:45:45.276Z,11.73
2019-04-01T11:48:14.224Z,12.27
2019-04-01T11:50:43.186Z,11.43
2019-04-01T11:53:12.011Z,10.47
2019-04-01T11:55:41.539Z,11.53
2019-04-01T11:58:10.669Z,11.70
2019-04-01T12:00:39.535Z,10.97
2019-04-01T12:03:08.416Z,11.37
2019-04-01T12:05:37.289Z,11.53
2019-04-01T12:08:06.258Z,10.90
2019-04-01T12:10:35.257Z,11.23
2019-04-01T12:13:04.409Z,12.53
2019-04-01T12:15:33.364Z,12.43
2019-04-01T12:18:02.235Z,11.90
2019-04-01T12:20:31.261Z,11.07
2019-04-01T12:23:00.130Z,11.53
2019-04-01T12:25:29.049Z,11.33
2019-04-01T12:27:57.997Z,11.67
2019-04-01T12:30:26.867Z,12.20
2019-04-01T12:32:55.824Z,12.03
2019-04-01T12:35:24.872Z,12.57
2019-04-01T12:37:53.712Z,12.83
2019-04-01T12:40:22.679Z,12.93
2019-04-01T12:42:51.650Z,12.53
2019-04-01T12:45:20.975Z,12.53
2019-04-01T12:47:49.884Z,13.03
2019-04-01T12:50:18.899Z,12.33
2019-04-01T12:52:47.706Z,12.43
2019-04-01T12:55:16.620Z,12.30
2019-04-01T12:57:48.371Z,12.50
2019-04-01T13:00:17.989Z,13.47
2019-04-01T13:02:46.884Z,12.67
2019-04-01T13:05:16.315Z,12.93
2019-04-01T13:07:45.161Z,13.27
2019-04-01T13:10:14.029Z,12.87
2019-04-01T13:12:43.092Z,13.53
2019-04-01T13:15:13.058Z,13.43
2019-04-01T13:17:42.290Z,12.97
2019-04-01T13:20:11.472Z,11.95
2019-04-01T13:22:40.470Z,13.20
2019-04-01T13:25:09.432Z,12.53
2019-04-01T13:27:38.280Z,12.77
2019-04-01T13:30:07.794Z,12.87
2019-04-01T13:32:37.180Z,13.83
2019-04-01T13:35:06.540Z,12.43
2019-04-01T13:37:35.498Z,13.87
2019-04-01T13:40:05.031Z,12.83
2019-04-01T13:42:33.958Z,13.37
2019-04-01T13:45:02.934Z,13.50
2019-04-01T13:47:31.920Z,13.50
2019-04-01T13:50:00.776Z,13.27
2019-04-01T13:52:29.711Z,13.77
2019-04-01T13:54:58.694Z,14.67
2019-04-01T13:57:27.627Z,14.73
2019-04-01T13:59:56.492Z,14.03
2019-04-01T14:02:27.029Z,13.27
2019-04-01T14:04:56.308Z,15.30
2019-04-01T14:07:25.530Z,13.50
2019-04-01T14:09:55.250Z,14.20
2019-04-01T14:12:24.339Z,14.20
2019-04-01T14:14:53.167Z,14.87
2019-04-01T14:17:22.082Z,13.27
2019-04-01T14:19:51.059Z,14.57
2019-04-01T14:22:20.295Z,14.33
2019-04-01T14:24:49.610Z,14.33
2019-04-01T14:27:18.679Z,13.97
2019-04-01T14:29:47.702Z,13.70
2019-04-01T14:32:18.162Z,14.40
2019-04-01T14:34:50.160Z,13.87
2019-04-01T14:37:25.118Z,13.23
2019-04-01T14:39:48.832Z,13.67
2019-04-01T14:42:17.818Z,13.73
2019-04-01T14:44:58.357Z,13.63
2019-04-01T14:47:27.623Z,14.10
2019-04-01T14:49:56.674Z,14.23
2019-04-01T14:52:32.142Z,13.00
2019-04-01T14:54:56.370Z,13.07
2019-04-01T14:57:26.151Z,14.23
2019-04-01T14:59:56.352Z,13.60
2019-04-01T15:02:26.067Z,15.00
2019-04-01T15:04:56.868Z,14.83
2019-04-01T15:07:25.906Z,14.90
2019-04-01T15:09:55.168Z,14.53
2019-04-01T15:12:24.172Z,13.70
2019-04-01T15:14:53.138Z,13.10
2019-04-01T15:17:25.132Z,13.87
2019-04-01T15:19:54.146Z,14.57
2019-04-01T15:22:25.501Z,13.93
2019-04-01T15:24:53.716Z,11.87
2019-04-01T15:27:22.804Z,13.67
2019-04-01T15:29:52.005Z,13.87
2019-04-01T15:32:21.002Z,14.03
2019-04-01T15:34:49.818Z,12.97
2019-04-01T15:37:18.922Z,13.00
2019-04-01T15:39:49.543Z,12.63
2019-04-01T15:42:18.590Z,13.80
2019-04-01T15:44:47.474Z,13.87
2019-04-01T15:47:16.360Z,13.83
2019-04-01T15:49:45.206Z,12.88
2019-04-01T15:52:15.703Z,13.20
2019-04-01T15:54:44.618Z,14.80
2019-04-01T15:57:15.364Z,13.33
2019-04-01T15:59:44.477Z,12.47
2019-04-01T16:02:13.372Z,13.40
2019-04-01T16:04:42.181Z,13.13
2019-04-01T16:07:11.215Z,13.73
2019-04-01T16:09:40.043Z,13.07
2019-04-01T16:12:08.940Z,13.47
2019-04-01T16:14:37.738Z,13.40
2019-04-01T16:17:06.686Z,13.07
2019-04-01T16:19:35.703Z,12.50
2019-04-01T16:22:04.672Z,12.83
2019-04-01T16:24:33.497Z,12.40
2019-04-01T16:27:02.509Z,13.10
2019-04-01T16:29:31.465Z,12.93
2019-04-01T16:32:00.495Z,12.27
2019-04-01T16:34:29.365Z,12.20
2019-04-01T16:36:58.343Z,13.33
2019-04-01T16:39:27.225Z,13.03
2019-04-01T16:41:56.242Z,12.37
2019-04-01T16:44:25.115Z,12.83
2019-04-01T16:46:54.093Z,13.87
2019-04-01T16:49:22.910Z,12.90
2019-04-01T16:51:51.874Z,13.40
2019-04-01T16:54:20.880Z,12.97
2019-04-01T16:56:49.854Z,12.30
2019-04-01T16:59:18.889Z,13.27
2019-04-01T17:01:47.798Z,12.63
2019-04-01T17:04:17.199Z,13.70
2019-04-01T17:06:46.477Z,12.57
2019-04-01T17:09:15.459Z,12.70
2019-04-01T17:11:44.446Z,13.43
2019-04-01T17:14:13.421Z,13.00
2019-04-01T17:16:42.465Z,12.97
2019-04-01T17:19:11.378Z,12.87
2019-04-01T17:21:40.464Z,12.50
2019-04-01T17:24:09.446Z,13.40
2019-04-01T17:27:00.826Z,13.67
2019-04-01T17:29:31.813Z,13.63
2019-04-01T17:32:00.474Z,12.73
2019-04-01T17:34:29.533Z,13.33
2019-04-01T17:37:01.181Z,13.10
2019-04-01T17:39:29.272Z,12.57
2019-04-01T17:41:58.241Z,12.53
2019-04-01T17:44:27.100Z,13.03
2019-04-01T17:46:56.247Z,12.60
2019-04-01T17:49:25.489Z,12.90
2019-04-01T17:51:56.306Z,13.77
2019-04-01T17:54:25.407Z,13.23
2019-04-01T17:56:54.304Z,13.17
2019-04-01T17:59:23.301Z,13.43
2019-04-01T18:01:56.917Z,12.63
2019-04-01T18:04:24.212Z,12.83
2019-04-01T18:06:53.087Z,14.13
2019-04-01T18:09:22.048Z,13.83
2019-04-01T18:11:51.145Z,14.80
2019-04-01T18:14:20.012Z,14.73
2019-04-01T18:16:49.144Z,14.33
2019-04-01T18:19:18.329Z,13.27
2019-04-01T18:21:47.246Z,13.47
2019-04-01T18:24:16.560Z,13.85
2019-04-01T18:26:46.115Z,14.17
2019-04-01T18:29:15.179Z,13.77
2019-04-01T18:31:44.069Z,13.83
2019-04-01T18:34:13.093Z,13.37
2019-04-01T18:36:42.064Z,15.00
2019-04-01T18:39:11.121Z,14.40
2019-04-01T18:41:40.102Z,13.63
2019-04-01T18:44:08.983Z,13.50
2019-04-01T18:46:37.972Z,13.97
2019-04-01T18:49:06.881Z,14.23
2019-04-01T18:51:36.641Z,15.10
2019-04-01T18:54:06.121Z,15.20
2019-04-01T18:56:35.153Z,14.60
2019-04-01T18:59:04.318Z,14.83
2019-04-01T19:01:33.192Z,14.80
2019-04-01T19:04:02.096Z,14.37
2019-04-01T19:06:30.897Z,14.33
2019-04-01T19:09:09.188Z,13.60
2019-04-01T19:11:30.693Z,13.60
2019-04-01T19:13:59.705Z,14.23
2019-04-01T19:16:28.662Z,13.73
2019-04-01T19:18:57.647Z,14.27
2019-04-01T19:21:26.569Z,13.90
2019-04-01T19:23:55.582Z,14.60
2019-04-01T19:26:24.623Z,14.47
2019-04-01T19:28:53.512Z,13.20
2019-04-01T19:31:22.627Z,14.20
2019-04-01T19:33:53.091Z,14.07
2019-04-01T19:36:22.071Z,12.50
2019-04-01T19:38:50.977Z,13.60
2019-04-01T19:41:20.596Z,11.93
2019-04-01T19:43:51.376Z,12.37
2019-04-01T19:46:20.579Z,11.10
2019-04-01T19:48:49.526Z,11.45
2019-04-01T19:51:18.642Z,10.37
2019-04-01T19:53:47.639Z,10.30
2019-04-01T19:56:16.561Z,10.27
2019-04-01T19:58:45.449Z,9.35
2019-04-01T20:01:14.389Z,8.90
2019-04-01T20:03:43.391Z,8.37
2019-04-01T20:06:12.848Z,9.03
2019-04-01T20:08:41.823Z,8.37
2019-04-01T20:11:10.662Z,9.20
2019-04-01T20:13:42.652Z,7.53
2019-04-01T20:16:11.587Z,8.43
2019-04-01T20:18:40.619Z,8.17
2019-04-01T20:21:09.575Z,8.23
2019-04-01T20:23:38.572Z,7.13
2019-04-01T20:26:07.633Z,8.20
2019-04-01T20:28:36.623Z,7.58
2019-04-01T20:31:06.469Z,7.72
2019-04-01T20:33:35.814Z,8.03
2019-04-01T20:36:05.179Z,9.20
2019-04-01T20:38:34.071Z,7.70
2019-04-01T20:41:03.020Z,7.57
2019-04-01T20:43:31.826Z,7.60
2019-04-01T20:46:00.659Z,7.27
2019-04-01T20:48:29.549Z,7.03
2019-04-01T20:50:58.851Z,7.50
2019-04-01T20:53:27.741Z,7.03
2019-04-01T20:55:56.669Z,7.20
2019-04-01T20:58:25.646Z,7.80
2019-04-01T21:00:54.412Z,8.20
2019-04-01T21:03:23.222Z,7.63
2019-04-01T21:05:53.158Z,7.83
2019-04-01T21:08:22.263Z,7.67
2019-04-01T21:10:51.508Z,8.53
2019-04-01T21:13:20.426Z,8.27
2019-04-01T21:15:49.256Z,7.70
2019-04-01T21:18:18.126Z,8.30
2019-04-01T21:20:47.170Z,7.93
2019-04-01T21:23:16.111Z,7.27
2019-04-01T21:25:45.836Z,7.30
2019-04-01T21:28:14.740Z,7.57
2019-04-01T21:30:43.719Z,7.87
2019-04-01T21:33:13.159Z,7.23
2019-04-01T21:35:43.013Z,7.97
2019-04-01T21:38:11.900Z,7.67
2019-04-01T21:40:40.953Z,7.97
2019-04-01T21:43:09.828Z,8.43
2019-04-01T21:45:38.716Z,7.87
2019-04-01T21:48:07.506Z,8.63
2019-04-01T21:50:36.510Z,7.90
2019-04-01T21:53:05.484Z,8.97
2019-04-01T21:55:34.318Z,8.33
2019-04-01T21:58:03.223Z,8.93
2019-04-01T22:00:43.194Z,7.80
2019-04-01T22:03:13.397Z,8.07
2019-04-01T22:05:43.428Z,7.97
2019-04-01T22:08:12.556Z,8.63
2019-04-01T22:10:41.495Z,9.07
2019-04-01T22:13:10.512Z,8.70
2019-04-01T22:15:39.386Z,8.57
2019-04-01T22:18:08.351Z,8.27
2019-04-01T22:20:38.972Z,8.47
2019-04-01T22:23:07.999Z,8.47
2019-04-01T22:25:36.872Z,9.43
2019-04-01T22:28:05.825Z,8.97
2019-04-01T22:30:34.820Z,9.18
2019-04-01T22:33:03.860Z,8.67
2019-04-01T22:35:38.525Z,8.60
2019-04-01T22:38:03.681Z,9.73
2019-04-01T22:40:32.591Z,9.97
2019-04-01T22:43:01.502Z,9.00
2019-04-01T22:45:30.478Z,9.50
2019-04-01T22:47:59.341Z,9.43
2019-04-01T22:50:28.140Z,10.07
2019-04-01T22:52:56.925Z,10.40
2019-04-01T22:55:25.804Z,9.37
2019-04-01T22:57:54.724Z,9.03
2019-04-01T23:00:23.651Z,10.17
2019-04-01T23:02:52.480Z,9.30
2019-04-01T23:05:21.291Z,9.70
2019-04-01T23:07:50.132Z,10.27
2019-04-01T23:10:18.911Z,9.50
2019-04-01T23:12:47.999Z,9.87
2019-04-01T23:15:17.090Z,9.60
2019-04-01T23:17:46.181Z,9.93
2019-04-01T23:20:15.163Z,9.40
2019-04-01T23:22:43.960Z,11.90
2019-04-01T23:25:12.899Z,10.87
2019-04-01T23:27:41.830Z,10.07
2019-04-01T23:30:11.396Z,10.47
2019-04-01T23:32:41.790Z,10.17
2019-04-01T23:35:12.277Z,10.33
2019-04-01T23:37:41.787Z,10.87
2019-04-01T23:40:11.060Z,10.53
2019-04-01T23:42:40.490Z,11.13
2019-04-01T23:45:09.838Z,10.20
2019-04-01T23:47:38.687Z,9.77
2019-04-01T23:50:09.203Z,10.90
2019-04-01T23:52:38.522Z,10.13
2019-04-01T23:55:08.374Z,11.00
2019-04-01T23:57:37.224Z,10.93
