createdAt,value
2023-04-13T00:03:09.182Z,22.5
2023-04-13T00:09:01.918Z,22.5
2023-04-13T00:14:54.481Z,22.4
2023-04-13T00:20:46.070Z,22.4
2023-04-13T00:26:37.353Z,22.4
2023-04-13T00:32:29.333Z,22.4
2023-04-13T00:38:20.748Z,22.4
2023-04-13T00:44:11.438Z,22.4
2023-04-13T00:50:04.165Z,22.4
2023-04-13T00:55:55.809Z,22.4
2023-04-13T01:01:47.009Z,22.4
2023-04-13T01:07:40.668Z,22.4
2023-04-13T01:13:15.346Z,22.4
2023-04-13T01:20:01.931Z,22.4
2023-04-13T01:25:53.731Z,22.4
2023-04-13T01:31:45.156Z,22.4
2023-04-13T01:37:21.739Z,22.4
2023-04-13T01:43:13.390Z,22.4
2023-04-13T01:49:04.692Z,22.4
2023-04-13T01:54:40.481Z,22.4
2023-04-13T02:00:32.547Z,22.4
2023-04-13T02:06:26.436Z,22.4
2023-04-13T02:12:17.163Z,22.4
2023-04-13T02:18:09.447Z,22.4
2023-04-13T02:24:00.121Z,22.4
2023-04-13T02:29:51.880Z,22.4
2023-04-13T02:35:44.240Z,22.5
2023-04-13T02:41:35.269Z,22.5
2023-04-13T02:47:26.638Z,22.5
2023-04-13T02:53:18.267Z,22.5
2023-04-13T02:59:08.972Z,22.5
2023-04-13T03:05:01.567Z,22.5
2023-04-13T03:10:54.888Z,22.5
2023-04-13T03:16:31.516Z,22.5
2023-04-13T03:22:22.449Z,22.4
2023-04-13T03:28:15.312Z,22.4
2023-04-13T03:34:07.021Z,22.4
2023-04-13T03:39:59.258Z,22.4
2023-04-13T03:45:51.740Z,22.4
2023-04-13T03:51:27.995Z,22.4
2023-04-13T03:57:19.480Z,22.4
2023-04-13T04:03:12.227Z,22.4
2023-04-13T04:09:04.581Z,22.4
2023-04-13T04:14:59.406Z,22.4
2023-04-13T04:20:54.227Z,22.4
2023-04-13T04:26:45.610Z,22.4
2023-04-13T04:32:36.961Z,22.4
2023-04-13T04:38:30.328Z,22.4
2023-04-13T04:44:06.369Z,22.4
2023-04-13T04:49:42.319Z,22.4
2023-04-13T04:55:34.236Z,22.3
2023-04-13T05:01:25.854Z,22.3
2023-04-13T05:07:03.027Z,22.3
2023-04-13T05:12:55.362Z,22.3
2023-04-13T05:18:46.804Z,22.3
2023-04-13T05:24:40.727Z,22.3
2023-04-13T05:30:35.569Z,22.3
2023-04-13T05:36:26.464Z,22.3
2023-04-13T05:42:17.653Z,22.3
2023-04-13T05:48:11.197Z,22.2
2023-04-13T05:54:02.607Z,29.3
2023-04-13T05:59:53.480Z,32
2023-04-13T06:05:50.437Z,30.6
2023-04-13T06:11:41.791Z,31.6
2023-04-13T06:17:34.052Z,36.9
2023-04-13T06:23:27.177Z,38.4
2023-04-13T06:29:19.108Z,39.4
2023-04-13T06:35:10.949Z,40.4
2023-04-13T06:41:06.602Z,40.7
2023-04-13T06:46:53.238Z,40.3
2023-04-13T06:52:44.441Z,40.8
2023-04-13T06:58:36.301Z,41.4
2023-04-13T07:04:46.099Z,42.1
2023-04-13T07:10:37.274Z,42.7
2023-04-13T07:16:30.318Z,43.3
2023-04-13T07:22:06.325Z,43.8
2023-04-13T07:27:56.169Z,44.4
2023-04-13T07:33:53.372Z,45.1
2023-04-13T07:39:47.761Z,45.8
2023-04-13T07:45:38.758Z,46.4
2023-04-13T07:51:31.701Z,47.1
2023-04-13T07:57:22.599Z,47.8
2023-04-13T08:03:14.162Z,48.4
2023-04-13T08:09:10.823Z,49.2
2023-04-13T08:14:46.874Z,49.9
2023-04-13T08:20:41.375Z,50.6
2023-04-13T08:26:35.816Z,51.4
2023-04-13T08:32:28.562Z,52.1
2023-04-13T08:38:19.849Z,52.8
2023-04-13T08:44:14.384Z,53.4
2023-04-13T08:50:15.471Z,54
2023-04-13T08:55:50.765Z,54.6
2023-04-13T09:01:50.922Z,55.3
2023-04-13T09:07:59.149Z,55.9
2023-04-13T09:13:34.660Z,56.5
2023-04-13T09:19:27.108Z,49.3
2023-04-13T09:33:38.349Z,42.3
2023-04-13T09:39:08.049Z,44
2023-04-13T09:44:28.953Z,45.7
2023-04-13T09:49:50.153Z,47.3
2023-04-13T09:55:27.446Z,48.8
2023-04-13T10:01:03.379Z,50.1
2023-04-13T10:06:49.937Z,51.3
2023-04-13T10:12:44.965Z,52.3
2023-04-13T10:18:46.326Z,51.6
2023-04-13T10:24:42.645Z,52.6
2023-04-13T10:30:48.705Z,53.9
2023-04-13T10:36:32.182Z,54.8
2023-04-13T10:42:23.944Z,55.7
2023-04-13T10:48:19.404Z,56.3
2023-04-13T10:53:42.961Z,56.8
2023-04-13T10:59:21.569Z,57.3
2023-04-13T11:11:14.712Z,58.1
2023-04-13T11:16:49.581Z,58.4
2023-04-13T11:22:30.859Z,58.8
2023-04-13T11:28:06.872Z,59.1
2023-04-13T11:33:26.942Z,59.3
2023-04-13T11:39:03.722Z,59.6
2023-04-13T11:44:53.808Z,59.8
2023-04-13T11:50:47.501Z,59.9
2023-04-13T11:56:59.805Z,59.8
2023-04-13T12:09:55.119Z,59.8
2023-04-13T12:18:55.031Z,60.1
2023-04-13T12:25:04.498Z,60.1
2023-04-13T12:31:17.149Z,60.3
2023-04-13T12:37:09.040Z,60.4
2023-04-13T12:43:02.050Z,60.4
2023-04-13T12:48:53.657Z,60.4
2023-04-13T12:54:46.636Z,60.3
2023-04-13T13:00:38.488Z,60.4
2023-04-13T13:06:38.799Z,60.3
2023-04-13T13:12:41.920Z,60.2
2023-04-13T13:18:46.981Z,60.1
2023-04-13T13:24:40.404Z,59.8
2023-04-13T13:31:54.133Z,59.1
2023-04-13T13:37:45.865Z,58.5
2023-04-13T13:49:01.234Z,57.1
2023-04-13T13:55:10.111Z,56.4
2023-04-13T14:01:01.169Z,52.8
2023-04-13T14:06:38.747Z,49.7
2023-04-13T14:12:30.180Z,53.9
2023-04-13T14:18:28.106Z,50.9
2023-04-13T14:24:20.590Z,47.9
2023-04-13T14:30:11.571Z,45.6
2023-04-13T14:36:02.518Z,43.8
2023-04-13T14:41:56.958Z,42.3
2023-04-13T14:47:49.362Z,41.3
2023-04-13T14:53:41.066Z,40.4
2023-04-13T14:59:33.745Z,39.6
2023-04-13T15:05:27.794Z,39
2023-04-13T15:11:21.648Z,38.3
2023-04-13T15:17:16.206Z,37.7
2023-04-13T15:23:09.239Z,37.1
2023-04-13T15:29:01.130Z,36.6
2023-04-13T15:34:53.508Z,36.2
2023-04-13T15:40:45.841Z,35.8
2023-04-13T15:46:37.745Z,35.5
2023-04-13T15:52:29.928Z,35.2
2023-04-13T15:58:21.437Z,34.9
2023-04-13T16:04:14.948Z,34.6
2023-04-13T16:10:09.870Z,34.4
2023-04-13T16:16:16.277Z,34.1
2023-04-13T16:22:08.918Z,33.8
2023-04-13T16:28:01.311Z,33.6
2023-04-13T16:33:54.676Z,33.3
2023-04-13T16:40:02.270Z,32.9
2023-04-13T16:45:54.238Z,32.7
2023-04-13T16:51:31.507Z,32.4
2023-04-13T16:57:23.690Z,32.1
2023-04-13T17:03:34.934Z,31.8
2023-04-13T17:09:27.095Z,31.6
2023-04-13T17:15:03.399Z,31.4
2023-04-13T17:20:40.998Z,31.3
2023-04-13T17:26:33.064Z,31.1
2023-04-13T17:32:25.154Z,30.9
2023-04-13T17:38:20.808Z,30.8
2023-04-13T17:44:13.322Z,30.7
2023-04-13T17:50:05.997Z,30.6
2023-04-13T17:55:58.228Z,30.5
2023-04-13T18:01:52.687Z,30.4
2023-04-13T18:07:32.476Z,30.3
2023-04-13T18:13:25.862Z,30.3
2023-04-13T18:18:47.696Z,30.2
2023-04-13T18:24:25.388Z,30.1
2023-04-13T18:29:46.955Z,30.1
2023-04-13T18:35:25.540Z,30
2023-04-13T18:41:17.080Z,29.9
2023-04-13T18:46:38.453Z,29.9
2023-04-13T18:52:14.854Z,29.9
2023-04-13T18:57:51.478Z,29.8
2023-04-13T19:03:46.255Z,29.8
2023-04-13T19:09:26.077Z,29.4
2023-04-13T19:15:17.739Z,28.9
2023-04-13T19:21:10.628Z,28.4
2023-04-13T19:27:04.476Z,28.1
2023-04-13T19:38:34.803Z,27.6
2023-04-13T19:44:27.513Z,27.5
2023-04-13T19:50:20.122Z,27.4
2023-04-13T19:56:12.660Z,27.3
2023-04-13T20:02:05.347Z,27.2
2023-04-13T20:07:58.693Z,27.2
2023-04-13T20:13:50.624Z,27.1
2023-04-13T20:19:43.700Z,27.1
2023-04-13T20:25:35.950Z,27
2023-04-13T20:31:30.493Z,27
2023-04-13T20:37:22.888Z,27
2023-04-13T20:42:59.735Z,26.9
2023-04-13T20:49:38.437Z,26.9
2023-04-13T20:55:29.828Z,26.9
2023-04-13T21:01:21.964Z,26.9
2023-04-13T21:07:15.449Z,26.9
2023-04-13T21:13:07.847Z,26.9
2023-04-13T21:19:00.822Z,26.9
2023-04-13T21:24:55.561Z,26.9
2023-04-13T21:30:46.994Z,26.9
2023-04-13T21:42:08.841Z,26.9
2023-04-13T21:48:08.145Z,26.9
2023-04-13T21:53:59.357Z,26.9
2023-04-13T21:59:54.038Z,26.8
2023-04-13T22:05:48.283Z,26.8
2023-04-13T22:11:53.295Z,26.8
2023-04-13T22:17:47.640Z,26.8
2023-04-13T22:23:39.093Z,26.8
2023-04-13T22:29:15.808Z,26.8
2023-04-13T22:35:08.282Z,26.8
2023-04-13T22:41:00.195Z,26.8
2023-04-13T22:46:51.361Z,26.8
2023-04-13T22:52:43.013Z,26.8
2023-04-13T22:58:34.831Z,26.8
2023-04-13T23:04:15.783Z,26.8
2023-04-13T23:09:53.224Z,26.7
2023-04-13T23:15:44.681Z,26.8
2023-04-13T23:21:21.665Z,26.7
2023-04-13T23:27:14.147Z,26.8
2023-04-13T23:33:05.967Z,26.7
2023-04-13T23:38:57.765Z,26.7
2023-04-13T23:44:48.928Z,26.7
2023-04-13T23:50:41.283Z,26.7
2023-04-13T23:56:32.652Z,26.7
