createdAt,value
2017-07-24T00:01:06.410Z,14.90
2017-07-24T00:03:33.957Z,15.00
2017-07-24T00:06:01.492Z,14.90
2017-07-24T00:08:29.447Z,14.90
2017-07-24T00:10:56.987Z,14.90
2017-07-24T00:13:24.522Z,15.00
2017-07-24T00:15:52.060Z,14.90
2017-07-24T00:18:19.598Z,14.90
2017-07-24T00:20:47.151Z,15.00
2017-07-24T00:23:14.678Z,15.00
2017-07-24T00:25:42.213Z,15.00
2017-07-24T00:28:09.754Z,15.10
2017-07-24T00:30:37.286Z,15.20
2017-07-24T00:33:05.234Z,15.20
2017-07-24T00:35:32.769Z,15.20
2017-07-24T00:38:00.306Z,15.20
2017-07-24T00:40:27.851Z,15.20
2017-07-24T00:42:55.394Z,15.10
2017-07-24T00:45:22.931Z,15.00
2017-07-24T00:47:50.450Z,15.00
2017-07-24T00:50:17.979Z,15.10
2017-07-24T00:52:45.519Z,15.00
2017-07-24T00:55:13.032Z,15.10
2017-07-24T00:57:40.567Z,15.10
2017-07-24T01:00:08.144Z,15.10
2017-07-24T01:02:35.705Z,15.00
2017-07-24T01:05:03.233Z,14.90
2017-07-24T01:07:30.761Z,14.90
2017-07-24T01:09:58.283Z,14.90
2017-07-24T01:12:25.833Z,14.90
2017-07-24T01:14:53.392Z,14.90
2017-07-24T01:17:20.911Z,14.70
2017-07-24T01:19:48.465Z,14.70
2017-07-24T01:22:16.042Z,14.60
2017-07-24T01:24:43.592Z,14.60
2017-07-24T01:27:11.134Z,14.50
2017-07-24T01:29:39.059Z,14.40
2017-07-24T01:32:06.584Z,14.40
2017-07-24T01:34:34.106Z,14.30
2017-07-24T01:37:01.661Z,14.30
2017-07-24T01:39:29.193Z,14.20
2017-07-24T01:41:57.153Z,14.10
2017-07-24T01:44:24.691Z,14.10
2017-07-24T01:46:52.213Z,14.10
2017-07-24T01:49:19.748Z,14.20
2017-07-24T01:51:47.305Z,14.10
2017-07-24T01:54:15.096Z,13.90
2017-07-24T01:56:43.388Z,13.70
2017-07-24T01:59:10.906Z,13.60
2017-07-24T02:01:38.450Z,13.60
2017-07-24T02:04:05.991Z,13.50
2017-07-24T02:06:33.962Z,13.50
2017-07-24T02:09:01.540Z,13.40
2017-07-24T02:11:29.061Z,13.40
2017-07-24T02:13:56.595Z,13.40
2017-07-24T02:16:24.107Z,13.30
2017-07-24T02:18:52.014Z,13.30
2017-07-24T02:21:19.543Z,13.30
2017-07-24T02:23:47.074Z,13.40
2017-07-24T02:26:14.599Z,13.40
2017-07-24T02:28:42.118Z,13.40
2017-07-24T02:31:09.646Z,13.40
2017-07-24T02:33:37.195Z,13.40
2017-07-24T02:36:04.708Z,13.30
2017-07-24T02:38:32.242Z,13.20
2017-07-24T02:43:25.028Z,13.20
2017-07-24T02:45:52.556Z,13.00
2017-07-24T02:48:20.106Z,13.10
2017-07-24T02:50:47.651Z,13.00
2017-07-24T02:53:15.151Z,13.10
2017-07-24T02:55:42.669Z,13.00
2017-07-24T02:58:10.207Z,13.10
2017-07-24T03:00:38.514Z,13.10
2017-07-24T03:03:06.055Z,13.10
2017-07-24T03:05:33.581Z,13.20
2017-07-24T03:08:01.365Z,13.10
2017-07-24T03:10:28.871Z,13.10
2017-07-24T03:12:56.381Z,13.10
2017-07-24T03:15:24.694Z,13.00
2017-07-24T03:17:52.222Z,13.00
2017-07-24T03:20:20.148Z,13.10
2017-07-24T03:22:47.691Z,13.00
2017-07-24T03:25:15.220Z,13.00
2017-07-24T03:27:42.765Z,13.00
2017-07-24T03:30:11.062Z,13.00
2017-07-24T03:32:38.606Z,13.00
2017-07-24T03:35:06.147Z,13.10
2017-07-24T03:37:33.647Z,13.10
2017-07-24T03:40:01.185Z,13.10
2017-07-24T03:42:28.710Z,13.10
2017-07-24T03:44:56.255Z,13.10
2017-07-24T03:47:23.774Z,13.00
2017-07-24T03:49:51.296Z,13.10
2017-07-24T03:52:18.834Z,13.10
2017-07-24T03:54:46.378Z,13.00
2017-07-24T03:57:13.936Z,13.00
2017-07-24T03:59:41.478Z,12.90
2017-07-24T04:02:09.022Z,12.90
2017-07-24T04:04:36.566Z,12.90
2017-07-24T04:07:04.092Z,12.90
2017-07-24T04:09:31.628Z,12.90
2017-07-24T04:11:59.171Z,12.80
2017-07-24T04:14:26.725Z,12.80
2017-07-24T04:16:54.282Z,12.70
2017-07-24T04:19:21.785Z,12.80
2017-07-24T04:21:49.644Z,12.60
2017-07-24T04:24:17.166Z,12.60
2017-07-24T04:26:44.700Z,12.60
2017-07-24T04:29:12.242Z,12.60
2017-07-24T04:31:39.985Z,12.60
2017-07-24T04:34:07.507Z,12.60
2017-07-24T04:36:35.055Z,12.50
2017-07-24T04:39:02.570Z,12.50
2017-07-24T04:41:30.121Z,12.50
2017-07-24T04:43:57.634Z,12.50
2017-07-24T04:46:25.159Z,12.50
2017-07-24T04:48:52.713Z,12.60
2017-07-24T04:51:20.242Z,12.60
2017-07-24T04:53:47.774Z,12.60
2017-07-24T04:56:15.293Z,12.60
2017-07-24T04:58:42.834Z,12.60
2017-07-24T05:01:10.369Z,12.60
2017-07-24T05:03:37.884Z,12.60
2017-07-24T05:06:06.184Z,12.60
2017-07-24T05:08:33.716Z,12.60
2017-07-24T05:11:01.260Z,12.70
2017-07-24T05:13:28.801Z,12.70
2017-07-24T05:15:56.321Z,12.70
2017-07-24T05:18:23.856Z,12.70
2017-07-24T05:20:52.159Z,12.70
2017-07-24T05:23:19.930Z,12.70
2017-07-24T05:25:47.451Z,12.70
2017-07-24T05:28:15.743Z,12.70
2017-07-24T05:30:44.041Z,12.70
2017-07-24T05:33:11.555Z,12.60
2017-07-24T05:35:39.490Z,12.60
2017-07-24T05:38:07.021Z,12.60
2017-07-24T05:40:34.537Z,12.50
2017-07-24T05:43:02.066Z,12.50
2017-07-24T05:45:29.572Z,12.50
2017-07-24T05:47:58.215Z,12.50
2017-07-24T05:50:25.762Z,12.50
2017-07-24T05:52:53.271Z,12.60
2017-07-24T05:55:20.812Z,12.60
2017-07-24T05:57:48.319Z,12.70
2017-07-24T06:00:16.138Z,12.70
2017-07-24T06:02:43.653Z,12.70
2017-07-24T06:05:11.179Z,12.70
2017-07-24T06:07:38.721Z,12.70
2017-07-24T06:10:06.256Z,12.70
2017-07-24T06:12:34.062Z,12.70
2017-07-24T06:15:01.588Z,12.70
2017-07-24T06:17:29.110Z,12.80
2017-07-24T06:19:56.651Z,12.80
2017-07-24T06:22:24.166Z,12.80
2017-07-24T06:24:51.695Z,12.80
2017-07-24T06:27:19.224Z,12.90
2017-07-24T06:29:46.733Z,12.90
2017-07-24T06:32:14.265Z,13.00
2017-07-24T06:34:41.804Z,13.00
2017-07-24T06:37:09.337Z,13.00
2017-07-24T06:39:36.873Z,12.90
2017-07-24T06:42:04.405Z,13.00
2017-07-24T06:44:31.962Z,13.00
2017-07-24T06:46:59.595Z,13.00
2017-07-24T06:49:27.515Z,12.90
2017-07-24T06:51:55.162Z,12.90
2017-07-24T06:54:22.722Z,12.80
2017-07-24T06:56:50.581Z,12.80
2017-07-24T06:59:18.148Z,12.90
2017-07-24T07:01:45.680Z,12.90
2017-07-24T07:04:13.234Z,13.00
2017-07-24T07:06:40.770Z,13.10
2017-07-24T07:09:09.411Z,13.20
2017-07-24T07:11:36.962Z,13.20
2017-07-24T07:14:04.480Z,13.30
2017-07-24T07:16:32.022Z,13.40
2017-07-24T07:18:59.556Z,13.40
2017-07-24T07:21:27.501Z,13.40
2017-07-24T07:23:55.027Z,13.30
2017-07-24T07:26:22.565Z,13.30
2017-07-24T07:28:50.109Z,13.30
2017-07-24T07:31:17.651Z,13.40
2017-07-24T07:33:45.474Z,13.50
2017-07-24T07:36:13.016Z,13.50
2017-07-24T07:38:40.604Z,13.40
2017-07-24T07:41:08.158Z,13.50
2017-07-24T07:43:35.726Z,13.50
2017-07-24T07:46:03.537Z,13.50
2017-07-24T07:48:31.064Z,13.60
2017-07-24T07:50:58.685Z,13.60
2017-07-24T07:53:26.309Z,13.60
2017-07-24T07:55:53.851Z,12.40
2017-07-24T07:58:21.828Z,13.70
2017-07-24T08:00:49.352Z,13.70
2017-07-24T08:03:16.882Z,13.80
2017-07-24T08:05:44.410Z,13.80
2017-07-24T08:08:11.964Z,13.90
2017-07-24T08:10:39.970Z,14.00
2017-07-24T08:13:08.248Z,14.10
2017-07-24T08:15:36.549Z,14.20
2017-07-24T08:18:04.215Z,14.20
2017-07-24T08:20:31.725Z,14.30
2017-07-24T08:22:59.526Z,14.40
2017-07-24T08:25:27.073Z,14.50
2017-07-24T08:27:54.583Z,14.50
2017-07-24T08:30:22.367Z,14.80
2017-07-24T08:32:49.922Z,15.20
2017-07-24T08:35:17.460Z,15.50
2017-07-24T08:37:45.039Z,15.70
2017-07-24T08:40:12.582Z,15.80
2017-07-24T08:42:40.123Z,15.70
2017-07-24T08:45:07.688Z,15.60
2017-07-24T08:47:35.241Z,15.50
2017-07-24T08:50:02.774Z,15.60
2017-07-24T08:52:30.599Z,15.80
2017-07-24T08:54:58.127Z,16.10
2017-07-24T08:57:25.678Z,16.30
2017-07-24T08:59:53.511Z,16.60
2017-07-24T09:02:21.061Z,16.60
2017-07-24T09:04:48.596Z,16.70
2017-07-24T09:07:16.174Z,16.80
2017-07-24T09:09:43.718Z,16.70
2017-07-24T09:12:11.698Z,16.60
2017-07-24T09:14:39.236Z,16.70
2017-07-24T09:17:06.806Z,16.90
2017-07-24T09:19:34.393Z,17.10
2017-07-24T09:22:01.935Z,17.00
2017-07-24T09:24:29.762Z,16.90
2017-07-24T09:26:57.307Z,16.70
2017-07-24T09:29:24.846Z,16.50
2017-07-24T09:31:52.390Z,16.40
2017-07-24T09:34:19.915Z,16.30
2017-07-24T09:36:47.780Z,16.10
2017-07-24T09:39:15.311Z,16.00
2017-07-24T09:41:42.847Z,16.10
2017-07-24T09:44:11.167Z,16.80
2017-07-24T09:46:38.716Z,16.80
2017-07-24T09:49:06.609Z,17.10
2017-07-24T09:51:34.135Z,17.00
2017-07-24T09:54:01.701Z,17.20
2017-07-24T09:56:29.298Z,17.50
2017-07-24T09:58:56.928Z,17.80
2017-07-24T10:01:24.751Z,18.00
2017-07-24T10:03:52.276Z,18.10
2017-07-24T10:06:19.875Z,17.80
2017-07-24T10:08:47.805Z,17.60
2017-07-24T10:11:15.438Z,17.50
2017-07-24T10:13:42.977Z,17.20
2017-07-24T10:16:10.565Z,17.30
2017-07-24T10:18:38.091Z,17.30
2017-07-24T10:21:06.029Z,17.50
2017-07-24T10:23:33.574Z,17.30
2017-07-24T10:26:01.115Z,17.20
2017-07-24T10:28:28.654Z,17.30
2017-07-24T10:30:56.192Z,17.40
2017-07-24T10:33:24.015Z,17.20
2017-07-24T10:35:51.556Z,17.20
2017-07-24T10:38:19.097Z,17.20
2017-07-24T10:40:46.904Z,17.50
2017-07-24T10:43:14.436Z,18.00
2017-07-24T10:45:42.019Z,18.50
2017-07-24T10:48:12.104Z,19.00
2017-07-24T10:50:39.642Z,19.10
2017-07-24T10:53:07.446Z,18.70
2017-07-24T10:55:34.990Z,18.40
2017-07-24T10:58:02.513Z,18.00
2017-07-24T11:00:30.084Z,17.70
2017-07-24T11:02:57.608Z,17.40
2017-07-24T11:05:25.572Z,16.90
2017-07-24T11:07:53.119Z,16.90
2017-07-24T11:10:20.664Z,16.60
2017-07-24T11:12:48.212Z,16.10
2017-07-24T11:15:15.792Z,15.70
2017-07-24T11:17:43.730Z,15.40
2017-07-24T11:20:11.341Z,15.20
2017-07-24T11:22:38.890Z,15.10
2017-07-24T11:25:06.738Z,15.20
2017-07-24T11:27:34.288Z,15.40
2017-07-24T11:30:01.833Z,15.80
2017-07-24T11:32:29.630Z,16.40
2017-07-24T11:34:57.197Z,16.80
2017-07-24T11:37:24.732Z,16.90
2017-07-24T11:39:52.290Z,17.00
2017-07-24T11:42:19.824Z,17.20
2017-07-24T11:44:47.631Z,17.40
2017-07-24T11:47:15.544Z,17.60
2017-07-24T11:49:43.472Z,17.80
2017-07-24T11:52:11.017Z,17.90
2017-07-24T11:54:38.562Z,17.80
2017-07-24T11:57:06.455Z,17.70
2017-07-24T11:59:34.039Z,17.70
2017-07-24T12:02:01.611Z,17.70
2017-07-24T12:04:29.924Z,17.60
2017-07-24T12:06:57.465Z,17.60
2017-07-24T12:09:25.018Z,17.40
2017-07-24T12:11:52.567Z,17.20
2017-07-24T12:14:20.124Z,17.10
2017-07-24T12:16:48.441Z,17.10
2017-07-24T12:19:15.979Z,17.00
2017-07-24T12:21:43.543Z,17.20
2017-07-24T12:24:11.074Z,17.60
2017-07-24T12:26:38.903Z,18.00
2017-07-24T12:29:06.454Z,18.20
2017-07-24T12:31:34.021Z,18.50
2017-07-24T12:34:01.588Z,18.70
2017-07-24T12:36:29.123Z,18.90
2017-07-24T12:38:56.677Z,19.10
2017-07-24T12:41:24.228Z,19.10
2017-07-24T12:43:51.779Z,19.10
2017-07-24T12:46:19.589Z,19.50
2017-07-24T12:48:47.129Z,19.50
2017-07-24T12:51:14.662Z,19.70
2017-07-24T12:53:42.226Z,20.10
2017-07-24T12:56:09.770Z,20.40
2017-07-24T12:58:38.409Z,20.30
2017-07-24T13:01:05.948Z,20.20
2017-07-24T13:03:33.501Z,19.60
2017-07-24T13:06:01.072Z,19.20
2017-07-24T13:08:28.616Z,18.80
2017-07-24T13:10:56.429Z,18.50
2017-07-24T13:13:23.974Z,18.40
2017-07-24T13:15:51.527Z,18.10
2017-07-24T13:18:19.101Z,18.00
2017-07-24T13:20:46.652Z,18.00
2017-07-24T13:23:14.443Z,18.10
2017-07-24T13:25:41.984Z,18.30
2017-07-24T13:28:09.527Z,19.40
2017-07-24T13:30:37.084Z,21.00
2017-07-24T13:33:04.631Z,21.90
2017-07-24T13:35:32.438Z,22.10
2017-07-24T13:37:59.966Z,22.30
2017-07-24T13:40:27.505Z,22.80
2017-07-24T13:42:55.052Z,23.20
2017-07-24T13:45:22.603Z,22.40
2017-07-24T13:47:50.617Z,21.80
2017-07-24T13:50:18.153Z,20.50
2017-07-24T13:52:45.724Z,19.60
2017-07-24T13:55:13.595Z,18.70
2017-07-24T13:57:41.129Z,17.50
2017-07-24T14:00:08.696Z,16.50
2017-07-24T14:02:36.266Z,15.90
2017-07-24T14:05:03.821Z,15.40
2017-07-24T14:07:32.055Z,14.90
2017-07-24T14:09:59.655Z,14.30
2017-07-24T14:12:27.193Z,14.00
2017-07-24T14:14:55.498Z,13.50
2017-07-24T14:17:23.031Z,13.30
2017-07-24T14:19:51.010Z,13.20
2017-07-24T14:22:18.555Z,13.10
2017-07-24T14:24:46.110Z,13.10
2017-07-24T14:27:13.660Z,13.00
2017-07-24T14:29:41.217Z,13.00
2017-07-24T14:32:09.143Z,12.90
2017-07-24T14:34:36.683Z,12.90
2017-07-24T14:37:04.213Z,13.00
2017-07-24T14:39:31.777Z,13.20
2017-07-24T14:41:59.308Z,13.60
2017-07-24T14:44:27.125Z,14.10
2017-07-24T14:46:54.666Z,15.00
2017-07-24T14:49:22.211Z,15.80
2017-07-24T14:51:49.768Z,16.90
2017-07-24T14:54:17.302Z,18.10
2017-07-24T14:56:45.110Z,19.10
2017-07-24T14:59:12.655Z,20.10
2017-07-24T15:01:40.234Z,21.60
2017-07-24T15:04:07.798Z,23.50
2017-07-24T15:06:35.348Z,25.00
2017-07-24T15:09:04.081Z,26.50
2017-07-24T15:11:31.692Z,26.70
2017-07-24T15:13:59.250Z,25.20
2017-07-24T15:16:26.820Z,23.90
2017-07-24T15:18:54.351Z,22.90
2017-07-24T15:21:22.280Z,23.00
2017-07-24T15:23:49.829Z,21.60
2017-07-24T15:26:17.385Z,21.30
2017-07-24T15:28:44.958Z,20.50
2017-07-24T15:31:12.508Z,19.80
2017-07-24T15:33:40.326Z,20.10
2017-07-24T15:36:07.880Z,20.70
2017-07-24T15:38:36.192Z,20.70
2017-07-24T15:41:03.746Z,20.70
2017-07-24T15:43:31.955Z,20.00
2017-07-24T15:46:01.173Z,19.30
2017-07-24T15:48:33.840Z,18.70
2017-07-24T15:51:03.372Z,17.80
2017-07-24T15:53:34.096Z,16.80
2017-07-24T15:56:01.852Z,16.00
2017-07-24T15:58:31.327Z,15.50
2017-07-24T16:01:00.557Z,15.10
2017-07-24T16:03:28.507Z,14.60
2017-07-24T16:05:56.991Z,14.20
2017-07-24T16:08:26.252Z,14.00
2017-07-24T16:10:54.262Z,13.90
2017-07-24T16:13:22.304Z,13.70
2017-07-24T16:15:51.824Z,13.60
2017-07-24T16:18:20.152Z,13.60
2017-07-24T16:20:48.893Z,13.60
2017-07-24T16:23:17.824Z,13.60
2017-07-24T16:25:47.213Z,13.60
2017-07-24T16:28:15.909Z,13.70
2017-07-24T16:30:43.536Z,13.70
2017-07-24T16:33:11.181Z,13.80
2017-07-24T16:35:38.843Z,13.90
2017-07-24T16:38:06.452Z,14.20
2017-07-24T16:40:34.373Z,14.50
2017-07-24T16:43:01.985Z,14.70
2017-07-24T16:45:29.630Z,14.60
2017-07-24T16:47:57.496Z,14.60
2017-07-24T16:50:33.557Z,14.70
2017-07-24T16:53:01.496Z,14.80
2017-07-24T16:55:29.152Z,15.00
2017-07-24T16:57:57.203Z,15.40
2017-07-24T17:00:24.789Z,15.60
2017-07-24T17:02:52.594Z,15.60
2017-07-24T17:05:20.196Z,15.70
2017-07-24T17:07:47.818Z,15.60
2017-07-24T17:10:16.216Z,15.70
2017-07-24T17:12:44.152Z,15.70
2017-07-24T17:15:11.778Z,16.10
2017-07-24T17:17:39.433Z,17.50
2017-07-24T17:20:07.016Z,19.10
2017-07-24T17:22:35.149Z,19.50
2017-07-24T17:25:03.143Z,19.70
2017-07-24T17:27:31.938Z,19.60
2017-07-24T17:30:00.352Z,20.00
2017-07-24T17:32:27.960Z,20.00
2017-07-24T17:34:56.146Z,19.30
2017-07-24T17:37:24.876Z,18.70
2017-07-24T17:39:53.231Z,17.50
2017-07-24T17:42:21.646Z,17.40
2017-07-24T17:44:49.207Z,16.70
2017-07-24T17:47:16.774Z,16.20
2017-07-24T17:49:44.585Z,15.80
2017-07-24T17:52:12.233Z,15.60
2017-07-24T17:54:39.874Z,15.40
2017-07-24T17:57:07.488Z,15.30
2017-07-24T17:59:35.031Z,15.00
2017-07-24T18:02:09.620Z,14.80
2017-07-24T18:04:37.244Z,14.60
2017-07-24T18:07:11.268Z,14.60
2017-07-24T18:09:50.689Z,14.50
2017-07-24T18:12:18.551Z,14.40
2017-07-24T18:14:49.117Z,14.30
2017-07-24T18:17:16.715Z,14.40
2017-07-24T18:19:46.606Z,15.10
2017-07-24T18:22:14.227Z,14.30
2017-07-24T18:24:43.836Z,14.30
2017-07-24T18:27:12.720Z,14.40
2017-07-24T18:29:41.107Z,14.40
2017-07-24T18:32:08.741Z,14.50
2017-07-24T18:34:36.733Z,14.60
2017-07-24T18:37:04.518Z,14.40
2017-07-24T18:39:32.421Z,14.40
2017-07-24T18:42:00.036Z,14.40
2017-07-24T18:44:27.739Z,14.40
2017-07-24T18:49:30.355Z,14.40
2017-07-24T18:51:58.619Z,14.40
2017-07-24T18:54:26.217Z,14.30
2017-07-24T18:56:53.814Z,14.30
2017-07-24T18:59:21.370Z,14.30
2017-07-24T19:01:49.639Z,14.30
2017-07-24T19:04:20.894Z,14.30
2017-07-24T19:06:48.531Z,14.30
2017-07-24T19:09:17.381Z,14.20
2017-07-24T19:11:45.192Z,14.10
2017-07-24T19:14:12.756Z,14.10
2017-07-24T19:16:43.186Z,14.00
2017-07-24T19:19:10.746Z,14.00
2017-07-24T19:21:38.742Z,13.90
2017-07-24T19:24:06.336Z,13.90
2017-07-24T19:26:33.926Z,13.80
2017-07-24T19:29:01.481Z,13.80
2017-07-24T19:31:29.044Z,13.80
2017-07-24T19:33:56.589Z,13.80
2017-07-24T19:36:24.156Z,13.80
2017-07-24T19:38:51.684Z,13.70
2017-07-24T19:41:19.539Z,13.70
2017-07-24T19:43:47.091Z,13.70
2017-07-24T19:46:14.660Z,13.70
2017-07-24T19:48:42.493Z,13.60
2017-07-24T19:51:10.146Z,13.60
2017-07-24T19:53:37.697Z,13.60
2017-07-24T19:56:05.263Z,13.60
2017-07-24T19:58:33.119Z,13.60
2017-07-24T20:01:00.949Z,13.50
2017-07-24T20:03:29.615Z,13.50
2017-07-24T20:05:57.216Z,13.40
2017-07-24T20:08:25.866Z,13.30
2017-07-24T20:10:53.454Z,13.30
2017-07-24T20:13:21.652Z,13.30
2017-07-24T20:15:49.262Z,13.30
2017-07-24T20:18:18.313Z,13.20
2017-07-24T20:20:45.915Z,13.10
2017-07-24T20:23:13.516Z,13.10
2017-07-24T20:25:41.059Z,13.10
2017-07-24T20:28:08.626Z,13.00
2017-07-24T20:30:36.205Z,13.00
2017-07-24T20:33:04.558Z,13.00
2017-07-24T20:35:32.468Z,12.90
2017-07-24T20:38:00.133Z,12.90
2017-07-24T20:40:27.695Z,12.80
2017-07-24T20:42:55.531Z,12.80
2017-07-24T20:45:23.893Z,12.80
2017-07-24T20:47:52.282Z,12.70
2017-07-24T20:50:20.082Z,12.70
2017-07-24T20:52:47.805Z,12.70
2017-07-24T20:55:16.288Z,12.70
2017-07-24T20:57:43.934Z,12.60
2017-07-24T21:00:12.403Z,12.60
2017-07-24T21:02:40.070Z,12.50
2017-07-24T21:05:07.608Z,12.50
2017-07-24T21:07:35.459Z,12.50
2017-07-24T21:10:03.017Z,12.40
2017-07-24T21:12:30.615Z,12.40
2017-07-24T21:14:58.177Z,12.40
2017-07-24T21:17:25.803Z,12.30
2017-07-24T21:19:54.503Z,12.30
2017-07-24T21:22:22.064Z,12.20
2017-07-24T21:24:55.714Z,12.20
2017-07-24T21:27:24.067Z,12.20
2017-07-24T21:29:52.761Z,12.10
2017-07-24T21:32:20.935Z,12.10
2017-07-24T21:34:48.500Z,12.10
2017-07-24T21:37:16.432Z,12.00
2017-07-24T21:39:44.150Z,12.00
2017-07-24T21:42:11.764Z,12.00
2017-07-24T21:44:39.402Z,12.00
2017-07-24T21:47:07.010Z,11.90
2017-07-24T21:49:35.537Z,11.90
2017-07-24T21:52:03.233Z,11.90
2017-07-24T21:54:30.848Z,11.90
2017-07-24T21:56:59.581Z,11.90
2017-07-24T21:59:27.101Z,11.90
2017-07-24T22:01:54.655Z,11.90
2017-07-24T22:04:22.488Z,11.90
2017-07-24T22:06:51.291Z,11.90
2017-07-24T22:09:18.843Z,11.90
2017-07-24T22:11:47.457Z,11.90
2017-07-24T22:14:16.173Z,11.90
2017-07-24T22:16:43.989Z,11.80
2017-07-24T22:19:11.804Z,11.80
2017-07-24T22:21:40.662Z,11.80
2017-07-24T22:24:08.564Z,11.80
2017-07-24T22:26:47.550Z,11.80
2017-07-24T22:29:22.671Z,11.80
2017-07-24T22:31:50.230Z,11.70
2017-07-24T22:34:18.576Z,11.70
2017-07-24T22:36:46.114Z,11.70
2017-07-24T22:39:17.471Z,11.70
2017-07-24T22:41:45.027Z,11.70
2017-07-24T22:44:14.590Z,11.70
2017-07-24T22:46:44.529Z,11.80
2017-07-24T22:49:12.269Z,11.80
2017-07-24T22:51:39.831Z,11.80
2017-07-24T22:54:07.414Z,11.80
2017-07-24T22:56:37.476Z,11.80
2017-07-24T22:59:05.057Z,11.80
2017-07-24T23:01:32.610Z,11.80
2017-07-24T23:04:00.144Z,11.80
2017-07-24T23:06:27.668Z,11.80
2017-07-24T23:08:55.222Z,11.80
2017-07-24T23:11:22.785Z,11.80
2017-07-24T23:13:50.340Z,11.80
2017-07-24T23:16:17.888Z,11.80
2017-07-24T23:18:45.432Z,11.80
2017-07-24T23:21:12.987Z,11.80
2017-07-24T23:23:41.277Z,11.80
2017-07-24T23:26:08.816Z,11.80
2017-07-24T23:28:36.377Z,11.70
2017-07-24T23:31:04.672Z,11.60
2017-07-24T23:33:32.212Z,11.60
2017-07-24T23:35:59.760Z,11.60
2017-07-24T23:38:27.293Z,11.60
2017-07-24T23:40:54.828Z,11.50
2017-07-24T23:43:22.362Z,11.50
2017-07-24T23:45:49.910Z,11.50
2017-07-24T23:48:17.428Z,11.50
2017-07-24T23:50:45.285Z,11.50
2017-07-24T23:53:12.809Z,11.50
2017-07-24T23:55:40.336Z,11.60
2017-07-24T23:58:07.875Z,11.60
