createdAt,value
2022-09-18T00:00:50.283Z,78
2022-09-18T00:02:50.593Z,78
2022-09-18T00:04:50.946Z,78
2022-09-18T00:06:50.243Z,78
2022-09-18T00:08:50.975Z,78
2022-09-18T00:10:50.903Z,78
2022-09-18T00:12:50.678Z,78
2022-09-18T00:14:50.817Z,78
2022-09-18T00:16:51.029Z,78
2022-09-18T00:18:51.136Z,78
2022-09-18T00:20:50.138Z,78
2022-09-18T00:22:50.993Z,78
2022-09-18T00:24:51.005Z,78
2022-09-18T00:26:50.315Z,78
2022-09-18T00:28:50.494Z,78
2022-09-18T00:30:50.380Z,78
2022-09-18T00:32:50.339Z,78
2022-09-18T00:34:50.960Z,79
2022-09-18T00:36:50.125Z,79
2022-09-18T00:38:50.921Z,79
2022-09-18T00:40:50.103Z,79
2022-09-18T00:42:50.522Z,79
2022-09-18T00:44:50.436Z,79
2022-09-18T00:46:51.009Z,79
2022-09-18T00:48:50.127Z,79
2022-09-18T00:50:50.875Z,79
2022-09-18T00:52:50.611Z,80
2022-09-18T00:54:50.643Z,80
2022-09-18T00:56:50.071Z,80
2022-09-18T00:58:50.064Z,80
2022-09-18T01:00:51.345Z,80
2022-09-18T01:02:50.182Z,80
2022-09-18T01:04:50.478Z,80
2022-09-18T01:06:50.517Z,80
2022-09-18T01:08:50.348Z,80
2022-09-18T01:10:50.329Z,80
2022-09-18T01:12:50.116Z,80
2022-09-18T01:14:51.013Z,80
2022-09-18T01:16:50.328Z,80
2022-09-18T01:18:50.104Z,80
2022-09-18T01:20:50.009Z,80
2022-09-18T01:22:50.883Z,80
2022-09-18T01:24:51.048Z,80
2022-09-18T01:26:50.976Z,80
2022-09-18T01:28:50.825Z,80
2022-09-18T01:30:50.638Z,80
2022-09-18T01:32:50.433Z,80
2022-09-18T01:34:50.616Z,80
2022-09-18T01:36:50.827Z,80
2022-09-18T01:38:50.606Z,80
2022-09-18T01:40:50.562Z,80
2022-09-18T01:42:50.742Z,80
2022-09-18T01:44:50.629Z,80
2022-09-18T01:46:51.365Z,80
2022-09-18T01:48:50.383Z,80
2022-09-18T01:50:50.346Z,80
2022-09-18T01:52:50.236Z,80
2022-09-18T01:54:50.135Z,80
2022-09-18T01:56:50.375Z,80
2022-09-18T01:58:50.109Z,80
2022-09-18T02:00:50.961Z,80
2022-09-18T02:02:51.318Z,80
2022-09-18T02:04:50.535Z,80
2022-09-18T02:06:50.639Z,80
2022-09-18T02:08:50.708Z,80
2022-09-18T02:10:50.681Z,80
2022-09-18T02:12:50.596Z,80
2022-09-18T02:14:50.261Z,80
2022-09-18T02:16:50.464Z,80
2022-09-18T02:18:50.440Z,80
2022-09-18T02:20:50.294Z,80
2022-09-18T02:22:50.108Z,80
2022-09-18T02:24:50.394Z,80
2022-09-18T02:26:50.591Z,80
2022-09-18T02:28:50.435Z,80
2022-09-18T02:30:50.170Z,80
2022-09-18T02:32:50.244Z,80
2022-09-18T02:34:50.768Z,80
2022-09-18T02:36:50.833Z,80
2022-09-18T02:38:50.324Z,80
2022-09-18T02:40:50.146Z,80
2022-09-18T02:42:50.113Z,80
2022-09-18T02:44:50.984Z,80
2022-09-18T02:46:50.525Z,80
2022-09-18T02:48:50.342Z,80
2022-09-18T02:50:51.023Z,80
2022-09-18T02:52:50.948Z,80
2022-09-18T02:54:50.665Z,80
2022-09-18T02:56:50.053Z,80
2022-09-18T02:58:50.922Z,80
2022-09-18T03:00:50.881Z,80
2022-09-18T03:02:51.357Z,80
2022-09-18T03:04:50.642Z,80
2022-09-18T03:06:50.579Z,80
2022-09-18T03:08:50.569Z,80
2022-09-18T03:10:50.414Z,80
2022-09-18T03:12:50.157Z,80
2022-09-18T03:14:50.844Z,80
2022-09-18T03:16:50.816Z,80
2022-09-18T03:18:51.183Z,80
2022-09-18T03:20:51.036Z,80
2022-09-18T03:22:50.887Z,80
2022-09-18T03:24:50.862Z,80
2022-09-18T03:26:50.138Z,80
2022-09-18T03:28:50.973Z,80
2022-09-18T03:30:50.824Z,80
2022-09-18T03:32:50.625Z,80
2022-09-18T03:34:51.011Z,80
2022-09-18T03:36:50.286Z,80
2022-09-18T03:38:50.971Z,80
2022-09-18T03:40:50.468Z,80
2022-09-18T03:42:50.165Z,80
2022-09-18T03:44:50.786Z,80
2022-09-18T03:46:51.405Z,80
2022-09-18T03:48:50.529Z,80
2022-09-18T03:50:50.280Z,80
2022-09-18T03:52:52.215Z,80
2022-09-18T03:54:51.004Z,80
2022-09-18T03:56:50.995Z,80
2022-09-18T03:58:50.867Z,80
2022-09-18T04:00:50.568Z,80
2022-09-18T04:02:50.922Z,80
2022-09-18T04:04:50.269Z,80
2022-09-18T04:06:50.389Z,80
2022-09-18T04:08:50.118Z,80
2022-09-18T04:10:50.907Z,80
2022-09-18T04:12:50.741Z,80
2022-09-18T04:14:50.424Z,80
2022-09-18T04:16:50.508Z,80
2022-09-18T04:18:50.283Z,79
2022-09-18T04:20:50.069Z,79
2022-09-18T04:22:51.027Z,79
2022-09-18T04:24:51.083Z,79
2022-09-18T04:26:50.333Z,79
2022-09-18T04:28:50.187Z,79
2022-09-18T04:30:50.929Z,79
2022-09-18T04:32:50.852Z,79
2022-09-18T04:34:51.013Z,79
2022-09-18T04:36:50.106Z,79
2022-09-18T04:38:51.017Z,79
2022-09-18T04:40:50.740Z,79
2022-09-18T04:42:50.674Z,79
2022-09-18T04:44:50.338Z,79
2022-09-18T04:46:51.341Z,79
2022-09-18T04:48:50.297Z,79
2022-09-18T04:50:50.365Z,79
2022-09-18T04:52:50.315Z,79
2022-09-18T04:54:50.183Z,79
2022-09-18T04:56:50.244Z,79
2022-09-18T04:58:50.196Z,79
2022-09-18T05:00:51.512Z,79
2022-09-18T05:02:50.296Z,79
2022-09-18T05:04:50.573Z,79
2022-09-18T05:06:50.734Z,79
2022-09-18T05:08:50.958Z,79
2022-09-18T05:10:50.700Z,79
2022-09-18T05:12:50.421Z,79
2022-09-18T05:14:50.210Z,79
2022-09-18T05:16:50.340Z,79
2022-09-18T05:18:50.116Z,79
2022-09-18T05:20:50.075Z,79
2022-09-18T05:22:50.898Z,79
2022-09-18T05:24:50.560Z,79
2022-09-18T05:26:50.819Z,79
2022-09-18T05:28:50.481Z,79
2022-09-18T05:30:50.442Z,79
2022-09-18T05:32:50.346Z,79
2022-09-18T05:34:50.912Z,79
2022-09-18T05:36:50.144Z,79
2022-09-18T05:38:50.870Z,79
2022-09-18T05:40:50.609Z,79
2022-09-18T05:42:50.633Z,79
2022-09-18T05:44:50.496Z,79
2022-09-18T05:46:51.029Z,79
2022-09-18T05:48:51.291Z,79
2022-09-18T05:50:50.111Z,79
2022-09-18T05:52:50.171Z,79
2022-09-18T05:54:50.253Z,79
2022-09-18T05:56:50.538Z,79
2022-09-18T05:58:50.425Z,79
2022-09-18T06:00:50.550Z,79
2022-09-18T06:02:50.592Z,79
2022-09-18T06:04:50.875Z,79
2022-09-18T06:06:51.184Z,79
2022-09-18T06:08:50.117Z,79
2022-09-18T06:10:50.122Z,79
2022-09-18T06:12:51.003Z,79
2022-09-18T06:14:50.952Z,79
2022-09-18T06:16:51.062Z,79
2022-09-18T06:18:50.180Z,79
2022-09-18T06:20:50.039Z,79
2022-09-18T06:22:50.884Z,79
2022-09-18T06:24:50.683Z,80
2022-09-18T06:26:50.807Z,80
2022-09-18T06:28:50.727Z,79
2022-09-18T06:30:50.673Z,80
2022-09-18T06:32:50.517Z,80
2022-09-18T06:34:50.292Z,80
2022-09-18T06:36:50.636Z,80
2022-09-18T06:38:50.341Z,80
2022-09-18T06:40:50.312Z,80
2022-09-18T06:42:50.200Z,80
2022-09-18T06:44:50.034Z,80
2022-09-18T06:46:50.541Z,80
2022-09-18T06:48:50.358Z,80
2022-09-18T06:50:50.245Z,80
2022-09-18T06:52:50.098Z,80
2022-09-18T06:54:50.992Z,80
2022-09-18T06:56:50.208Z,80
2022-09-18T06:58:50.094Z,80
2022-09-18T07:00:51.346Z,80
2022-09-18T07:02:50.484Z,80
2022-09-18T07:04:50.189Z,80
2022-09-18T07:06:50.433Z,80
2022-09-18T07:08:50.167Z,80
2022-09-18T07:10:50.911Z,80
2022-09-18T07:12:50.776Z,80
2022-09-18T07:14:50.671Z,80
2022-09-18T07:16:50.823Z,80
2022-09-18T07:18:51.146Z,80
2022-09-18T07:20:50.237Z,80
2022-09-18T07:22:50.266Z,80
2022-09-18T07:24:50.289Z,80
2022-09-18T07:26:50.577Z,80
2022-09-18T07:28:50.594Z,80
2022-09-18T07:30:50.332Z,80
2022-09-18T07:32:50.292Z,80
2022-09-18T07:34:50.787Z,80
2022-09-18T07:36:50.989Z,80
2022-09-18T07:38:50.808Z,80
2022-09-18T07:40:50.571Z,80
2022-09-18T07:42:50.610Z,80
2022-09-18T07:44:50.540Z,80
2022-09-18T07:46:50.555Z,81
2022-09-18T07:48:50.750Z,81
2022-09-18T07:50:50.755Z,81
2022-09-18T07:52:50.574Z,81
2022-09-18T07:54:50.500Z,81
2022-09-18T07:56:50.809Z,81
2022-09-18T07:58:50.662Z,81
2022-09-18T08:00:50.434Z,81
2022-09-18T08:02:51.042Z,81
2022-09-18T08:04:50.614Z,81
2022-09-18T08:06:50.828Z,81
2022-09-18T08:08:55.752Z,81
2022-09-18T08:10:50.628Z,81
2022-09-18T08:12:50.580Z,81
2022-09-18T08:14:50.355Z,81
2022-09-18T08:16:50.561Z,81
2022-09-18T08:18:50.660Z,81
2022-09-18T08:20:50.631Z,81
2022-09-18T08:22:50.606Z,81
2022-09-18T08:24:50.532Z,81
2022-09-18T08:26:50.794Z,81
2022-09-18T08:28:50.951Z,81
2022-09-18T08:30:50.931Z,81
2022-09-18T08:32:51.022Z,81
2022-09-18T08:34:50.614Z,81
2022-09-18T08:36:50.421Z,81
2022-09-18T08:38:50.697Z,81
2022-09-18T08:40:50.665Z,81
2022-09-18T08:42:50.627Z,81
2022-09-18T08:44:50.767Z,81
2022-09-18T08:46:51.305Z,81
2022-09-18T08:48:50.677Z,81
2022-09-18T08:50:50.661Z,81
2022-09-18T08:52:50.520Z,81
2022-09-18T08:54:50.623Z,81
2022-09-18T08:56:50.934Z,81
2022-09-18T08:58:50.807Z,81
2022-09-18T09:00:51.300Z,81
2022-09-18T09:02:50.354Z,80
2022-09-18T09:04:50.608Z,80
2022-09-18T09:06:50.717Z,80
2022-09-18T09:08:50.692Z,80
2022-09-18T09:10:50.542Z,80
2022-09-18T09:12:50.300Z,80
2022-09-18T09:14:58.481Z,80
2022-09-18T09:16:50.624Z,80
2022-09-18T09:18:50.413Z,80
2022-09-18T09:20:50.174Z,80
2022-09-18T09:22:50.901Z,80
2022-09-18T09:24:50.799Z,80
2022-09-18T09:26:50.281Z,80
2022-09-18T09:28:50.951Z,79
2022-09-18T09:30:50.858Z,79
2022-09-18T09:32:50.779Z,79
2022-09-18T09:34:50.251Z,79
2022-09-18T09:36:50.625Z,79
2022-09-18T09:38:50.397Z,79
2022-09-18T09:40:50.232Z,79
2022-09-18T09:42:50.160Z,78
2022-09-18T09:44:50.122Z,78
2022-09-18T09:46:50.954Z,78
2022-09-18T09:48:51.139Z,77
2022-09-18T09:50:50.203Z,77
2022-09-18T09:52:50.318Z,77
2022-09-18T09:54:50.417Z,77
2022-09-18T09:56:50.851Z,77
2022-09-18T09:58:50.934Z,77
2022-09-18T10:00:51.194Z,77
2022-09-18T10:02:50.120Z,76
2022-09-18T10:04:50.089Z,76
2022-09-18T10:06:50.681Z,76
2022-09-18T10:08:50.813Z,76
2022-09-18T10:10:50.895Z,76
2022-09-18T10:12:50.862Z,76
2022-09-18T10:14:50.989Z,76
2022-09-18T10:16:50.987Z,76
2022-09-18T10:18:51.476Z,76
2022-09-18T10:20:50.406Z,76
2022-09-18T10:22:50.277Z,76
2022-09-18T10:24:50.343Z,76
2022-09-18T10:26:50.601Z,76
2022-09-18T10:28:50.721Z,76
2022-09-18T10:30:50.546Z,76
2022-09-18T10:32:50.468Z,76
2022-09-18T10:34:50.874Z,77
2022-09-18T10:36:50.316Z,77
2022-09-18T10:38:50.287Z,76
2022-09-18T10:40:50.345Z,77
2022-09-18T10:42:50.230Z,77
2022-09-18T10:44:50.101Z,76
2022-09-18T10:46:50.629Z,77
2022-09-18T10:48:51.056Z,76
2022-09-18T10:50:51.031Z,77
2022-09-18T10:52:50.962Z,77
2022-09-18T10:54:50.163Z,77
2022-09-18T10:56:50.393Z,76
2022-09-18T10:58:50.350Z,76
2022-09-18T11:00:50.919Z,76
2022-09-18T11:02:50.720Z,76
2022-09-18T11:04:50.237Z,76
2022-09-18T11:06:50.148Z,76
2022-09-18T11:08:50.991Z,76
2022-09-18T11:10:50.675Z,77
2022-09-18T11:12:56.330Z,77
2022-09-18T11:14:50.163Z,77
2022-09-18T11:16:50.270Z,77
2022-09-18T11:18:50.237Z,77
2022-09-18T11:20:50.240Z,77
2022-09-18T11:22:51.021Z,77
2022-09-18T11:24:50.846Z,77
2022-09-18T11:26:50.243Z,77
2022-09-18T11:28:50.175Z,77
2022-09-18T11:30:51.048Z,77
2022-09-18T11:32:50.811Z,77
2022-09-18T11:34:50.163Z,77
2022-09-18T11:36:50.336Z,77
2022-09-18T11:38:50.277Z,77
2022-09-18T11:40:50.238Z,78
2022-09-18T11:42:50.252Z,78
2022-09-18T11:44:50.105Z,78
2022-09-18T11:46:50.678Z,78
2022-09-18T11:48:50.599Z,78
2022-09-18T11:50:50.568Z,78
2022-09-18T11:52:50.621Z,78
2022-09-18T11:54:50.540Z,78
2022-09-18T11:56:50.218Z,78
2022-09-18T11:58:50.764Z,78
2022-09-18T12:00:50.761Z,78
2022-09-18T12:02:51.676Z,78
2022-09-18T12:04:50.282Z,78
2022-09-18T12:06:50.338Z,79
2022-09-18T12:08:48.970Z,79
2022-09-18T12:10:48.754Z,79
2022-09-18T12:12:48.889Z,79
2022-09-18T12:14:48.900Z,79
2022-09-18T12:16:49.195Z,79
2022-09-18T12:18:49.180Z,79
2022-09-18T12:20:49.103Z,79
2022-09-18T12:22:49.193Z,79
2022-09-18T12:24:49.239Z,79
2022-09-18T12:26:49.442Z,79
2022-09-18T12:28:49.326Z,79
2022-09-18T12:30:49.286Z,79
2022-09-18T12:32:49.184Z,79
2022-09-18T12:34:49.574Z,78
2022-09-18T12:36:48.851Z,78
2022-09-18T12:38:49.443Z,77
2022-09-18T12:40:49.385Z,78
2022-09-18T12:42:49.359Z,77
2022-09-18T12:44:50.222Z,77
2022-09-18T12:46:50.233Z,77
2022-09-18T12:48:49.598Z,77
2022-09-18T12:50:49.868Z,76
2022-09-18T12:53:10.545Z,76
2022-09-18T12:54:49.703Z,76
2022-09-18T12:56:49.975Z,75
2022-09-18T12:58:49.869Z,75
2022-09-18T13:00:50.107Z,75
2022-09-18T13:02:52.445Z,74
2022-09-18T13:04:49.695Z,73
2022-09-18T13:06:49.568Z,73
2022-09-18T13:08:49.545Z,73
2022-09-18T13:10:49.482Z,73
2022-09-18T13:12:49.397Z,73
2022-09-18T13:14:50.274Z,73
2022-09-18T13:16:51.342Z,73
2022-09-18T13:18:50.526Z,72
2022-09-18T13:20:50.242Z,72
2022-09-18T13:22:54.468Z,72
2022-09-18T13:24:50.358Z,72
2022-09-18T13:26:50.679Z,72
2022-09-18T13:28:50.749Z,72
2022-09-18T13:30:50.490Z,72
2022-09-18T13:32:50.327Z,72
2022-09-18T13:34:50.875Z,72
2022-09-18T13:36:50.172Z,72
2022-09-18T13:38:50.239Z,72
2022-09-18T13:40:50.385Z,72
2022-09-18T13:42:50.383Z,72
2022-09-18T13:44:50.299Z,72
2022-09-18T13:46:51.071Z,72
2022-09-18T13:48:50.489Z,73
2022-09-18T13:50:50.526Z,73
2022-09-18T13:52:50.423Z,73
2022-09-18T13:54:50.834Z,73
2022-09-18T13:56:50.929Z,73
2022-09-18T13:58:50.891Z,73
2022-09-18T14:00:50.368Z,74
2022-09-18T14:02:50.342Z,74
2022-09-18T14:04:50.031Z,74
2022-09-18T14:06:50.207Z,74
2022-09-18T14:08:50.341Z,74
2022-09-18T14:11:16.586Z,73
2022-09-18T14:12:50.619Z,73
2022-09-18T14:14:50.652Z,74
2022-09-18T14:16:50.806Z,73
2022-09-18T14:18:50.676Z,73
2022-09-18T14:20:50.610Z,73
2022-09-18T14:22:50.465Z,73
2022-09-18T14:24:50.484Z,73
2022-09-18T14:26:50.689Z,73
2022-09-18T14:28:50.501Z,73
2022-09-18T14:30:50.608Z,73
2022-09-18T14:32:50.438Z,73
2022-09-18T14:34:50.674Z,73
2022-09-18T14:36:50.845Z,73
2022-09-18T14:38:51.139Z,73
2022-09-18T14:40:50.200Z,73
2022-09-18T14:42:50.008Z,74
2022-09-18T14:44:50.817Z,74
2022-09-18T14:46:50.052Z,74
2022-09-18T14:48:50.837Z,74
2022-09-18T14:50:50.928Z,74
2022-09-18T14:52:50.648Z,74
2022-09-18T14:54:50.466Z,75
2022-09-18T14:56:50.751Z,75
2022-09-18T14:58:50.699Z,75
2022-09-18T15:00:50.874Z,75
2022-09-18T15:02:50.686Z,76
2022-09-18T15:04:50.673Z,76
2022-09-18T15:06:50.055Z,76
2022-09-18T15:08:50.861Z,77
2022-09-18T15:10:50.058Z,77
2022-09-18T15:12:50.857Z,77
2022-09-18T15:14:50.588Z,77
2022-09-18T15:16:50.602Z,77
2022-09-18T15:18:50.652Z,78
2022-09-18T15:20:50.438Z,78
2022-09-18T15:22:50.376Z,78
2022-09-18T15:24:50.601Z,78
2022-09-18T15:26:56.825Z,79
2022-09-18T15:28:51.040Z,79
2022-09-18T15:30:50.136Z,79
2022-09-18T15:32:50.290Z,79
2022-09-18T15:34:50.626Z,79
2022-09-18T15:36:50.942Z,79
2022-09-18T15:38:51.128Z,80
2022-09-18T15:40:50.132Z,80
2022-09-18T15:42:50.981Z,80
2022-09-18T15:44:50.925Z,80
2022-09-18T15:46:50.534Z,80
2022-09-18T15:48:50.671Z,80
2022-09-18T15:50:50.648Z,80
2022-09-18T15:52:50.644Z,80
2022-09-18T15:54:50.425Z,80
2022-09-18T15:56:50.998Z,80
2022-09-18T15:58:51.029Z,80
2022-09-18T16:00:51.126Z,80
2022-09-18T16:02:50.044Z,80
2022-09-18T16:04:50.672Z,80
2022-09-18T16:06:50.971Z,80
2022-09-18T16:08:50.879Z,80
2022-09-18T16:10:50.875Z,80
2022-09-18T16:12:50.668Z,80
2022-09-18T16:14:50.588Z,80
2022-09-18T16:16:50.844Z,80
2022-09-18T16:18:50.655Z,81
2022-09-18T16:20:50.595Z,81
2022-09-18T16:22:50.420Z,81
2022-09-18T16:24:50.160Z,81
2022-09-18T16:26:50.320Z,81
2022-09-18T16:28:50.231Z,81
2022-09-18T16:30:50.213Z,81
2022-09-18T16:32:51.001Z,81
2022-09-18T16:34:50.400Z,81
2022-09-18T16:36:50.671Z,81
2022-09-18T16:38:50.449Z,81
2022-09-18T16:40:50.492Z,81
2022-09-18T16:42:50.374Z,81
2022-09-18T16:44:50.074Z,81
2022-09-18T16:46:50.846Z,81
2022-09-18T16:48:50.774Z,81
2022-09-18T16:50:50.788Z,81
2022-09-18T16:52:50.677Z,82
2022-09-18T16:54:50.480Z,82
2022-09-18T16:56:50.626Z,81
2022-09-18T16:58:50.503Z,81
2022-09-18T17:00:50.709Z,81
2022-09-18T17:02:51.120Z,81
2022-09-18T17:04:50.513Z,82
2022-09-18T17:06:50.813Z,82
2022-09-18T17:08:50.997Z,82
2022-09-18T17:10:50.391Z,82
2022-09-18T17:12:50.568Z,82
2022-09-18T17:14:50.447Z,82
2022-09-18T17:16:50.898Z,82
2022-09-18T17:18:50.016Z,81
2022-09-18T17:20:51.008Z,82
2022-09-18T17:22:50.043Z,82
2022-09-18T17:24:50.907Z,82
2022-09-18T17:26:50.172Z,82
2022-09-18T17:28:50.296Z,82
2022-09-18T17:30:50.384Z,82
2022-09-18T17:32:50.345Z,82
2022-09-18T17:34:50.792Z,82
2022-09-18T17:36:50.985Z,82
2022-09-18T17:38:50.978Z,82
2022-09-18T17:40:50.796Z,82
2022-09-18T17:42:50.812Z,82
2022-09-18T17:44:50.639Z,82
2022-09-18T17:46:51.338Z,82
2022-09-18T17:48:50.297Z,82
2022-09-18T17:50:50.318Z,82
2022-09-18T17:52:50.152Z,82
2022-09-18T17:54:50.862Z,82
2022-09-18T17:56:50.134Z,82
2022-09-18T17:58:50.975Z,82
2022-09-18T18:00:51.338Z,82
2022-09-18T18:02:50.218Z,82
2022-09-18T18:04:50.660Z,82
2022-09-18T18:06:50.693Z,82
2022-09-18T18:08:50.607Z,82
2022-09-18T18:10:50.572Z,82
2022-09-18T18:12:50.281Z,82
2022-09-18T18:14:50.079Z,82
2022-09-18T18:16:53.228Z,82
2022-09-18T18:18:50.142Z,82
2022-09-18T18:20:51.003Z,82
2022-09-18T18:22:50.947Z,82
2022-09-18T18:24:50.721Z,82
2022-09-18T18:26:51.046Z,82
2022-09-18T18:28:50.917Z,82
2022-09-18T18:30:50.792Z,82
2022-09-18T18:32:50.645Z,82
2022-09-18T18:34:50.782Z,82
2022-09-18T18:36:50.989Z,82
2022-09-18T18:38:50.791Z,82
2022-09-18T18:40:50.773Z,82
2022-09-18T18:42:50.555Z,82
2022-09-18T18:44:50.598Z,82
2022-09-18T18:46:51.362Z,82
2022-09-18T18:48:50.202Z,82
2022-09-18T18:50:50.193Z,82
2022-09-18T18:52:50.988Z,82
2022-09-18T18:54:50.114Z,82
2022-09-18T18:56:50.499Z,82
2022-09-18T18:58:50.767Z,82
2022-09-18T19:00:51.365Z,82
2022-09-18T19:02:50.334Z,82
2022-09-18T19:04:50.690Z,82
2022-09-18T19:06:50.916Z,82
2022-09-18T19:08:50.813Z,82
2022-09-18T19:10:50.660Z,82
2022-09-18T19:12:50.619Z,82
2022-09-18T19:14:50.428Z,82
2022-09-18T19:16:50.749Z,82
2022-09-18T19:18:50.688Z,82
2022-09-18T19:20:50.535Z,82
2022-09-18T19:22:50.678Z,82
2022-09-18T19:24:50.511Z,82
2022-09-18T19:26:50.758Z,82
2022-09-18T19:28:50.684Z,82
2022-09-18T19:30:50.670Z,82
2022-09-18T19:32:50.657Z,82
2022-09-18T19:34:50.928Z,82
2022-09-18T19:36:50.607Z,82
2022-09-18T19:38:50.455Z,82
2022-09-18T19:40:50.483Z,82
2022-09-18T19:42:50.496Z,82
2022-09-18T19:44:50.511Z,82
2022-09-18T19:46:50.923Z,82
2022-09-18T19:48:50.863Z,82
2022-09-18T19:50:50.842Z,82
2022-09-18T19:52:52.031Z,82
2022-09-18T19:54:50.719Z,82
2022-09-18T19:56:50.899Z,82
2022-09-18T19:58:50.846Z,82
2022-09-18T20:00:51.213Z,82
2022-09-18T20:02:50.294Z,82
2022-09-18T20:04:50.640Z,82
2022-09-18T20:06:50.298Z,82
2022-09-18T20:08:50.143Z,82
2022-09-18T20:10:50.238Z,82
2022-09-18T20:12:50.300Z,81
2022-09-18T20:14:50.061Z,80
2022-09-18T20:16:50.367Z,81
2022-09-18T20:18:50.268Z,81
2022-09-18T20:20:50.108Z,81
2022-09-18T20:22:50.062Z,81
2022-09-18T20:24:50.225Z,81
2022-09-18T20:26:50.210Z,81
2022-09-18T20:28:51.023Z,82
2022-09-18T20:30:50.975Z,82
2022-09-18T20:32:50.823Z,82
2022-09-18T20:34:50.332Z,82
2022-09-18T20:36:50.553Z,82
2022-09-18T20:38:50.608Z,82
2022-09-18T20:40:50.750Z,82
2022-09-18T20:42:50.728Z,82
2022-09-18T20:44:50.744Z,82
2022-09-18T20:46:50.767Z,82
2022-09-18T20:48:50.829Z,82
2022-09-18T20:50:50.852Z,82
2022-09-18T20:52:50.688Z,82
2022-09-18T20:54:50.573Z,82
2022-09-18T20:56:50.832Z,82
2022-09-18T20:58:51.009Z,82
2022-09-18T21:00:51.181Z,82
2022-09-18T21:02:50.016Z,83
2022-09-18T21:04:50.466Z,83
2022-09-18T21:06:50.717Z,83
2022-09-18T21:08:50.495Z,83
2022-09-18T21:10:50.290Z,83
2022-09-18T21:12:50.184Z,83
2022-09-18T21:14:50.076Z,83
2022-09-18T21:16:50.475Z,83
2022-09-18T21:18:50.318Z,83
2022-09-18T21:20:50.231Z,83
2022-09-18T21:22:50.052Z,83
2022-09-18T21:24:50.942Z,83
2022-09-18T21:26:50.410Z,83
2022-09-18T21:28:50.497Z,83
2022-09-18T21:30:50.279Z,83
2022-09-18T21:32:56.254Z,83
2022-09-18T21:34:50.661Z,83
2022-09-18T21:36:50.655Z,83
2022-09-18T21:38:50.699Z,83
2022-09-18T21:40:50.648Z,83
2022-09-18T21:42:50.260Z,83
2022-09-18T21:44:50.048Z,83
2022-09-18T21:46:50.671Z,83
2022-09-18T21:48:50.482Z,83
2022-09-18T21:50:50.140Z,83
2022-09-18T21:52:50.024Z,83
2022-09-18T21:54:50.943Z,83
2022-09-18T21:56:50.838Z,83
2022-09-18T21:58:50.632Z,83
2022-09-18T22:00:50.964Z,84
2022-09-18T22:02:50.921Z,84
2022-09-18T22:04:50.440Z,83
2022-09-18T22:06:50.702Z,84
2022-09-18T22:08:50.535Z,84
2022-09-18T22:10:50.375Z,84
2022-09-18T22:12:50.172Z,84
2022-09-18T22:14:50.127Z,84
2022-09-18T22:16:50.266Z,84
2022-09-18T22:18:50.988Z,84
2022-09-18T22:20:51.104Z,84
2022-09-18T22:22:50.928Z,84
2022-09-18T22:24:50.916Z,84
2022-09-18T22:26:50.951Z,83
2022-09-18T22:28:51.104Z,83
2022-09-18T22:30:50.747Z,83
2022-09-18T22:32:50.534Z,83
2022-09-18T22:34:50.821Z,83
2022-09-18T22:36:50.894Z,83
2022-09-18T22:38:50.681Z,83
2022-09-18T22:40:50.403Z,83
2022-09-18T22:42:50.275Z,83
2022-09-18T22:44:50.208Z,83
2022-09-18T22:46:50.735Z,83
2022-09-18T22:48:50.703Z,83
2022-09-18T22:50:50.406Z,83
2022-09-18T22:52:50.319Z,84
2022-09-18T22:54:50.102Z,84
2022-09-18T22:56:50.290Z,83
2022-09-18T22:58:51.093Z,83
2022-09-18T23:00:51.020Z,83
2022-09-18T23:02:50.720Z,83
2022-09-18T23:04:51.305Z,83
2022-09-18T23:06:50.423Z,83
2022-09-18T23:08:50.162Z,83
2022-09-18T23:10:50.914Z,83
2022-09-18T23:12:50.598Z,83
2022-09-18T23:14:50.398Z,83
2022-09-18T23:16:50.401Z,83
2022-09-18T23:18:50.202Z,83
2022-09-18T23:20:50.266Z,83
2022-09-18T23:22:50.117Z,83
2022-09-18T23:24:50.983Z,83
2022-09-18T23:26:50.121Z,83
2022-09-18T23:28:51.003Z,83
2022-09-18T23:30:50.900Z,83
2022-09-18T23:32:50.787Z,83
2022-09-18T23:34:50.149Z,83
2022-09-18T23:36:50.413Z,83
2022-09-18T23:38:50.192Z,83
2022-09-18T23:40:50.096Z,83
2022-09-18T23:42:50.855Z,83
2022-09-18T23:44:50.623Z,83
2022-09-18T23:46:51.481Z,83
2022-09-18T23:48:50.338Z,83
2022-09-18T23:50:50.288Z,83
2022-09-18T23:52:50.018Z,83
2022-09-18T23:54:50.987Z,83
2022-09-18T23:56:50.246Z,83
2022-09-18T23:58:50.307Z,83
