createdAt,value
2023-03-31T00:01:01.335Z,10.04
2023-03-31T00:01:52.625Z,9.94
2023-03-31T00:04:24.360Z,9.94
2023-03-31T00:06:01.302Z,9.94
2023-03-31T00:06:53.938Z,9.10
2023-03-31T00:09:22.111Z,10.06
2023-03-31T00:11:01.407Z,10.06
2023-03-31T00:11:49.871Z,9.58
2023-03-31T00:14:17.904Z,10.24
2023-03-31T00:16:01.347Z,10.24
2023-03-31T00:16:45.038Z,10.27
2023-03-31T00:19:18.186Z,10.00
2023-03-31T00:21:02.463Z,10.00
2023-03-31T00:21:46.298Z,9.78
2023-03-31T00:24:13.774Z,9.50
2023-03-31T00:26:01.381Z,9.50
2023-03-31T00:26:40.377Z,9.79
2023-03-31T00:29:08.823Z,10.20
2023-03-31T00:31:01.335Z,10.20
2023-03-31T00:31:36.039Z,9.79
2023-03-31T00:34:02.532Z,9.62
2023-03-31T00:36:01.353Z,9.62
2023-03-31T00:36:28.962Z,10.04
2023-03-31T00:39:00.226Z,10.02
2023-03-31T00:41:01.292Z,10.02
2023-03-31T00:41:28.308Z,10.13
2023-03-31T00:44:29.743Z,10.09
2023-03-31T00:46:01.506Z,10.09
2023-03-31T00:47:21.053Z,8.54
2023-03-31T00:49:50.568Z,9.87
2023-03-31T00:51:01.296Z,9.87
2023-03-31T00:52:23.789Z,10.00
2023-03-31T00:54:56.960Z,9.67
2023-03-31T00:56:01.282Z,9.67
2023-03-31T00:57:25.949Z,8.78
2023-03-31T01:00:01.609Z,9.73
2023-03-31T01:01:01.398Z,9.73
2023-03-31T01:02:28.850Z,9.39
2023-03-31T01:04:59.243Z,9.84
2023-03-31T01:06:01.334Z,9.84
2023-03-31T01:07:41.358Z,9.86
2023-03-31T01:10:08.775Z,9.83
2023-03-31T01:11:01.405Z,9.83
2023-03-31T01:12:38.183Z,9.35
2023-03-31T01:15:05.930Z,9.82
2023-03-31T01:16:01.319Z,9.82
2023-03-31T01:17:32.774Z,9.64
2023-03-31T01:20:35.416Z,8.98
2023-03-31T01:21:01.354Z,8.98
2023-03-31T01:23:13.561Z,9.72
2023-03-31T01:26:13.461Z,9.70
2023-03-31T01:26:13.668Z,9.70
2023-03-31T01:29:01.634Z,9.67
2023-03-31T01:31:01.346Z,9.67
2023-03-31T01:32:02.315Z,8.51
2023-03-31T01:34:38.494Z,9.20
2023-03-31T01:36:01.304Z,9.20
2023-03-31T01:37:21.121Z,9.60
2023-03-31T01:40:09.802Z,9.57
2023-03-31T01:41:01.333Z,9.57
2023-03-31T01:42:47.984Z,8.62
2023-03-31T01:45:23.455Z,9.61
2023-03-31T01:46:01.338Z,9.61
2023-03-31T01:47:58.080Z,9.07
2023-03-31T01:50:58.630Z,9.33
2023-03-31T01:51:01.309Z,9.33
2023-03-31T01:53:33.649Z,9.68
2023-03-31T01:56:12.041Z,9.75
2023-03-31T01:56:12.188Z,9.75
2023-03-31T01:58:42.342Z,9.80
2023-03-31T02:01:01.317Z,9.80
2023-03-31T02:01:22.467Z,9.57
2023-03-31T02:03:56.756Z,9.86
2023-03-31T02:06:01.319Z,9.86
2023-03-31T02:06:34.620Z,9.03
2023-03-31T02:09:13.187Z,9.49
2023-03-31T02:11:01.318Z,9.49
2023-03-31T02:11:41.652Z,9.95
2023-03-31T02:14:11.502Z,9.50
2023-03-31T02:16:01.437Z,9.50
2023-03-31T02:16:41.937Z,9.99
2023-03-31T02:19:10.677Z,9.84
2023-03-31T02:21:01.309Z,9.84
2023-03-31T02:21:40.096Z,9.96
2023-03-31T02:24:11.161Z,8.58
2023-03-31T02:26:01.350Z,8.58
2023-03-31T02:26:42.930Z,9.99
2023-03-31T02:29:09.515Z,9.72
2023-03-31T02:31:01.322Z,9.72
2023-03-31T02:31:57.901Z,10.00
2023-03-31T02:34:24.834Z,9.03
2023-03-31T02:36:01.376Z,9.03
2023-03-31T02:36:51.260Z,9.54
2023-03-31T02:39:23.486Z,9.93
2023-03-31T02:41:01.346Z,9.93
2023-03-31T02:41:51.320Z,9.43
2023-03-31T02:44:18.355Z,9.90
2023-03-31T02:46:01.357Z,9.90
2023-03-31T02:46:45.745Z,9.55
2023-03-31T02:49:13.136Z,9.62
2023-03-31T02:51:01.305Z,9.62
2023-03-31T02:51:59.437Z,9.63
2023-03-31T02:54:43.416Z,9.47
2023-03-31T02:56:01.327Z,9.47
2023-03-31T02:57:44.833Z,9.36
2023-03-31T03:00:40.695Z,9.82
2023-03-31T03:01:01.437Z,9.82
2023-03-31T03:03:19.569Z,9.77
2023-03-31T03:05:58.901Z,9.76
2023-03-31T03:06:03.810Z,9.76
2023-03-31T03:09:03.388Z,9.72
2023-03-31T03:11:01.455Z,9.72
2023-03-31T03:11:46.377Z,9.29
2023-03-31T03:14:29.525Z,8.96
2023-03-31T03:16:01.323Z,8.96
2023-03-31T03:17:06.132Z,9.16
2023-03-31T03:19:32.822Z,9.51
2023-03-31T03:21:01.299Z,9.51
2023-03-31T03:21:59.205Z,8.84
2023-03-31T03:24:29.447Z,9.43
2023-03-31T03:26:01.330Z,9.43
2023-03-31T03:26:56.404Z,9.62
2023-03-31T03:29:22.802Z,9.60
2023-03-31T03:31:01.412Z,9.60
2023-03-31T03:31:49.131Z,9.00
2023-03-31T03:34:16.371Z,9.49
2023-03-31T03:36:01.396Z,9.49
2023-03-31T03:36:42.717Z,9.57
2023-03-31T03:39:09.172Z,9.41
2023-03-31T03:41:01.315Z,9.41
2023-03-31T03:41:35.977Z,9.21
2023-03-31T03:44:02.687Z,9.27
2023-03-31T03:46:01.517Z,9.27
2023-03-31T03:46:29.099Z,9.31
2023-03-31T03:48:55.894Z,9.45
2023-03-31T03:51:01.363Z,9.45
2023-03-31T03:51:22.999Z,9.34
2023-03-31T03:53:49.622Z,9.61
2023-03-31T03:56:01.424Z,9.61
2023-03-31T03:56:16.029Z,9.48
2023-03-31T03:58:42.442Z,5.34
2023-03-31T04:01:01.327Z,5.34
2023-03-31T04:01:08.947Z,9.66
2023-03-31T04:03:35.476Z,9.14
2023-03-31T04:06:03.140Z,9.68
2023-03-31T04:06:03.394Z,9.68
2023-03-31T04:08:29.522Z,9.49
2023-03-31T04:10:55.959Z,9.25
2023-03-31T04:11:01.297Z,9.25
2023-03-31T04:13:22.428Z,9.48
2023-03-31T04:15:49.120Z,9.05
2023-03-31T04:16:01.353Z,9.05
2023-03-31T04:18:23.073Z,9.14
2023-03-31T04:20:54.795Z,9.60
2023-03-31T04:21:01.316Z,9.60
2023-03-31T04:23:23.458Z,9.74
2023-03-31T04:25:53.228Z,9.56
2023-03-31T04:26:01.354Z,9.56
2023-03-31T04:28:19.982Z,9.59
2023-03-31T04:30:46.404Z,9.06
2023-03-31T04:31:01.327Z,9.06
2023-03-31T04:33:15.361Z,9.73
2023-03-31T04:35:50.597Z,9.54
2023-03-31T04:36:01.330Z,9.54
2023-03-31T04:38:24.226Z,9.16
2023-03-31T04:40:52.507Z,9.64
2023-03-31T04:41:01.334Z,9.64
2023-03-31T04:43:20.378Z,9.49
2023-03-31T04:45:46.845Z,9.58
2023-03-31T04:46:01.453Z,9.58
2023-03-31T04:48:13.311Z,9.22
2023-03-31T04:50:39.693Z,9.51
2023-03-31T04:51:01.351Z,9.51
2023-03-31T04:53:06.744Z,9.31
2023-03-31T04:55:33.514Z,9.15
2023-03-31T04:56:01.300Z,9.15
2023-03-31T04:58:00.774Z,9.33
2023-03-31T05:00:28.739Z,9.27
2023-03-31T05:01:01.345Z,9.27
2023-03-31T05:02:55.324Z,8.92
2023-03-31T05:05:22.012Z,8.81
2023-03-31T05:06:01.349Z,8.81
2023-03-31T05:07:48.442Z,8.97
2023-03-31T05:10:17.264Z,9.10
2023-03-31T05:11:01.362Z,9.10
2023-03-31T05:12:43.708Z,9.08
2023-03-31T05:15:10.634Z,8.06
2023-03-31T05:16:01.319Z,8.06
2023-03-31T05:17:38.068Z,8.99
2023-03-31T05:20:08.555Z,9.45
2023-03-31T05:21:01.357Z,9.45
2023-03-31T05:22:39.306Z,8.97
2023-03-31T05:25:08.103Z,9.50
2023-03-31T05:26:01.324Z,9.50
2023-03-31T05:27:35.670Z,9.35
2023-03-31T05:30:03.186Z,9.35
2023-03-31T05:31:01.307Z,9.35
2023-03-31T05:32:29.669Z,9.07
2023-03-31T05:34:58.253Z,9.40
2023-03-31T05:36:01.502Z,9.40
2023-03-31T05:37:25.926Z,9.56
2023-03-31T05:39:52.750Z,9.61
2023-03-31T05:41:01.351Z,9.61
2023-03-31T05:42:19.898Z,9.33
2023-03-31T05:44:46.375Z,9.61
2023-03-31T05:46:01.521Z,9.61
2023-03-31T05:47:12.804Z,9.24
2023-03-31T05:49:39.698Z,9.29
2023-03-31T05:51:01.388Z,9.29
2023-03-31T05:52:07.488Z,9.49
2023-03-31T05:54:33.832Z,8.95
2023-03-31T05:56:01.334Z,8.95
2023-03-31T05:57:00.280Z,9.34
2023-03-31T05:59:26.932Z,9.06
2023-03-31T06:01:01.394Z,9.06
2023-03-31T06:01:53.889Z,9.07
2023-03-31T06:04:20.325Z,9.17
2023-03-31T06:06:01.340Z,9.17
2023-03-31T06:06:50.093Z,9.37
2023-03-31T06:09:17.810Z,9.17
2023-03-31T06:11:01.649Z,9.17
2023-03-31T06:11:44.311Z,8.89
2023-03-31T06:14:10.791Z,9.55
2023-03-31T06:16:01.354Z,9.55
2023-03-31T06:16:37.313Z,9.65
2023-03-31T06:19:03.779Z,9.11
2023-03-31T06:21:01.334Z,9.11
2023-03-31T06:21:30.472Z,9.23
2023-03-31T06:23:58.308Z,9.64
2023-03-31T06:26:01.371Z,9.64
2023-03-31T06:26:24.717Z,8.99
2023-03-31T06:28:51.334Z,8.72
2023-03-31T06:31:01.341Z,8.72
2023-03-31T06:31:20.834Z,9.63
2023-03-31T06:33:47.682Z,9.53
2023-03-31T06:36:01.419Z,9.53
2023-03-31T06:36:18.798Z,8.77
2023-03-31T06:38:45.710Z,9.60
2023-03-31T06:41:01.349Z,9.60
2023-03-31T06:41:13.918Z,9.45
2023-03-31T06:43:40.397Z,9.50
2023-03-31T06:46:02.400Z,9.50
2023-03-31T06:46:07.727Z,9.56
2023-03-31T06:48:34.518Z,9.45
2023-03-31T06:51:03.501Z,9.51
2023-03-31T06:51:03.625Z,9.51
2023-03-31T06:53:30.339Z,9.53
2023-03-31T06:55:57.365Z,9.62
2023-03-31T06:56:01.368Z,9.62
2023-03-31T06:58:25.002Z,9.08
2023-03-31T07:00:52.767Z,9.77
2023-03-31T07:01:01.367Z,9.77
2023-03-31T07:03:22.580Z,9.81
2023-03-31T07:05:51.008Z,9.59
2023-03-31T07:06:01.402Z,9.59
2023-03-31T07:08:18.205Z,9.51
2023-03-31T07:10:48.756Z,9.64
2023-03-31T07:11:01.374Z,9.64
2023-03-31T07:13:19.955Z,9.94
2023-03-31T07:15:49.824Z,9.68
2023-03-31T07:16:01.347Z,9.68
2023-03-31T07:18:17.792Z,10.43
2023-03-31T07:20:44.449Z,10.49
2023-03-31T07:21:01.343Z,10.49
2023-03-31T07:23:10.890Z,9.96
2023-03-31T07:25:37.205Z,9.78
2023-03-31T07:26:01.353Z,9.78
2023-03-31T07:28:06.885Z,10.81
2023-03-31T07:30:33.607Z,11.03
2023-03-31T07:31:01.341Z,11.03
2023-03-31T07:33:02.193Z,11.27
2023-03-31T07:35:28.580Z,11.00
2023-03-31T07:36:11.568Z,11.00
2023-03-31T07:37:57.928Z,11.75
2023-03-31T07:40:27.617Z,11.98
2023-03-31T07:41:08.335Z,11.98
2023-03-31T07:42:54.639Z,12.13
2023-03-31T07:45:22.755Z,12.11
2023-03-31T07:46:01.399Z,12.11
2023-03-31T07:47:51.727Z,11.94
2023-03-31T07:50:18.619Z,12.56
2023-03-31T07:51:01.346Z,12.56
2023-03-31T07:52:47.037Z,12.66
2023-03-31T07:55:14.293Z,13.42
2023-03-31T07:56:01.412Z,13.42
2023-03-31T07:57:41.410Z,12.92
2023-03-31T08:00:11.918Z,13.03
2023-03-31T08:01:01.371Z,13.03
2023-03-31T08:02:39.743Z,13.30
2023-03-31T08:05:07.616Z,12.94
2023-03-31T08:06:01.363Z,12.94
2023-03-31T08:07:38.579Z,13.24
2023-03-31T08:10:07.177Z,13.17
2023-03-31T08:11:01.629Z,13.17
2023-03-31T08:12:33.563Z,12.84
2023-03-31T08:14:59.879Z,12.98
2023-03-31T08:16:01.350Z,12.98
2023-03-31T08:17:26.363Z,11.94
2023-03-31T08:19:53.641Z,12.00
2023-03-31T08:21:01.348Z,12.00
2023-03-31T08:22:20.785Z,11.94
2023-03-31T08:24:47.273Z,12.02
2023-03-31T08:26:01.329Z,12.02
2023-03-31T08:27:13.856Z,11.58
2023-03-31T08:29:40.282Z,12.00
2023-03-31T08:31:01.369Z,12.00
2023-03-31T08:32:07.100Z,12.13
2023-03-31T08:34:33.846Z,11.71
2023-03-31T08:36:01.422Z,11.71
2023-03-31T08:37:00.219Z,12.27
2023-03-31T08:39:27.251Z,12.29
2023-03-31T08:41:01.363Z,12.29
2023-03-31T08:42:11.038Z,12.64
2023-03-31T08:45:01.854Z,12.63
2023-03-31T08:46:01.404Z,12.63
2023-03-31T08:47:32.321Z,12.89
2023-03-31T08:50:05.105Z,13.55
2023-03-31T08:51:01.364Z,13.55
2023-03-31T08:52:34.527Z,13.92
2023-03-31T08:55:05.028Z,13.83
2023-03-31T08:56:01.349Z,13.83
2023-03-31T08:58:09.228Z,14.36
2023-03-31T09:00:45.478Z,14.24
2023-03-31T09:01:01.393Z,14.24
2023-03-31T09:03:32.376Z,15.04
2023-03-31T09:06:16.624Z,14.65
2023-03-31T09:06:17.210Z,14.65
2023-03-31T09:08:44.653Z,14.84
2023-03-31T09:11:01.397Z,14.84
2023-03-31T09:11:48.931Z,14.51
2023-03-31T09:14:28.765Z,13.89
2023-03-31T09:16:01.429Z,13.89
2023-03-31T09:17:20.613Z,14.66
2023-03-31T09:20:00.654Z,13.39
2023-03-31T09:21:01.389Z,13.39
2023-03-31T09:22:31.870Z,14.54
2023-03-31T09:25:05.969Z,13.82
2023-03-31T09:26:01.371Z,13.82
2023-03-31T09:27:37.141Z,14.09
2023-03-31T09:30:18.141Z,14.61
2023-03-31T09:31:01.365Z,14.61
2023-03-31T09:32:48.062Z,14.87
2023-03-31T09:35:34.560Z,15.22
2023-03-31T09:36:01.443Z,15.22
2023-03-31T09:38:01.486Z,14.46
2023-03-31T09:40:28.956Z,15.33
2023-03-31T09:41:01.360Z,15.33
2023-03-31T09:43:01.418Z,14.95
2023-03-31T09:45:28.174Z,14.89
2023-03-31T09:46:09.590Z,14.89
2023-03-31T09:47:57.008Z,14.93
2023-03-31T09:50:25.117Z,14.89
2023-03-31T09:51:01.359Z,14.89
2023-03-31T09:53:00.671Z,14.89
2023-03-31T09:55:49.404Z,14.63
2023-03-31T09:56:01.352Z,14.63
2023-03-31T09:58:17.023Z,13.86
2023-03-31T10:00:57.341Z,14.12
2023-03-31T10:01:01.518Z,14.12
2023-03-31T10:03:24.824Z,14.48
2023-03-31T10:05:54.329Z,14.05
2023-03-31T10:06:01.360Z,14.05
2023-03-31T10:08:23.709Z,14.39
2023-03-31T10:10:54.075Z,14.52
2023-03-31T10:11:01.374Z,14.52
2023-03-31T10:13:24.306Z,14.23
2023-03-31T10:16:01.349Z,14.59
2023-03-31T10:16:01.593Z,14.59
2023-03-31T10:18:39.595Z,14.73
2023-03-31T10:21:01.361Z,14.73
2023-03-31T10:21:15.125Z,14.92
2023-03-31T10:23:47.657Z,14.93
2023-03-31T10:26:02.567Z,14.93
2023-03-31T10:26:18.542Z,14.89
2023-03-31T10:28:45.563Z,15.24
2023-03-31T10:31:01.470Z,15.24
2023-03-31T10:31:12.865Z,15.32
2023-03-31T10:33:46.162Z,14.88
2023-03-31T10:36:01.412Z,14.88
2023-03-31T10:36:23.641Z,15.30
2023-03-31T10:38:54.105Z,15.39
2023-03-31T10:41:01.449Z,15.39
2023-03-31T10:41:27.132Z,15.50
2023-03-31T10:43:56.225Z,14.51
2023-03-31T10:46:01.384Z,14.51
2023-03-31T10:46:46.743Z,15.24
2023-03-31T10:49:25.546Z,14.46
2023-03-31T10:51:01.418Z,14.46
2023-03-31T10:51:59.839Z,14.24
2023-03-31T10:54:26.775Z,13.15
2023-03-31T10:56:01.367Z,13.15
2023-03-31T10:56:57.923Z,12.66
2023-03-31T10:59:52.855Z,11.73
2023-03-31T11:01:01.364Z,11.73
2023-03-31T11:02:43.863Z,11.98
2023-03-31T11:05:32.263Z,12.13
2023-03-31T11:06:01.361Z,12.13
2023-03-31T11:08:36.344Z,12.27
2023-03-31T11:11:01.348Z,12.27
2023-03-31T11:11:38.183Z,12.18
2023-03-31T11:14:30.888Z,11.48
2023-03-31T11:16:01.542Z,11.48
2023-03-31T11:17:07.259Z,11.20
2023-03-31T11:19:53.409Z,11.58
2023-03-31T11:21:01.384Z,11.58
2023-03-31T11:22:31.547Z,10.81
2023-03-31T11:25:27.222Z,12.02
2023-03-31T11:26:01.392Z,12.02
2023-03-31T11:28:12.058Z,12.01
2023-03-31T11:30:46.118Z,12.35
2023-03-31T11:31:01.391Z,12.35
2023-03-31T11:33:31.318Z,12.65
2023-03-31T11:36:06.776Z,13.10
2023-03-31T11:36:06.964Z,13.10
2023-03-31T11:38:47.475Z,12.80
2023-03-31T11:41:01.432Z,12.80
2023-03-31T11:41:19.582Z,12.93
2023-03-31T11:43:56.625Z,13.26
2023-03-31T11:46:01.486Z,13.26
2023-03-31T11:46:47.089Z,13.54
2023-03-31T11:49:21.445Z,13.07
2023-03-31T11:51:01.367Z,13.07
2023-03-31T11:51:56.292Z,13.44
2023-03-31T11:54:38.043Z,14.46
2023-03-31T11:56:01.416Z,14.46
2023-03-31T11:57:18.297Z,14.12
2023-03-31T11:59:50.699Z,14.90
2023-03-31T12:01:03.427Z,14.90
2023-03-31T12:02:22.931Z,15.35
2023-03-31T12:04:53.945Z,14.65
2023-03-31T12:06:01.386Z,14.65
2023-03-31T12:07:27.704Z,14.80
2023-03-31T12:10:06.567Z,15.11
2023-03-31T12:11:01.368Z,15.11
2023-03-31T12:12:42.779Z,14.72
2023-03-31T12:15:33.641Z,14.56
2023-03-31T12:16:01.549Z,14.56
2023-03-31T12:18:10.062Z,14.83
2023-03-31T12:20:42.261Z,14.61
2023-03-31T12:21:01.376Z,14.61
2023-03-31T12:23:16.240Z,14.86
2023-03-31T12:25:53.654Z,14.40
2023-03-31T12:26:01.355Z,14.40
2023-03-31T12:28:21.024Z,15.01
2023-03-31T12:30:48.479Z,15.07
2023-03-31T12:31:01.395Z,15.07
2023-03-31T12:33:44.409Z,15.03
2023-03-31T12:36:01.497Z,15.03
2023-03-31T12:36:30.620Z,15.44
2023-03-31T12:39:03.278Z,15.73
2023-03-31T12:41:01.373Z,15.73
2023-03-31T12:41:48.103Z,15.95
2023-03-31T12:44:38.347Z,14.90
2023-03-31T12:46:01.377Z,14.90
2023-03-31T12:47:07.866Z,15.59
2023-03-31T12:49:47.215Z,15.26
2023-03-31T12:51:01.385Z,15.26
2023-03-31T12:52:21.915Z,15.56
2023-03-31T12:55:04.199Z,15.74
2023-03-31T12:56:01.369Z,15.74
2023-03-31T12:57:30.975Z,15.00
2023-03-31T13:00:11.582Z,15.75
2023-03-31T13:01:01.449Z,15.75
2023-03-31T13:02:39.250Z,15.77
2023-03-31T13:05:38.123Z,14.79
2023-03-31T13:06:01.394Z,14.79
2023-03-31T13:08:06.187Z,14.95
2023-03-31T13:10:33.625Z,15.30
2023-03-31T13:11:01.472Z,15.30
2023-03-31T13:13:14.500Z,15.04
2023-03-31T13:15:49.887Z,14.64
2023-03-31T13:16:01.391Z,14.64
2023-03-31T13:18:20.864Z,15.24
2023-03-31T13:20:57.880Z,14.82
2023-03-31T13:23:28.728Z,14.40
2023-03-31T13:25:56.506Z,15.48
2023-03-31T13:26:01.409Z,15.48
2023-03-31T13:28:22.892Z,15.75
2023-03-31T13:30:56.844Z,16.01
2023-03-31T13:31:01.424Z,16.01
2023-03-31T13:33:45.673Z,15.79
2023-03-31T13:36:01.464Z,15.79
2023-03-31T13:36:34.194Z,15.01
2023-03-31T13:39:50.909Z,16.00
2023-03-31T13:41:01.418Z,16.00
2023-03-31T13:42:36.274Z,16.06
2023-03-31T13:45:38.675Z,15.87
2023-03-31T13:46:01.531Z,15.87
2023-03-31T13:48:28.145Z,15.92
2023-03-31T13:51:31.944Z,15.74
2023-03-31T13:51:32.093Z,15.74
2023-03-31T13:54:07.449Z,15.87
2023-03-31T13:56:01.419Z,15.87
2023-03-31T13:56:57.170Z,15.78
2023-03-31T14:00:02.128Z,16.11
2023-03-31T14:01:01.597Z,16.11
2023-03-31T14:03:08.920Z,16.20
2023-03-31T14:06:01.837Z,16.21
2023-03-31T14:06:02.439Z,16.21
2023-03-31T14:08:58.633Z,15.73
2023-03-31T14:11:01.378Z,15.73
2023-03-31T14:11:30.597Z,16.04
2023-03-31T14:14:12.692Z,16.22
2023-03-31T14:16:01.445Z,16.22
2023-03-31T14:16:44.022Z,15.84
2023-03-31T14:19:35.704Z,15.86
2023-03-31T14:21:01.409Z,15.86
2023-03-31T14:22:20.302Z,15.77
2023-03-31T14:24:58.400Z,15.31
2023-03-31T14:26:01.434Z,15.31
2023-03-31T14:27:44.763Z,14.73
2023-03-31T14:30:30.081Z,15.35
2023-03-31T14:31:01.463Z,15.35
2023-03-31T14:33:17.120Z,15.00
2023-03-31T14:35:56.070Z,14.85
2023-03-31T14:36:01.448Z,14.85
2023-03-31T14:38:23.648Z,15.00
2023-03-31T14:40:54.476Z,13.90
2023-03-31T14:41:01.438Z,13.90
2023-03-31T14:43:23.363Z,14.87
2023-03-31T14:46:09.614Z,14.56
2023-03-31T14:46:09.924Z,14.56
2023-03-31T14:48:47.177Z,14.70
2023-03-31T14:51:01.423Z,14.70
2023-03-31T14:51:23.660Z,14.33
2023-03-31T14:53:56.392Z,14.43
2023-03-31T14:56:01.443Z,14.43
2023-03-31T14:56:33.821Z,13.74
2023-03-31T14:59:02.234Z,13.80
2023-03-31T15:01:01.493Z,13.80
2023-03-31T15:01:35.699Z,14.05
2023-03-31T15:04:08.968Z,13.73
2023-03-31T15:06:01.489Z,13.73
2023-03-31T15:06:35.562Z,13.38
2023-03-31T15:09:04.073Z,12.89
2023-03-31T15:11:11.794Z,12.89
2023-03-31T15:11:31.262Z,12.61
2023-03-31T15:14:05.152Z,11.82
2023-03-31T15:16:01.475Z,11.82
2023-03-31T15:16:44.856Z,12.03
2023-03-31T15:19:16.259Z,11.92
2023-03-31T15:21:01.435Z,11.92
2023-03-31T15:21:44.148Z,11.46
2023-03-31T15:24:13.227Z,11.97
2023-03-31T15:26:01.449Z,11.97
2023-03-31T15:27:23.449Z,11.82
2023-03-31T15:30:01.379Z,11.35
2023-03-31T15:32:31.058Z,11.58
2023-03-31T15:36:01.486Z,11.76
2023-03-31T15:37:46.105Z,11.64
2023-03-31T15:40:23.817Z,12.10
2023-03-31T15:41:01.424Z,12.10
2023-03-31T15:43:06.426Z,12.56
2023-03-31T15:46:00.620Z,12.76
2023-03-31T15:46:01.598Z,12.76
2023-03-31T15:48:48.806Z,12.61
2023-03-31T15:51:01.436Z,12.61
2023-03-31T15:51:25.320Z,12.77
2023-03-31T15:53:53.649Z,12.91
2023-03-31T15:56:01.495Z,12.91
2023-03-31T15:56:44.292Z,12.79
2023-03-31T15:59:27.372Z,12.67
2023-03-31T16:01:01.447Z,12.67
2023-03-31T16:02:01.820Z,12.57
2023-03-31T16:04:32.820Z,12.78
2023-03-31T16:06:01.488Z,12.78
2023-03-31T16:07:08.147Z,12.72
2023-03-31T16:09:51.005Z,12.75
2023-03-31T16:11:01.519Z,12.75
2023-03-31T16:12:36.135Z,12.78
2023-03-31T16:15:09.007Z,12.84
2023-03-31T16:16:01.823Z,12.84
2023-03-31T16:17:49.181Z,11.89
2023-03-31T16:20:33.358Z,13.01
2023-03-31T16:21:02.173Z,13.01
2023-03-31T16:23:00.397Z,12.65
2023-03-31T16:25:30.783Z,12.75
2023-03-31T16:26:01.487Z,12.75
2023-03-31T16:28:00.383Z,12.56
2023-03-31T16:30:37.932Z,12.71
2023-03-31T16:31:01.452Z,12.71
2023-03-31T16:33:07.165Z,12.61
2023-03-31T16:35:39.933Z,12.48
2023-03-31T16:36:01.471Z,12.48
2023-03-31T16:38:08.921Z,12.67
2023-03-31T16:40:46.649Z,12.49
2023-03-31T16:41:01.450Z,12.49
2023-03-31T16:43:14.428Z,11.64
2023-03-31T16:45:44.643Z,12.68
2023-03-31T16:46:01.521Z,12.68
2023-03-31T16:48:16.345Z,12.44
2023-03-31T16:50:46.532Z,12.65
2023-03-31T16:51:01.529Z,12.65
2023-03-31T16:53:18.837Z,12.35
2023-03-31T16:55:45.660Z,12.55
2023-03-31T16:56:01.480Z,12.55
2023-03-31T16:58:12.520Z,12.47
2023-03-31T17:00:40.625Z,11.90
2023-03-31T17:01:01.517Z,11.90
2023-03-31T17:03:08.929Z,12.29
2023-03-31T17:05:47.355Z,12.27
2023-03-31T17:06:01.434Z,12.27
2023-03-31T17:08:15.572Z,11.87
2023-03-31T17:10:42.419Z,12.20
2023-03-31T17:11:01.532Z,12.20
2023-03-31T17:13:09.778Z,11.38
2023-03-31T17:15:36.824Z,11.99
2023-03-31T17:16:16.139Z,11.99
2023-03-31T17:18:04.414Z,11.82
2023-03-31T17:20:31.500Z,12.01
2023-03-31T17:21:01.467Z,12.01
2023-03-31T17:22:58.478Z,11.55
2023-03-31T17:25:25.137Z,11.82
2023-03-31T17:26:01.461Z,11.82
2023-03-31T17:27:52.047Z,11.70
2023-03-31T17:30:18.605Z,11.46
2023-03-31T17:31:01.469Z,11.46
2023-03-31T17:32:45.001Z,11.64
2023-03-31T17:35:11.711Z,11.59
2023-03-31T17:36:01.438Z,11.59
2023-03-31T17:37:38.586Z,11.17
2023-03-31T17:40:06.313Z,11.20
2023-03-31T17:41:01.435Z,11.20
2023-03-31T17:42:32.776Z,10.68
2023-03-31T17:44:59.213Z,11.40
2023-03-31T17:46:01.531Z,11.40
2023-03-31T17:47:25.591Z,10.86
2023-03-31T17:49:52.274Z,10.58
2023-03-31T17:51:01.463Z,10.58
2023-03-31T17:52:18.796Z,10.73
2023-03-31T17:54:45.141Z,11.00
2023-03-31T17:56:01.652Z,11.00
2023-03-31T17:57:11.557Z,11.09
2023-03-31T17:59:38.996Z,10.07
2023-03-31T18:01:01.469Z,10.07
2023-03-31T18:02:05.790Z,10.61
2023-03-31T18:04:32.498Z,10.64
2023-03-31T18:06:01.444Z,10.64
2023-03-31T18:06:58.835Z,10.42
2023-03-31T18:09:25.207Z,10.80
2023-03-31T18:11:01.461Z,10.80
2023-03-31T18:11:51.996Z,11.06
2023-03-31T18:14:18.510Z,10.88
2023-03-31T18:16:01.552Z,10.88
2023-03-31T18:16:44.884Z,10.57
2023-03-31T18:19:11.346Z,11.02
2023-03-31T18:21:01.479Z,11.02
2023-03-31T18:21:37.882Z,11.02
2023-03-31T18:24:04.330Z,10.74
2023-03-31T18:26:01.628Z,10.74
2023-03-31T18:26:30.756Z,9.35
2023-03-31T18:28:57.130Z,10.95
2023-03-31T18:31:01.466Z,10.95
2023-03-31T18:31:25.041Z,10.13
2023-03-31T18:33:52.334Z,10.29
2023-03-31T18:36:01.690Z,10.29
2023-03-31T18:36:19.894Z,10.70
2023-03-31T18:38:47.685Z,10.98
2023-03-31T18:41:01.456Z,10.98
2023-03-31T18:41:14.856Z,10.91
2023-03-31T18:43:41.678Z,10.87
2023-03-31T18:46:01.663Z,10.87
2023-03-31T18:46:08.592Z,10.82
2023-03-31T18:48:35.032Z,10.83
2023-03-31T18:51:01.718Z,10.54
2023-03-31T18:51:01.860Z,10.54
2023-03-31T18:53:28.452Z,10.68
2023-03-31T18:55:57.298Z,10.29
2023-03-31T18:56:01.534Z,10.29
2023-03-31T18:58:29.192Z,10.75
2023-03-31T19:00:56.954Z,10.57
2023-03-31T19:01:01.538Z,10.57
2023-03-31T19:03:24.520Z,10.57
2023-03-31T19:05:51.001Z,10.05
2023-03-31T19:06:01.530Z,10.05
2023-03-31T19:08:17.478Z,10.85
2023-03-31T19:10:44.150Z,10.77
2023-03-31T19:11:01.470Z,10.77
2023-03-31T19:13:15.870Z,10.71
2023-03-31T19:15:42.823Z,10.24
2023-03-31T19:16:01.542Z,10.24
2023-03-31T19:18:13.628Z,9.81
2023-03-31T19:20:40.055Z,10.01
2023-03-31T19:21:01.482Z,10.01
2023-03-31T19:23:06.390Z,10.66
2023-03-31T19:25:32.826Z,10.36
2023-03-31T19:26:01.474Z,10.36
2023-03-31T19:28:01.471Z,10.69
2023-03-31T19:30:28.150Z,10.60
2023-03-31T19:31:01.466Z,10.60
2023-03-31T19:32:54.694Z,10.68
2023-03-31T19:35:21.985Z,10.11
2023-03-31T19:36:01.509Z,10.11
2023-03-31T19:37:48.786Z,10.31
2023-03-31T19:40:15.688Z,10.40
2023-03-31T19:41:01.722Z,10.40
2023-03-31T19:42:42.162Z,9.77
2023-03-31T19:45:08.932Z,9.68
2023-03-31T19:46:01.693Z,9.68
2023-03-31T19:47:35.509Z,10.10
2023-03-31T19:50:01.963Z,9.97
2023-03-31T19:51:01.538Z,9.97
2023-03-31T19:52:29.091Z,10.56
2023-03-31T19:54:55.524Z,10.57
2023-03-31T19:56:01.503Z,10.57
2023-03-31T19:57:22.043Z,10.56
2023-03-31T19:59:48.396Z,9.98
2023-03-31T20:01:01.629Z,9.98
2023-03-31T20:02:15.000Z,10.00
2023-03-31T20:04:41.828Z,10.33
2023-03-31T20:06:01.542Z,10.33
2023-03-31T20:07:08.745Z,10.13
2023-03-31T20:09:35.591Z,9.23
2023-03-31T20:11:01.649Z,9.23
2023-03-31T20:12:04.515Z,10.04
2023-03-31T20:14:31.023Z,9.66
2023-03-31T20:16:01.609Z,9.66
2023-03-31T20:17:00.791Z,9.37
2023-03-31T20:19:27.701Z,9.10
2023-03-31T20:21:01.495Z,9.10
2023-03-31T20:21:54.202Z,9.83
2023-03-31T20:24:21.472Z,10.06
2023-03-31T20:26:01.520Z,10.06
2023-03-31T20:26:47.952Z,9.51
2023-03-31T20:29:14.336Z,9.57
2023-03-31T20:31:01.498Z,9.57
2023-03-31T20:31:41.826Z,9.42
2023-03-31T20:34:13.968Z,9.37
2023-03-31T20:36:01.515Z,9.37
2023-03-31T20:36:42.538Z,9.89
2023-03-31T20:39:10.612Z,9.84
2023-03-31T20:41:01.528Z,9.84
2023-03-31T20:41:37.430Z,9.48
2023-03-31T20:44:05.893Z,9.58
2023-03-31T20:46:01.607Z,9.58
2023-03-31T20:46:32.396Z,9.82
2023-03-31T20:48:59.308Z,8.99
2023-03-31T20:51:01.492Z,8.99
2023-03-31T20:51:31.592Z,9.71
2023-03-31T20:53:59.504Z,9.72
2023-03-31T20:56:01.502Z,9.72
2023-03-31T20:56:31.637Z,9.28
2023-03-31T20:58:59.675Z,9.10
2023-03-31T21:01:01.551Z,9.10
2023-03-31T21:01:28.059Z,9.42
2023-03-31T21:03:58.997Z,9.77
2023-03-31T21:06:01.551Z,9.77
2023-03-31T21:06:25.412Z,9.75
2023-03-31T21:08:54.134Z,9.52
2023-03-31T21:11:01.581Z,9.52
2023-03-31T21:11:22.508Z,9.87
2023-03-31T21:13:51.306Z,9.37
2023-03-31T21:16:01.527Z,9.37
2023-03-31T21:16:17.852Z,9.12
2023-03-31T21:18:44.455Z,9.63
2023-03-31T21:21:01.510Z,9.63
2023-03-31T21:21:16.422Z,9.55
2023-03-31T21:23:42.933Z,9.39
2023-03-31T21:26:01.500Z,9.39
2023-03-31T21:26:13.039Z,9.40
2023-03-31T21:28:39.384Z,8.88
2023-03-31T21:31:01.504Z,8.88
2023-03-31T21:31:17.952Z,9.53
2023-03-31T21:33:46.025Z,9.33
2023-03-31T21:36:01.549Z,9.33
2023-03-31T21:36:16.445Z,9.77
2023-03-31T21:38:43.427Z,9.78
2023-03-31T21:41:01.498Z,9.78
2023-03-31T21:41:15.858Z,9.36
2023-03-31T21:43:42.836Z,9.56
2023-03-31T21:46:01.549Z,9.56
2023-03-31T21:46:12.661Z,9.09
2023-03-31T21:48:39.109Z,9.42
2023-03-31T21:51:01.526Z,9.42
2023-03-31T21:51:05.572Z,9.45
2023-03-31T21:53:32.061Z,9.39
2023-03-31T21:55:58.961Z,9.73
2023-03-31T21:56:01.526Z,9.73
2023-03-31T21:58:28.717Z,8.61
2023-03-31T22:01:02.031Z,9.77
2023-03-31T22:01:02.562Z,9.77
2023-03-31T22:03:29.157Z,9.62
2023-03-31T22:05:56.613Z,9.81
2023-03-31T22:06:01.511Z,9.81