createdAt,value
2022-10-19T00:06:36.412Z,79.22
2022-10-19T00:13:38.119Z,79.31
2022-10-19T00:20:39.673Z,79.13
2022-10-19T00:27:41.227Z,78.74
2022-10-19T00:34:42.889Z,78.46
2022-10-19T00:41:45.502Z,77.60
2022-10-19T00:48:47.084Z,76.35
2022-10-19T00:55:48.691Z,75.98
2022-10-19T01:02:50.300Z,75.38
2022-10-19T01:09:52.680Z,74.48
2022-10-19T01:17:00.664Z,73.63
2022-10-19T01:24:02.141Z,73.99
2022-10-19T01:31:25.578Z,72.75
2022-10-19T01:38:46.014Z,72.06
2022-10-19T01:45:48.018Z,71.80
2022-10-19T01:52:49.567Z,70.14
2022-10-19T01:59:51.119Z,70.10
2022-10-19T02:06:53.305Z,69.75
2022-10-19T02:13:58.614Z,71.05
2022-10-19T02:21:06.557Z,71.26
2022-10-19T02:28:08.352Z,71.94
2022-10-19T02:35:10.423Z,72.65
2022-10-19T02:42:22.094Z,73.07
2022-10-19T02:49:23.639Z,73.69
2022-10-19T02:56:25.203Z,74.01
2022-10-19T03:03:26.747Z,74.09
2022-10-19T03:10:28.700Z,73.36
2022-10-19T03:17:30.279Z,74.25
2022-10-19T03:24:32.033Z,74.76
2022-10-19T03:31:33.641Z,75.07
2022-10-19T03:38:35.194Z,75.07
2022-10-19T03:45:37.029Z,75.50
2022-10-19T03:52:38.613Z,74.72
2022-10-19T03:59:40.141Z,74.08
2022-10-19T04:06:42.830Z,74.02
2022-10-19T04:13:44.364Z,73.28
2022-10-19T04:20:45.915Z,73.64
2022-10-19T04:27:47.514Z,74.18
2022-10-19T04:34:49.056Z,73.55
2022-10-19T04:41:50.663Z,74.09
2022-10-19T04:48:52.449Z,74.42
2022-10-19T04:55:54.066Z,74.67
2022-10-19T05:02:55.628Z,74.40
2022-10-19T05:09:57.208Z,74.19
2022-10-19T05:16:58.753Z,74.54
2022-10-19T05:24:00.373Z,75.64
2022-10-19T05:31:11.193Z,77.25
2022-10-19T05:38:12.719Z,78.34
2022-10-19T05:45:14.342Z,78.45
2022-10-19T05:52:17.662Z,78.26
2022-10-19T05:59:20.137Z,78.50
2022-10-19T06:06:22.654Z,78.52
2022-10-19T06:13:24.207Z,78.76
2022-10-19T06:20:29.211Z,78.51
2022-10-19T06:27:32.055Z,78.78
2022-10-19T06:34:33.927Z,78.69
2022-10-19T06:41:35.551Z,77.90
2022-10-19T06:48:57.215Z,78.53
2022-10-19T06:55:59.201Z,77.86
2022-10-19T07:03:01.005Z,77.90
2022-10-19T07:10:02.979Z,78.45
2022-10-19T07:17:05.874Z,77.78
2022-10-19T07:24:08.259Z,77.75
2022-10-19T07:31:11.291Z,77.31
2022-10-19T07:38:12.857Z,76.42
2022-10-19T07:45:14.437Z,75.36
2022-10-19T07:52:16.051Z,75.17
2022-10-19T07:59:17.745Z,74.61
2022-10-19T08:06:19.717Z,73.29
2022-10-19T08:13:21.377Z,73.61
2022-10-19T08:20:22.923Z,74.61
2022-10-19T08:27:24.641Z,75.62
2022-10-19T08:34:26.279Z,74.39
2022-10-19T08:41:39.749Z,73.38
2022-10-19T08:48:43.058Z,72.76
2022-10-19T08:56:04.766Z,71.07
2022-10-19T09:03:37.803Z,70.38
2022-10-19T09:10:49.105Z,68.65
2022-10-19T09:17:50.662Z,68.33
2022-10-19T09:24:54.197Z,67.61
2022-10-19T09:31:59.822Z,65.50
2022-10-19T09:39:01.431Z,63.64
2022-10-19T09:46:19.807Z,62.34
2022-10-19T09:53:22.092Z,61.72
2022-10-19T10:00:25.608Z,55.75
2022-10-19T10:07:27.505Z,53.01
2022-10-19T10:14:31.733Z,53.10
2022-10-19T10:21:46.221Z,50.81
2022-10-19T10:28:49.335Z,46.24
2022-10-19T10:35:53.622Z,43.53
2022-10-19T10:42:56.857Z,40.63
2022-10-19T10:50:01.093Z,38.98
2022-10-19T10:57:16.592Z,40.58
2022-10-19T11:04:21.546Z,39.38
2022-10-19T11:11:46.535Z,36.46
2022-10-19T11:19:01.216Z,35.45
2022-10-19T11:26:22.971Z,33.02
2022-10-19T11:33:34.327Z,34.61
2022-10-19T11:40:59.669Z,37.54
2022-10-19T11:48:18.350Z,37.98
2022-10-19T11:55:44.460Z,39.90
2022-10-19T12:03:17.287Z,41.13
2022-10-19T12:10:27.873Z,40.16
2022-10-19T12:17:30.942Z,40.58
2022-10-19T12:24:32.697Z,42.44
2022-10-19T12:31:34.301Z,42.16
2022-10-19T12:38:50.744Z,41.92
2022-10-19T12:46:37.887Z,41.89
2022-10-19T12:53:48.759Z,42.49
2022-10-19T13:01:00.146Z,43.11
2022-10-19T13:08:03.194Z,43.75
2022-10-19T13:15:05.045Z,44.88
2022-10-19T13:22:25.576Z,45.44
2022-10-19T13:29:28.644Z,45.42
2022-10-19T13:36:30.492Z,45.00
2022-10-19T13:43:34.146Z,44.91
2022-10-19T13:50:54.050Z,45.86
2022-10-19T13:58:19.800Z,44.92
2022-10-19T14:12:41.718Z,45.75
2022-10-19T14:19:48.376Z,45.45
2022-10-19T14:26:49.985Z,45.73
2022-10-19T14:33:54.190Z,45.92
2022-10-19T14:40:56.542Z,46.47
2022-10-19T14:48:03.062Z,46.75
2022-10-19T14:55:08.553Z,48.15
2022-10-19T15:02:44.229Z,47.92
2022-10-19T15:09:51.940Z,46.27
2022-10-19T15:17:05.901Z,46.88
2022-10-19T15:24:14.971Z,47.99
2022-10-19T15:31:20.575Z,48.90
2022-10-19T15:38:26.073Z,49.09
2022-10-19T15:45:31.807Z,49.23
2022-10-19T15:52:33.597Z,49.63
2022-10-19T15:59:35.177Z,50.85
2022-10-19T16:06:39.043Z,51.87
2022-10-19T16:13:40.694Z,52.82
2022-10-19T16:20:44.087Z,53.55
2022-10-19T16:27:45.702Z,54.11
2022-10-19T16:34:47.289Z,54.87
2022-10-19T16:41:48.874Z,55.23
2022-10-19T16:48:50.982Z,55.96
2022-10-19T16:55:52.544Z,56.49
2022-10-19T17:02:54.092Z,56.83
2022-10-19T17:09:55.710Z,57.13
2022-10-19T17:16:57.315Z,57.76
2022-10-19T17:24:00.049Z,58.24
2022-10-19T17:31:03.576Z,59.05
2022-10-19T17:38:05.130Z,59.44
2022-10-19T17:45:07.301Z,60.18
2022-10-19T17:52:08.876Z,61.17
2022-10-19T17:59:10.434Z,59.39
2022-10-19T18:06:19.924Z,59.91
2022-10-19T18:13:21.515Z,59.23
2022-10-19T18:20:23.063Z,59.81
2022-10-19T18:27:24.708Z,59.98
2022-10-19T18:34:26.333Z,60.30
2022-10-19T18:41:29.550Z,60.19
2022-10-19T18:48:31.124Z,59.62
2022-10-19T18:55:32.676Z,60.08
2022-10-19T19:02:46.028Z,59.44
2022-10-19T19:09:50.034Z,58.87
2022-10-19T19:16:51.601Z,59.14
2022-10-19T19:23:53.658Z,58.68
2022-10-19T19:30:55.244Z,58.67
2022-10-19T19:37:56.815Z,58.84
2022-10-19T19:44:58.377Z,58.73
2022-10-19T19:51:59.973Z,59.06
2022-10-19T19:59:03.652Z,59.23
2022-10-19T20:06:05.708Z,59.84
2022-10-19T20:13:07.358Z,59.78
2022-10-19T20:20:09.560Z,59.95
2022-10-19T20:27:11.128Z,60.24
2022-10-19T20:34:13.946Z,60.25
2022-10-19T20:41:15.853Z,60.90
2022-10-19T20:48:17.407Z,60.95
2022-10-19T20:55:20.653Z,61.49
2022-10-19T21:02:22.218Z,62.04
2022-10-19T21:09:23.852Z,62.11
2022-10-19T21:16:30.099Z,62.32
2022-10-19T21:23:31.638Z,62.77
2022-10-19T21:30:35.828Z,63.17
2022-10-19T21:37:37.483Z,63.36
2022-10-19T21:44:39.238Z,63.23
2022-10-19T21:51:53.459Z,63.49
2022-10-19T21:58:55.085Z,63.69
2022-10-19T22:05:56.702Z,63.92
2022-10-19T22:12:58.330Z,64.22
2022-10-19T22:19:59.931Z,64.47
2022-10-19T22:27:01.578Z,64.83
2022-10-19T22:34:11.313Z,64.92
2022-10-19T22:41:12.937Z,65.07
2022-10-19T22:48:15.313Z,65.57
2022-10-19T22:55:17.185Z,65.66
2022-10-19T23:02:18.852Z,65.95
2022-10-19T23:09:20.614Z,66.30
2022-10-19T23:16:22.250Z,66.56
2022-10-19T23:23:24.042Z,66.59
2022-10-19T23:30:25.615Z,66.62
2022-10-19T23:37:27.177Z,66.80
2022-10-19T23:44:28.750Z,66.63
2022-10-19T23:51:30.303Z,66.69
2022-10-19T23:58:31.876Z,67.02
