createdAt,value
2023-03-06T00:01:07.078Z,99299.38
2023-03-06T00:03:34.757Z,99274.22
2023-03-06T00:06:02.690Z,99289.09
2023-03-06T00:08:30.221Z,99308.34
2023-03-06T00:10:58.418Z,99277.09
2023-03-06T00:13:30.822Z,99286.38
2023-03-06T00:16:03.721Z,99296.25
2023-03-06T00:18:31.953Z,99301.84
2023-03-06T00:20:59.816Z,99287.19
2023-03-06T00:23:34.672Z,99293.16
2023-03-06T00:26:12.110Z,99309.53
2023-03-06T00:28:42.990Z,99305.72
2023-03-06T00:31:11.200Z,99295.72
2023-03-06T00:33:44.395Z,99281.75
2023-03-06T00:36:15.188Z,99288.81
2023-03-06T00:38:50.498Z,99303.91
2023-03-06T00:41:25.604Z,99301.81
2023-03-06T00:43:53.185Z,99289.31
2023-03-06T00:46:20.902Z,99297.25
2023-03-06T00:48:52.536Z,99310.41
2023-03-06T00:51:25.167Z,99300.03
2023-03-06T00:53:58.059Z,99292.16
2023-03-06T00:56:26.338Z,99296.38
2023-03-06T00:58:57.197Z,99307.28
2023-03-06T01:01:26.744Z,99296.41
2023-03-06T01:04:08.274Z,99293.94
2023-03-06T01:06:42.273Z,99299.09
2023-03-06T01:09:13.910Z,99298.66
2023-03-06T01:11:41.861Z,99299.00
2023-03-06T01:14:19.160Z,99284.69
2023-03-06T01:16:50.749Z,99293.03
2023-03-06T01:19:18.763Z,99284.75
2023-03-06T01:21:49.113Z,99288.03
2023-03-06T01:24:18.344Z,99278.78
2023-03-06T01:26:47.039Z,99277.59
2023-03-06T01:29:23.928Z,99270.47
2023-03-06T01:31:57.075Z,99286.75
2023-03-06T01:34:25.856Z,99275.47
2023-03-06T01:36:59.394Z,99278.38
2023-03-06T01:39:28.891Z,99272.94
2023-03-06T01:41:56.870Z,99266.97
2023-03-06T01:44:24.317Z,99260.03
2023-03-06T01:46:52.026Z,99266.06
2023-03-06T01:49:22.682Z,99270.38
2023-03-06T01:52:10.792Z,99274.75
2023-03-06T01:54:51.721Z,99270.22
2023-03-06T01:57:31.040Z,99261.22
2023-03-06T02:00:17.150Z,99262.06
2023-03-06T02:02:55.699Z,99249.53
2023-03-06T02:05:23.973Z,99256.38
2023-03-06T02:07:52.366Z,99246.06
2023-03-06T02:10:38.354Z,99240.03
2023-03-06T02:13:11.415Z,99266.41
2023-03-06T02:15:56.879Z,99262.41
2023-03-06T02:18:43.431Z,99258.25
2023-03-06T02:21:26.053Z,99236.69
2023-03-06T02:24:27.881Z,99242.88
2023-03-06T02:27:03.369Z,99266.44
2023-03-06T02:29:33.870Z,99259.75
2023-03-06T02:32:04.791Z,99257.03
2023-03-06T02:34:38.649Z,99262.91
2023-03-06T02:37:11.170Z,99261.72
2023-03-06T02:39:55.013Z,99259.06
2023-03-06T02:42:29.070Z,99266.59
2023-03-06T02:44:59.557Z,99255.41
2023-03-06T02:47:27.158Z,99262.38
2023-03-06T02:49:55.218Z,99247.03
2023-03-06T02:52:22.660Z,99242.53
2023-03-06T02:54:50.425Z,99260.69
2023-03-06T02:57:17.790Z,99271.72
2023-03-06T02:59:46.423Z,99255.38
2023-03-06T03:02:13.884Z,99261.38
2023-03-06T03:04:47.341Z,99267.88
2023-03-06T03:07:19.777Z,99275.41
2023-03-06T03:09:48.573Z,99255.34
2023-03-06T03:12:16.451Z,99261.53
2023-03-06T03:14:44.455Z,99267.06
2023-03-06T03:17:17.034Z,99251.06
2023-03-06T03:19:47.272Z,99264.22
2023-03-06T03:22:14.993Z,99239.53
2023-03-06T03:24:44.791Z,99252.38
2023-03-06T03:27:12.346Z,99250.03
2023-03-06T03:29:41.480Z,99243.84
2023-03-06T03:32:09.784Z,99226.31
2023-03-06T03:34:37.954Z,99258.53
2023-03-06T03:37:06.404Z,99252.84
2023-03-06T03:39:34.170Z,99246.72
2023-03-06T03:42:05.360Z,99244.03
2023-03-06T03:44:33.381Z,99227.66
2023-03-06T03:47:02.758Z,99232.34
2023-03-06T03:49:31.361Z,99229.81
2023-03-06T03:52:00.223Z,99221.47
2023-03-06T03:54:31.207Z,99227.47
2023-03-06T03:56:58.880Z,99234.00
2023-03-06T03:59:32.086Z,99242.97
2023-03-06T04:02:10.142Z,99237.16
2023-03-06T04:04:47.226Z,99215.63
2023-03-06T04:07:15.442Z,99240.72
2023-03-06T04:09:43.301Z,99238.53
2023-03-06T04:12:10.826Z,99231.69
2023-03-06T04:14:38.902Z,99213.63
2023-03-06T04:17:07.112Z,99227.31
2023-03-06T04:19:35.206Z,99232.66
2023-03-06T04:22:07.257Z,99234.00
2023-03-06T04:24:41.250Z,99221.34
2023-03-06T04:27:09.769Z,99229.84
2023-03-06T04:29:37.519Z,99209.97
2023-03-06T04:32:05.156Z,99226.53
2023-03-06T04:34:32.903Z,99225.03
2023-03-06T04:37:01.031Z,99199.16
2023-03-06T04:39:28.748Z,99229.34
2023-03-06T04:41:56.556Z,99225.69
2023-03-06T04:44:25.756Z,99226.69
2023-03-06T04:46:53.203Z,99221.53
2023-03-06T04:49:21.102Z,99214.69
2023-03-06T04:51:48.458Z,99202.66
2023-03-06T04:54:17.988Z,99207.66
2023-03-06T04:56:46.352Z,99215.00
2023-03-06T04:59:14.081Z,99200.66
2023-03-06T05:01:41.472Z,99197.97
2023-03-06T05:04:23.186Z,99213.50
2023-03-06T05:06:51.806Z,99216.97
2023-03-06T05:09:19.500Z,99205.81
2023-03-06T05:11:46.906Z,99213.50
2023-03-06T05:14:14.596Z,99218.00
2023-03-06T05:16:42.060Z,99188.31
2023-03-06T05:19:09.797Z,99216.31
2023-03-06T05:21:37.132Z,99177.63
2023-03-06T05:24:05.187Z,99199.16
2023-03-06T05:26:32.661Z,99210.66
2023-03-06T05:29:01.027Z,99183.47
2023-03-06T05:31:28.463Z,99199.34
2023-03-06T05:33:58.623Z,99204.50
2023-03-06T05:36:42.408Z,99221.00
2023-03-06T05:39:24.798Z,99225.13
2023-03-06T05:42:02.297Z,99201.59
2023-03-06T05:44:42.762Z,99224.22
2023-03-06T05:47:12.232Z,99224.13
2023-03-06T05:49:40.427Z,99232.59
2023-03-06T05:52:10.243Z,99233.56
2023-03-06T05:54:38.517Z,99207.56
2023-03-06T05:57:06.590Z,99222.00
2023-03-06T05:59:34.406Z,99227.13
2023-03-06T06:02:14.978Z,99237.66
2023-03-06T06:05:13.155Z,99227.72
2023-03-06T06:07:43.736Z,99238.81
2023-03-06T06:10:16.306Z,99248.25
2023-03-06T06:12:49.234Z,99234.66
2023-03-06T06:15:21.681Z,99234.97
2023-03-06T06:17:54.718Z,99242.88
2023-03-06T06:20:23.722Z,99244.78
2023-03-06T06:22:51.671Z,99246.47
2023-03-06T06:25:20.507Z,99229.72
2023-03-06T06:27:47.947Z,99240.16
2023-03-06T06:30:16.012Z,99226.63
2023-03-06T06:32:43.437Z,99243.75
2023-03-06T06:35:11.097Z,99244.00
2023-03-06T06:37:38.490Z,99243.38
2023-03-06T06:40:09.354Z,99217.84
2023-03-06T06:42:40.137Z,99243.59
2023-03-06T06:45:11.653Z,99250.75
2023-03-06T06:47:43.651Z,99234.94
2023-03-06T06:50:13.453Z,99250.97
2023-03-06T06:52:40.989Z,99227.53
2023-03-06T06:55:09.934Z,99232.31
2023-03-06T06:57:37.465Z,99232.53
2023-03-06T07:00:09.337Z,99235.97
2023-03-06T07:02:37.016Z,99251.06
2023-03-06T07:05:05.717Z,99240.03
2023-03-06T07:07:38.150Z,99243.34
2023-03-06T07:10:08.859Z,99240.81
2023-03-06T07:12:37.711Z,99241.84
2023-03-06T07:15:07.089Z,99227.75
2023-03-06T07:17:34.619Z,99253.19
2023-03-06T07:20:02.549Z,99230.28
2023-03-06T07:22:49.897Z,99261.38
2023-03-06T07:25:18.946Z,99255.81
2023-03-06T07:27:52.778Z,99258.19
2023-03-06T07:30:25.790Z,99255.75
2023-03-06T07:32:58.300Z,99232.25
2023-03-06T07:35:26.594Z,99262.34
2023-03-06T07:37:54.329Z,99252.06
2023-03-06T07:40:23.597Z,99263.38
2023-03-06T07:42:54.239Z,99242.50
2023-03-06T07:45:26.714Z,99223.13
2023-03-06T07:47:54.651Z,99242.22
2023-03-06T07:50:22.528Z,99253.31
2023-03-06T07:52:50.602Z,99259.09
2023-03-06T07:55:19.571Z,99232.41
2023-03-06T07:57:49.488Z,99207.06
2023-03-06T08:00:18.547Z,99241.22
2023-03-06T08:02:46.291Z,99263.44
2023-03-06T08:05:17.216Z,99237.66
2023-03-06T08:07:45.780Z,99244.97
2023-03-06T08:10:16.080Z,99239.38
2023-03-06T08:12:43.569Z,99246.09
2023-03-06T08:15:12.538Z,99242.31
2023-03-06T08:17:40.389Z,99238.16
2023-03-06T08:20:12.882Z,99259.34
2023-03-06T08:22:40.725Z,99226.06
2023-03-06T08:25:09.379Z,99233.19
2023-03-06T08:27:36.881Z,99230.91
2023-03-06T08:30:05.771Z,99239.34
2023-03-06T08:32:38.665Z,99249.91
2023-03-06T08:35:07.063Z,99240.69
2023-03-06T08:37:34.668Z,99237.81
2023-03-06T08:40:04.929Z,99233.59
2023-03-06T08:42:34.758Z,99232.38
2023-03-06T08:45:02.734Z,99202.63
2023-03-06T08:47:30.249Z,99221.94
2023-03-06T08:50:00.595Z,99210.84
2023-03-06T08:52:29.145Z,99209.34
2023-03-06T08:54:58.203Z,99232.47
2023-03-06T08:57:25.650Z,99206.34
2023-03-06T08:59:53.396Z,99187.84
2023-03-06T09:02:21.062Z,99205.34
2023-03-06T09:04:49.282Z,99195.78
2023-03-06T09:07:16.865Z,99203.94
2023-03-06T09:09:44.660Z,99217.06
2023-03-06T09:12:12.319Z,99197.50
2023-03-06T09:14:40.026Z,99191.44
2023-03-06T09:17:08.193Z,99187.50
2023-03-06T09:19:36.127Z,99193.44
2023-03-06T09:22:04.660Z,99206.31
2023-03-06T09:24:32.881Z,99197.91
2023-03-06T09:27:00.491Z,99209.50
2023-03-06T09:29:28.992Z,99162.00
2023-03-06T09:31:57.688Z,99196.59
2023-03-06T09:34:27.819Z,99180.63
2023-03-06T09:36:57.124Z,99172.44
2023-03-06T09:39:26.407Z,99160.81
2023-03-06T09:41:54.668Z,99165.59
2023-03-06T09:44:26.386Z,99185.34
2023-03-06T09:47:04.241Z,99162.06
2023-03-06T09:49:50.437Z,99168.47
2023-03-06T09:52:36.155Z,99158.66
2023-03-06T09:55:12.776Z,99172.56
2023-03-06T09:57:52.377Z,99160.97
2023-03-06T10:00:43.321Z,99176.91
2023-03-06T10:03:29.020Z,99154.38
2023-03-06T10:06:09.201Z,99176.69
2023-03-06T10:08:52.712Z,99171.53
2023-03-06T10:11:28.274Z,99140.94
2023-03-06T10:14:14.356Z,99155.88
2023-03-06T10:16:42.436Z,99148.63
2023-03-06T10:19:17.422Z,99139.72
2023-03-06T10:22:04.990Z,99149.47
2023-03-06T10:24:47.852Z,99138.13
2023-03-06T10:27:38.082Z,99148.88
2023-03-06T10:30:17.666Z,99141.31
2023-03-06T10:32:59.637Z,99137.84
2023-03-06T10:35:33.580Z,99117.91
2023-03-06T10:38:20.448Z,99135.44
2023-03-06T10:41:15.212Z,99145.28
2023-03-06T10:43:48.076Z,99126.81
2023-03-06T10:46:31.780Z,99108.81
2023-03-06T10:49:06.414Z,99125.34
2023-03-06T10:51:35.920Z,99125.81
2023-03-06T10:54:19.466Z,99119.69
2023-03-06T10:56:47.885Z,99111.13
2023-03-06T10:59:25.553Z,99115.84
2023-03-06T11:01:56.778Z,99096.53
2023-03-06T11:04:30.565Z,99102.81
2023-03-06T11:07:23.036Z,99099.44
2023-03-06T11:09:57.227Z,99106.66
2023-03-06T11:12:38.282Z,99104.88
2023-03-06T11:15:21.514Z,99089.53
2023-03-06T11:17:59.860Z,99075.75
2023-03-06T11:20:53.000Z,99068.97
2023-03-06T11:23:38.831Z,99078.19
2023-03-06T11:26:20.412Z,99060.13
2023-03-06T11:29:00.481Z,99046.38
2023-03-06T11:32:06.020Z,98994.94
2023-03-06T11:34:51.418Z,99014.66
2023-03-06T11:37:51.388Z,99037.09
2023-03-06T11:40:41.025Z,99005.97
2023-03-06T11:43:53.944Z,99026.91
2023-03-06T11:46:47.509Z,99021.56
2023-03-06T11:49:39.840Z,99018.06
2023-03-06T11:52:19.947Z,99016.97
2023-03-06T11:55:03.704Z,99007.91
2023-03-06T11:57:47.596Z,98997.84
2023-03-06T12:00:22.156Z,98992.66
2023-03-06T12:04:06.071Z,98991.47
2023-03-06T12:07:02.106Z,98987.84
2023-03-06T12:09:51.423Z,98974.38
2023-03-06T12:12:48.657Z,98975.56
2023-03-06T12:15:30.884Z,98965.69
2023-03-06T12:18:23.179Z,98964.88
2023-03-06T12:21:07.337Z,98962.56
2023-03-06T12:23:38.189Z,98958.84
2023-03-06T12:26:11.702Z,98971.19
2023-03-06T12:29:02.001Z,98950.31
2023-03-06T12:31:52.316Z,98944.34
2023-03-06T12:34:49.454Z,98947.22
2023-03-06T12:37:31.689Z,98959.41
2023-03-06T12:40:41.717Z,98935.66
2023-03-06T12:43:40.682Z,98954.75
2023-03-06T12:46:17.053Z,98938.63
2023-03-06T12:49:06.532Z,98921.41
2023-03-06T12:51:35.122Z,98938.00
2023-03-06T12:54:05.642Z,98925.81
2023-03-06T12:56:41.850Z,98931.47
2023-03-06T12:59:38.994Z,98935.72
2023-03-06T13:02:30.720Z,98919.66
2023-03-06T13:05:20.000Z,98930.19
2023-03-06T13:08:12.864Z,98920.41
2023-03-06T13:10:42.485Z,98885.28
2023-03-06T13:13:33.674Z,98919.03
2023-03-06T13:16:16.394Z,98907.06
2023-03-06T13:18:44.320Z,98906.84
2023-03-06T13:21:53.444Z,98913.72
2023-03-06T13:24:23.251Z,98911.78
2023-03-06T13:27:06.345Z,98899.25
2023-03-06T13:29:37.112Z,98902.03
2023-03-06T13:32:04.901Z,98902.66
2023-03-06T13:34:32.586Z,98897.22
2023-03-06T13:37:23.341Z,98899.13
2023-03-06T13:39:59.894Z,98888.88
2023-03-06T13:42:56.566Z,98888.25
2023-03-06T13:45:42.087Z,98881.34
2023-03-06T13:48:43.756Z,98881.06
2023-03-06T13:51:24.284Z,98881.59
2023-03-06T13:54:13.584Z,98894.47
2023-03-06T13:57:13.222Z,98879.25
2023-03-06T14:00:16.727Z,98863.53
2023-03-06T14:03:42.529Z,98872.34
2023-03-06T14:06:50.239Z,98874.28
2023-03-06T14:09:45.875Z,98868.38
2023-03-06T14:12:33.538Z,98866.31
2023-03-06T14:15:22.436Z,98851.22
2023-03-06T14:18:02.212Z,98865.22
2023-03-06T14:20:39.306Z,98857.41
2023-03-06T14:23:23.264Z,98837.91
2023-03-06T14:26:19.366Z,98838.81
2023-03-06T14:29:00.572Z,98831.78
2023-03-06T14:31:41.400Z,98846.09
2023-03-06T14:34:20.697Z,98846.34
2023-03-06T14:36:51.582Z,98840.03
2023-03-06T14:39:32.751Z,98847.53
2023-03-06T14:42:29.227Z,98850.56
2023-03-06T14:45:16.518Z,98838.13
2023-03-06T14:47:50.064Z,98847.09
2023-03-06T14:50:21.896Z,98856.38
2023-03-06T14:52:56.553Z,98833.38
2023-03-06T14:55:27.077Z,98830.53
2023-03-06T14:58:00.012Z,98841.13
2023-03-06T15:00:35.773Z,98847.75
2023-03-06T15:03:08.930Z,98826.66
2023-03-06T15:05:36.710Z,98839.16
2023-03-06T15:08:08.310Z,98835.38
2023-03-06T15:10:38.957Z,98824.84
2023-03-06T15:13:25.143Z,98822.84
2023-03-06T15:16:06.822Z,98822.22
2023-03-06T15:18:35.605Z,98823.34
2023-03-06T15:21:19.479Z,98816.09
2023-03-06T15:23:49.336Z,98802.53
2023-03-06T15:26:19.568Z,98810.84
2023-03-06T15:29:09.486Z,98816.38
2023-03-06T15:31:45.488Z,98794.31
2023-03-06T15:34:24.519Z,98777.38
2023-03-06T15:37:21.111Z,98810.69
2023-03-06T15:40:11.541Z,98814.28
2023-03-06T15:42:43.229Z,98828.88
2023-03-06T15:45:26.621Z,98818.84
2023-03-06T15:48:04.145Z,98788.34
2023-03-06T15:50:59.902Z,98818.53
2023-03-06T15:53:45.983Z,98809.03
2023-03-06T15:56:33.949Z,98800.78
2023-03-06T15:59:03.561Z,98808.91
2023-03-06T16:01:35.282Z,98797.75
2023-03-06T16:04:08.183Z,98800.22
2023-03-06T16:06:41.276Z,98798.50
2023-03-06T16:09:13.026Z,98804.63
2023-03-06T16:11:47.815Z,98813.13
2023-03-06T16:14:24.640Z,98808.09
2023-03-06T16:16:57.613Z,98800.31
2023-03-06T16:19:29.316Z,98801.63
2023-03-06T16:22:00.783Z,98807.28
2023-03-06T16:24:31.598Z,98787.03
2023-03-06T16:27:01.717Z,98791.38
2023-03-06T16:29:36.088Z,98786.91
2023-03-06T16:32:06.936Z,98764.88
2023-03-06T16:34:38.038Z,98800.38
2023-03-06T16:37:11.604Z,98793.78
2023-03-06T16:39:41.013Z,98794.28
2023-03-06T16:42:16.251Z,98790.34
2023-03-06T16:44:45.384Z,98791.97
2023-03-06T16:47:20.556Z,98789.81
2023-03-06T16:49:50.168Z,98790.31
2023-03-06T16:52:25.616Z,98784.91
2023-03-06T16:54:57.781Z,98783.16
2023-03-06T16:57:37.010Z,98775.47
2023-03-06T17:00:11.898Z,98787.63
2023-03-06T17:02:44.190Z,98786.47
2023-03-06T17:05:13.444Z,98779.69
2023-03-06T17:07:41.542Z,98784.31
2023-03-06T17:10:13.758Z,98775.13
2023-03-06T17:12:59.990Z,98778.50
2023-03-06T17:15:44.633Z,98781.44
2023-03-06T17:18:44.309Z,98774.38
2023-03-06T17:21:49.342Z,98783.75
2023-03-06T17:24:20.747Z,98768.44
2023-03-06T17:26:49.489Z,98770.44
2023-03-06T17:32:10.940Z,98794.97
2023-03-06T17:34:40.982Z,98784.31
2023-03-06T17:41:47.559Z,98789.06
2023-03-06T17:45:11.923Z,98787.84
2023-03-06T17:51:08.814Z,98772.22
2023-03-06T17:54:08.197Z,98792.13
2023-03-06T17:56:51.038Z,98797.88
2023-03-06T17:59:26.281Z,98791.75
2023-03-06T18:02:09.470Z,98793.75
2023-03-06T18:04:41.804Z,98776.00
2023-03-06T18:07:23.024Z,98788.75
2023-03-06T18:09:56.921Z,98759.88
2023-03-06T18:13:10.103Z,98750.19
2023-03-06T18:15:44.576Z,98777.13
2023-03-06T18:18:14.269Z,98773.00
2023-03-06T18:20:47.288Z,98779.66
2023-03-06T18:23:17.340Z,98771.63
2023-03-06T18:25:45.119Z,98769.31
2023-03-06T18:28:13.001Z,98771.19
2023-03-06T18:30:42.496Z,98782.13
2023-03-06T18:33:12.845Z,98785.88
2023-03-06T18:36:26.025Z,98786.56
2023-03-06T18:39:08.198Z,98789.72
2023-03-06T18:41:39.880Z,98781.97
2023-03-06T18:44:33.784Z,98776.59
2023-03-06T18:47:41.414Z,98775.53
2023-03-06T18:54:59.196Z,98780.63
2023-03-06T18:58:31.484Z,98778.06
2023-03-06T19:09:45.558Z,98766.31
2023-03-06T19:13:39.000Z,98758.13
2023-03-06T19:16:47.016Z,98754.47
2023-03-06T19:24:51.464Z,98753.94
2023-03-06T19:28:34.929Z,98754.16
2023-03-06T19:31:27.392Z,98745.06
2023-03-06T19:34:12.282Z,98730.53
2023-03-06T19:38:20.647Z,98674.44
2023-03-06T19:40:58.347Z,98733.84
2023-03-06T19:43:30.335Z,98736.66
2023-03-06T19:46:01.321Z,98737.97
2023-03-06T19:48:37.917Z,98738.78
2023-03-06T19:51:07.711Z,98735.63
2023-03-06T19:53:39.052Z,98733.69
2023-03-06T19:56:19.655Z,98739.91
2023-03-06T19:58:47.566Z,98729.69
2023-03-06T20:01:19.554Z,98727.59
2023-03-06T20:03:48.088Z,98726.47
2023-03-06T20:06:20.437Z,98745.59
2023-03-06T20:08:50.862Z,98738.91
2023-03-06T20:11:20.284Z,98746.72
2023-03-06T20:13:49.166Z,98735.16
2023-03-06T20:16:21.196Z,98741.22
2023-03-06T20:18:50.048Z,98728.09
2023-03-06T20:21:18.224Z,98738.63
2023-03-06T20:23:45.709Z,98740.94
2023-03-06T20:26:15.396Z,98718.22
2023-03-06T20:28:43.106Z,98733.06
2023-03-06T20:31:16.542Z,98734.25
2023-03-06T20:33:46.872Z,98741.72
2023-03-06T20:36:22.842Z,98743.53
2023-03-06T20:38:55.076Z,98739.47
2023-03-06T20:41:25.886Z,98752.06
2023-03-06T20:43:56.103Z,98742.31
2023-03-06T20:46:26.058Z,98750.31
2023-03-06T20:48:54.389Z,98736.03
2023-03-06T20:51:28.854Z,98757.63
2023-03-06T20:54:01.631Z,98755.22
2023-03-06T20:56:35.872Z,98750.19
2023-03-06T20:59:06.533Z,98755.00
2023-03-06T21:01:39.249Z,98747.91
2023-03-06T21:04:08.788Z,98747.06
2023-03-06T21:06:37.853Z,98748.16
2023-03-06T21:09:09.859Z,98738.28
2023-03-06T21:11:39.001Z,98746.63
2023-03-06T21:14:14.497Z,98747.53
2023-03-06T21:16:47.963Z,98748.44
2023-03-06T21:19:43.010Z,98750.16
2023-03-06T21:22:21.288Z,98742.38
2023-03-06T21:25:19.134Z,98742.47
2023-03-06T21:27:51.259Z,98740.94
2023-03-06T21:30:21.619Z,98748.25
2023-03-06T21:33:00.233Z,98738.63
2023-03-06T21:35:47.169Z,98731.59
2023-03-06T21:38:32.271Z,98743.75
2023-03-06T21:41:26.991Z,98736.16
2023-03-06T21:44:07.455Z,98744.03
2023-03-06T21:47:06.449Z,98739.59
2023-03-06T21:49:45.886Z,98731.22
2023-03-06T21:52:17.603Z,98746.19
2023-03-06T21:54:51.000Z,98749.34
2023-03-06T21:57:24.989Z,98753.31
2023-03-06T22:00:10.477Z,98761.88
2023-03-06T22:02:58.637Z,98757.56
2023-03-06T22:05:26.812Z,98763.88
2023-03-06T22:08:00.215Z,98761.22
2023-03-06T22:10:35.460Z,98761.00
2023-03-06T22:13:04.024Z,98759.16
2023-03-06T22:15:37.953Z,98742.44
2023-03-06T22:18:20.035Z,98759.59
2023-03-06T22:21:31.182Z,98765.88
2023-03-06T22:24:10.774Z,98768.25
2023-03-06T22:26:49.320Z,98771.78
2023-03-06T22:29:20.561Z,98757.88
2023-03-06T22:32:31.356Z,98783.19
2023-03-06T22:35:03.697Z,98774.97
2023-03-06T22:37:32.240Z,98777.31
2023-03-06T22:40:00.427Z,98782.31
2023-03-06T22:42:37.090Z,98795.38
2023-03-06T22:45:09.063Z,98789.19
2023-03-06T22:47:39.241Z,98766.06
2023-03-06T22:50:11.033Z,98790.66
2023-03-06T22:54:06.255Z,98792.13
2023-03-06T22:57:00.324Z,98797.06
2023-03-06T23:02:47.243Z,98807.25
2023-03-06T23:05:21.724Z,98792.94
2023-03-06T23:11:44.669Z,98794.59
2023-03-06T23:15:01.102Z,98802.91
2023-03-06T23:18:40.989Z,98812.03
2023-03-06T23:21:32.878Z,98802.28
2023-03-06T23:24:21.194Z,98811.38
2023-03-06T23:26:49.378Z,98803.97
2023-03-06T23:29:20.514Z,98818.22
2023-03-06T23:31:51.558Z,98806.63
2023-03-06T23:34:18.940Z,98819.66
2023-03-06T23:36:50.601Z,98822.78
2023-03-06T23:40:10.126Z,98826.69
2023-03-06T23:47:08.730Z,98831.44
