createdAt,value
2022-10-29T00:00:07.229Z,10.40
2022-10-29T00:00:40.649Z,14.52
2022-10-29T00:01:12.779Z,12.15
2022-10-29T00:01:44.826Z,10.05
2022-10-29T00:02:16.789Z,10.65
2022-10-29T00:02:48.791Z,11.70
2022-10-29T00:03:21.349Z,10.88
2022-10-29T00:03:53.366Z,10.57
2022-10-29T00:04:25.330Z,9.48
2022-10-29T00:04:57.242Z,10.98
2022-10-29T00:05:29.267Z,13.77
2022-10-29T00:06:03.095Z,10.13
2022-10-29T00:06:35.078Z,12.18
2022-10-29T00:07:07.061Z,12.88
2022-10-29T00:07:39.071Z,10.85
2022-10-29T00:08:11.030Z,11.70
2022-10-29T00:08:42.988Z,11.77
2022-10-29T00:09:14.966Z,13.80
2022-10-29T00:09:46.986Z,13.55
2022-10-29T00:10:18.951Z,12.00
2022-10-29T00:10:50.925Z,10.45
2022-10-29T00:11:23.153Z,10.68
2022-10-29T00:11:55.134Z,9.48
2022-10-29T00:12:27.324Z,10.45
2022-10-29T00:13:02.724Z,13.02
2022-10-29T00:13:35.245Z,10.18
2022-10-29T00:14:07.200Z,9.95
2022-10-29T00:14:39.160Z,11.05
2022-10-29T00:15:11.260Z,7.95
2022-10-29T00:15:43.242Z,11.73
2022-10-29T00:16:16.554Z,13.68
2022-10-29T00:16:48.486Z,14.40
2022-10-29T00:17:20.438Z,9.15
2022-10-29T00:17:52.500Z,9.27
2022-10-29T00:18:24.516Z,8.95
2022-10-29T00:18:56.831Z,9.55
2022-10-29T00:19:29.055Z,9.15
2022-10-29T00:20:01.026Z,11.75
2022-10-29T00:20:33.010Z,9.95
2022-10-29T00:21:06.279Z,12.60
2022-10-29T00:21:39.700Z,12.02
2022-10-29T00:22:11.817Z,9.48
2022-10-29T00:22:43.739Z,13.73
2022-10-29T00:23:15.750Z,9.20
2022-10-29T00:23:48.226Z,11.55
2022-10-29T00:24:20.183Z,9.25
2022-10-29T00:24:52.136Z,9.40
2022-10-29T00:25:24.130Z,9.55
2022-10-29T00:25:57.046Z,10.60
2022-10-29T00:26:29.666Z,11.18
2022-10-29T00:27:01.637Z,10.00
2022-10-29T00:27:33.593Z,10.02
2022-10-29T00:28:05.612Z,12.88
2022-10-29T00:28:37.606Z,13.30
2022-10-29T00:29:09.570Z,9.10
2022-10-29T00:29:41.642Z,11.63
2022-10-29T00:30:13.704Z,10.90
2022-10-29T00:30:45.664Z,8.73
2022-10-29T00:31:19.056Z,10.27
2022-10-29T00:31:51.270Z,11.57
2022-10-29T00:32:23.312Z,10.35
2022-10-29T00:32:55.631Z,11.75
2022-10-29T00:33:27.777Z,7.90
2022-10-29T00:33:59.712Z,11.63
2022-10-29T00:34:31.651Z,10.48
2022-10-29T00:35:03.660Z,11.32
2022-10-29T00:35:35.621Z,12.52
2022-10-29T00:36:11.786Z,10.23
2022-10-29T00:36:43.762Z,10.02
2022-10-29T00:37:15.744Z,9.20
2022-10-29T00:37:47.831Z,11.95
2022-10-29T00:38:19.748Z,10.77
2022-10-29T00:38:51.715Z,10.60
2022-10-29T00:39:23.742Z,10.52
2022-10-29T00:39:55.679Z,9.68
2022-10-29T00:40:27.664Z,10.57
2022-10-29T00:40:59.669Z,10.20
2022-10-29T00:41:31.608Z,10.15
2022-10-29T00:42:04.792Z,9.85
2022-10-29T00:42:36.886Z,10.73
2022-10-29T00:43:12.379Z,9.98
2022-10-29T00:43:47.148Z,12.05
2022-10-29T00:44:20.397Z,11.73
2022-10-29T00:44:52.379Z,11.68
2022-10-29T00:45:24.361Z,8.23
2022-10-29T00:46:02.064Z,11.05
2022-10-29T00:46:35.495Z,12.70
2022-10-29T00:47:10.490Z,10.68
2022-10-29T00:47:42.437Z,12.60
2022-10-29T00:48:14.432Z,10.52
2022-10-29T00:48:48.025Z,14.23
2022-10-29T00:49:20.101Z,8.52
2022-10-29T00:50:00.721Z,10.45
2022-10-29T00:50:32.678Z,7.65
2022-10-29T00:51:07.035Z,10.23
2022-10-29T00:51:39.128Z,8.45
2022-10-29T00:52:11.252Z,8.95
2022-10-29T00:52:44.959Z,10.35
2022-10-29T00:53:19.713Z,12.05
2022-10-29T00:53:57.207Z,11.65
2022-10-29T00:54:30.498Z,9.52
2022-10-29T00:55:03.444Z,8.50
2022-10-29T00:55:35.483Z,8.77
2022-10-29T00:56:07.694Z,14.32
2022-10-29T00:56:43.024Z,9.18
2022-10-29T00:57:20.129Z,8.75
2022-10-29T00:57:53.849Z,12.10
2022-10-29T00:58:26.546Z,10.40
2022-10-29T00:58:58.558Z,10.40
2022-10-29T00:59:30.691Z,11.85
2022-10-29T01:00:02.771Z,7.20
2022-10-29T01:00:34.712Z,12.73
2022-10-29T01:01:06.749Z,10.63
2022-10-29T01:01:39.149Z,11.25
2022-10-29T01:02:11.417Z,10.57
2022-10-29T01:02:44.390Z,8.68
2022-10-29T01:03:16.462Z,10.95
2022-10-29T01:03:48.821Z,10.98
2022-10-29T01:04:20.860Z,9.70
2022-10-29T01:04:53.285Z,13.65
2022-10-29T01:05:25.722Z,9.48
2022-10-29T01:05:57.788Z,12.10
2022-10-29T01:06:30.149Z,12.38
2022-10-29T01:07:03.013Z,12.27
2022-10-29T01:07:34.986Z,9.27
2022-10-29T01:08:07.526Z,9.63
2022-10-29T01:08:39.761Z,10.38
2022-10-29T01:09:11.742Z,13.00
2022-10-29T01:09:43.848Z,9.25
2022-10-29T01:10:17.001Z,12.48
2022-10-29T01:10:57.917Z,8.70
2022-10-29T01:11:29.832Z,8.18
2022-10-29T01:12:20.630Z,8.07
2022-10-29T01:13:10.693Z,11.90
2022-10-29T01:13:42.672Z,10.98
2022-10-29T01:14:24.136Z,13.00
2022-10-29T01:14:58.883Z,10.18
2022-10-29T01:15:31.806Z,8.48
2022-10-29T01:16:14.346Z,7.93
2022-10-29T01:17:04.892Z,14.38
2022-10-29T01:17:45.363Z,10.65
2022-10-29T01:18:22.821Z,9.73
2022-10-29T01:19:24.199Z,10.43
2022-10-29T01:19:58.789Z,9.35
2022-10-29T01:20:33.475Z,12.50
2022-10-29T01:21:34.711Z,8.65
2022-10-29T01:22:09.609Z,9.07
2022-10-29T01:22:50.667Z,12.75
2022-10-29T01:23:41.024Z,9.27
2022-10-29T01:24:31.711Z,11.60
2022-10-29T01:25:06.428Z,12.95
2022-10-29T01:25:52.672Z,9.63
2022-10-29T01:26:30.358Z,11.60
2022-10-29T01:27:05.233Z,8.68
2022-10-29T01:27:37.164Z,12.40
2022-10-29T01:28:27.735Z,14.27
2022-10-29T01:29:11.702Z,8.65
2022-10-29T01:29:49.540Z,8.93
2022-10-29T01:30:28.529Z,12.15
2022-10-29T01:31:17.073Z,11.50
2022-10-29T01:31:52.051Z,8.70
2022-10-29T01:32:40.663Z,12.07
2022-10-29T01:33:16.318Z,10.48
2022-10-29T01:33:58.036Z,9.93
2022-10-29T01:34:29.994Z,10.68
2022-10-29T01:35:09.989Z,8.77
2022-10-29T01:36:00.902Z,10.35
2022-10-29T01:36:36.933Z,10.85
2022-10-29T01:37:27.722Z,9.65
2022-10-29T01:38:10.204Z,8.73
2022-10-29T01:38:54.396Z,13.40
2022-10-29T01:39:32.160Z,10.65
2022-10-29T01:40:04.074Z,8.52
2022-10-29T01:40:54.927Z,12.63
2022-10-29T01:41:35.959Z,10.05
2022-10-29T01:42:24.667Z,8.80
2022-10-29T01:43:06.386Z,9.80
2022-10-29T01:43:38.386Z,11.45
2022-10-29T01:44:14.562Z,8.90
2022-10-29T01:44:51.165Z,9.70
2022-10-29T01:45:29.332Z,11.50
2022-10-29T01:46:12.946Z,9.05
2022-10-29T01:47:04.848Z,8.45
2022-10-29T01:47:38.805Z,9.00
2022-10-29T01:48:16.454Z,10.40
2022-10-29T01:48:50.210Z,9.50
2022-10-29T01:49:25.627Z,9.38
2022-10-29T01:50:00.154Z,9.10
2022-10-29T01:50:32.423Z,8.38
2022-10-29T01:51:08.079Z,10.98
2022-10-29T01:51:40.483Z,10.05
2022-10-29T01:52:14.239Z,11.85
2022-10-29T01:52:47.398Z,11.43
2022-10-29T01:53:19.482Z,11.70
2022-10-29T01:53:51.950Z,10.10
2022-10-29T01:54:23.898Z,8.20
2022-10-29T01:54:55.927Z,9.68
2022-10-29T01:55:30.036Z,9.70
2022-10-29T01:56:02.027Z,10.25
2022-10-29T01:56:34.083Z,11.55
2022-10-29T01:57:25.957Z,11.35
2022-10-29T01:57:58.144Z,9.57
2022-10-29T01:58:30.718Z,8.45
2022-10-29T01:59:05.304Z,13.82
2022-10-29T01:59:51.523Z,9.85
2022-10-29T02:00:30.087Z,9.48
2022-10-29T02:01:09.563Z,8.57
2022-10-29T02:01:46.339Z,9.25
2022-10-29T02:02:55.468Z,9.93
2022-10-29T02:03:30.662Z,10.07
2022-10-29T02:04:02.674Z,10.00
2022-10-29T02:04:43.851Z,11.00
2022-10-29T02:05:30.881Z,9.40
2022-10-29T02:06:21.483Z,11.88
2022-10-29T02:07:02.401Z,10.10
2022-10-29T02:07:37.162Z,8.38
2022-10-29T02:08:11.846Z,8.98
2022-10-29T02:08:43.862Z,9.48
2022-10-29T02:09:28.792Z,10.23
2022-10-29T02:10:06.980Z,8.02
2022-10-29T02:10:43.890Z,8.73
2022-10-29T02:11:21.385Z,7.95
2022-10-29T02:12:03.731Z,9.23
2022-10-29T02:12:56.333Z,9.77
2022-10-29T02:13:31.269Z,9.70
2022-10-29T02:14:06.283Z,10.23
2022-10-29T02:14:45.972Z,9.25
2022-10-29T02:15:26.590Z,11.68
2022-10-29T02:15:59.486Z,10.13
2022-10-29T02:16:31.777Z,8.35
2022-10-29T02:17:04.301Z,9.27
2022-10-29T02:17:36.797Z,10.30
2022-10-29T02:18:08.989Z,9.73
2022-10-29T02:18:41.868Z,9.82
2022-10-29T02:19:13.822Z,10.48
2022-10-29T02:19:45.806Z,9.95
2022-10-29T02:20:18.241Z,7.68
2022-10-29T02:20:50.214Z,9.43
2022-10-29T02:21:22.224Z,12.10
2022-10-29T02:21:54.185Z,13.40
2022-10-29T02:22:26.121Z,9.80
2022-10-29T02:22:58.167Z,7.65
2022-10-29T02:23:30.109Z,7.68
2022-10-29T02:24:02.089Z,9.80
2022-10-29T02:24:34.007Z,7.93
2022-10-29T02:25:08.203Z,9.98
2022-10-29T02:25:40.355Z,8.60
2022-10-29T02:26:13.452Z,9.55
2022-10-29T02:26:45.443Z,10.50
2022-10-29T02:27:17.457Z,11.68
2022-10-29T02:27:49.449Z,9.45
2022-10-29T02:28:59.085Z,10.95
2022-10-29T02:29:31.049Z,8.73
2022-10-29T02:30:03.124Z,11.57
2022-10-29T02:30:35.524Z,10.63
2022-10-29T02:31:07.610Z,9.80
2022-10-29T02:31:39.525Z,7.93
2022-10-29T02:32:11.524Z,12.07
2022-10-29T02:32:43.544Z,14.27
2022-10-29T02:33:15.494Z,8.27
2022-10-29T02:33:47.451Z,10.00
2022-10-29T02:34:19.393Z,8.65
2022-10-29T02:34:51.379Z,7.78
2022-10-29T02:35:23.325Z,9.30
2022-10-29T02:35:55.283Z,8.40
2022-10-29T02:36:27.287Z,11.15
2022-10-29T02:36:59.261Z,11.38
2022-10-29T02:37:31.269Z,11.05
2022-10-29T02:38:03.234Z,10.13
2022-10-29T02:38:35.159Z,10.15
2022-10-29T02:39:07.130Z,7.88
2022-10-29T02:39:39.071Z,8.10
2022-10-29T02:40:11.360Z,10.63
2022-10-29T02:40:43.303Z,8.65
2022-10-29T02:41:15.270Z,8.70
2022-10-29T02:41:47.228Z,8.70
2022-10-29T02:42:19.178Z,8.15
2022-10-29T02:42:51.113Z,10.75
2022-10-29T02:43:23.070Z,8.77
2022-10-29T02:43:54.977Z,6.68
2022-10-29T02:44:26.942Z,8.57
2022-10-29T02:44:58.963Z,6.00
2022-10-29T02:45:30.907Z,8.52
2022-10-29T02:46:19.463Z,7.18
2022-10-29T02:46:51.437Z,9.80
2022-10-29T02:47:23.362Z,7.22
2022-10-29T02:47:55.743Z,7.10
2022-10-29T02:48:27.899Z,10.25
2022-10-29T02:48:59.824Z,9.70
2022-10-29T02:49:31.780Z,10.57
2022-10-29T02:50:03.864Z,8.35
2022-10-29T02:50:35.865Z,7.50
2022-10-29T02:51:08.033Z,8.77
2022-10-29T02:51:40.030Z,10.68
2022-10-29T02:52:12.011Z,9.98
2022-10-29T02:52:43.997Z,9.20
2022-10-29T02:53:15.984Z,9.95
2022-10-29T02:53:47.925Z,10.43
2022-10-29T02:54:19.854Z,8.65
2022-10-29T02:54:51.780Z,10.52
2022-10-29T02:55:23.691Z,12.95
2022-10-29T02:55:55.615Z,9.50
2022-10-29T02:56:27.582Z,7.05
2022-10-29T02:56:59.520Z,8.55
2022-10-29T02:57:31.508Z,9.05
2022-10-29T02:58:03.479Z,10.23
2022-10-29T02:58:35.432Z,9.73
2022-10-29T02:59:10.789Z,8.25
2022-10-29T02:59:43.975Z,10.10
2022-10-29T03:00:16.157Z,9.95
2022-10-29T03:00:51.425Z,10.18
2022-10-29T03:01:23.713Z,8.32
2022-10-29T03:01:55.892Z,10.27
2022-10-29T03:02:28.268Z,8.52
2022-10-29T03:03:00.812Z,9.38
2022-10-29T03:03:33.015Z,8.75
2022-10-29T03:04:05.049Z,10.13
2022-10-29T03:04:39.451Z,8.38
2022-10-29T03:05:11.608Z,10.30
2022-10-29T03:05:48.091Z,9.15
2022-10-29T03:06:21.462Z,9.05
2022-10-29T03:06:53.473Z,9.57
2022-10-29T03:07:25.457Z,9.10
2022-10-29T03:07:57.382Z,9.93
2022-10-29T03:08:29.358Z,8.60
2022-10-29T03:09:01.436Z,11.13
2022-10-29T03:09:33.431Z,9.30
2022-10-29T03:10:06.226Z,8.43
2022-10-29T03:10:38.148Z,8.48
2022-10-29T03:11:10.267Z,11.20
2022-10-29T03:11:42.222Z,9.27
2022-10-29T03:12:14.191Z,8.38
2022-10-29T03:12:46.200Z,10.60
2022-10-29T03:13:18.621Z,8.23
2022-10-29T03:13:50.585Z,8.50
2022-10-29T03:14:22.610Z,10.18
2022-10-29T03:14:54.539Z,9.75
2022-10-29T03:15:26.788Z,9.82
2022-10-29T03:15:58.745Z,12.27
2022-10-29T03:16:30.727Z,8.60
2022-10-29T03:17:02.689Z,8.52
2022-10-29T03:17:34.611Z,9.43
2022-10-29T03:18:06.653Z,10.07
2022-10-29T03:18:38.623Z,10.15
2022-10-29T03:19:10.583Z,6.72
2022-10-29T03:19:42.513Z,9.57
2022-10-29T03:20:14.483Z,7.15
2022-10-29T03:20:47.566Z,9.60
2022-10-29T03:21:19.547Z,9.45
2022-10-29T03:21:51.495Z,7.75
2022-10-29T03:22:23.477Z,9.82
2022-10-29T03:22:55.419Z,11.00
2022-10-29T03:23:27.433Z,10.18
2022-10-29T03:23:59.425Z,12.18
2022-10-29T03:24:31.352Z,8.65
2022-10-29T03:25:03.364Z,10.32
2022-10-29T03:25:35.305Z,8.60
2022-10-29T03:26:10.976Z,8.02
2022-10-29T03:26:42.899Z,8.27
2022-10-29T03:27:14.827Z,7.85
2022-10-29T03:27:46.896Z,8.52
2022-10-29T03:28:19.719Z,9.93
2022-10-29T03:28:51.644Z,9.98
2022-10-29T03:29:23.629Z,8.68
2022-10-29T03:29:55.573Z,7.57
2022-10-29T03:30:27.498Z,9.90
2022-10-29T03:30:59.511Z,8.93
2022-10-29T03:31:31.510Z,11.10
2022-10-29T03:32:03.499Z,7.35
2022-10-29T03:32:35.460Z,10.07
2022-10-29T03:33:07.484Z,9.88
2022-10-29T03:33:39.500Z,9.35
2022-10-29T03:34:11.432Z,9.40
2022-10-29T03:34:43.359Z,7.88
2022-10-29T03:35:15.688Z,8.20
2022-10-29T03:35:47.753Z,8.63
2022-10-29T03:36:19.691Z,6.88
2022-10-29T03:36:51.749Z,10.18
2022-10-29T03:37:23.703Z,9.55
2022-10-29T03:37:55.623Z,8.48
2022-10-29T03:38:27.881Z,7.88
2022-10-29T03:38:59.860Z,8.60
2022-10-29T03:39:31.814Z,7.93
2022-10-29T03:40:04.106Z,8.60
2022-10-29T03:40:36.090Z,8.30
2022-10-29T03:41:10.619Z,9.60
2022-10-29T03:41:42.825Z,9.90
2022-10-29T03:42:14.750Z,10.68
2022-10-29T03:42:46.721Z,12.00
2022-10-29T03:43:18.947Z,8.77
2022-10-29T03:43:51.175Z,9.68
2022-10-29T03:44:23.206Z,8.63
2022-10-29T03:44:55.159Z,10.00
2022-10-29T03:45:27.248Z,11.55
2022-10-29T03:45:59.248Z,11.38
2022-10-29T03:46:31.234Z,10.43
2022-10-29T03:47:03.236Z,8.63
2022-10-29T03:47:35.469Z,8.07
2022-10-29T03:48:07.425Z,8.88
2022-10-29T03:48:39.374Z,10.73
2022-10-29T03:49:11.334Z,10.15
2022-10-29T03:49:43.312Z,10.90
2022-10-29T03:50:15.268Z,8.57
2022-10-29T03:50:54.144Z,10.18
2022-10-29T03:51:26.175Z,7.70
2022-10-29T03:51:58.124Z,9.75
2022-10-29T03:52:30.034Z,9.48
2022-10-29T03:53:01.996Z,8.60
2022-10-29T03:53:34.968Z,7.75
2022-10-29T03:54:06.957Z,9.23
2022-10-29T03:54:38.903Z,9.48
2022-10-29T03:55:10.864Z,11.68
2022-10-29T03:55:42.800Z,8.85
2022-10-29T03:56:14.752Z,7.68
2022-10-29T03:56:46.689Z,9.23
2022-10-29T03:57:18.637Z,7.55
2022-10-29T03:57:50.676Z,11.95
2022-10-29T03:58:22.839Z,9.82
2022-10-29T03:58:54.778Z,10.23
2022-10-29T03:59:26.687Z,8.95
2022-10-29T03:59:58.822Z,7.40
2022-10-29T04:00:30.804Z,6.50
2022-10-29T04:01:04.535Z,10.85
2022-10-29T04:01:36.575Z,9.82
2022-10-29T04:02:09.078Z,8.32
2022-10-29T04:02:41.362Z,9.27
2022-10-29T04:03:13.394Z,10.70
2022-10-29T04:03:45.346Z,9.50
2022-10-29T04:04:17.286Z,11.52
2022-10-29T04:04:49.311Z,10.88
2022-10-29T04:05:21.282Z,7.72
2022-10-29T04:05:53.333Z,12.10
2022-10-29T04:06:25.558Z,10.52
2022-10-29T04:06:57.514Z,8.43
2022-10-29T04:07:29.455Z,9.60
2022-10-29T04:08:01.525Z,9.40
2022-10-29T04:08:33.527Z,10.20
2022-10-29T04:09:05.478Z,9.63
2022-10-29T04:09:37.416Z,9.88
2022-10-29T04:10:09.482Z,11.00
2022-10-29T04:10:48.224Z,9.80
2022-10-29T04:11:20.228Z,10.18
2022-10-29T04:11:52.158Z,9.68
2022-10-29T04:12:24.104Z,9.35
2022-10-29T04:12:56.400Z,11.77
2022-10-29T04:13:28.544Z,10.07
2022-10-29T04:14:00.492Z,11.57
2022-10-29T04:14:32.509Z,9.50
2022-10-29T04:15:04.707Z,11.68
2022-10-29T04:15:36.626Z,10.90
2022-10-29T04:16:08.887Z,9.85
2022-10-29T04:16:40.825Z,8.95
2022-10-29T04:17:12.978Z,8.55
2022-10-29T04:17:44.921Z,10.10
2022-10-29T04:18:16.884Z,12.00
2022-10-29T04:18:49.506Z,7.40
2022-10-29T04:19:21.438Z,8.65
2022-10-29T04:19:53.398Z,7.80
2022-10-29T04:20:45.439Z,10.02
2022-10-29T04:24:32.463Z,10.60
2022-10-29T04:26:55.404Z,8.65
2022-10-29T04:28:43.748Z,9.05
2022-10-29T04:29:05.278Z,10.02
2022-10-29T04:29:37.259Z,9.55
2022-10-29T04:30:09.484Z,9.63
2022-10-29T04:30:41.428Z,8.90
2022-10-29T04:31:13.789Z,8.10
2022-10-29T04:31:45.747Z,9.68
2022-10-29T04:32:17.762Z,9.57
2022-10-29T04:32:49.702Z,9.63
2022-10-29T04:33:21.824Z,9.63
2022-10-29T04:33:53.985Z,11.77
2022-10-29T04:34:25.948Z,12.20
2022-10-29T04:34:57.939Z,10.60
2022-10-29T04:35:29.942Z,8.68
2022-10-29T04:36:02.011Z,10.45
2022-10-29T04:36:33.973Z,9.48
2022-10-29T04:37:05.969Z,9.40
2022-10-29T04:37:37.946Z,9.25
2022-10-29T04:38:10.840Z,12.07
2022-10-29T04:38:42.826Z,12.43
2022-10-29T04:39:17.170Z,7.97
2022-10-29T04:39:51.550Z,12.02
2022-10-29T04:40:24.431Z,11.00
2022-10-29T04:40:59.820Z,11.63
2022-10-29T04:41:31.829Z,8.90
2022-10-29T04:42:03.803Z,9.02
2022-10-29T04:42:36.561Z,8.45
2022-10-29T04:43:08.510Z,9.25
2022-10-29T04:43:40.450Z,11.73
2022-10-29T04:44:12.421Z,10.45
2022-10-29T04:44:44.385Z,11.85
2022-10-29T04:45:16.384Z,8.75
2022-10-29T04:45:55.300Z,10.05
2022-10-29T04:46:27.311Z,9.43
2022-10-29T04:46:59.315Z,9.18
2022-10-29T04:47:31.266Z,8.30
2022-10-29T04:48:04.266Z,8.57
2022-10-29T04:48:36.357Z,9.73
2022-10-29T04:49:08.380Z,8.05
2022-10-29T04:49:40.610Z,10.73
2022-10-29T04:50:12.697Z,9.85
2022-10-29T04:50:44.709Z,8.38
2022-10-29T04:51:19.329Z,9.23
2022-10-29T04:51:51.341Z,9.00
2022-10-29T04:52:23.409Z,8.88
2022-10-29T04:52:59.128Z,9.27
2022-10-29T04:53:31.298Z,8.52
2022-10-29T04:54:03.403Z,10.60
2022-10-29T04:54:35.305Z,11.02
2022-10-29T04:55:07.574Z,8.88
2022-10-29T04:55:39.840Z,9.02
2022-10-29T04:56:11.813Z,10.15
2022-10-29T04:56:43.850Z,8.25
2022-10-29T04:57:15.809Z,11.95
2022-10-29T04:57:50.806Z,11.10
2022-10-29T04:58:22.757Z,11.35
2022-10-29T04:58:54.764Z,10.68
2022-10-29T04:59:26.696Z,11.55
2022-10-29T04:59:58.664Z,10.48
2022-10-29T05:00:30.603Z,10.32
2022-10-29T05:01:04.999Z,10.05
2022-10-29T05:01:37.235Z,9.18
2022-10-29T05:02:10.209Z,9.63
2022-10-29T05:02:42.175Z,9.80
2022-10-29T05:03:14.158Z,8.77
2022-10-29T05:03:46.165Z,10.35
2022-10-29T05:04:18.140Z,9.05
2022-10-29T05:04:50.051Z,9.75
2022-10-29T05:05:22.041Z,8.73
2022-10-29T05:05:53.971Z,11.15
2022-10-29T05:06:25.894Z,11.60
2022-10-29T05:06:57.821Z,10.05
2022-10-29T05:07:29.832Z,12.43
2022-10-29T05:08:02.985Z,8.88
2022-10-29T05:08:34.982Z,9.40
2022-10-29T05:09:06.961Z,8.18
2022-10-29T05:09:38.946Z,10.02
2022-10-29T05:10:11.177Z,11.55
2022-10-29T05:10:43.229Z,12.35
2022-10-29T05:11:15.176Z,8.15
2022-10-29T05:11:47.176Z,10.77
2022-10-29T05:12:19.147Z,9.90
2022-10-29T05:12:56.426Z,9.55
2022-10-29T05:13:28.593Z,11.63
2022-10-29T05:14:00.645Z,10.93
2022-10-29T05:14:32.634Z,11.75
2022-10-29T05:15:04.958Z,8.93
2022-10-29T05:15:37.162Z,7.20
2022-10-29T05:16:09.141Z,9.60
2022-10-29T05:16:41.121Z,8.65
2022-10-29T05:17:13.061Z,10.50
2022-10-29T05:17:45.042Z,9.55
2022-10-29T05:18:17.000Z,8.65
2022-10-29T05:18:48.913Z,11.15
2022-10-29T05:19:20.835Z,7.15
2022-10-29T05:19:52.781Z,9.40
2022-10-29T05:20:24.783Z,8.90
2022-10-29T05:20:57.074Z,12.05
2022-10-29T05:21:29.078Z,13.65
2022-10-29T05:22:01.020Z,11.30
2022-10-29T05:22:33.001Z,7.95
2022-10-29T05:23:06.125Z,8.38
2022-10-29T05:23:38.087Z,10.90
2022-10-29T05:24:10.107Z,10.13
2022-10-29T05:24:42.088Z,10.18
2022-10-29T05:25:14.144Z,11.52
2022-10-29T05:25:49.100Z,9.88
2022-10-29T05:26:21.056Z,9.60
2022-10-29T05:26:53.010Z,11.73
2022-10-29T05:27:24.954Z,8.55
2022-10-29T05:28:03.937Z,10.57
2022-10-29T05:28:35.971Z,12.88
2022-10-29T05:29:07.927Z,8.57
2022-10-29T05:29:39.953Z,9.70
2022-10-29T05:30:11.986Z,9.18
2022-10-29T05:30:43.903Z,9.48
2022-10-29T05:31:15.829Z,9.02
2022-10-29T05:31:47.758Z,7.97
2022-10-29T05:32:19.740Z,11.45
2022-10-29T05:32:51.735Z,9.15
2022-10-29T05:33:24.442Z,11.35
2022-10-29T05:33:56.449Z,11.48
2022-10-29T05:34:28.435Z,8.15
2022-10-29T05:35:00.414Z,7.38
2022-10-29T05:35:32.441Z,11.48
2022-10-29T05:36:04.599Z,9.52
2022-10-29T05:36:36.588Z,11.80
2022-10-29T05:37:08.535Z,10.90
2022-10-29T05:37:40.490Z,8.88
2022-10-29T05:38:13.357Z,7.85
2022-10-29T05:38:45.255Z,10.95
2022-10-29T05:39:17.490Z,9.77
2022-10-29T05:39:49.634Z,8.27
2022-10-29T05:40:21.990Z,9.63
2022-10-29T05:40:53.907Z,7.00
2022-10-29T05:41:25.863Z,8.02
2022-10-29T05:41:57.804Z,11.60
2022-10-29T05:42:29.771Z,9.90
2022-10-29T05:43:02.145Z,11.30
2022-10-29T05:43:34.318Z,8.82
2022-10-29T05:44:06.415Z,10.98
2022-10-29T05:44:38.427Z,10.60
2022-10-29T05:45:10.469Z,9.85
2022-10-29T05:45:42.760Z,10.13
2022-10-29T05:46:15.003Z,9.93
2022-10-29T05:46:50.160Z,10.30
2022-10-29T05:47:22.146Z,11.25
2022-10-29T05:47:57.923Z,10.20
2022-10-29T05:48:30.103Z,13.05
2022-10-29T05:49:02.029Z,12.02
2022-10-29T05:49:34.047Z,14.40
2022-10-29T05:50:06.294Z,11.57
2022-10-29T05:50:38.268Z,13.43
2022-10-29T05:51:10.538Z,8.55
2022-10-29T05:51:42.473Z,13.50
2022-10-29T05:52:14.446Z,12.23
2022-10-29T05:52:54.414Z,9.05
2022-10-29T05:53:26.600Z,12.02
2022-10-29T05:53:58.521Z,10.10
2022-10-29T05:54:30.506Z,10.38
2022-10-29T05:55:02.489Z,10.90
2022-10-29T05:55:34.958Z,12.02
2022-10-29T05:56:07.273Z,10.25
2022-10-29T05:56:39.212Z,13.73
2022-10-29T05:57:11.217Z,10.30
2022-10-29T05:57:43.164Z,9.63
2022-10-29T05:58:15.094Z,9.35
2022-10-29T05:58:52.721Z,13.32
2022-10-29T05:59:25.953Z,11.00
2022-10-29T06:00:00.578Z,11.93
2022-10-29T06:00:33.974Z,12.18
2022-10-29T06:01:07.398Z,9.15
2022-10-29T06:01:39.529Z,13.13
2022-10-29T06:02:11.694Z,9.77
2022-10-29T06:02:44.385Z,9.02
2022-10-29T06:03:20.132Z,11.88
2022-10-29T06:04:25.037Z,12.60
2022-10-29T06:04:56.976Z,9.38
2022-10-29T06:05:29.186Z,10.80
2022-10-29T06:06:01.143Z,10.10
2022-10-29T06:06:34.083Z,11.55
2022-10-29T06:07:06.110Z,14.15
2022-10-29T06:07:38.109Z,12.52
2022-10-29T06:08:10.104Z,12.00
2022-10-29T06:08:42.114Z,12.40
2022-10-29T06:09:14.079Z,8.38
2022-10-29T06:09:46.027Z,10.07
2022-10-29T06:10:17.951Z,12.25
2022-10-29T06:10:49.947Z,11.68
2022-10-29T06:11:21.919Z,10.35
2022-10-29T06:11:54.910Z,10.45
2022-10-29T06:12:29.982Z,13.13
2022-10-29T06:13:08.998Z,13.57
2022-10-29T06:13:40.934Z,9.90
2022-10-29T06:14:12.917Z,10.20
2022-10-29T06:14:44.855Z,11.45
2022-10-29T06:15:17.066Z,10.52
2022-10-29T06:15:49.797Z,8.60
2022-10-29T06:16:22.027Z,14.40
2022-10-29T06:16:54.002Z,9.00
2022-10-29T06:17:26.390Z,13.82
2022-10-29T06:17:58.514Z,11.93
2022-10-29T06:18:30.742Z,11.02
2022-10-29T06:19:02.756Z,9.00
2022-10-29T06:19:34.748Z,10.65
2022-10-29T06:20:07.120Z,13.50
2022-10-29T06:20:39.441Z,11.35
2022-10-29T06:21:11.430Z,7.32
2022-10-29T06:21:43.485Z,12.82
2022-10-29T06:22:15.498Z,11.13
2022-10-29T06:22:47.570Z,9.90
2022-10-29T06:23:19.547Z,10.30
2022-10-29T06:23:53.312Z,10.70
2022-10-29T06:24:25.779Z,10.10
2022-10-29T06:24:57.738Z,11.73
2022-10-29T06:25:30.003Z,13.02
2022-10-29T06:26:03.380Z,10.75
2022-10-29T06:26:35.370Z,9.82
2022-10-29T06:27:07.363Z,10.20
2022-10-29T06:27:39.309Z,11.90
2022-10-29T06:28:12.178Z,14.57
2022-10-29T06:28:44.233Z,9.55
2022-10-29T06:29:16.173Z,13.45
2022-10-29T06:29:48.131Z,11.57
2022-10-29T06:30:20.064Z,10.55
2022-10-29T06:30:52.020Z,13.30
2022-10-29T06:31:24.060Z,14.90
2022-10-29T06:31:56.034Z,9.95
2022-10-29T06:32:27.979Z,10.98
2022-10-29T06:33:00.221Z,9.23
2022-10-29T06:33:32.206Z,10.45
2022-10-29T06:34:04.197Z,12.43
2022-10-29T06:34:36.146Z,9.70
2022-10-29T06:35:08.459Z,10.77
2022-10-29T06:35:40.407Z,12.48
2022-10-29T06:36:12.401Z,14.38
2022-10-29T06:36:44.350Z,10.07
2022-10-29T06:37:16.389Z,13.10
2022-10-29T06:37:48.457Z,11.00
2022-10-29T06:38:20.430Z,12.10
2022-10-29T06:38:52.431Z,9.70
2022-10-29T06:39:24.388Z,10.35
2022-10-29T06:39:56.349Z,10.32
2022-10-29T06:40:28.293Z,11.25
2022-10-29T06:41:00.251Z,11.55
2022-10-29T06:41:32.251Z,10.32
2022-10-29T06:42:04.348Z,13.13
2022-10-29T06:42:36.309Z,10.63
2022-10-29T06:43:10.258Z,13.77
2022-10-29T06:43:42.186Z,12.68
2022-10-29T06:44:14.126Z,11.27
2022-10-29T06:44:46.075Z,17.73
2022-10-29T06:45:18.145Z,16.48
2022-10-29T06:45:50.230Z,14.30
2022-10-29T06:46:22.238Z,14.40
2022-10-29T06:46:54.183Z,14.52
2022-10-29T06:47:26.127Z,15.13
2022-10-29T06:47:58.549Z,13.82
2022-10-29T06:48:30.912Z,14.95
2022-10-29T06:49:02.853Z,16.08
2022-10-29T06:49:34.798Z,17.65
2022-10-29T06:50:07.137Z,11.88
2022-10-29T06:50:39.131Z,13.35
2022-10-29T06:51:11.132Z,13.00
2022-10-29T06:51:43.213Z,13.57
2022-10-29T06:52:15.217Z,14.55
2022-10-29T06:52:59.649Z,13.48
2022-10-29T06:53:31.913Z,14.70
2022-10-29T06:54:03.915Z,15.07
2022-10-29T06:54:35.894Z,12.95
2022-10-29T06:55:08.644Z,14.88
2022-10-29T06:55:40.979Z,18.23
2022-10-29T06:56:13.010Z,14.38
2022-10-29T06:56:44.969Z,16.85
2022-10-29T06:57:16.907Z,22.15
2022-10-29T06:57:55.508Z,17.35
2022-10-29T06:58:27.440Z,17.48
2022-10-29T06:58:59.364Z,19.92
2022-10-29T06:59:31.296Z,15.30
2022-10-29T07:00:07.420Z,18.70
2022-10-29T07:00:41.659Z,15.40
2022-10-29T07:01:13.801Z,13.93
2022-10-29T07:01:46.635Z,17.42
2022-10-29T07:02:19.327Z,16.73
2022-10-29T07:02:51.394Z,16.65
2022-10-29T07:03:23.444Z,17.20
2022-10-29T07:03:55.458Z,19.92
2022-10-29T07:04:27.401Z,18.35
2022-10-29T07:04:59.359Z,22.25
2022-10-29T07:05:31.946Z,18.88
2022-10-29T07:06:03.974Z,15.70
2022-10-29T07:06:35.959Z,19.83
2022-10-29T07:07:07.902Z,16.20
2022-10-29T07:07:39.913Z,16.42
2022-10-29T07:08:11.887Z,15.32
2022-10-29T07:08:43.864Z,16.77
2022-10-29T07:09:15.842Z,24.08
2022-10-29T07:09:47.813Z,21.40
2022-10-29T07:10:20.523Z,17.63
2022-10-29T07:10:53.425Z,21.20
2022-10-29T07:11:25.341Z,20.25
2022-10-29T07:11:57.330Z,18.38
2022-10-29T07:12:29.322Z,22.88
2022-10-29T07:13:01.466Z,15.63
2022-10-29T07:13:33.443Z,24.63
2022-10-29T07:14:09.857Z,17.65
2022-10-29T07:14:41.866Z,21.60
2022-10-29T07:15:13.907Z,15.02
2022-10-29T07:15:45.866Z,21.38
2022-10-29T07:16:17.857Z,16.33
2022-10-29T07:16:49.803Z,20.02
2022-10-29T07:17:21.788Z,18.00
2022-10-29T07:17:54.870Z,18.17
2022-10-29T07:18:26.970Z,14.73
2022-10-29T07:18:58.928Z,19.65
2022-10-29T07:19:30.903Z,16.63
2022-10-29T07:20:03.648Z,20.15
2022-10-29T07:20:36.975Z,17.00
2022-10-29T07:21:09.722Z,14.40
2022-10-29T07:21:41.671Z,17.30
2022-10-29T07:22:13.641Z,21.98
2022-10-29T07:22:46.883Z,17.40
2022-10-29T07:23:19.105Z,16.40
2022-10-29T07:23:51.094Z,17.92