createdAt,value
2018-07-24T00:03:24.000Z,1008.675
2018-07-24T00:13:26.000Z,1008.588
2018-07-24T00:23:24.000Z,1008.595
2018-07-24T00:33:26.000Z,1008.509
2018-07-24T00:43:25.000Z,1008.415
2018-07-24T00:53:25.000Z,1008.406
2018-07-24T01:03:25.000Z,1008.338
2018-07-24T01:13:25.000Z,1008.223
2018-07-24T01:23:25.000Z,1008.286
2018-07-24T01:33:25.000Z,1008.303
2018-07-24T01:43:25.000Z,1008.25
2018-07-24T01:53:25.000Z,1008.254
2018-07-24T02:03:25.000Z,1008.311
2018-07-24T02:13:25.000Z,1008.264
2018-07-24T02:23:25.000Z,1008.283
2018-07-24T02:33:25.000Z,1008.228
2018-07-24T02:43:25.000Z,1008.242
2018-07-24T02:53:25.000Z,1008.219
2018-07-24T03:03:25.000Z,1008.25
2018-07-24T03:13:25.000Z,1008.247
2018-07-24T03:23:25.000Z,1008.25
2018-07-24T03:33:25.000Z,1008.268
2018-07-24T03:43:25.000Z,1008.325
2018-07-24T03:53:25.000Z,1008.355
2018-07-24T04:03:25.000Z,1008.455
2018-07-24T04:13:25.000Z,1008.448
2018-07-24T04:23:25.000Z,1008.414
2018-07-24T04:33:25.000Z,1008.344
2018-07-24T04:43:25.000Z,1008.357
2018-07-24T04:53:25.000Z,1008.367
2018-07-24T05:03:25.000Z,1008.356
2018-07-24T05:13:25.000Z,1008.365
2018-07-24T05:23:25.000Z,1008.398
2018-07-24T05:33:25.000Z,1008.361
2018-07-24T05:43:25.000Z,1008.401
2018-07-24T05:53:25.000Z,1008.376
2018-07-24T06:03:25.000Z,1008.339
2018-07-24T06:13:25.000Z,1008.383
2018-07-24T06:23:25.000Z,1008.472
2018-07-24T06:33:26.000Z,1008.502
2018-07-24T06:43:25.000Z,1008.437
2018-07-24T06:53:25.000Z,1008.439
2018-07-24T07:03:25.000Z,1008.488
2018-07-24T07:13:25.000Z,1008.41
2018-07-24T07:23:25.000Z,1008.387
2018-07-24T07:33:25.000Z,1008.278
2018-07-24T07:43:25.000Z,1008.188
2018-07-24T07:53:25.000Z,1008.184
2018-07-24T08:03:25.000Z,1008.145
2018-07-24T08:13:25.000Z,1008.116
2018-07-24T08:23:25.000Z,1008.127
2018-07-24T08:33:26.000Z,1008.111
2018-07-24T08:43:26.000Z,1008.092
2018-07-24T08:53:26.000Z,1008.073
2018-07-24T09:13:26.000Z,1007.932
2018-07-24T09:23:26.000Z,1007.941
2018-07-24T09:33:26.000Z,1007.915
2018-07-24T09:43:26.000Z,1007.916
2018-07-24T09:53:26.000Z,1007.86
2018-07-24T10:03:26.000Z,1007.839
2018-07-24T10:13:26.000Z,1007.719
2018-07-24T10:23:26.000Z,1007.725
2018-07-24T10:33:26.000Z,1007.54
2018-07-24T10:43:26.000Z,1007.463
2018-07-24T10:53:26.000Z,1007.344
2018-07-24T11:03:26.000Z,1007.261
2018-07-24T11:13:26.000Z,1007.181
2018-07-24T11:23:26.000Z,1007.159
2018-07-24T11:33:26.000Z,1007.034
2018-07-24T11:43:26.000Z,1007.018
2018-07-24T11:53:26.000Z,1006.878
2018-07-24T12:03:26.000Z,1006.811
2018-07-24T12:13:27.000Z,1006.648
2018-07-24T12:33:26.000Z,1006.545
2018-07-24T12:43:26.000Z,1006.468
2018-07-24T12:53:26.000Z,1006.349
2018-07-24T13:03:26.000Z,1006.268
2018-07-24T13:13:26.000Z,1006.204
2018-07-24T13:23:26.000Z,1006.174
2018-07-24T13:33:26.000Z,1006.055
2018-07-24T13:43:26.000Z,1006.023
2018-07-24T13:53:26.000Z,1005.955
2018-07-24T14:03:26.000Z,1005.945
2018-07-24T14:13:26.000Z,1005.803
2018-07-24T14:23:26.000Z,1005.706
2018-07-24T14:33:26.000Z,1005.642
2018-07-24T14:43:26.000Z,1005.592
2018-07-24T14:53:26.000Z,1005.598
2018-07-24T15:03:26.000Z,1005.551
2018-07-24T15:13:26.000Z,1005.408
2018-07-24T15:23:26.000Z,1005.379
2018-07-24T15:33:26.000Z,1005.327
2018-07-24T15:43:26.000Z,1005.244
2018-07-24T15:53:26.000Z,1005.195
2018-07-24T16:03:26.000Z,1005.216
2018-07-24T16:13:26.000Z,1005.222
2018-07-24T16:23:26.000Z,1005.196
2018-07-24T16:33:27.000Z,1005.181
2018-07-24T16:43:27.000Z,1005.128
2018-07-24T16:53:27.000Z,1005.069
2018-07-24T17:03:27.000Z,1004.952
2018-07-24T17:13:27.000Z,1004.953
2018-07-24T17:23:27.000Z,1004.953
2018-07-24T17:33:27.000Z,1004.952
2018-07-24T17:43:27.000Z,1004.978
2018-07-24T17:53:27.000Z,1005.033
2018-07-24T18:03:27.000Z,1005.01
2018-07-24T18:13:27.000Z,1005.053
2018-07-24T18:23:27.000Z,1005.083
2018-07-24T18:33:27.000Z,1005.13
2018-07-24T18:43:27.000Z,1005.186
2018-07-24T18:53:27.000Z,1005.187
2018-07-24T19:03:27.000Z,1005.189
2018-07-24T19:13:27.000Z,1005.238
2018-07-24T19:23:27.000Z,1005.305
2018-07-24T19:33:27.000Z,1005.373
2018-07-24T19:43:27.000Z,1005.427
2018-07-24T19:53:27.000Z,1005.475
2018-07-24T20:13:27.000Z,1005.58
2018-07-24T20:23:27.000Z,1005.613
2018-07-24T20:33:27.000Z,1005.668
2018-07-24T20:43:27.000Z,1005.666
2018-07-24T20:53:27.000Z,1005.581
2018-07-24T21:03:29.000Z,1005.523
2018-07-24T21:13:27.000Z,1005.617
2018-07-24T21:23:27.000Z,1005.675
2018-07-24T21:33:27.000Z,1005.663
2018-07-24T21:43:27.000Z,1005.665
2018-07-24T21:53:27.000Z,1005.709
2018-07-24T22:03:27.000Z,1005.727
2018-07-24T22:13:27.000Z,1005.78
2018-07-24T22:23:27.000Z,1005.812
2018-07-24T22:33:27.000Z,1005.87
2018-07-24T22:43:27.000Z,1005.87
2018-07-24T22:53:27.000Z,1005.928
2018-07-24T23:03:27.000Z,1005.975
2018-07-24T23:13:27.000Z,1005.978
2018-07-24T23:23:27.000Z,1006.023
2018-07-24T23:33:27.000Z,1006.014
2018-07-24T23:43:27.000Z,1005.97
2018-07-24T23:53:27.000Z,1005.896
