createdAt,value
2023-04-28T00:05:09.050Z,-0.33
2023-04-28T00:15:13.553Z,-0.55
2023-04-28T00:25:16.660Z,-0.65
2023-04-28T00:35:19.777Z,-0.65
2023-04-28T00:45:22.903Z,-0.69
2023-04-28T00:55:26.693Z,-0.74
2023-04-28T01:05:31.973Z,-0.89
2023-04-28T01:15:35.653Z,-0.96
2023-04-28T01:25:38.791Z,-1.06
2023-04-28T01:35:42.041Z,-1.17
2023-04-28T01:45:46.897Z,-1.19
2023-04-28T01:55:50.060Z,-1.20
2023-04-28T02:05:55.508Z,-1.27
2023-04-28T02:16:02.649Z,-1.36
2023-04-28T02:26:06.720Z,-1.56
2023-04-28T02:36:11.293Z,-1.63
2023-04-28T02:46:14.520Z,-1.72
2023-04-28T02:56:18.521Z,-1.75
2023-04-28T03:06:21.761Z,-1.82
2023-04-28T03:16:25.635Z,-1.92
2023-04-28T03:26:28.934Z,-2.08
2023-04-28T03:36:32.172Z,-2.17
2023-04-28T03:46:42.084Z,-2.22
2023-04-28T03:56:46.626Z,-2.17
2023-04-28T04:06:50.006Z,-2.12
2023-04-28T04:16:55.649Z,-1.95
2023-04-28T04:26:59.570Z,-1.76
2023-04-28T04:37:07.938Z,-1.48
2023-04-28T04:47:13.743Z,-1.10
2023-04-28T04:57:17.567Z,-0.56
2023-04-28T05:07:39.170Z,0.05
2023-04-28T05:17:43.302Z,0.55
2023-04-28T05:27:47.112Z,1.00
2023-04-28T05:37:50.684Z,1.59
2023-04-28T05:47:54.841Z,2.18
2023-04-28T05:57:59.992Z,2.62
2023-04-28T06:08:03.776Z,3.24
2023-04-28T06:18:09.841Z,4.27
2023-04-28T06:28:15.128Z,5.39
2023-04-28T06:38:18.334Z,6.68
2023-04-28T06:48:21.607Z,8.25
2023-04-28T06:58:24.792Z,9.97
2023-04-28T07:08:29.973Z,11.60
2023-04-28T07:18:33.052Z,12.92
2023-04-28T07:28:36.300Z,13.93
2023-04-28T07:38:39.473Z,14.49
2023-04-28T07:48:42.765Z,14.97
2023-04-28T07:58:45.986Z,14.93
2023-04-28T08:08:49.321Z,14.62
2023-04-28T08:18:52.853Z,14.18
2023-04-28T08:28:56.059Z,14.13
2023-04-28T08:39:03.407Z,14.21
2023-04-28T08:49:09.210Z,14.37
2023-04-28T08:59:13.456Z,14.69
2023-04-28T09:09:22.667Z,14.88
2023-04-28T09:19:36.676Z,14.78
2023-04-28T09:29:51.839Z,14.64
2023-04-28T09:39:55.382Z,14.77
2023-04-28T09:50:00.522Z,15.18
2023-04-28T10:00:06.997Z,15.50
2023-04-28T10:10:11.080Z,15.59
2023-04-28T10:20:16.655Z,15.57
2023-04-28T10:30:28.085Z,15.64
2023-04-28T10:40:36.675Z,15.49
2023-04-28T10:51:09.950Z,15.45
2023-04-28T11:01:19.136Z,15.54
2023-04-28T11:11:25.842Z,15.67
2023-04-28T11:21:29.692Z,15.69
2023-04-28T11:31:32.933Z,15.49
2023-04-28T11:41:41.200Z,15.35
2023-04-28T11:51:49.687Z,15.52
2023-04-28T12:01:59.665Z,15.59
2023-04-28T12:12:05.303Z,15.65
2023-04-28T12:22:08.696Z,15.65
2023-04-28T12:32:12.901Z,15.55
2023-04-28T12:42:16.189Z,15.54
2023-04-28T12:52:21.173Z,15.58
2023-04-28T13:02:24.845Z,15.72
2023-04-28T13:12:28.330Z,15.98
2023-04-28T13:22:31.670Z,16.16
2023-04-28T13:32:34.852Z,16.32
2023-04-28T13:42:38.154Z,16.40
2023-04-28T13:52:41.600Z,16.44
2023-04-28T14:02:46.144Z,16.62
2023-04-28T14:12:49.497Z,16.54
2023-04-28T14:22:52.728Z,16.70
2023-04-28T14:32:55.862Z,16.88
2023-04-28T14:42:58.949Z,16.93
2023-04-28T14:53:07.149Z,16.88
2023-04-28T15:03:10.562Z,16.62
2023-04-28T15:13:13.796Z,16.58
2023-04-28T15:23:17.570Z,16.91
2023-04-28T15:33:20.637Z,17.34
2023-04-28T15:43:25.274Z,17.60
2023-04-28T15:53:28.471Z,17.93
2023-04-28T16:03:31.925Z,17.71
2023-04-28T16:13:37.305Z,16.94
2023-04-28T16:23:40.560Z,16.31
2023-04-28T16:33:43.696Z,15.98
2023-04-28T16:43:46.896Z,15.70
2023-04-28T16:53:50.148Z,15.35
2023-04-28T17:03:53.776Z,14.94
2023-04-28T17:13:58.048Z,14.50
2023-04-28T17:24:01.790Z,14.04
2023-04-28T17:34:04.848Z,13.49
2023-04-28T17:44:09.252Z,12.82
2023-04-28T17:54:12.533Z,12.13
2023-04-28T18:04:15.686Z,11.57
2023-04-28T18:14:18.893Z,11.19
2023-04-28T18:24:22.138Z,10.73
2023-04-28T18:34:25.801Z,10.30
2023-04-28T18:44:29.026Z,9.95
2023-04-28T18:54:33.073Z,9.46
2023-04-28T19:04:39.344Z,8.96
2023-04-28T19:14:42.481Z,8.75
2023-04-28T19:24:46.032Z,8.48
2023-04-28T19:34:50.525Z,8.15
2023-04-28T19:44:55.933Z,7.91
2023-04-28T19:55:00.688Z,7.73
2023-04-28T20:05:04.202Z,7.64
2023-04-28T20:15:08.848Z,7.41
2023-04-28T20:25:12.932Z,7.10
2023-04-28T20:35:16.075Z,6.85
2023-04-28T20:45:20.439Z,6.57
2023-04-28T20:55:23.736Z,6.32
2023-04-28T21:05:27.330Z,6.09
2023-04-28T21:15:36.505Z,5.82
2023-04-28T21:25:39.765Z,5.61
2023-04-28T21:35:43.811Z,5.35
2023-04-28T21:45:47.220Z,5.13
2023-04-28T21:55:50.519Z,4.92
2023-04-28T22:05:53.615Z,4.74
2023-04-28T22:15:56.870Z,4.57
2023-04-28T22:26:00.024Z,4.39
2023-04-28T22:36:03.154Z,4.24
2023-04-28T22:46:06.440Z,4.12
2023-04-28T22:56:09.695Z,4.00
2023-04-28T23:06:13.014Z,4.11
2023-04-28T23:16:16.659Z,4.10
2023-04-28T23:26:20.981Z,3.91
2023-04-28T23:36:24.443Z,3.76
2023-04-28T23:46:29.137Z,3.70
2023-04-28T23:56:32.341Z,3.70
