createdAt,value
2023-03-28T05:02:12.376Z,62.40
2023-03-28T05:07:16.858Z,62.60
2023-03-28T05:12:20.506Z,62.80
2023-03-28T05:17:27.766Z,62.80
2023-03-28T05:22:31.932Z,62.90
2023-03-28T05:27:38.205Z,62.90
2023-03-28T05:32:43.499Z,62.90
2023-03-28T05:37:47.339Z,63.00
2023-03-28T05:42:51.377Z,62.90
2023-03-28T05:47:57.456Z,62.90
2023-03-28T05:53:01.048Z,62.80
2023-03-28T05:58:05.353Z,62.90
2023-03-28T06:03:16.948Z,62.80
2023-03-28T06:08:21.589Z,62.80
2023-03-28T06:13:25.443Z,62.80
2023-03-28T06:18:30.508Z,62.90
2023-03-28T06:23:34.207Z,62.90
2023-03-28T06:28:39.201Z,62.80
2023-03-28T06:33:46.175Z,62.80
2023-03-28T06:38:50.387Z,62.90
2023-03-28T06:43:54.010Z,62.90
2023-03-28T06:49:08.098Z,62.90
2023-03-28T06:54:15.117Z,62.90
2023-03-28T06:59:19.416Z,63.00
2023-03-28T07:04:27.473Z,62.90
2023-03-28T07:09:31.353Z,62.90
2023-03-28T07:14:35.820Z,62.80
2023-03-28T07:19:41.371Z,62.60
2023-03-28T07:24:45.381Z,62.60
2023-03-28T07:29:49.643Z,62.60
2023-03-28T07:34:54.946Z,62.50
2023-03-28T07:40:00.504Z,62.50
2023-03-28T07:45:04.375Z,62.20
2023-03-28T07:50:10.622Z,62.00
2023-03-28T07:55:14.526Z,61.60
2023-03-28T08:00:19.688Z,61.40
2023-03-28T08:05:34.140Z,61.30
2023-03-28T08:10:37.904Z,61.20
2023-03-28T08:15:41.508Z,61.20
2023-03-28T08:20:46.791Z,61.20
2023-03-28T08:25:51.806Z,60.80
2023-03-28T08:30:56.764Z,60.30
2023-03-28T08:36:02.488Z,59.90
2023-03-28T08:41:19.409Z,59.10
2023-03-28T08:46:26.986Z,58.70
2023-03-28T08:51:36.429Z,58.40
2023-03-28T08:56:45.671Z,58.30
2023-03-28T09:01:50.448Z,58.20
2023-03-28T09:06:58.443Z,57.90
2023-03-28T09:12:19.509Z,57.30
2023-03-28T09:17:31.302Z,57.30
2023-03-28T09:22:45.984Z,56.70
2023-03-28T09:27:57.687Z,56.30
2023-03-28T09:33:12.006Z,56.10
2023-03-28T09:38:22.836Z,55.60
2023-03-28T09:43:32.484Z,55.10
2023-03-28T09:48:39.084Z,54.50
2023-03-28T09:53:45.004Z,53.90
2023-03-28T09:58:51.692Z,53.60
2023-03-28T10:03:57.420Z,53.40
2023-03-28T10:09:19.390Z,53.70
2023-03-28T10:14:34.616Z,53.90
2023-03-28T10:19:41.704Z,53.60
2023-03-28T10:24:49.740Z,53.70
2023-03-28T10:29:56.174Z,53.50
2023-03-28T10:35:03.588Z,53.40
2023-03-28T10:40:25.757Z,53.40
2023-03-28T10:45:35.650Z,53.40
2023-03-28T10:50:45.761Z,53.40
2023-03-28T10:56:06.134Z,53.30
2023-03-28T11:01:19.540Z,53.00
2023-03-28T11:06:30.890Z,52.80
2023-03-28T11:11:51.090Z,53.10
2023-03-28T11:17:02.495Z,53.20
2023-03-28T11:22:20.802Z,53.50
2023-03-28T11:27:34.104Z,53.70
2023-03-28T11:32:43.393Z,53.90
2023-03-28T11:37:54.986Z,54.00
2023-03-28T11:43:04.682Z,54.00
2023-03-28T11:48:13.208Z,54.00
2023-03-28T11:53:23.753Z,53.90
2023-03-28T11:58:33.512Z,53.60
2023-03-28T12:03:45.943Z,53.20
2023-03-28T12:08:57.816Z,53.20
2023-03-28T12:14:23.753Z,52.90
2023-03-28T12:19:33.741Z,52.70
2023-03-28T12:24:44.127Z,52.60
2023-03-28T12:29:54.018Z,52.70
2023-03-28T12:35:06.884Z,52.70
2023-03-28T12:40:25.046Z,53.10
2023-03-28T12:45:32.976Z,53.10
2023-03-28T12:50:45.917Z,53.10
2023-03-28T12:55:51.620Z,53.50
2023-03-28T13:01:21.967Z,53.30
2023-03-28T13:06:38.111Z,52.70
2023-03-28T13:11:50.599Z,52.20
2023-03-28T13:16:58.664Z,51.40
2023-03-28T13:22:04.063Z,50.90
2023-03-28T13:27:13.792Z,50.50
2023-03-28T13:32:21.783Z,50.40
2023-03-28T13:37:27.238Z,49.80
2023-03-28T13:42:32.406Z,50.20
2023-03-28T13:47:41.434Z,50.00
2023-03-28T13:52:45.156Z,50.20
2023-03-28T13:57:49.528Z,50.20
2023-03-28T14:03:01.316Z,50.80
2023-03-28T14:08:22.497Z,50.50
2023-03-28T14:13:30.142Z,50.60
2023-03-28T14:18:37.310Z,50.50
2023-03-28T14:23:42.564Z,50.20
2023-03-28T14:28:48.170Z,50.20
2023-03-28T14:33:53.304Z,50.20
2023-03-28T14:39:04.868Z,50.60
2023-03-28T14:44:08.470Z,51.40
2023-03-28T14:49:19.328Z,51.60
2023-03-28T14:54:27.726Z,52.00
2023-03-28T14:59:37.639Z,52.40
2023-03-28T15:04:42.692Z,52.50
2023-03-28T15:09:46.510Z,52.40
2023-03-28T15:14:50.208Z,52.60
2023-03-28T15:19:58.566Z,52.70
2023-03-28T15:25:02.164Z,52.80
2023-03-28T15:30:08.682Z,52.60
2023-03-28T15:35:27.443Z,52.60
2023-03-28T15:40:37.617Z,52.90
2023-03-28T15:45:44.806Z,53.30
2023-03-28T15:50:55.250Z,53.40
2023-03-28T15:56:06.258Z,53.50
2023-03-28T16:01:22.232Z,53.80
2023-03-28T16:11:33.915Z,54.10
2023-03-28T16:16:41.051Z,54.30
2023-03-28T16:21:46.943Z,54.40
2023-03-28T16:26:50.533Z,54.60
2023-03-28T16:31:54.169Z,54.90
2023-03-28T16:36:59.161Z,55.10
2023-03-28T16:42:02.740Z,55.30
2023-03-28T16:47:06.683Z,55.50
2023-03-28T16:52:12.468Z,56.00
2023-03-28T16:57:16.181Z,56.40
2023-03-28T17:02:20.055Z,56.60
2023-03-28T17:07:25.014Z,57.00
2023-03-28T17:12:29.605Z,57.40
2023-03-28T17:17:33.047Z,57.80
2023-03-28T17:22:38.034Z,58.30
2023-03-28T17:27:41.576Z,58.40
2023-03-28T17:32:45.278Z,58.80
2023-03-28T17:37:52.639Z,59.00
2023-03-28T17:42:56.337Z,59.30
2023-03-28T17:48:00.182Z,59.70
2023-03-28T17:53:06.833Z,60.20
2023-03-28T17:58:10.520Z,60.40
2023-03-28T18:03:14.233Z,60.80
2023-03-28T18:08:19.964Z,61.30
2023-03-28T18:13:23.500Z,61.80
2023-03-28T18:18:27.054Z,62.20
2023-03-28T18:23:32.020Z,62.50
2023-03-28T18:28:36.415Z,62.90
2023-03-28T18:33:40.980Z,63.40
2023-03-28T18:38:46.576Z,64.00
2023-03-28T18:43:50.372Z,64.30
2023-03-28T18:48:55.060Z,64.40
2023-03-28T18:54:00.469Z,64.80
2023-03-28T18:59:04.053Z,65.20
2023-03-28T19:04:08.020Z,65.60
2023-03-28T19:09:13.332Z,65.90
2023-03-28T19:14:16.860Z,66.10
2023-03-28T19:19:20.440Z,66.30
2023-03-28T19:24:25.303Z,66.60
2023-03-28T19:29:30.278Z,66.70
2023-03-28T19:34:33.996Z,67.00
2023-03-28T19:39:39.093Z,67.10
2023-03-28T19:44:42.645Z,67.90
2023-03-28T19:49:46.251Z,68.20
2023-03-28T19:54:51.514Z,68.60
2023-03-28T19:59:55.033Z,69.00
2023-03-28T20:04:58.620Z,69.50
2023-03-28T20:10:04.924Z,70.20
2023-03-28T20:15:10.238Z,71.30
2023-03-28T20:20:14.068Z,71.80
2023-03-28T20:25:20.070Z,72.40
2023-03-28T20:30:24.087Z,72.70
2023-03-28T20:35:28.285Z,73.00
2023-03-28T20:40:33.248Z,73.70
2023-03-28T20:45:38.538Z,73.30
2023-03-28T20:50:42.515Z,74.30
2023-03-28T20:55:48.201Z,74.70
2023-03-28T21:00:57.192Z,75.00
2023-03-28T21:06:02.053Z,75.20
2023-03-28T21:11:08.477Z,75.40
2023-03-28T21:16:14.689Z,75.60
2023-03-28T21:21:19.993Z,76.00
2023-03-28T21:26:25.717Z,76.10
2023-03-28T21:31:30.273Z,76.70
2023-03-28T21:36:34.422Z,76.80
2023-03-28T21:41:39.426Z,76.90
2023-03-28T21:46:43.013Z,77.10
2023-03-28T21:51:46.756Z,77.50
2023-03-28T21:56:51.889Z,78.30
2023-03-28T22:01:55.547Z,78.40
2023-03-28T22:06:59.101Z,78.60
2023-03-28T22:12:05.639Z,78.80
2023-03-28T22:17:09.874Z,79.20
2023-03-28T22:22:13.415Z,79.40
2023-03-28T22:27:18.331Z,79.90
