createdAt,value
2023-02-06T00:00:23.590Z,102038.56
2023-02-06T00:03:15.912Z,102038.83
2023-02-06T00:05:56.947Z,102039.29
2023-02-06T00:08:29.877Z,102039.88
2023-02-06T00:11:07.505Z,102033.41
2023-02-06T00:13:40.312Z,102023.79
2023-02-06T00:16:20.051Z,102016.61
2023-02-06T00:18:53.117Z,102016.67
2023-02-06T00:21:27.258Z,102010.31
2023-02-06T00:24:02.352Z,102005.11
2023-02-06T00:26:35.380Z,102010.41
2023-02-06T00:29:08.226Z,102002.27
2023-02-06T00:31:41.142Z,102002.20
2023-02-06T00:34:13.515Z,102002.27
2023-02-06T00:36:45.959Z,101993.61
2023-02-06T00:39:19.564Z,101990.54
2023-02-06T00:41:51.936Z,101990.73
2023-02-06T00:44:24.632Z,101989.56
2023-02-06T00:46:58.968Z,101984.46
2023-02-06T00:49:31.220Z,101990.05
2023-02-06T00:52:03.607Z,101992.66
2023-02-06T00:54:35.863Z,101990.99
2023-02-06T00:57:08.063Z,101985.47
2023-02-06T00:59:40.323Z,101979.71
2023-02-06T01:02:12.554Z,101983.48
2023-02-06T01:04:44.942Z,101984.66
2023-02-06T01:07:17.324Z,101983.27
2023-02-06T01:09:49.784Z,101977.16
2023-02-06T01:12:22.467Z,101974.69
2023-02-06T01:14:54.936Z,101971.19
2023-02-06T01:17:27.185Z,101965.20
2023-02-06T01:19:59.687Z,101960.05
2023-02-06T01:22:34.135Z,101971.52
2023-02-06T01:25:07.710Z,101979.97
2023-02-06T01:27:41.009Z,101974.48
2023-02-06T01:30:15.328Z,101972.76
2023-02-06T01:32:47.734Z,101965.59
2023-02-06T01:35:21.404Z,101963.90
2023-02-06T01:37:53.980Z,101957.69
2023-02-06T01:40:26.567Z,101958.34
2023-02-06T01:42:58.854Z,101955.34
2023-02-06T01:45:41.378Z,101954.00
2023-02-06T01:48:19.550Z,101948.90
2023-02-06T01:50:55.293Z,101941.05
2023-02-06T01:53:28.798Z,101937.98
2023-02-06T01:56:04.647Z,101934.38
2023-02-06T01:58:40.095Z,101923.17
2023-02-06T02:01:13.086Z,101918.89
2023-02-06T02:03:46.817Z,101919.69
2023-02-06T02:06:24.008Z,101920.30
2023-02-06T02:08:58.464Z,101917.27
2023-02-06T02:11:35.198Z,101924.48
2023-02-06T02:14:11.577Z,101929.55
2023-02-06T02:16:54.463Z,101928.21
2023-02-06T02:20:07.719Z,101925.80
2023-02-06T02:22:56.993Z,101925.34
2023-02-06T02:26:15.730Z,101920.37
2023-02-06T02:29:26.000Z,101919.52
2023-02-06T02:32:28.792Z,101915.91
2023-02-06T02:35:25.525Z,101911.75
2023-02-06T02:38:07.424Z,101915.77
2023-02-06T02:40:48.846Z,101925.02
2023-02-06T02:43:36.151Z,101918.56
2023-02-06T02:46:15.458Z,101908.23
2023-02-06T02:48:52.132Z,101911.10
2023-02-06T02:51:24.864Z,101912.80
2023-02-06T02:53:58.934Z,101902.56
2023-02-06T02:56:33.653Z,101899.92
2023-02-06T02:59:10.043Z,101899.06
2023-02-06T03:01:46.908Z,101897.11
2023-02-06T03:04:24.182Z,101893.39
2023-02-06T03:07:23.641Z,101887.02
2023-02-06T03:10:05.078Z,101886.34
2023-02-06T03:12:45.504Z,101884.58
2023-02-06T03:15:26.413Z,101885.74
2023-02-06T03:18:05.377Z,101889.14
2023-02-06T03:20:42.119Z,101894.83
2023-02-06T03:23:18.343Z,101892.95
2023-02-06T03:25:52.164Z,101896.81
2023-02-06T03:28:32.450Z,101905.21
2023-02-06T03:31:07.229Z,101899.98
2023-02-06T03:33:43.470Z,101896.43
2023-02-06T03:36:17.461Z,101898.36
2023-02-06T03:38:52.242Z,101907.20
2023-02-06T03:41:28.859Z,101912.76
2023-02-06T03:44:02.757Z,101917.13
2023-02-06T03:46:36.059Z,101917.70
2023-02-06T03:49:12.884Z,101913.66
2023-02-06T03:51:48.839Z,101912.64
2023-02-06T03:54:25.610Z,101914.58
2023-02-06T03:57:01.070Z,101914.35
2023-02-06T03:59:34.147Z,101911.84
2023-02-06T04:02:07.263Z,101906.29
2023-02-06T04:04:41.571Z,101904.78
2023-02-06T04:07:18.166Z,101909.52
2023-02-06T04:09:50.850Z,101902.08
2023-02-06T04:12:23.705Z,101900.52
2023-02-06T04:14:56.550Z,101898.30
2023-02-06T04:17:46.385Z,101894.86
2023-02-06T04:20:21.781Z,101895.42
2023-02-06T04:22:54.687Z,101889.58
2023-02-06T04:25:27.240Z,101893.78
2023-02-06T04:27:59.437Z,101902.27
2023-02-06T04:30:31.549Z,101901.77
2023-02-06T04:33:03.769Z,101903.48
2023-02-06T04:35:36.396Z,101903.09
2023-02-06T04:38:08.628Z,101901.03
2023-02-06T04:40:40.856Z,101899.72
2023-02-06T04:43:13.564Z,101895.18
2023-02-06T04:45:45.621Z,101896.98
2023-02-06T04:48:17.715Z,101893.95
2023-02-06T04:50:50.205Z,101893.87
2023-02-06T04:53:22.572Z,101896.52
2023-02-06T04:55:56.459Z,101896.41
2023-02-06T04:58:28.925Z,101891.78
2023-02-06T05:01:01.665Z,101893.14
2023-02-06T05:03:34.455Z,101897.19
2023-02-06T05:06:07.982Z,101899.05
2023-02-06T05:08:40.394Z,101898.16
2023-02-06T05:11:12.825Z,101904.05
2023-02-06T05:13:45.617Z,101897.78
2023-02-06T05:16:19.834Z,101896.49
2023-02-06T05:18:56.737Z,101898.11
2023-02-06T05:21:29.103Z,101902.69
2023-02-06T05:24:01.238Z,101895.14
2023-02-06T05:26:33.417Z,101895.30
2023-02-06T05:29:05.604Z,101902.02
2023-02-06T05:31:38.742Z,101904.33
2023-02-06T05:34:12.437Z,101895.95
2023-02-06T05:36:44.575Z,101896.75
2023-02-06T05:39:16.732Z,101900.08
2023-02-06T05:41:49.294Z,101902.02
2023-02-06T05:44:21.465Z,101896.76
2023-02-06T05:46:53.635Z,101902.08
2023-02-06T05:49:25.905Z,101906.40
2023-02-06T05:51:58.301Z,101906.66
2023-02-06T05:54:30.545Z,101906.29
2023-02-06T05:57:02.948Z,101908.93
2023-02-06T05:59:35.310Z,101906.11
2023-02-06T06:02:07.875Z,101905.45
2023-02-06T06:04:40.303Z,101906.41
2023-02-06T06:07:13.741Z,101905.03
2023-02-06T06:09:46.228Z,101904.35
2023-02-06T06:12:18.727Z,101902.46
2023-02-06T06:14:50.893Z,101907.17
2023-02-06T06:17:24.271Z,101908.31
2023-02-06T06:19:57.264Z,101909.65
2023-02-06T06:22:30.041Z,101911.64
2023-02-06T06:25:02.503Z,101913.50
2023-02-06T06:27:34.893Z,101919.82
2023-02-06T06:30:09.004Z,101922.72
2023-02-06T06:32:41.682Z,101918.80
2023-02-06T06:35:14.149Z,101921.41
2023-02-06T06:37:46.637Z,101920.77
2023-02-06T06:40:19.232Z,101924.91
2023-02-06T06:42:51.537Z,101926.42
2023-02-06T06:45:24.232Z,101925.15
2023-02-06T06:47:56.354Z,101927.24
2023-02-06T06:50:28.529Z,101921.25
2023-02-06T06:53:00.662Z,101919.45
2023-02-06T06:55:32.910Z,101918.01
2023-02-06T06:58:05.372Z,101920.41
2023-02-06T07:00:38.721Z,101916.54
2023-02-06T07:03:11.884Z,101921.70
2023-02-06T07:05:52.975Z,101921.36
2023-02-06T07:08:30.084Z,101914.81
2023-02-06T07:11:03.592Z,101915.72
2023-02-06T07:13:35.834Z,101915.80
2023-02-06T07:16:09.700Z,101916.20
2023-02-06T07:18:44.531Z,101916.98
2023-02-06T07:21:20.016Z,101920.66
2023-02-06T07:23:52.249Z,101918.63
2023-02-06T07:26:24.873Z,101916.96
2023-02-06T07:28:57.749Z,101920.36
2023-02-06T07:31:31.025Z,101918.73
2023-02-06T07:34:04.214Z,101918.70
2023-02-06T07:36:37.534Z,101921.56
2023-02-06T07:39:09.810Z,101919.14
2023-02-06T07:41:43.016Z,101915.45
2023-02-06T07:44:18.655Z,101924.49
2023-02-06T07:46:52.912Z,101919.77
2023-02-06T07:49:25.507Z,101920.58
2023-02-06T07:51:58.040Z,101925.44
2023-02-06T07:54:31.417Z,101924.16
2023-02-06T07:57:03.794Z,101921.73
2023-02-06T07:59:36.204Z,101924.38
2023-02-06T08:02:10.808Z,101926.94
2023-02-06T08:04:44.186Z,101932.40
2023-02-06T08:07:23.287Z,101937.31
2023-02-06T08:09:56.205Z,101940.02
2023-02-06T08:12:30.443Z,101941.52
2023-02-06T08:15:02.789Z,101940.77
2023-02-06T08:17:34.996Z,101939.20
2023-02-06T08:20:07.673Z,101937.79
2023-02-06T08:22:39.852Z,101942.83
2023-02-06T08:25:12.312Z,101945.11
2023-02-06T08:27:44.661Z,101949.37
2023-02-06T08:30:17.677Z,101945.49
2023-02-06T08:32:50.571Z,101942.80
2023-02-06T08:35:23.692Z,101933.46
2023-02-06T08:37:56.006Z,101932.08
2023-02-06T08:40:28.210Z,101928.84
2023-02-06T08:43:00.894Z,101927.11
2023-02-06T08:45:33.690Z,101929.50
2023-02-06T08:48:07.871Z,101925.73
2023-02-06T08:50:40.291Z,101923.13
2023-02-06T08:53:12.817Z,101918.63
2023-02-06T08:55:45.192Z,101919.98
2023-02-06T08:58:24.117Z,101919.85
2023-02-06T09:00:58.427Z,101921.48
2023-02-06T09:03:31.650Z,101923.10
2023-02-06T09:06:10.119Z,101921.34
2023-02-06T09:08:43.773Z,101919.71
2023-02-06T09:11:18.709Z,101921.00
2023-02-06T09:13:51.758Z,101916.20
2023-02-06T09:16:25.198Z,101921.42
2023-02-06T09:19:01.528Z,101922.33
2023-02-06T09:21:39.072Z,101922.75
2023-02-06T09:24:12.823Z,101925.10
2023-02-06T09:26:59.016Z,101927.47
2023-02-06T09:29:33.885Z,101929.22
2023-02-06T09:32:06.363Z,101930.48
2023-02-06T09:34:39.106Z,101938.55
2023-02-06T09:37:11.388Z,101938.36
2023-02-06T09:39:51.314Z,101939.77
2023-02-06T09:42:32.801Z,101939.93
2023-02-06T09:45:14.016Z,101939.16
2023-02-06T09:47:51.736Z,101937.91
2023-02-06T09:50:31.829Z,101939.73
2023-02-06T09:53:18.385Z,101942.64
2023-02-06T09:55:56.945Z,101934.91
2023-02-06T09:58:43.077Z,101935.84
2023-02-06T10:01:22.041Z,101933.05
2023-02-06T10:04:14.102Z,101937.59
2023-02-06T10:06:55.299Z,101935.33
2023-02-06T10:09:36.815Z,101937.02
2023-02-06T10:12:15.942Z,101936.07
2023-02-06T10:14:52.174Z,101936.33
2023-02-06T10:17:24.708Z,101934.95
2023-02-06T10:20:01.631Z,101925.92
2023-02-06T10:22:41.713Z,101926.61
2023-02-06T10:25:26.206Z,101926.52
2023-02-06T10:28:03.983Z,101926.55
2023-02-06T10:30:50.851Z,101926.20
2023-02-06T10:33:34.033Z,101926.25
2023-02-06T10:36:12.652Z,101924.77
2023-02-06T10:39:07.935Z,101919.38
2023-02-06T10:41:50.246Z,101919.40
2023-02-06T10:44:29.420Z,101913.30
2023-02-06T10:47:02.142Z,101907.07
2023-02-06T10:49:40.123Z,101908.48
2023-02-06T10:52:23.779Z,101905.73
2023-02-06T10:55:00.011Z,101903.95
2023-02-06T10:57:33.912Z,101900.55
2023-02-06T11:00:17.186Z,101899.29
2023-02-06T11:03:06.879Z,101895.75
2023-02-06T11:05:41.623Z,101893.34
2023-02-06T11:08:21.678Z,101895.66
2023-02-06T11:10:54.171Z,101891.05
2023-02-06T11:13:30.871Z,101889.86
2023-02-06T11:16:08.380Z,101886.95
2023-02-06T11:18:45.088Z,101888.76
2023-02-06T11:21:38.544Z,101890.48
2023-02-06T11:24:15.566Z,101893.45
2023-02-06T11:26:51.741Z,101894.17
2023-02-06T11:29:33.038Z,101895.92
2023-02-06T11:32:08.553Z,101893.05
2023-02-06T11:34:52.040Z,101891.48
2023-02-06T11:37:37.994Z,101890.02
2023-02-06T11:40:29.480Z,101891.96
2023-02-06T11:43:19.440Z,101881.42
2023-02-06T11:46:07.033Z,101873.48
2023-02-06T11:48:41.780Z,101880.43
2023-02-06T11:51:15.076Z,101884.14
2023-02-06T11:54:01.971Z,101878.03
2023-02-06T11:56:36.222Z,101879.60
2023-02-06T11:59:23.551Z,101876.25
2023-02-06T12:01:57.116Z,101877.98
2023-02-06T12:04:35.934Z,101881.77
2023-02-06T12:07:15.628Z,101877.73
2023-02-06T12:09:48.330Z,101874.95
2023-02-06T12:12:30.245Z,101872.17
2023-02-06T12:15:36.148Z,101871.55
2023-02-06T12:18:23.461Z,101877.24
2023-02-06T12:21:01.847Z,101875.89
2023-02-06T12:23:40.615Z,101876.34
2023-02-06T12:26:17.511Z,101877.42
2023-02-06T12:28:59.108Z,101871.23
2023-02-06T12:31:38.285Z,101867.16
2023-02-06T12:34:18.598Z,101865.67
2023-02-06T12:37:09.319Z,101866.06
2023-02-06T12:39:43.243Z,101860.58
2023-02-06T12:42:36.367Z,101860.46
2023-02-06T12:45:31.941Z,101854.20
2023-02-06T12:48:13.980Z,101851.39
2023-02-06T12:50:52.875Z,101847.07
2023-02-06T12:53:30.762Z,101849.17
2023-02-06T12:56:07.595Z,101848.37
2023-02-06T12:59:04.833Z,101845.86
2023-02-06T13:01:52.248Z,101847.33
2023-02-06T13:04:27.619Z,101843.73
2023-02-06T13:07:06.828Z,101841.30
2023-02-06T13:09:42.871Z,101846.77
2023-02-06T13:12:21.047Z,101845.91
2023-02-06T13:14:56.830Z,101852.10
2023-02-06T13:17:34.606Z,101848.34
2023-02-06T13:20:14.562Z,101845.95
2023-02-06T13:22:50.465Z,101845.08
2023-02-06T13:25:54.834Z,101845.95
2023-02-06T13:28:58.306Z,101844.97
2023-02-06T13:31:34.628Z,101842.98
2023-02-06T13:34:17.299Z,101842.23
2023-02-06T13:36:55.325Z,101841.98
2023-02-06T13:39:34.951Z,101842.57
2023-02-06T13:42:43.048Z,101840.95
2023-02-06T13:45:23.643Z,101844.37
2023-02-06T13:48:37.143Z,101852.32
2023-02-06T13:51:24.913Z,101854.50
2023-02-06T13:54:42.232Z,101859.27
2023-02-06T13:57:29.563Z,101862.15
2023-02-06T14:00:12.066Z,101860.02
2023-02-06T14:02:48.924Z,101860.12
2023-02-06T14:05:25.091Z,101866.70
2023-02-06T14:08:07.494Z,101859.33
2023-02-06T14:11:06.352Z,101862.06
2023-02-06T14:14:01.681Z,101866.17
2023-02-06T14:16:49.638Z,101870.51
2023-02-06T14:19:33.564Z,101874.04
2023-02-06T14:22:19.196Z,101876.91
2023-02-06T14:25:15.146Z,101868.02
2023-02-06T14:28:01.961Z,101863.17
2023-02-06T14:30:44.273Z,101864.30
2023-02-06T14:33:44.226Z,101871.99
2023-02-06T14:36:32.565Z,101878.15
2023-02-06T14:39:32.306Z,101877.52
2023-02-06T14:42:13.519Z,101880.42
2023-02-06T14:44:50.700Z,101881.42
2023-02-06T14:47:27.344Z,101883.80
2023-02-06T14:50:01.898Z,101883.30
2023-02-06T14:52:35.827Z,101886.92
2023-02-06T14:55:36.764Z,101890.09
2023-02-06T14:58:20.125Z,101892.08
2023-02-06T15:00:52.704Z,101892.27
2023-02-06T15:03:26.943Z,101896.91
2023-02-06T15:06:22.158Z,101903.77
2023-02-06T15:08:55.219Z,101904.17
2023-02-06T15:11:32.887Z,101905.83
2023-02-06T15:14:09.194Z,101906.92
2023-02-06T15:16:51.094Z,101915.39
2023-02-06T15:19:25.636Z,101918.52
2023-02-06T15:22:02.336Z,101915.80
2023-02-06T15:24:51.297Z,101918.80
2023-02-06T15:27:30.041Z,101923.04
2023-02-06T15:30:04.807Z,101921.22
2023-02-06T15:32:45.180Z,101925.38
2023-02-06T15:35:25.315Z,101927.31
2023-02-06T15:38:03.893Z,101931.38
2023-02-06T15:40:42.389Z,101939.06
2023-02-06T15:43:17.354Z,101943.73
2023-02-06T15:45:51.784Z,101938.52
2023-02-06T15:48:29.442Z,101939.35
2023-02-06T15:51:03.887Z,101935.98
2023-02-06T15:53:39.841Z,101936.80
2023-02-06T15:56:23.151Z,101937.81
2023-02-06T15:59:01.579Z,101933.23
2023-02-06T16:01:37.363Z,101930.27
2023-02-06T16:04:14.633Z,101931.23
2023-02-06T16:06:48.406Z,101928.69
2023-02-06T16:09:23.778Z,101929.33
2023-02-06T16:11:58.308Z,101932.68
2023-02-06T16:14:36.616Z,101933.52
2023-02-06T16:17:26.702Z,101937.17
2023-02-06T16:20:03.091Z,101941.66
2023-02-06T16:22:34.818Z,101944.45
2023-02-06T16:25:22.885Z,101950.79
2023-02-06T16:27:55.737Z,101955.49
2023-02-06T16:30:30.986Z,101960.70
2023-02-06T16:33:20.211Z,101959.70
2023-02-06T16:35:53.049Z,101959.31
2023-02-06T16:38:25.368Z,101958.20
2023-02-06T16:40:58.068Z,101956.77
2023-02-06T16:43:33.087Z,101964.74
2023-02-06T16:46:05.471Z,101974.99
2023-02-06T16:48:38.470Z,101986.13
2023-02-06T16:51:13.677Z,101986.19
2023-02-06T16:53:48.363Z,101993.34
2023-02-06T16:56:22.720Z,101999.77
2023-02-06T16:58:54.955Z,102004.61
2023-02-06T17:01:29.851Z,102000.32
2023-02-06T17:04:02.197Z,101998.61
2023-02-06T17:06:36.975Z,102001.66
2023-02-06T17:09:14.454Z,102006.27
2023-02-06T17:11:46.728Z,102006.77
2023-02-06T17:14:19.067Z,102007.83
2023-02-06T17:16:51.643Z,102011.65
2023-02-06T17:19:26.264Z,102014.96
2023-02-06T17:21:58.787Z,102016.65
2023-02-06T17:24:31.150Z,102015.21
2023-02-06T17:27:03.737Z,102013.16
2023-02-06T17:29:36.338Z,102014.61
2023-02-06T17:32:09.447Z,102007.48
2023-02-06T17:34:41.668Z,102008.45
2023-02-06T17:37:20.975Z,102010.95
2023-02-06T17:39:54.393Z,102013.02
2023-02-06T17:42:26.823Z,102013.94
2023-02-06T17:44:59.194Z,102013.08
2023-02-06T17:47:31.642Z,102012.75
2023-02-06T17:50:04.078Z,102011.68
2023-02-06T17:52:36.372Z,102010.23
2023-02-06T17:55:10.474Z,102013.11
2023-02-06T17:57:43.046Z,102019.15
2023-02-06T18:00:18.660Z,102019.12
2023-02-06T18:02:51.848Z,102006.33
2023-02-06T18:05:25.064Z,102015.30
2023-02-06T18:07:57.067Z,102019.83
2023-02-06T18:10:29.340Z,102030.30
2023-02-06T18:13:01.562Z,102039.23
2023-02-06T18:15:33.684Z,102043.64
2023-02-06T18:18:06.005Z,102048.54
2023-02-06T18:20:40.491Z,102048.37
2023-02-06T18:23:14.681Z,102053.96
2023-02-06T18:25:47.234Z,102051.09
2023-02-06T18:28:20.160Z,102056.30
2023-02-06T18:30:52.454Z,102056.82
2023-02-06T18:33:24.809Z,102057.86
2023-02-06T18:35:57.541Z,102051.63
2023-02-06T18:38:29.813Z,102053.21
2023-02-06T18:41:05.914Z,102058.30
2023-02-06T18:43:38.201Z,102064.81
2023-02-06T18:46:11.289Z,102066.64
2023-02-06T18:48:44.196Z,102066.13
2023-02-06T18:51:16.278Z,102061.84
2023-02-06T18:53:48.554Z,102057.21
2023-02-06T18:56:21.171Z,102050.73
2023-02-06T18:58:53.319Z,102045.70
2023-02-06T19:01:27.325Z,102041.23
2023-02-06T19:04:00.857Z,102034.20
2023-02-06T19:06:36.776Z,102031.40
2023-02-06T19:09:09.933Z,102035.02
2023-02-06T19:11:43.568Z,102039.02
2023-02-06T19:14:18.446Z,102038.51
2023-02-06T19:16:52.974Z,102038.77
2023-02-06T19:19:24.962Z,102044.80
2023-02-06T19:21:58.073Z,102048.17
2023-02-06T19:24:31.122Z,102044.00
2023-02-06T19:27:03.261Z,102047.11
2023-02-06T19:29:36.698Z,102050.23
2023-02-06T19:32:10.282Z,102046.45
2023-02-06T19:34:45.335Z,102045.64
2023-02-06T19:37:17.510Z,102049.29
2023-02-06T19:39:50.014Z,102052.48
2023-02-06T19:42:22.315Z,102057.70
2023-02-06T19:44:55.936Z,102055.85
2023-02-06T19:47:28.087Z,102055.44
2023-02-06T19:50:00.323Z,102055.36
2023-02-06T19:52:32.974Z,102056.95
2023-02-06T19:55:05.375Z,102054.94
2023-02-06T19:57:39.704Z,102058.11
2023-02-06T20:00:14.273Z,102059.88
2023-02-06T20:02:47.434Z,102055.61
2023-02-06T20:05:26.080Z,102056.73
2023-02-06T20:07:58.143Z,102053.09
2023-02-06T20:10:30.549Z,102056.69
2023-02-06T20:13:03.086Z,102062.81
2023-02-06T20:15:40.460Z,102065.13
2023-02-06T20:18:12.839Z,102059.23
2023-02-06T20:20:47.249Z,102064.95
2023-02-06T20:23:19.601Z,102072.77
2023-02-06T20:25:52.000Z,102081.55
2023-02-06T20:28:24.784Z,102088.97
2023-02-06T20:30:57.390Z,102091.80
2023-02-06T20:33:29.863Z,102097.34
2023-02-06T20:36:08.164Z,102101.30
2023-02-06T20:38:40.488Z,102108.00
2023-02-06T20:41:13.081Z,102118.77
2023-02-06T20:43:47.816Z,102121.42
2023-02-06T20:46:21.783Z,102128.34
2023-02-06T20:48:58.956Z,102136.95
2023-02-06T20:51:32.143Z,102144.98
2023-02-06T20:54:04.511Z,102145.42
2023-02-06T20:56:36.818Z,102151.09
2023-02-06T20:59:09.791Z,102154.15
2023-02-06T21:01:42.737Z,102164.04
2023-02-06T21:04:16.432Z,102157.19
2023-02-06T21:06:50.228Z,102153.05
2023-02-06T21:09:22.554Z,102155.60
2023-02-06T21:11:54.911Z,102155.74
2023-02-06T21:14:30.071Z,102154.85
2023-02-06T21:17:02.394Z,102158.76
2023-02-06T21:19:34.477Z,102160.96
2023-02-06T21:22:06.834Z,102156.20
2023-02-06T21:24:39.096Z,102147.31
2023-02-06T21:27:11.180Z,102152.63
2023-02-06T21:29:43.276Z,102164.88
2023-02-06T21:32:15.798Z,102160.96
2023-02-06T21:34:48.500Z,102163.56
2023-02-06T21:37:22.803Z,102169.21
2023-02-06T21:39:54.885Z,102178.34
2023-02-06T21:42:27.648Z,102173.27
2023-02-06T21:44:59.823Z,102174.98
2023-02-06T21:47:32.048Z,102181.30
2023-02-06T21:50:04.369Z,102188.33
2023-02-06T21:52:38.891Z,102190.79
2023-02-06T21:55:11.797Z,102189.38
2023-02-06T21:57:43.987Z,102192.34
2023-02-06T22:00:18.949Z,102196.56
2023-02-06T22:02:51.286Z,102200.20
2023-02-06T22:05:24.655Z,102205.80
2023-02-06T22:07:58.520Z,102210.79
2023-02-06T22:10:30.841Z,102214.06
2023-02-06T22:13:03.012Z,102222.56
2023-02-06T22:15:35.827Z,102228.55
2023-02-06T22:18:10.410Z,102237.33
2023-02-06T22:20:42.600Z,102239.48
2023-02-06T22:23:14.808Z,102248.39
2023-02-06T22:25:50.467Z,102248.23
2023-02-06T22:28:22.598Z,102243.28
2023-02-06T22:30:54.791Z,102238.45
2023-02-06T22:33:27.003Z,102243.59
2023-02-06T22:35:59.345Z,102244.84
2023-02-06T22:38:31.467Z,102244.91
2023-02-06T22:41:06.281Z,102249.65
2023-02-06T22:43:39.811Z,102227.77
2023-02-06T22:46:22.346Z,102215.81
2023-02-06T22:48:55.416Z,102217.58
2023-02-06T22:51:28.055Z,102214.53
2023-02-06T22:54:00.725Z,102212.21
2023-02-06T22:56:36.985Z,102200.57
2023-02-06T22:59:11.888Z,102194.84
2023-02-06T23:01:46.308Z,102192.95
2023-02-06T23:04:20.532Z,102197.85
2023-02-06T23:06:53.666Z,102195.81
2023-02-06T23:09:31.056Z,102191.17
2023-02-06T23:12:04.277Z,102192.25
2023-02-06T23:14:36.664Z,102195.71
2023-02-06T23:17:08.821Z,102188.86
2023-02-06T23:19:41.279Z,102193.62
2023-02-06T23:22:13.470Z,102203.05
2023-02-06T23:24:45.664Z,102198.14
2023-02-06T23:27:19.817Z,102199.06
2023-02-06T23:29:51.986Z,102198.72
2023-02-06T23:32:24.147Z,102188.52
2023-02-06T23:34:59.705Z,102185.86
2023-02-06T23:37:32.023Z,102181.24
2023-02-06T23:40:05.570Z,102179.08
2023-02-06T23:42:38.766Z,102161.15
2023-02-06T23:45:11.814Z,102169.38
2023-02-06T23:47:44.012Z,102176.98
2023-02-06T23:50:16.643Z,102181.73
2023-02-06T23:52:48.786Z,102175.68
2023-02-06T23:55:25.053Z,102195.00
2023-02-06T23:57:57.775Z,102183.70
