createdAt,value
2019-04-29T00:02:20.679Z,89.50
2019-04-29T00:04:49.395Z,89.70
2019-04-29T00:07:18.089Z,89.70
2019-04-29T00:09:46.806Z,90.00
2019-04-29T00:12:15.490Z,90.00
2019-04-29T00:14:45.793Z,90.00
2019-04-29T00:17:22.216Z,90.20
2019-04-29T00:20:07.599Z,90.30
2019-04-29T00:22:36.286Z,90.30
2019-04-29T00:25:05.418Z,90.20
2019-04-29T00:27:34.109Z,90.40
2019-04-29T00:30:03.324Z,90.20
2019-04-29T00:32:32.008Z,90.30
2019-04-29T00:35:00.758Z,90.50
2019-04-29T00:37:31.020Z,90.40
2019-04-29T00:40:17.539Z,90.50
2019-04-29T00:42:47.801Z,90.60
2019-04-29T00:45:16.584Z,90.50
2019-04-29T00:47:45.339Z,90.50
2019-04-29T00:50:14.029Z,90.60
2019-04-29T00:52:42.712Z,90.30
2019-04-29T00:55:15.458Z,90.20
2019-04-29T00:57:44.136Z,90.20
2019-04-29T01:00:14.430Z,90.20
2019-04-29T01:02:43.110Z,90.30
2019-04-29T01:05:11.827Z,90.10
2019-04-29T01:07:40.514Z,90.30
2019-04-29T01:10:09.240Z,90.40
2019-04-29T01:12:37.914Z,90.60
2019-04-29T01:15:06.634Z,90.50
2019-04-29T01:17:35.315Z,90.40
2019-04-29T01:20:05.602Z,90.60
2019-04-29T01:22:34.319Z,90.60
2019-04-29T01:25:03.506Z,90.90
2019-04-29T01:27:33.804Z,90.60
2019-04-29T01:30:02.496Z,90.40
2019-04-29T01:32:31.210Z,90.40
2019-04-29T01:34:59.896Z,90.70
2019-04-29T01:37:36.487Z,90.60
2019-04-29T01:40:13.239Z,90.90
2019-04-29T01:42:43.490Z,90.70
2019-04-29T01:45:12.180Z,90.90
2019-04-29T01:47:40.903Z,90.90
2019-04-29T01:50:09.589Z,90.70
2019-04-29T01:52:38.307Z,90.70
2019-04-29T01:55:06.999Z,90.60
2019-04-29T01:57:35.720Z,91.00
2019-04-29T02:00:06.016Z,90.90
2019-04-29T02:02:34.743Z,91.00
2019-04-29T02:05:03.437Z,91.30
2019-04-29T02:07:32.157Z,91.30
2019-04-29T02:10:02.413Z,91.40
2019-04-29T02:12:31.146Z,91.40
2019-04-29T02:14:59.823Z,91.50
2019-04-29T02:17:28.543Z,91.60
2019-04-29T02:19:57.235Z,91.90
2019-04-29T02:22:27.531Z,91.50
2019-04-29T02:24:57.787Z,91.60
2019-04-29T02:27:26.514Z,91.60
2019-04-29T02:29:55.193Z,91.80
2019-04-29T02:32:23.937Z,91.80
2019-04-29T02:34:52.622Z,92.30
2019-04-29T02:37:22.911Z,92.60
2019-04-29T02:39:53.163Z,92.50
2019-04-29T02:42:38.698Z,92.30
2019-04-29T02:45:08.993Z,92.50
2019-04-29T02:47:37.710Z,92.60
2019-04-29T02:50:06.766Z,92.60
2019-04-29T02:52:35.530Z,92.60
2019-04-29T02:55:06.916Z,92.60
2019-04-29T02:57:37.210Z,92.30
2019-04-29T03:00:25.245Z,92.20
2019-04-29T03:02:58.537Z,92.80
2019-04-29T03:05:28.799Z,92.50
2019-04-29T03:07:57.513Z,92.40
2019-04-29T03:10:26.208Z,92.50
2019-04-29T03:12:54.969Z,92.60
2019-04-29T03:15:26.749Z,92.90
2019-04-29T03:17:55.472Z,92.90
2019-04-29T03:20:25.731Z,92.80
2019-04-29T03:23:11.266Z,93.00
2019-04-29T03:25:39.945Z,93.00
2019-04-29T03:28:08.667Z,93.10
2019-04-29T03:30:37.353Z,93.00
2019-04-29T03:33:06.083Z,93.30
2019-04-29T03:35:34.746Z,93.30
2019-04-29T03:38:03.476Z,93.20
2019-04-29T03:40:32.143Z,93.00
2019-04-29T03:43:00.868Z,93.30
2019-04-29T03:45:29.553Z,93.70
2019-04-29T03:47:58.284Z,93.90
2019-04-29T03:50:26.970Z,94.10
2019-04-29T03:52:55.696Z,94.30
2019-04-29T03:55:38.308Z,94.20
2019-04-29T03:57:54.745Z,94.10
2019-04-29T04:00:23.431Z,94.00
2019-04-29T04:03:05.544Z,94.00
2019-04-29T04:05:48.042Z,94.10
2019-04-29T04:08:18.653Z,94.20
2019-04-29T04:10:47.324Z,93.80
2019-04-29T04:13:16.143Z,93.90
2019-04-29T04:15:44.831Z,93.90
2019-04-29T04:18:15.118Z,94.20
2019-04-29T04:20:43.806Z,94.20
2019-04-29T04:23:12.537Z,93.90
2019-04-29T04:25:41.226Z,94.20
2019-04-29T04:28:09.963Z,94.20
2019-04-29T04:30:38.654Z,94.00
2019-04-29T04:33:07.332Z,93.90
2019-04-29T04:35:36.059Z,93.80
2019-04-29T04:38:04.763Z,93.50
2019-04-29T04:40:35.051Z,93.40
2019-04-29T04:43:03.742Z,93.40
2019-04-29T04:45:32.464Z,93.60
2019-04-29T04:48:01.151Z,93.70
2019-04-29T04:50:29.880Z,93.60
2019-04-29T04:52:58.566Z,93.60
2019-04-29T04:55:28.857Z,93.50
2019-04-29T04:57:57.615Z,93.80
2019-04-29T05:00:27.945Z,93.60
2019-04-29T05:02:56.617Z,93.60
2019-04-29T05:05:25.335Z,93.70
2019-04-29T05:07:54.023Z,93.60
2019-04-29T05:10:22.753Z,93.70
2019-04-29T05:12:51.437Z,94.00
2019-04-29T05:15:20.163Z,93.60
2019-04-29T05:17:48.858Z,93.40
2019-04-29T05:20:17.580Z,93.50
2019-04-29T05:23:01.340Z,93.30
2019-04-29T05:25:30.575Z,93.10
2019-04-29T05:27:59.268Z,93.00
2019-04-29T05:30:27.990Z,92.70
2019-04-29T05:32:56.675Z,92.60
2019-04-29T05:35:33.143Z,92.60
2019-04-29T05:38:03.397Z,93.00
2019-04-29T05:40:42.775Z,93.80
2019-04-29T05:43:16.040Z,94.70
2019-04-29T05:45:55.143Z,95.10
2019-04-29T05:48:27.579Z,95.40
2019-04-29T05:51:12.185Z,95.70
2019-04-29T05:53:47.759Z,95.60
2019-04-29T05:56:15.495Z,95.80
2019-04-29T05:58:44.178Z,95.90
2019-04-29T06:01:14.475Z,95.60
2019-04-29T06:03:44.386Z,95.70
2019-04-29T06:06:13.395Z,95.60
2019-04-29T06:08:43.335Z,95.60
2019-04-29T06:11:12.072Z,95.70
2019-04-29T06:13:40.748Z,96.00
2019-04-29T06:16:09.476Z,96.20
2019-04-29T06:18:40.767Z,95.90
2019-04-29T06:21:09.660Z,96.20
2019-04-29T06:23:38.636Z,96.10
2019-04-29T06:26:07.362Z,96.20
2019-04-29T06:28:36.065Z,96.20
2019-04-29T06:31:04.806Z,96.20
2019-04-29T06:33:33.492Z,96.00
2019-04-29T06:36:02.223Z,95.90
2019-04-29T06:38:30.910Z,96.30
2019-04-29T06:40:59.642Z,96.00
2019-04-29T06:43:28.888Z,96.30
2019-04-29T06:45:58.706Z,96.60
2019-04-29T06:48:27.390Z,96.20
2019-04-29T06:50:56.135Z,96.10
2019-04-29T06:53:24.839Z,96.20
2019-04-29T06:55:53.559Z,96.30
2019-04-29T06:58:22.268Z,96.20
2019-04-29T07:00:51.258Z,96.10
2019-04-29T07:03:25.474Z,95.80
2019-04-29T07:05:51.739Z,95.60
2019-04-29T07:08:20.402Z,96.00
2019-04-29T07:10:49.125Z,96.30
2019-04-29T07:13:22.315Z,96.10
2019-04-29T07:15:48.982Z,95.90
2019-04-29T07:18:17.878Z,96.10
2019-04-29T07:20:46.603Z,96.10
2019-04-29T07:23:15.293Z,95.80
2019-04-29T07:25:44.025Z,95.80
2019-04-29T07:28:13.788Z,96.00
2019-04-29T07:31:00.685Z,95.80
2019-04-29T07:33:13.424Z,96.20
2019-04-29T07:35:43.027Z,96.20
2019-04-29T07:38:12.521Z,96.20
2019-04-29T07:40:43.443Z,96.00
2019-04-29T07:43:11.584Z,96.10
2019-04-29T07:45:44.529Z,95.90
2019-04-29T07:48:12.219Z,95.80
2019-04-29T07:50:44.007Z,95.60
2019-04-29T07:53:12.689Z,95.50
2019-04-29T07:55:41.420Z,95.50
2019-04-29T07:58:10.101Z,95.90
2019-04-29T08:00:38.811Z,95.70
2019-04-29T08:03:07.844Z,95.90
2019-04-29T08:05:36.574Z,96.10
2019-04-29T08:08:05.267Z,95.60
2019-04-29T08:10:34.157Z,95.80
2019-04-29T08:13:02.885Z,95.80
2019-04-29T08:15:32.027Z,95.50
2019-04-29T08:18:06.636Z,95.60
2019-04-29T08:20:31.337Z,95.80
2019-04-29T08:23:02.572Z,95.80
2019-04-29T08:25:30.420Z,95.30
2019-04-29T08:27:59.162Z,95.10
2019-04-29T08:30:27.857Z,95.00
2019-04-29T08:32:56.583Z,95.20
2019-04-29T08:35:25.281Z,95.30
2019-04-29T08:37:54.012Z,95.50
2019-04-29T08:40:22.699Z,95.60
2019-04-29T08:43:09.042Z,95.70
2019-04-29T08:45:51.460Z,95.80
2019-04-29T08:48:20.180Z,95.40
2019-04-29T08:50:48.878Z,95.20
2019-04-29T08:53:17.597Z,95.40
2019-04-29T08:55:46.287Z,95.50
2019-04-29T08:58:15.019Z,95.50
2019-04-29T09:00:43.900Z,95.30
2019-04-29T09:03:12.643Z,95.10
2019-04-29T09:05:41.705Z,95.10
2019-04-29T09:08:13.369Z,95.20
2019-04-29T09:10:42.043Z,95.60
2019-04-29T09:13:10.765Z,95.30
2019-04-29T09:15:39.461Z,95.40
2019-04-29T09:18:10.860Z,95.10
2019-04-29T09:20:38.538Z,95.20
2019-04-29T09:23:20.668Z,95.10
2019-04-29T09:26:02.048Z,95.30
2019-04-29T09:28:27.377Z,95.10
2019-04-29T09:30:52.800Z,95.20
2019-04-29T09:33:21.532Z,95.20
2019-04-29T09:35:50.228Z,95.40
2019-04-29T09:38:18.961Z,95.60
2019-04-29T09:40:49.220Z,95.30
2019-04-29T09:43:21.526Z,95.40
2019-04-29T09:46:00.374Z,95.20
2019-04-29T09:48:29.109Z,95.10
2019-04-29T09:50:57.798Z,95.60
2019-04-29T09:53:26.729Z,95.00
2019-04-29T09:55:55.419Z,94.80
2019-04-29T09:58:24.144Z,95.00
2019-04-29T10:01:13.712Z,95.20
2019-04-29T10:03:47.703Z,94.90
2019-04-29T10:06:24.112Z,95.00
2019-04-29T10:08:52.847Z,95.20
2019-04-29T10:11:21.548Z,95.20
2019-04-29T10:13:50.259Z,95.40
2019-04-29T10:16:23.208Z,95.30
2019-04-29T10:19:05.134Z,95.30
2019-04-29T10:21:32.526Z,95.60
2019-04-29T10:24:01.247Z,95.50
2019-04-29T10:26:29.925Z,95.60
2019-04-29T10:29:00.218Z,95.40
2019-04-29T10:31:28.905Z,94.90
2019-04-29T10:33:57.618Z,95.30
2019-04-29T10:36:26.536Z,95.30
2019-04-29T10:38:56.913Z,95.20
2019-04-29T10:41:35.990Z,95.40
2019-04-29T10:44:08.168Z,95.50
2019-04-29T10:46:54.410Z,95.60
2019-04-29T10:49:30.712Z,94.90
2019-04-29T10:52:02.791Z,95.30
2019-04-29T10:54:31.286Z,95.20
2019-04-29T10:56:59.958Z,95.30
2019-04-29T10:59:36.089Z,95.20
2019-04-29T11:02:13.714Z,95.10
2019-04-29T11:04:38.447Z,94.90
2019-04-29T11:07:14.109Z,94.90
2019-04-29T11:09:54.797Z,94.60
2019-04-29T11:12:23.490Z,95.00
2019-04-29T11:14:52.222Z,95.20
2019-04-29T11:17:22.482Z,95.00
2019-04-29T11:19:51.195Z,94.80
2019-04-29T11:22:21.470Z,95.10
2019-04-29T11:25:00.657Z,95.10
2019-04-29T11:27:30.946Z,94.70
2019-04-29T11:30:02.906Z,94.60
2019-04-29T11:32:34.823Z,94.50
2019-04-29T11:35:07.854Z,94.50
2019-04-29T11:37:36.539Z,94.70
2019-04-29T11:40:06.758Z,94.70
2019-04-29T11:42:36.434Z,94.60
2019-04-29T11:45:08.306Z,94.90
2019-04-29T11:47:37.089Z,94.80
2019-04-29T11:50:27.502Z,94.90
2019-04-29T11:52:56.179Z,94.90
2019-04-29T11:55:24.903Z,95.00
2019-04-29T11:57:55.173Z,95.10
2019-04-29T12:00:41.485Z,94.90
2019-04-29T12:03:14.505Z,94.70
2019-04-29T12:05:44.848Z,94.80
2019-04-29T12:08:17.071Z,95.10
2019-04-29T12:10:48.585Z,95.00
2019-04-29T12:13:18.979Z,94.90
2019-04-29T12:15:54.087Z,95.10
2019-04-29T12:18:34.139Z,95.30
2019-04-29T12:21:02.162Z,95.30
2019-04-29T12:23:30.886Z,95.10
2019-04-29T12:26:03.126Z,94.90
2019-04-29T12:28:30.040Z,94.60
2019-04-29T12:31:00.312Z,94.50
2019-04-29T12:33:37.024Z,94.80
2019-04-29T12:36:08.061Z,94.80
2019-04-29T12:38:48.836Z,95.00
2019-04-29T12:41:20.853Z,95.40
2019-04-29T12:43:59.056Z,95.20
2019-04-29T12:46:26.111Z,95.20
2019-04-29T12:48:54.837Z,94.90
2019-04-29T12:51:23.515Z,94.80
2019-04-29T12:53:52.674Z,94.70
2019-04-29T12:56:34.871Z,94.60
2019-04-29T12:59:03.728Z,94.60
2019-04-29T13:01:50.998Z,94.60
2019-04-29T13:04:22.627Z,94.80
2019-04-29T13:06:52.937Z,94.60
2019-04-29T13:09:39.617Z,95.00
2019-04-29T13:12:18.888Z,94.80
2019-04-29T13:14:40.364Z,94.60
2019-04-29T13:17:30.412Z,94.80
2019-04-29T13:20:02.007Z,95.10
2019-04-29T13:22:31.334Z,95.10
2019-04-29T13:25:00.062Z,95.10
2019-04-29T13:27:28.805Z,95.10
2019-04-29T13:29:57.581Z,95.20
2019-04-29T13:32:29.883Z,95.60
2019-04-29T13:35:00.271Z,95.70
2019-04-29T13:37:28.521Z,95.00
2019-04-29T13:39:57.235Z,95.00
2019-04-29T13:42:25.935Z,95.20
2019-04-29T13:45:06.101Z,95.20
2019-04-29T13:47:41.564Z,95.40
2019-04-29T13:50:18.929Z,95.30
2019-04-29T13:52:42.195Z,95.00
2019-04-29T13:55:17.948Z,95.30
2019-04-29T13:57:45.070Z,95.50
2019-04-29T14:00:13.178Z,95.10
2019-04-29T14:02:43.434Z,95.10
2019-04-29T14:05:13.751Z,95.20
2019-04-29T14:07:42.462Z,95.40
2019-04-29T14:10:14.782Z,95.30
2019-04-29T14:12:48.316Z,95.30
2019-04-29T14:15:11.901Z,95.10
2019-04-29T14:17:40.581Z,94.80
2019-04-29T14:20:10.791Z,95.00
2019-04-29T14:22:39.676Z,94.90
2019-04-29T14:25:08.358Z,94.90
2019-04-29T14:27:37.113Z,94.90
2019-04-29T14:30:11.111Z,94.70
2019-04-29T14:32:42.335Z,94.70
2019-04-29T14:35:12.950Z,94.40
2019-04-29T14:37:54.357Z,94.40
2019-04-29T14:40:12.228Z,94.30
2019-04-29T14:42:56.435Z,94.20
2019-04-29T14:45:30.877Z,94.50
2019-04-29T14:48:10.275Z,94.20
2019-04-29T14:50:39.190Z,94.10
2019-04-29T14:53:07.897Z,93.50
2019-04-29T14:55:36.595Z,93.70
2019-04-29T14:58:05.282Z,93.90
2019-04-29T15:00:51.032Z,94.10
2019-04-29T15:03:21.420Z,94.30
2019-04-29T15:05:50.156Z,94.20
2019-04-29T15:08:18.902Z,93.70
2019-04-29T15:10:49.245Z,93.70
2019-04-29T15:13:21.177Z,93.70
2019-04-29T15:16:05.328Z,93.70
2019-04-29T15:18:49.117Z,93.70
2019-04-29T15:21:30.984Z,93.70
2019-04-29T15:23:48.246Z,93.50
2019-04-29T15:26:20.148Z,93.70
2019-04-29T15:28:51.364Z,93.50
2019-04-29T15:31:23.209Z,93.60
2019-04-29T15:33:51.888Z,93.80
2019-04-29T15:36:20.598Z,93.80
2019-04-29T15:39:08.001Z,94.00
2019-04-29T15:41:19.642Z,94.00
2019-04-29T15:43:48.647Z,94.10
2019-04-29T15:46:17.580Z,94.30
2019-04-29T15:48:46.290Z,94.30
2019-04-29T15:51:14.981Z,94.20
2019-04-29T15:53:43.697Z,94.30
2019-04-29T15:56:27.742Z,94.50
2019-04-29T15:58:42.766Z,94.50
2019-04-29T16:01:17.141Z,94.60
2019-04-29T16:03:41.972Z,94.70
2019-04-29T16:08:58.443Z,94.70
2019-04-29T16:11:39.970Z,94.30
2019-04-29T16:14:10.324Z,94.10
2019-04-29T16:16:39.045Z,94.10
2019-04-29T16:19:09.021Z,94.10
2019-04-29T16:21:41.561Z,94.20
2019-04-29T16:24:25.121Z,94.40
2019-04-29T16:26:38.808Z,94.40
2019-04-29T16:29:12.413Z,94.50
2019-04-29T16:31:37.878Z,94.60
2019-04-29T16:34:06.601Z,94.40
2019-04-29T16:36:35.294Z,94.40
2019-04-29T16:39:05.425Z,94.40
2019-04-29T16:41:38.691Z,94.50
2019-04-29T16:44:34.020Z,94.50
2019-04-29T16:46:45.296Z,94.80
2019-04-29T16:49:14.264Z,94.40
2019-04-29T16:51:47.953Z,94.40
2019-04-29T16:54:19.826Z,94.10
2019-04-29T16:56:43.661Z,94.10
2019-04-29T16:59:12.405Z,94.10
2019-04-29T17:01:41.079Z,94.10
2019-04-29T17:04:09.792Z,94.10
2019-04-29T17:06:41.486Z,94.00
2019-04-29T17:09:13.509Z,94.10
2019-04-29T17:11:50.335Z,94.10
2019-04-29T17:14:16.828Z,94.30
2019-04-29T17:16:45.518Z,94.50
2019-04-29T17:19:14.250Z,94.70
2019-04-29T17:21:42.943Z,94.90
2019-04-29T17:24:11.690Z,95.10
2019-04-29T17:26:53.871Z,95.70
2019-04-29T17:29:48.880Z,96.20
2019-04-29T17:32:42.768Z,96.30
2019-04-29T17:35:13.890Z,94.70
2019-04-29T17:35:21.871Z,96.50
2019-04-29T17:37:50.005Z,96.50
2019-04-29T17:40:20.177Z,96.40
2019-04-29T17:42:50.451Z,96.50
2019-04-29T17:45:30.561Z,96.20
2019-04-29T17:47:55.381Z,96.20
2019-04-29T17:50:30.658Z,96.10
2019-04-29T17:52:56.314Z,96.10
2019-04-29T17:55:38.664Z,96.30
2019-04-29T17:58:07.620Z,96.10
2019-04-29T18:00:43.750Z,95.70
2019-04-29T18:03:12.823Z,95.90
2019-04-29T18:05:54.814Z,96.10
2019-04-29T18:08:30.104Z,96.00
2019-04-29T18:11:06.576Z,96.30
2019-04-29T18:13:30.830Z,95.80
2019-04-29T18:16:04.002Z,95.90
2019-04-29T18:18:43.178Z,95.50
2019-04-29T18:21:19.707Z,95.70
2019-04-29T18:23:51.461Z,95.80
2019-04-29T18:26:21.918Z,95.60
2019-04-29T18:28:50.811Z,95.90
2019-04-29T18:31:19.567Z,95.70
2019-04-29T18:33:48.256Z,95.80
2019-04-29T18:36:23.551Z,95.70
2019-04-29T18:38:49.987Z,95.70
2019-04-29T18:41:24.645Z,95.90
2019-04-29T18:43:48.043Z,95.90
2019-04-29T18:46:16.862Z,95.80
2019-04-29T18:48:45.729Z,95.90
2019-04-29T18:51:15.376Z,96.00
2019-04-29T18:53:44.209Z,95.80
2019-04-29T18:56:14.769Z,95.50
2019-04-29T18:58:46.891Z,95.50
2019-04-29T19:01:13.680Z,95.50
2019-04-29T19:04:04.852Z,95.60
2019-04-29T19:06:32.610Z,95.60
2019-04-29T19:09:01.850Z,95.60
2019-04-29T19:11:32.811Z,95.60
2019-04-29T19:14:02.557Z,95.60
2019-04-29T19:16:31.281Z,95.50
2019-04-29T19:19:01.779Z,95.80
2019-04-29T19:21:31.524Z,95.80
2019-04-29T19:24:00.804Z,95.90
2019-04-29T19:26:29.677Z,96.00
2019-04-29T19:29:01.379Z,95.90
2019-04-29T19:31:28.708Z,95.80
2019-04-29T19:33:57.454Z,95.80
2019-04-29T19:36:26.142Z,95.90
2019-04-29T19:38:55.138Z,95.80
2019-04-29T19:41:25.627Z,95.70
2019-04-29T19:43:54.996Z,95.90
2019-04-29T19:46:31.880Z,95.50
2019-04-29T19:49:00.053Z,95.30
2019-04-29T19:51:25.690Z,95.10
2019-04-29T19:53:55.246Z,95.00
2019-04-29T19:56:26.511Z,95.20
2019-04-29T19:58:57.301Z,95.20
2019-04-29T20:01:29.834Z,95.20
2019-04-29T20:04:17.824Z,95.10
2019-04-29T20:06:45.515Z,95.00
2019-04-29T20:09:21.550Z,94.40
2019-04-29T20:11:45.819Z,94.40
2019-04-29T20:14:20.640Z,94.60
2019-04-29T20:16:57.309Z,94.50
2019-04-29T20:19:27.396Z,94.50
2019-04-29T20:21:56.138Z,94.60
2019-04-29T20:24:26.363Z,94.60
2019-04-29T20:26:55.374Z,94.60
2019-04-29T20:29:27.287Z,94.40
2019-04-29T20:31:56.472Z,94.40
2019-04-29T20:34:28.081Z,94.40
2019-04-29T20:36:55.746Z,94.50
2019-04-29T20:39:26.162Z,94.70
2019-04-29T20:41:55.917Z,94.60
2019-04-29T20:44:25.053Z,94.60
2019-04-29T20:47:15.647Z,94.70
2019-04-29T20:49:26.036Z,94.80
2019-04-29T20:51:57.302Z,94.90
2019-04-29T20:54:27.802Z,94.90
2019-04-29T20:57:04.780Z,94.80
2019-04-29T20:59:27.052Z,94.80
2019-04-29T21:02:12.605Z,94.70
2019-04-29T21:04:45.861Z,95.00
2019-04-29T21:07:07.219Z,94.90
2019-04-29T21:09:36.025Z,94.80
2019-04-29T21:12:15.360Z,94.90
2019-04-29T21:14:50.333Z,94.90
2019-04-29T21:17:28.706Z,95.30
2019-04-29T21:19:49.385Z,95.30
2019-04-29T21:22:22.323Z,95.40
2019-04-29T21:24:49.431Z,95.70
2019-04-29T21:27:22.684Z,95.70
2019-04-29T21:29:49.835Z,95.70
2019-04-29T21:32:18.675Z,95.70
2019-04-29T21:34:51.768Z,95.60
2019-04-29T21:37:22.033Z,95.80
2019-04-29T21:39:52.345Z,95.60
2019-04-29T21:42:22.610Z,95.50
2019-04-29T21:44:51.333Z,95.60
2019-04-29T21:47:20.439Z,95.60
2019-04-29T21:49:49.790Z,95.60
2019-04-29T21:52:23.612Z,95.40
2019-04-29T21:54:50.721Z,95.50
2019-04-29T21:57:23.837Z,95.30
2019-04-29T21:59:49.952Z,95.30
2019-04-29T22:02:18.850Z,95.40
2019-04-29T22:04:47.677Z,95.30
2019-04-29T22:07:16.486Z,95.30
2019-04-29T22:09:49.977Z,95.40
2019-04-29T22:12:20.113Z,95.50
2019-04-29T22:14:52.588Z,95.70
2019-04-29T22:17:17.509Z,95.80
2019-04-29T22:19:46.239Z,95.80
2019-04-29T22:22:15.020Z,95.80
2019-04-29T22:24:45.493Z,95.70
2019-04-29T22:27:16.055Z,95.90
2019-04-29T22:29:45.381Z,95.90
2019-04-29T22:32:19.042Z,95.80
2019-04-29T22:34:45.279Z,95.80
2019-04-29T22:37:15.637Z,96.10
2019-04-29T22:39:44.385Z,96.30
2019-04-29T22:42:23.555Z,96.10
2019-04-29T22:44:52.644Z,96.00
2019-04-29T22:47:23.669Z,95.80
2019-04-29T22:49:51.702Z,95.90
2019-04-29T22:52:20.391Z,95.90
2019-04-29T22:54:52.839Z,95.90
2019-04-29T22:57:22.907Z,96.00
2019-04-29T22:59:54.024Z,96.10
2019-04-29T23:02:24.147Z,96.40
2019-04-29T23:04:53.767Z,96.40
2019-04-29T23:07:22.222Z,96.30
2019-04-29T23:09:51.205Z,96.20
2019-04-29T23:12:19.934Z,96.30
2019-04-29T23:14:48.626Z,96.30
2019-04-29T23:17:17.354Z,96.10
2019-04-29T23:19:50.649Z,96.10
2019-04-29T23:22:36.644Z,96.00
2019-04-29T23:25:10.019Z,96.10
2019-04-29T23:27:38.786Z,96.10
2019-04-29T23:30:07.778Z,96.00
2019-04-29T23:32:39.528Z,96.00
2019-04-29T23:35:09.766Z,95.90
2019-04-29T23:37:37.817Z,95.80
2019-04-29T23:40:06.497Z,96.00
2019-04-29T23:42:35.217Z,96.00
2019-04-29T23:45:05.280Z,96.00
2019-04-29T23:47:35.739Z,96.10
2019-04-29T23:50:07.429Z,96.10
2019-04-29T23:52:36.150Z,95.80
2019-04-29T23:55:07.731Z,95.80
2019-04-29T23:57:40.831Z,95.70
