createdAt,value
2019-02-10T06:09:28.755Z,16.10
2019-02-10T06:11:57.838Z,16.60
2019-02-10T06:14:27.044Z,16.60
2019-02-10T06:16:56.573Z,16.70
2019-02-10T06:19:25.696Z,16.70
2019-02-10T06:21:54.934Z,16.70
2019-02-10T06:24:24.125Z,16.80
2019-02-10T06:26:52.825Z,16.80
2019-02-10T06:29:22.282Z,16.80
2019-02-10T06:31:51.361Z,16.80
2019-02-10T06:34:20.953Z,16.80
2019-02-10T06:36:50.105Z,16.90
2019-02-10T06:39:19.196Z,16.90
2019-02-10T06:41:48.763Z,16.90
2019-02-10T06:44:18.286Z,16.90
2019-02-10T06:46:46.956Z,16.90
2019-02-10T06:49:16.036Z,16.90
2019-02-10T06:51:45.129Z,16.90
2019-02-10T06:54:14.688Z,17.00
2019-02-10T06:56:43.485Z,17.00
2019-02-10T06:59:17.751Z,17.00
2019-02-10T07:04:23.911Z,17.00
2019-02-10T07:06:53.390Z,17.10
2019-02-10T07:09:23.380Z,17.10
2019-02-10T07:11:52.564Z,17.20
2019-02-10T07:14:32.246Z,17.20
2019-02-10T07:17:17.190Z,17.20
2019-02-10T07:20:09.339Z,17.30
2019-02-10T07:23:02.420Z,17.40
2019-02-10T07:25:44.599Z,17.40
2019-02-10T07:28:24.649Z,17.40
2019-02-10T07:30:53.644Z,17.50
2019-02-10T07:33:31.408Z,17.50
2019-02-10T07:36:11.388Z,17.50
2019-02-10T07:38:56.516Z,17.60
2019-02-10T07:41:38.559Z,17.60
2019-02-10T07:46:23.763Z,17.70
2019-02-10T07:49:00.149Z,17.70
2019-02-10T07:51:36.087Z,17.80
2019-02-10T07:54:12.816Z,17.80
2019-02-10T07:56:52.913Z,17.90
2019-02-10T07:59:32.937Z,17.90
2019-02-10T08:02:16.657Z,17.90
2019-02-10T08:05:24.201Z,18.00
2019-02-10T08:08:46.309Z,18.00
2019-02-10T08:12:38.822Z,18.10
2019-02-10T08:15:26.331Z,18.10
2019-02-10T08:20:08.046Z,18.20
2019-02-10T08:22:58.555Z,18.20
2019-02-10T08:25:44.368Z,18.20
2019-02-10T08:28:37.368Z,18.30
2019-02-10T08:31:18.375Z,18.30
2019-02-10T08:34:04.275Z,18.30
2019-02-10T08:37:45.198Z,18.30
2019-02-10T08:40:28.672Z,18.40
2019-02-10T08:43:08.462Z,18.40
2019-02-10T08:45:49.708Z,18.40
2019-02-10T08:50:41.883Z,18.40
2019-02-10T08:53:18.412Z,18.40
2019-02-10T08:55:48.224Z,18.40
2019-02-10T08:58:17.358Z,18.40
2019-02-10T09:00:46.523Z,18.40
2019-02-10T09:03:19.566Z,18.40
2019-02-10T09:05:45.162Z,18.40
2019-02-10T09:08:14.478Z,18.40
2019-02-10T09:10:43.926Z,18.40
2019-02-10T09:13:13.011Z,18.40
2019-02-10T09:15:42.157Z,18.40
2019-02-10T09:18:11.289Z,18.40
2019-02-10T09:20:40.711Z,18.40
2019-02-10T09:23:10.240Z,18.30
2019-02-10T09:25:39.273Z,18.30
2019-02-10T09:28:08.814Z,18.30
2019-02-10T09:30:37.890Z,18.30
2019-02-10T09:33:07.407Z,18.30
2019-02-10T09:35:36.791Z,18.30
2019-02-10T09:38:05.830Z,18.30
2019-02-10T09:40:34.541Z,18.20
2019-02-10T09:43:03.966Z,18.20
2019-02-10T09:45:33.403Z,18.20
2019-02-10T09:48:02.980Z,18.20
2019-02-10T09:50:31.988Z,18.20
2019-02-10T09:53:01.416Z,18.10
2019-02-10T09:55:30.437Z,18.10
2019-02-10T09:57:59.924Z,18.10
2019-02-10T10:00:28.922Z,18.10
2019-02-10T10:02:57.894Z,18.00
2019-02-10T10:05:26.995Z,18.00
2019-02-10T10:07:56.283Z,18.00
2019-02-10T10:10:25.772Z,18.00
2019-02-10T10:12:55.412Z,18.00
2019-02-10T10:17:53.211Z,18.00
2019-02-10T10:20:22.848Z,18.00
2019-02-10T10:22:52.249Z,18.10
2019-02-10T10:25:21.510Z,18.10
2019-02-10T10:27:50.968Z,18.00
2019-02-10T10:30:19.704Z,18.10
2019-02-10T10:32:48.537Z,18.10
2019-02-10T10:35:17.757Z,18.10
2019-02-10T10:37:47.321Z,18.10
2019-02-10T10:40:16.710Z,18.10
2019-02-10T10:42:46.125Z,18.10
2019-02-10T10:45:15.117Z,18.10
2019-02-10T10:47:44.164Z,18.20
2019-02-10T10:50:13.265Z,18.20
2019-02-10T10:52:41.983Z,18.20
2019-02-10T10:55:11.096Z,18.20
2019-02-10T10:57:40.328Z,18.20
2019-02-10T11:00:10.571Z,18.20
2019-02-10T11:02:39.708Z,18.30
2019-02-10T11:05:08.772Z,18.30
2019-02-10T11:07:38.150Z,18.30
2019-02-10T11:10:07.909Z,18.30
2019-02-10T11:12:36.699Z,18.30
2019-02-10T11:15:06.547Z,18.40
2019-02-10T11:17:36.128Z,18.40
2019-02-10T11:20:05.679Z,18.40
2019-02-10T11:22:35.150Z,18.40
2019-02-10T11:25:04.802Z,18.40
2019-02-10T11:27:33.804Z,18.40
2019-02-10T11:30:04.017Z,18.40
2019-02-10T11:32:31.822Z,18.50
2019-02-10T11:35:00.636Z,18.50
2019-02-10T11:37:31.171Z,18.50
2019-02-10T11:39:59.167Z,18.50
2019-02-10T11:42:28.197Z,18.50
2019-02-10T11:44:56.952Z,18.60
2019-02-10T11:47:25.660Z,18.60
2019-02-10T11:49:54.943Z,18.60
2019-02-10T11:52:23.821Z,18.60
2019-02-10T11:54:52.829Z,18.70
2019-02-10T11:57:21.943Z,18.70
2019-02-10T11:59:51.133Z,18.70
2019-02-10T12:02:20.829Z,18.70
2019-02-10T12:04:51.096Z,18.70
2019-02-10T12:07:20.052Z,18.80
2019-02-10T12:09:51.746Z,18.80
2019-02-10T12:12:18.448Z,18.80
2019-02-10T12:14:47.472Z,18.80
2019-02-10T12:19:45.431Z,18.80
2019-02-10T12:22:14.295Z,18.80
2019-02-10T12:24:43.805Z,18.80
2019-02-10T12:27:13.198Z,18.80
2019-02-10T12:29:41.950Z,18.70
2019-02-10T12:32:10.680Z,18.70
2019-02-10T12:34:40.996Z,18.70
2019-02-10T12:37:10.471Z,18.70
2019-02-10T12:39:40.247Z,18.70
2019-02-10T12:42:09.428Z,18.70
2019-02-10T12:44:38.948Z,18.70
2019-02-10T12:47:08.519Z,18.60
2019-02-10T12:49:37.744Z,18.60
2019-02-10T12:52:06.865Z,18.60
2019-02-10T12:54:35.931Z,18.60
2019-02-10T12:57:05.680Z,18.60
2019-02-10T12:59:35.161Z,18.60
2019-02-10T13:02:04.608Z,18.60
2019-02-10T13:04:33.745Z,18.60
2019-02-10T13:07:03.029Z,18.60
2019-02-10T13:09:32.607Z,18.60
2019-02-10T13:12:02.653Z,18.60
2019-02-10T13:14:32.087Z,18.60
2019-02-10T13:17:01.599Z,18.60
2019-02-10T13:19:30.954Z,18.60
2019-02-10T13:21:59.661Z,18.60
2019-02-10T13:24:29.268Z,18.60
2019-02-10T13:26:58.676Z,18.60
2019-02-10T13:29:27.339Z,18.60
2019-02-10T13:31:56.828Z,18.60
2019-02-10T13:34:26.445Z,18.60
2019-02-10T13:36:56.988Z,18.60
2019-02-10T13:39:25.351Z,18.60
2019-02-10T13:41:53.040Z,18.70
2019-02-10T13:44:22.279Z,18.70
2019-02-10T13:46:53.632Z,18.70
2019-02-10T13:49:22.639Z,18.70
2019-02-10T13:51:51.824Z,18.70
2019-02-10T13:54:21.334Z,18.70
2019-02-10T13:56:50.540Z,18.70
2019-02-10T13:59:19.560Z,18.70
2019-02-10T14:01:49.129Z,18.70
2019-02-10T14:04:18.192Z,18.80
2019-02-10T14:06:47.628Z,18.80
2019-02-10T14:09:16.623Z,18.80
2019-02-10T14:11:47.097Z,18.80
2019-02-10T14:14:16.532Z,18.80
2019-02-10T14:16:45.661Z,18.80
2019-02-10T14:19:14.863Z,18.80
2019-02-10T14:21:45.148Z,18.80
2019-02-10T14:24:15.030Z,18.80
2019-02-10T14:26:43.869Z,18.90
2019-02-10T14:29:13.628Z,18.90
2019-02-10T14:31:42.323Z,18.90
2019-02-10T14:34:12.415Z,18.90
2019-02-10T14:36:41.368Z,18.90
2019-02-10T14:39:10.872Z,19.00
2019-02-10T14:41:40.403Z,19.00
2019-02-10T14:44:10.224Z,19.00
2019-02-10T14:46:39.610Z,19.00
2019-02-10T14:49:08.899Z,19.10
2019-02-10T14:51:39.153Z,19.10
2019-02-10T14:54:08.206Z,19.10
2019-02-10T14:56:37.633Z,19.10
2019-02-10T14:59:06.829Z,19.20
2019-02-10T15:01:36.820Z,19.20
2019-02-10T15:04:04.759Z,19.20
2019-02-10T15:06:35.256Z,19.30
2019-02-10T15:09:05.067Z,19.30
2019-02-10T15:11:34.507Z,19.30
2019-02-10T15:14:03.936Z,19.30
2019-02-10T15:16:34.162Z,19.40
2019-02-10T15:19:02.673Z,19.40
2019-02-10T15:21:33.217Z,19.40
2019-02-10T15:24:02.787Z,19.50
2019-02-10T15:26:31.479Z,19.50
2019-02-10T15:29:01.046Z,19.50
2019-02-10T15:31:30.837Z,19.50
2019-02-10T15:34:00.360Z,19.50
2019-02-10T15:36:29.195Z,19.50
2019-02-10T15:39:00.000Z,19.50
2019-02-10T15:41:29.471Z,19.50
2019-02-10T15:43:58.483Z,19.50
2019-02-10T15:46:27.581Z,19.50
2019-02-10T15:48:56.761Z,19.50
2019-02-10T15:51:36.566Z,19.60
2019-02-10T15:53:57.000Z,19.60
2019-02-10T15:56:26.801Z,19.60
2019-02-10T15:58:55.876Z,19.60
2019-02-10T16:01:26.876Z,19.60
2019-02-10T16:03:55.969Z,19.60
2019-02-10T16:06:25.431Z,19.60
2019-02-10T16:08:54.860Z,19.60
2019-02-10T16:11:24.334Z,19.60
2019-02-10T16:13:53.484Z,19.60
2019-02-10T16:16:24.257Z,19.60
2019-02-10T16:18:53.785Z,19.60
2019-02-10T16:21:23.438Z,19.60
2019-02-10T16:23:52.159Z,19.70
2019-02-10T16:26:21.165Z,19.70
2019-02-10T16:28:50.701Z,19.70
2019-02-10T16:31:19.937Z,19.70
2019-02-10T16:33:49.105Z,19.70
2019-02-10T16:36:18.146Z,19.70
2019-02-10T16:38:47.497Z,19.70
2019-02-10T16:41:17.177Z,19.70
2019-02-10T16:43:46.657Z,19.70
2019-02-10T16:46:17.294Z,19.70
2019-02-10T16:48:46.524Z,19.70
2019-02-10T16:51:15.396Z,19.70
2019-02-10T16:53:45.885Z,19.70
2019-02-10T16:56:15.408Z,19.70
2019-02-10T16:58:44.512Z,19.70
2019-02-10T17:01:13.931Z,19.70
2019-02-10T17:03:43.007Z,19.70
2019-02-10T17:06:12.031Z,19.60
2019-02-10T17:08:43.052Z,19.60
2019-02-10T17:11:14.426Z,19.60
2019-02-10T17:13:42.131Z,19.60
2019-02-10T17:16:10.831Z,19.60
2019-02-10T17:18:39.728Z,19.60
2019-02-10T17:21:08.960Z,19.60
2019-02-10T17:23:38.085Z,19.60
2019-02-10T17:26:07.291Z,19.60
2019-02-10T17:28:36.748Z,19.60
2019-02-10T17:31:06.871Z,19.50
2019-02-10T17:33:36.397Z,19.50
2019-02-10T17:36:07.537Z,19.50
2019-02-10T17:38:36.984Z,19.50
2019-02-10T17:41:11.527Z,19.40
2019-02-10T17:43:40.312Z,19.40
2019-02-10T17:46:09.564Z,19.40
2019-02-10T17:48:38.353Z,19.40
2019-02-10T17:51:07.128Z,19.40
2019-02-10T17:53:36.379Z,19.40
2019-02-10T17:56:05.863Z,19.30
2019-02-10T17:58:34.867Z,19.40
2019-02-10T18:01:04.368Z,19.30
2019-02-10T18:03:33.788Z,19.30
2019-02-10T18:06:03.340Z,19.30
2019-02-10T18:08:33.713Z,19.20
2019-02-10T18:11:03.604Z,19.20
2019-02-10T18:13:33.174Z,19.20
2019-02-10T18:16:08.125Z,19.20
2019-02-10T18:18:42.474Z,19.10
2019-02-10T18:21:19.383Z,19.10
2019-02-10T18:24:00.584Z,19.10
2019-02-10T18:26:43.051Z,19.00
2019-02-10T18:29:20.739Z,19.00
2019-02-10T18:31:58.242Z,18.90
2019-02-10T18:34:34.403Z,18.90
2019-02-10T18:37:08.890Z,18.90
2019-02-10T18:39:44.583Z,18.80
2019-02-10T18:42:23.794Z,18.80
2019-02-10T18:45:00.987Z,18.80
2019-02-10T18:47:34.132Z,18.70
2019-02-10T18:52:15.433Z,18.70
2019-02-10T18:54:52.665Z,18.70
2019-02-10T18:57:27.227Z,18.60
2019-02-10T19:00:03.773Z,18.60
2019-02-10T19:02:39.388Z,18.50
2019-02-10T19:05:13.691Z,18.50
2019-02-10T19:07:53.032Z,18.40
2019-02-10T19:10:31.680Z,18.50
2019-02-10T19:13:07.703Z,18.40
2019-02-10T19:15:41.924Z,18.40
2019-02-10T19:18:15.208Z,18.30
2019-02-10T19:21:22.372Z,18.30
2019-02-10T19:23:57.354Z,18.30
2019-02-10T19:26:35.591Z,18.30
2019-02-10T19:29:25.940Z,18.30
2019-02-10T19:32:05.902Z,18.30
2019-02-10T19:34:56.371Z,18.20
2019-02-10T19:37:32.716Z,18.20
2019-02-10T19:40:08.727Z,18.20
2019-02-10T19:42:45.471Z,18.20
2019-02-10T19:45:19.776Z,18.10
2019-02-10T19:48:26.335Z,18.10
2019-02-10T19:51:00.601Z,18.10
2019-02-10T19:53:33.979Z,18.10
2019-02-10T19:56:14.453Z,18.00
2019-02-10T19:58:48.988Z,18.00
2019-02-10T20:01:28.376Z,18.00
2019-02-10T20:04:19.728Z,18.00
2019-02-10T20:06:56.366Z,17.90
2019-02-10T20:09:34.212Z,17.90
2019-02-10T20:14:13.232Z,17.90
2019-02-10T20:16:47.799Z,17.90
2019-02-10T20:19:21.444Z,17.90
2019-02-10T20:22:31.936Z,17.90
2019-02-10T20:25:05.669Z,17.80
2019-02-10T20:27:48.595Z,17.80
2019-02-10T20:30:23.509Z,17.80
2019-02-10T20:32:58.847Z,17.80
2019-02-10T20:35:33.356Z,17.70
2019-02-10T20:38:09.257Z,17.80
2019-02-10T20:40:45.403Z,17.80
2019-02-10T20:43:23.960Z,17.70
2019-02-10T20:46:00.172Z,17.70
2019-02-10T20:48:36.182Z,17.70
2019-02-10T20:51:15.366Z,17.70
2019-02-10T20:53:50.019Z,17.70
2019-02-10T20:56:23.788Z,17.60
2019-02-10T20:58:57.208Z,17.60
2019-02-10T21:01:30.487Z,17.70
2019-02-10T21:04:03.889Z,17.60
2019-02-10T21:07:36.562Z,17.60
2019-02-10T21:10:11.372Z,17.60
2019-02-10T21:12:50.732Z,17.60
2019-02-10T21:15:25.704Z,17.60
2019-02-10T21:18:07.814Z,17.60
2019-02-10T21:21:13.511Z,17.60
2019-02-10T21:23:52.997Z,17.60
2019-02-10T21:26:29.327Z,17.60
2019-02-10T21:29:04.527Z,17.60
2019-02-10T21:31:40.201Z,17.60
2019-02-10T21:34:14.855Z,17.70
2019-02-10T21:36:54.160Z,17.70
2019-02-10T21:39:32.955Z,17.70
2019-02-10T21:42:28.700Z,17.80
2019-02-10T21:44:57.324Z,17.70
2019-02-10T21:47:37.161Z,17.80
2019-02-10T21:50:06.203Z,17.80
2019-02-10T21:52:35.716Z,17.80
2019-02-10T21:55:06.487Z,17.80
