createdAt,value
2018-04-14T00:00:29.747Z,4.00
2018-04-14T00:01:29.709Z,4.00
2018-04-14T00:02:29.677Z,4.00
2018-04-14T00:03:29.656Z,4.00
2018-04-14T00:04:29.592Z,4.00
2018-04-14T00:05:29.549Z,4.00
2018-04-14T00:06:29.506Z,4.00
2018-04-14T00:07:29.474Z,4.00
2018-04-14T00:08:29.466Z,4.00
2018-04-14T00:09:29.430Z,4.00
2018-04-14T00:10:29.351Z,0.00
2018-04-14T00:11:29.315Z,0.00
2018-04-14T00:12:29.278Z,0.00
2018-04-14T00:13:29.238Z,0.00
2018-04-14T00:14:29.230Z,0.00
2018-04-14T00:15:29.155Z,0.00
2018-04-14T00:16:29.145Z,0.00
2018-04-14T00:17:29.073Z,0.00
2018-04-14T00:18:29.036Z,0.00
2018-04-14T00:19:29.033Z,0.00
2018-04-14T00:20:28.956Z,0.00
2018-04-14T00:21:28.956Z,0.00
2018-04-14T00:22:28.880Z,0.00
2018-04-14T00:23:28.842Z,0.00
2018-04-14T00:24:28.805Z,0.00
2018-04-14T00:25:28.758Z,0.00
2018-04-14T00:26:28.751Z,0.00
2018-04-14T00:27:28.678Z,0.00
2018-04-14T00:28:28.670Z,0.00
2018-04-14T00:29:28.598Z,0.00
2018-04-14T00:30:28.559Z,0.00
2018-04-14T00:31:28.521Z,0.00
2018-04-14T00:32:28.514Z,0.00
2018-04-14T00:33:28.476Z,0.00
2018-04-14T00:34:28.403Z,0.00
2018-04-14T00:35:28.396Z,0.00
2018-04-14T00:36:28.322Z,0.00
2018-04-14T00:37:28.280Z,0.00
2018-04-14T00:38:28.240Z,0.00
2018-04-14T00:39:28.242Z,0.00
2018-04-14T00:40:28.162Z,0.00
2018-04-14T00:41:28.124Z,0.00
2018-04-14T00:42:28.084Z,0.00
2018-04-14T00:43:28.048Z,0.00
2018-04-14T00:44:28.047Z,0.00
2018-04-14T00:45:27.968Z,0.00
2018-04-14T00:46:27.923Z,0.00
2018-04-14T00:47:27.884Z,0.00
2018-04-14T00:48:27.851Z,0.00
2018-04-14T00:49:27.848Z,0.00
2018-04-14T00:50:27.798Z,0.00
2018-04-14T00:51:27.726Z,0.00
2018-04-14T00:52:27.690Z,0.00
2018-04-14T00:53:27.649Z,0.00
2018-04-14T00:54:27.609Z,0.00
2018-04-14T00:55:27.611Z,0.00
2018-04-14T00:56:27.529Z,0.00
2018-04-14T00:57:27.528Z,0.00
2018-04-14T00:58:27.453Z,0.00
2018-04-14T00:59:27.413Z,0.00
2018-04-14T01:00:27.375Z,0.00
2018-04-14T01:01:27.337Z,0.00
2018-04-14T01:02:27.335Z,0.00
2018-04-14T01:03:27.252Z,0.00
2018-04-14T01:04:27.215Z,0.00
2018-04-14T01:05:27.183Z,0.00
2018-04-14T01:06:27.177Z,0.00
2018-04-14T01:07:27.095Z,0.00
2018-04-14T01:08:27.092Z,0.00
2018-04-14T01:09:27.017Z,0.00
2018-04-14T01:10:26.975Z,0.00
2018-04-14T01:11:26.972Z,0.00
2018-04-14T01:12:26.902Z,0.00
2018-04-14T01:13:26.899Z,0.00
2018-04-14T01:14:26.817Z,0.00
2018-04-14T01:15:26.784Z,0.00
2018-04-14T01:16:26.833Z,0.00
2018-04-14T01:17:26.701Z,0.00
2018-04-14T01:18:26.695Z,0.00
2018-04-14T01:19:26.625Z,0.00
2018-04-14T01:20:26.583Z,0.00
2018-04-14T01:21:26.582Z,0.00
2018-04-14T01:22:26.504Z,0.00
2018-04-14T01:23:26.463Z,0.00
2018-04-14T01:24:26.427Z,0.00
2018-04-14T01:25:26.385Z,0.00
2018-04-14T01:26:26.381Z,0.00
2018-04-14T01:27:26.303Z,0.00
2018-04-14T01:28:26.270Z,0.00
2018-04-14T01:29:26.229Z,0.00
2018-04-14T01:30:26.219Z,0.00
2018-04-14T01:31:26.147Z,0.00
2018-04-14T01:32:26.129Z,0.00
2018-04-14T01:33:26.109Z,0.00
2018-04-14T01:34:26.029Z,0.00
2018-04-14T01:35:25.987Z,0.00
2018-04-14T01:36:25.949Z,0.00
2018-04-14T01:37:25.906Z,0.00
2018-04-14T01:38:25.901Z,0.00
2018-04-14T01:39:25.870Z,0.00
2018-04-14T01:40:25.796Z,0.00
2018-04-14T01:41:25.757Z,0.00
2018-04-14T01:42:25.711Z,0.00
2018-04-14T01:43:25.670Z,0.00
2018-04-14T01:44:25.665Z,0.00
2018-04-14T01:45:25.599Z,0.00
2018-04-14T01:46:25.552Z,0.00
2018-04-14T01:47:25.543Z,0.00
2018-04-14T01:48:25.471Z,0.00
2018-04-14T01:49:25.438Z,0.00
2018-04-14T01:50:25.428Z,0.00
2018-04-14T01:51:25.386Z,0.00
2018-04-14T01:52:25.350Z,0.00
2018-04-14T01:53:25.270Z,0.00
2018-04-14T01:54:25.232Z,0.00
2018-04-14T01:55:25.212Z,0.00
2018-04-14T01:56:25.152Z,0.00
2018-04-14T01:57:25.144Z,0.00
2018-04-14T01:58:25.073Z,0.00
2018-04-14T01:59:25.064Z,0.00
2018-04-14T02:00:24.994Z,0.00
2018-04-14T02:01:24.984Z,0.00
2018-04-14T02:02:24.910Z,0.00
2018-04-14T02:03:24.876Z,0.00
2018-04-14T02:04:24.867Z,0.00
2018-04-14T02:05:24.830Z,0.00
2018-04-14T02:06:24.757Z,0.00
2018-04-14T02:07:24.713Z,0.00
2018-04-14T02:08:24.677Z,0.00
2018-04-14T02:09:24.663Z,0.00
2018-04-14T02:10:24.624Z,0.00
2018-04-14T02:11:24.554Z,0.00
2018-04-14T02:12:24.518Z,0.00
2018-04-14T02:13:24.479Z,0.00
2018-04-14T02:14:24.437Z,0.00
2018-04-14T02:15:24.433Z,0.00
2018-04-14T02:16:24.386Z,0.00
2018-04-14T02:17:24.312Z,0.00
2018-04-14T02:18:24.277Z,0.00
2018-04-14T02:19:24.233Z,0.00
2018-04-14T02:20:24.226Z,0.00
2018-04-14T02:21:24.152Z,0.00
2018-04-14T02:22:24.116Z,0.00
2018-04-14T02:23:24.078Z,0.00
2018-04-14T02:24:24.042Z,0.00
2018-04-14T02:25:24.037Z,0.00
2018-04-14T02:26:23.961Z,0.00
2018-04-14T02:27:25.457Z,0.00
2018-04-14T02:28:23.882Z,0.00
2018-04-14T02:29:23.876Z,0.00
2018-04-14T02:30:23.843Z,0.00
2018-04-14T02:31:23.759Z,0.00
2018-04-14T02:32:23.716Z,0.00
2018-04-14T02:33:23.719Z,0.00
2018-04-14T02:34:23.641Z,0.00
2018-04-14T02:35:23.596Z,0.00
2018-04-14T02:36:23.553Z,0.00
2018-04-14T02:37:23.521Z,0.00
2018-04-14T02:38:23.507Z,0.00
2018-04-14T02:39:23.453Z,0.00
2018-04-14T02:40:23.398Z,0.00
2018-04-14T02:41:23.358Z,0.00
2018-04-14T02:42:23.358Z,0.00
2018-04-14T02:43:23.283Z,0.00
2018-04-14T02:44:23.237Z,0.00
2018-04-14T02:45:23.198Z,0.00
2018-04-14T02:46:23.155Z,0.00
2018-04-14T02:47:23.150Z,0.00
2018-04-14T02:48:23.080Z,0.00
2018-04-14T02:49:23.036Z,0.00
2018-04-14T02:50:22.997Z,0.00
2018-04-14T02:51:22.990Z,0.00
2018-04-14T02:52:22.914Z,0.00
2018-04-14T02:53:22.876Z,0.00
2018-04-14T02:54:22.837Z,0.00
2018-04-14T02:55:22.797Z,0.00
2018-04-14T02:56:22.789Z,0.00
2018-04-14T02:57:22.733Z,0.00
2018-04-14T02:58:22.710Z,0.00
2018-04-14T02:59:22.641Z,0.00
2018-04-14T03:00:22.633Z,0.00
2018-04-14T03:01:22.556Z,0.00
2018-04-14T03:02:22.518Z,0.00
2018-04-14T03:03:22.478Z,0.00
2018-04-14T03:04:22.469Z,0.00
2018-04-14T03:05:22.393Z,0.00
2018-04-14T03:06:22.357Z,0.00
2018-04-14T03:07:22.347Z,0.00
2018-04-14T03:08:22.284Z,0.00
2018-04-14T03:09:22.238Z,0.00
2018-04-14T03:10:22.246Z,0.00
2018-04-14T03:11:22.154Z,0.00
2018-04-14T03:12:22.169Z,0.00
2018-04-14T03:13:22.074Z,0.00
2018-04-14T03:14:22.036Z,0.00
2018-04-14T03:15:21.995Z,0.00
2018-04-14T03:16:21.957Z,0.00
2018-04-14T03:17:22.009Z,0.00
2018-04-14T03:18:21.871Z,0.00
2018-04-14T03:19:21.835Z,0.00
2018-04-14T03:20:21.792Z,0.00
2018-04-14T03:21:21.754Z,0.00
2018-04-14T03:22:21.754Z,0.00
2018-04-14T03:23:21.712Z,0.00
2018-04-14T03:24:21.632Z,0.00
2018-04-14T03:25:21.590Z,0.00
2018-04-14T03:26:21.552Z,0.00
2018-04-14T03:27:21.514Z,0.00
2018-04-14T03:28:21.506Z,0.00
2018-04-14T03:29:21.434Z,0.00
2018-04-14T03:30:21.424Z,0.00
2018-04-14T03:31:21.352Z,0.00
2018-04-14T03:32:21.313Z,0.00
2018-04-14T03:33:21.271Z,0.00
2018-04-14T03:34:21.232Z,0.00
2018-04-14T03:35:21.216Z,0.00
2018-04-14T03:36:21.148Z,0.00
2018-04-14T03:37:21.107Z,0.00
2018-04-14T03:38:21.067Z,0.00
2018-04-14T03:39:26.018Z,0.00
2018-04-14T03:40:21.016Z,0.00
2018-04-14T03:41:20.948Z,0.00
2018-04-14T03:42:20.906Z,0.00
2018-04-14T03:43:20.868Z,0.00
2018-04-14T03:44:20.825Z,0.00
2018-04-14T03:45:20.824Z,0.00
2018-04-14T03:46:20.750Z,0.00
2018-04-14T03:47:20.713Z,0.00
2018-04-14T03:48:20.673Z,0.00
2018-04-14T03:49:20.625Z,0.00
2018-04-14T03:50:20.634Z,0.00
2018-04-14T03:51:20.546Z,0.00
2018-04-14T03:52:20.508Z,0.00
2018-04-14T03:53:20.461Z,0.00
2018-04-14T03:54:20.428Z,0.00
2018-04-14T03:55:20.424Z,0.00
2018-04-14T03:56:20.348Z,0.00
2018-04-14T03:57:20.306Z,0.00
2018-04-14T03:58:20.268Z,0.00
2018-04-14T03:59:20.222Z,0.00
2018-04-14T04:00:20.216Z,0.00
2018-04-14T04:01:20.174Z,0.00
2018-04-14T04:02:20.104Z,0.00
2018-04-14T04:03:20.060Z,0.00
2018-04-14T04:04:20.032Z,0.00
2018-04-14T04:05:20.024Z,0.00
2018-04-14T04:06:19.939Z,0.00
2018-04-14T04:07:19.896Z,0.00
2018-04-14T04:08:19.858Z,0.00
2018-04-14T04:09:19.819Z,0.00
2018-04-14T04:10:19.806Z,0.00
2018-04-14T04:11:19.738Z,0.00
2018-04-14T04:12:19.741Z,0.00
2018-04-14T04:13:19.654Z,0.00
2018-04-14T04:14:19.618Z,0.00
2018-04-14T04:15:19.580Z,0.00
2018-04-14T04:16:19.536Z,0.00
2018-04-14T04:17:19.536Z,0.00
2018-04-14T04:18:19.459Z,0.00
2018-04-14T04:19:19.413Z,0.00
2018-04-14T04:20:19.382Z,0.00
2018-04-14T04:21:19.340Z,0.00
2018-04-14T04:22:19.319Z,0.00
2018-04-14T04:23:19.286Z,0.00
2018-04-14T04:24:19.213Z,0.00
2018-04-14T04:25:19.173Z,0.00
2018-04-14T04:26:19.133Z,0.00
2018-04-14T04:27:19.096Z,0.00
2018-04-14T04:28:19.088Z,0.00
2018-04-14T04:29:19.013Z,0.00
2018-04-14T04:30:18.973Z,0.00
2018-04-14T04:31:18.930Z,0.00
2018-04-14T04:32:18.927Z,0.00
2018-04-14T04:33:18.846Z,0.00
2018-04-14T04:34:18.808Z,0.00
2018-04-14T04:35:18.799Z,0.00
2018-04-14T04:36:18.766Z,0.00
2018-04-14T04:37:18.691Z,0.00
2018-04-14T04:38:18.649Z,4.00
2018-04-14T04:39:18.614Z,4.00
2018-04-14T04:40:18.572Z,4.00
2018-04-14T04:41:18.593Z,0.00
2018-04-14T04:42:18.490Z,0.00
2018-04-14T04:43:18.444Z,0.00
2018-04-14T04:44:18.407Z,0.00
2018-04-14T04:45:18.363Z,0.00
2018-04-14T04:46:18.366Z,4.00
2018-04-14T04:47:18.281Z,4.00
2018-04-14T04:48:18.246Z,4.00
2018-04-14T04:49:18.200Z,0.00
2018-04-14T04:50:18.159Z,4.00
2018-04-14T04:51:18.162Z,4.00
2018-04-14T04:52:18.083Z,4.00
2018-04-14T04:53:18.035Z,8.00
2018-04-14T04:54:17.994Z,4.00
2018-04-14T04:55:17.961Z,4.00
2018-04-14T04:56:17.950Z,4.00
2018-04-14T04:57:17.873Z,4.00
2018-04-14T04:58:17.866Z,4.00
2018-04-14T04:59:17.794Z,4.00
2018-04-14T05:00:17.755Z,8.00
2018-04-14T05:01:17.711Z,4.00
2018-04-14T05:02:17.694Z,4.00
2018-04-14T05:03:17.663Z,8.00
2018-04-14T05:04:17.586Z,8.00
2018-04-14T05:05:17.546Z,8.00
2018-04-14T05:06:17.507Z,4.00
2018-04-14T05:07:17.490Z,8.00
2018-04-14T05:08:17.428Z,8.00
2018-04-14T05:09:17.382Z,8.00
2018-04-14T05:10:17.346Z,8.00
2018-04-14T05:11:17.305Z,8.00
2018-04-14T05:12:17.350Z,12.00
2018-04-14T05:13:17.262Z,8.00
2018-04-14T05:14:17.215Z,12.00
2018-04-14T05:15:17.148Z,12.00
2018-04-14T05:16:17.098Z,8.00
2018-04-14T05:17:17.062Z,12.00
2018-04-14T05:18:17.030Z,12.00
2018-04-14T05:19:17.010Z,12.00
2018-04-14T05:20:16.940Z,12.00
2018-04-14T05:21:16.903Z,12.00
2018-04-14T05:22:16.859Z,12.00
2018-04-14T05:23:16.868Z,12.00
2018-04-14T05:24:16.802Z,12.00
2018-04-14T05:25:16.848Z,16.00
2018-04-14T05:26:16.748Z,16.00
2018-04-14T05:27:16.658Z,16.00
2018-04-14T05:28:16.626Z,16.00
2018-04-14T05:29:16.576Z,12.00
2018-04-14T05:30:16.621Z,12.00
2018-04-14T05:31:16.493Z,12.00
2018-04-14T05:32:16.457Z,12.00
2018-04-14T05:33:16.414Z,12.00
2018-04-14T05:34:16.409Z,16.00
2018-04-14T05:35:16.337Z,16.00
2018-04-14T05:36:16.300Z,16.00
2018-04-14T05:37:16.256Z,16.00
2018-04-14T05:38:16.215Z,16.00
2018-04-14T05:39:16.206Z,16.00
2018-04-14T05:40:16.133Z,16.00
2018-04-14T05:41:16.117Z,16.00
2018-04-14T05:42:16.052Z,12.00
2018-04-14T05:43:16.018Z,16.00
2018-04-14T05:44:15.982Z,16.00
2018-04-14T05:45:15.933Z,16.00
2018-04-14T05:46:15.949Z,16.00
2018-04-14T05:47:15.859Z,16.00
2018-04-14T05:48:15.815Z,20.00
2018-04-14T05:49:15.773Z,16.00
2018-04-14T05:50:15.731Z,20.00
2018-04-14T05:51:15.758Z,20.00
2018-04-14T05:52:15.750Z,20.00
2018-04-14T05:53:15.610Z,20.00
2018-04-14T05:54:15.578Z,20.00
2018-04-14T05:55:15.533Z,24.00
2018-04-14T05:56:15.519Z,24.00
2018-04-14T05:57:15.451Z,24.00
2018-04-14T05:58:15.412Z,20.00
2018-04-14T05:59:15.401Z,20.00
2018-04-14T06:00:15.387Z,20.00
2018-04-14T06:01:15.289Z,24.00
2018-04-14T06:02:15.248Z,20.00
2018-04-14T06:03:15.209Z,16.00
2018-04-14T06:04:15.202Z,16.00
2018-04-14T06:05:15.126Z,16.00
2018-04-14T06:06:15.086Z,20.00
2018-04-14T06:07:15.101Z,20.00
2018-04-14T06:08:15.010Z,16.00
2018-04-14T06:09:14.985Z,20.00
2018-04-14T06:10:14.924Z,28.00
2018-04-14T06:11:14.884Z,28.00
2018-04-14T06:12:14.879Z,28.00
2018-04-14T06:13:14.803Z,28.00
2018-04-14T06:14:14.763Z,32.00
2018-04-14T06:15:14.722Z,28.00
2018-04-14T06:16:14.727Z,32.00
2018-04-14T06:17:14.644Z,32.00
2018-04-14T06:18:14.599Z,28.00
2018-04-14T06:19:14.564Z,32.00
2018-04-14T06:20:14.580Z,32.00
2018-04-14T06:21:14.526Z,32.00
2018-04-14T06:22:14.520Z,32.00
2018-04-14T06:23:14.403Z,32.00
2018-04-14T06:24:14.364Z,36.00
2018-04-14T06:25:14.325Z,32.00
2018-04-14T06:26:14.317Z,32.00
2018-04-14T06:27:14.237Z,32.00
2018-04-14T06:28:14.199Z,36.00
2018-04-14T06:29:14.201Z,36.00
2018-04-14T06:30:14.119Z,36.00
2018-04-14T06:31:14.106Z,36.00
2018-04-14T06:32:14.050Z,36.00
2018-04-14T06:33:14.000Z,36.00
2018-04-14T06:34:13.961Z,40.00
2018-04-14T06:35:13.923Z,36.00
2018-04-14T06:36:13.915Z,40.00
2018-04-14T06:37:13.842Z,40.00
2018-04-14T06:38:13.802Z,32.00
2018-04-14T06:39:13.800Z,32.00
2018-04-14T06:40:13.730Z,28.00
2018-04-14T06:41:13.685Z,28.00
2018-04-14T06:42:13.646Z,32.00
2018-04-14T06:43:13.613Z,36.00
2018-04-14T06:44:13.604Z,40.00
2018-04-14T06:45:13.560Z,32.00
2018-04-14T06:46:13.537Z,36.00
2018-04-14T06:47:13.448Z,32.00
2018-04-14T06:48:13.411Z,44.00
2018-04-14T06:49:13.399Z,40.00
2018-04-14T06:50:13.362Z,44.00
2018-04-14T06:51:13.328Z,44.00
2018-04-14T06:52:13.247Z,40.00
2018-04-14T06:53:13.205Z,32.00
2018-04-14T06:54:13.211Z,36.00
2018-04-14T06:55:13.131Z,32.00
2018-04-14T06:56:13.126Z,32.00
2018-04-14T06:57:13.053Z,32.00
2018-04-14T06:58:13.009Z,36.00
2018-04-14T06:59:12.972Z,36.00
2018-04-14T07:00:12.932Z,32.00
2018-04-14T07:01:12.940Z,32.00
2018-04-14T07:02:12.858Z,32.00
2018-04-14T07:03:12.812Z,32.00
2018-04-14T07:04:12.774Z,36.00
2018-04-14T07:05:12.734Z,36.00
2018-04-14T07:06:12.831Z,32.00
2018-04-14T07:07:12.661Z,36.00
2018-04-14T07:08:12.623Z,32.00
2018-04-14T07:09:12.575Z,40.00
2018-04-14T07:10:12.537Z,36.00
2018-04-14T07:11:12.546Z,36.00
2018-04-14T07:12:12.460Z,40.00
2018-04-14T07:13:12.418Z,40.00
2018-04-14T07:14:12.383Z,44.00
2018-04-14T07:15:12.341Z,44.00
2018-04-14T07:16:12.335Z,44.00
2018-04-14T07:17:12.285Z,44.00
2018-04-14T07:18:12.231Z,44.00
2018-04-14T07:19:12.181Z,48.00
2018-04-14T07:20:12.143Z,44.00
2018-04-14T07:21:12.104Z,44.00
2018-04-14T07:22:12.096Z,48.00
2018-04-14T07:23:12.026Z,48.00
2018-04-14T07:24:11.986Z,52.00
2018-04-14T07:25:11.945Z,48.00
2018-04-14T07:26:11.943Z,44.00
2018-04-14T07:27:11.867Z,48.00
2018-04-14T07:28:11.828Z,52.00
2018-04-14T07:29:11.785Z,52.00
2018-04-14T07:30:11.747Z,56.00
2018-04-14T07:31:11.744Z,52.00
2018-04-14T07:32:11.667Z,52.00
2018-04-14T07:33:11.631Z,56.00
2018-04-14T07:34:11.635Z,52.00
2018-04-14T07:35:11.555Z,52.00
2018-04-14T07:36:11.509Z,48.00
2018-04-14T07:37:11.469Z,48.00
2018-04-14T07:38:11.430Z,52.00
2018-04-14T07:39:11.438Z,60.00
2018-04-14T07:40:11.354Z,60.00
2018-04-14T07:41:11.311Z,60.00
2018-04-14T07:42:11.269Z,64.00
2018-04-14T07:43:11.230Z,48.00
2018-04-14T07:44:11.222Z,60.00
2018-04-14T07:45:11.189Z,60.00
2018-04-14T07:46:11.109Z,60.00
2018-04-14T07:47:11.076Z,64.00
2018-04-14T07:48:11.037Z,64.00
2018-04-14T07:49:10.993Z,60.00
2018-04-14T07:50:10.987Z,68.00
2018-04-14T07:51:10.914Z,64.00
2018-04-14T07:52:10.879Z,56.00
2018-04-14T07:53:10.835Z,56.00
2018-04-14T07:54:10.793Z,56.00
2018-04-14T07:55:10.795Z,72.00
2018-04-14T07:56:10.718Z,68.00
2018-04-14T07:57:10.672Z,60.00
2018-04-14T07:58:10.630Z,60.00
2018-04-14T07:59:10.592Z,56.00
2018-04-14T08:00:10.591Z,60.00
2018-04-14T08:01:10.517Z,68.00
2018-04-14T08:02:10.476Z,64.00
2018-04-14T08:03:10.439Z,68.00
2018-04-14T08:04:10.395Z,64.00
2018-04-14T08:05:10.385Z,72.00
2018-04-14T08:06:10.324Z,76.00
2018-04-14T08:07:10.298Z,72.00
2018-04-14T08:08:10.226Z,76.00
2018-04-14T08:09:10.184Z,68.00
2018-04-14T08:10:10.145Z,72.00
2018-04-14T08:11:10.103Z,68.00
2018-04-14T08:12:10.097Z,72.00
2018-04-14T08:13:10.021Z,76.00
2018-04-14T08:14:10.026Z,68.00
2018-04-14T08:15:09.944Z,68.00
2018-04-14T08:16:09.900Z,68.00
2018-04-14T08:17:09.857Z,68.00
2018-04-14T08:18:09.820Z,76.00
2018-04-14T08:19:09.815Z,68.00
2018-04-14T08:20:09.735Z,72.00
2018-04-14T08:21:09.698Z,72.00
2018-04-14T08:22:09.656Z,76.00
2018-04-14T08:23:09.612Z,72.00
2018-04-14T08:24:09.606Z,80.00
2018-04-14T08:25:09.533Z,84.00
2018-04-14T08:26:09.488Z,80.00
2018-04-14T08:27:09.450Z,84.00
2018-04-14T08:28:09.435Z,76.00
2018-04-14T08:29:09.364Z,76.00
2018-04-14T08:30:09.330Z,76.00
2018-04-14T08:31:09.327Z,68.00
2018-04-14T08:32:09.249Z,68.00
2018-04-14T08:33:09.205Z,60.00
2018-04-14T08:34:09.162Z,60.00
2018-04-14T08:35:09.147Z,60.00
2018-04-14T08:36:09.081Z,60.00
2018-04-14T08:37:09.037Z,60.00
2018-04-14T08:38:08.998Z,56.00
2018-04-14T08:39:08.959Z,56.00
2018-04-14T08:40:08.949Z,56.00
2018-04-14T08:41:08.875Z,52.00
2018-04-14T08:42:08.874Z,56.00
2018-04-14T08:43:08.832Z,60.00
2018-04-14T08:44:08.751Z,76.00
2018-04-14T08:45:08.710Z,84.00
2018-04-14T08:46:08.673Z,76.00
2018-04-14T08:47:08.722Z,68.00
2018-04-14T08:48:08.589Z,60.00
2018-04-14T08:49:08.548Z,56.00
2018-04-14T08:50:08.506Z,56.00
2018-04-14T08:51:08.475Z,72.00
2018-04-14T08:52:08.455Z,68.00
2018-04-14T08:53:08.385Z,68.00
2018-04-14T08:54:08.338Z,76.00
2018-04-14T08:55:08.324Z,76.00
2018-04-14T08:56:08.259Z,84.00
2018-04-14T08:57:08.215Z,84.00
2018-04-14T08:58:08.175Z,84.00
2018-04-14T08:59:08.168Z,88.00
2018-04-14T09:00:08.096Z,88.00
2018-04-14T09:01:08.101Z,80.00
2018-04-14T09:02:08.013Z,80.00
2018-04-14T09:03:07.969Z,80.00
2018-04-14T09:04:07.937Z,88.00
2018-04-14T09:05:07.884Z,88.00
2018-04-14T09:06:07.875Z,88.00
2018-04-14T09:07:07.802Z,88.00
2018-04-14T09:08:07.799Z,88.00
2018-04-14T09:09:07.747Z,88.00
2018-04-14T09:10:07.676Z,84.00
2018-04-14T09:11:07.635Z,88.00
2018-04-14T09:12:07.610Z,88.00
2018-04-14T09:13:07.594Z,80.00
2018-04-14T09:14:07.515Z,84.00
2018-04-14T09:15:07.472Z,76.00
2018-04-14T09:16:07.464Z,84.00
2018-04-14T09:17:07.392Z,84.00
2018-04-14T09:18:07.381Z,88.00
2018-04-14T09:19:07.333Z,80.00
2018-04-14T09:20:07.263Z,72.00
2018-04-14T09:21:07.229Z,84.00
2018-04-14T09:22:07.183Z,88.00
2018-04-14T09:23:07.143Z,88.00
2018-04-14T09:24:07.130Z,84.00
2018-04-14T09:25:07.059Z,80.00
2018-04-14T09:26:07.017Z,88.00
2018-04-14T09:27:06.975Z,84.00
2018-04-14T09:28:06.935Z,84.00
2018-04-14T09:29:06.933Z,88.00
2018-04-14T09:30:06.884Z,88.00
2018-04-14T09:31:07.197Z,92.00
2018-04-14T09:32:06.773Z,84.00
2018-04-14T09:33:06.733Z,84.00
2018-04-14T09:34:06.714Z,84.00
2018-04-14T09:35:06.696Z,76.00
2018-04-14T09:36:06.607Z,84.00
2018-04-14T09:37:06.601Z,80.00
2018-04-14T09:38:06.524Z,76.00
2018-04-14T09:39:06.484Z,88.00
2018-04-14T09:40:06.483Z,84.00
2018-04-14T09:41:06.440Z,88.00
2018-04-14T09:42:06.358Z,76.00
2018-04-14T09:43:06.320Z,84.00
2018-04-14T09:44:06.278Z,84.00
2018-04-14T09:45:06.243Z,84.00
2018-04-14T09:46:06.234Z,88.00
2018-04-14T09:47:06.158Z,88.00
2018-04-14T09:48:06.114Z,84.00
2018-04-14T09:49:06.073Z,84.00
2018-04-14T09:50:06.031Z,84.00
2018-04-14T09:51:06.020Z,84.00
2018-04-14T09:52:05.952Z,84.00
2018-04-14T09:53:05.908Z,84.00
2018-04-14T09:54:05.870Z,84.00
2018-04-14T09:55:05.825Z,84.00
2018-04-14T09:56:05.812Z,84.00
2018-04-14T09:57:05.757Z,84.00
2018-04-14T09:58:05.703Z,84.00
2018-04-14T09:59:05.664Z,84.00
2018-04-14T10:00:05.621Z,80.00
2018-04-14T10:01:05.618Z,84.00
2018-04-14T10:02:05.544Z,84.00
2018-04-14T10:03:05.534Z,84.00
2018-04-14T10:04:05.504Z,84.00
2018-04-14T10:05:05.413Z,88.00
2018-04-14T10:06:05.378Z,84.00
2018-04-14T10:07:05.363Z,88.00
2018-04-14T10:08:05.305Z,84.00
2018-04-14T10:09:05.304Z,88.00
2018-04-14T10:10:05.209Z,84.00
2018-04-14T10:11:05.169Z,84.00
2018-04-14T10:12:05.128Z,84.00
2018-04-14T10:13:05.084Z,84.00
2018-04-14T10:14:05.087Z,88.00
2018-04-14T10:15:05.007Z,88.00
2018-04-14T10:16:04.965Z,88.00
2018-04-14T10:17:04.919Z,84.00
2018-04-14T10:18:04.886Z,84.00
2018-04-14T10:19:04.873Z,88.00
2018-04-14T10:20:04.800Z,88.00
2018-04-14T10:21:04.793Z,88.00
2018-04-14T10:22:04.717Z,88.00
2018-04-14T10:23:04.680Z,88.00
2018-04-14T10:24:04.642Z,88.00
2018-04-14T10:25:04.605Z,88.00
2018-04-14T10:26:04.589Z,88.00
2018-04-14T10:27:04.547Z,92.00
2018-04-14T10:28:04.481Z,92.00
2018-04-14T10:29:04.439Z,88.00
2018-04-14T10:30:04.395Z,92.00
2018-04-14T10:31:04.393Z,92.00
2018-04-14T10:32:04.315Z,92.00
2018-04-14T10:33:04.303Z,88.00
2018-04-14T10:34:04.256Z,92.00
2018-04-14T10:35:04.196Z,92.00
2018-04-14T10:36:04.156Z,92.00
2018-04-14T10:37:04.122Z,92.00
2018-04-14T10:38:04.153Z,92.00
2018-04-14T10:39:04.036Z,92.00
2018-04-14T10:40:03.993Z,92.00
2018-04-14T10:41:03.989Z,96.00
2018-04-14T10:42:03.917Z,92.00
2018-04-14T10:43:04.034Z,96.00
2018-04-14T10:44:03.831Z,92.00
2018-04-14T10:45:03.798Z,92.00
2018-04-14T10:46:03.750Z,96.00
2018-04-14T10:47:03.713Z,100.00
2018-04-14T10:48:03.717Z,100.00
2018-04-14T10:49:03.629Z,100.00
2018-04-14T10:50:03.597Z,104.00
2018-04-14T10:51:03.554Z,104.00
2018-04-14T10:52:03.512Z,104.00
2018-04-14T10:53:03.510Z,108.00
2018-04-14T10:54:03.438Z,112.00
2018-04-14T10:55:03.402Z,108.00
2018-04-14T10:56:03.355Z,112.00
2018-04-14T10:57:03.305Z,112.00
2018-04-14T10:58:24.290Z,112.00
2018-04-14T10:59:03.230Z,116.00
2018-04-14T11:00:03.186Z,116.00
2018-04-14T11:01:03.148Z,116.00
2018-04-14T11:02:03.106Z,116.00
2018-04-14T11:03:03.099Z,120.00
2018-04-14T11:04:03.031Z,120.00
2018-04-14T11:05:02.982Z,124.00
2018-04-14T11:06:02.948Z,124.00
2018-04-14T11:07:02.941Z,120.00
2018-04-14T11:08:02.867Z,124.00
2018-04-14T11:09:02.873Z,112.00
2018-04-14T11:10:02.782Z,108.00
2018-04-14T11:11:02.754Z,124.00
2018-04-14T11:12:02.709Z,128.00
2018-04-14T11:13:02.661Z,132.00
2018-04-14T11:14:02.667Z,132.00
2018-04-14T11:15:02.580Z,132.00
2018-04-14T11:16:02.544Z,132.00
2018-04-14T11:17:02.504Z,132.00
2018-04-14T11:18:02.464Z,136.00
2018-04-14T11:19:02.467Z,124.00
2018-04-14T11:20:02.383Z,132.00
2018-04-14T11:21:02.343Z,132.00
2018-04-14T11:22:02.307Z,136.00
2018-04-14T11:23:02.268Z,132.00
2018-04-14T11:24:02.253Z,132.00
2018-04-14T11:25:02.227Z,132.00
2018-04-14T11:26:02.148Z,128.00
2018-04-14T11:27:02.102Z,132.00
2018-04-14T11:28:02.066Z,132.00
2018-04-14T11:29:02.027Z,136.00
2018-04-14T11:30:02.032Z,148.00
2018-04-14T11:31:01.954Z,1892.00
2018-04-14T11:32:01.905Z,2104.00
2018-04-14T11:33:01.865Z,2104.00
2018-04-14T11:34:01.829Z,2096.00
2018-04-14T11:35:01.816Z,2088.00
2018-04-14T11:36:01.795Z,2092.00
2018-04-14T11:37:01.705Z,2100.00
2018-04-14T11:38:01.667Z,2068.00
2018-04-14T11:39:01.628Z,2132.00
2018-04-14T11:40:01.595Z,300.00
2018-04-14T11:41:01.580Z,760.00
2018-04-14T11:42:01.501Z,960.00
2018-04-14T11:43:01.462Z,7056.00
2018-04-14T11:44:01.428Z,5672.00
2018-04-14T11:45:01.380Z,7168.00
2018-04-14T11:46:01.374Z,7264.00
2018-04-14T11:47:01.305Z,7352.00
2018-04-14T11:48:01.262Z,7428.00
2018-04-14T11:49:01.225Z,7380.00
2018-04-14T11:50:01.181Z,7380.00
2018-04-14T11:51:01.182Z,7352.00
2018-04-14T11:52:01.106Z,7404.00
2018-04-14T11:53:01.060Z,7464.00
2018-04-14T11:54:01.060Z,7556.00
2018-04-14T11:55:00.989Z,7000.00
2018-04-14T11:56:41.811Z,29120.00
2018-04-14T11:57:41.734Z,70560.00
2018-04-14T11:58:41.691Z,68448.00
2018-04-14T11:59:41.649Z,63584.00
2018-04-14T12:00:41.612Z,63360.00
2018-04-14T12:01:41.598Z,63136.00
2018-04-14T12:02:41.530Z,63488.00
2018-04-14T12:03:41.572Z,62752.00
2018-04-14T12:04:41.459Z,65344.00
2018-04-14T12:05:41.411Z,65792.00
2018-04-14T12:06:41.412Z,62752.00
2018-04-14T12:07:41.345Z,61312.00
2018-04-14T12:08:41.300Z,62784.00
2018-04-14T12:09:41.264Z,71808.00
2018-04-14T12:10:41.234Z,87776.00
2018-04-14T12:11:41.218Z,116192.00
2018-04-14T12:12:41.186Z,9860.00
2018-04-14T12:13:41.117Z,12632.00
2018-04-14T12:14:41.079Z,96224.00
2018-04-14T12:15:41.041Z,96768.00
2018-04-14T12:16:41.049Z,12956.00
2018-04-14T12:17:41.000Z,11808.00
2018-04-14T12:18:40.933Z,6420.00
2018-04-14T12:19:40.930Z,6004.00
2018-04-14T12:20:40.852Z,93056.00
2018-04-14T12:21:40.818Z,89120.00
2018-04-14T12:22:40.851Z,44224.00
2018-04-14T12:23:40.738Z,4920.00
2018-04-14T12:24:40.703Z,86688.00
2018-04-14T12:25:40.661Z,75392.00
2018-04-14T12:26:40.626Z,21696.00
2018-04-14T12:27:40.615Z,28480.00
2018-04-14T12:28:40.549Z,14304.00
2018-04-14T12:29:40.505Z,6900.00
2018-04-14T12:30:40.467Z,5872.00
2018-04-14T12:31:40.462Z,5496.00
2018-04-14T12:32:40.390Z,5204.00
2018-04-14T12:33:40.360Z,6096.00
2018-04-14T12:34:40.369Z,7680.00
2018-04-14T12:35:40.277Z,6124.00
2018-04-14T12:36:40.235Z,6252.00
2018-04-14T12:37:40.226Z,6280.00
2018-04-14T12:38:40.153Z,5944.00
2018-04-14T12:39:40.119Z,4880.00
2018-04-14T12:40:40.078Z,4320.00
2018-04-14T12:41:40.033Z,4000.00
2018-04-14T12:42:40.023Z,3876.00
2018-04-14T12:43:39.949Z,3896.00
2018-04-14T12:44:39.908Z,4344.00
2018-04-14T12:45:39.880Z,4388.00
2018-04-14T12:46:39.828Z,2684.00
2018-04-14T12:47:39.817Z,5636.00
2018-04-14T12:48:39.750Z,5492.00
2018-04-14T12:49:39.701Z,5320.00
2018-04-14T12:50:39.658Z,5388.00
2018-04-14T12:51:39.618Z,5636.00
2018-04-14T12:52:39.601Z,5644.00
2018-04-14T12:53:39.531Z,5824.00
2018-04-14T12:54:39.491Z,6252.00
2018-04-14T12:55:39.450Z,6444.00