createdAt,value
2022-09-05T00:01:08.354Z,19.36
2022-09-05T00:03:20.230Z,19.35
2022-09-05T00:05:28.102Z,19.29
2022-09-05T00:07:58.917Z,19.26
2022-09-05T00:10:08.249Z,19.22
2022-09-05T00:12:16.335Z,19.13
2022-09-05T00:15:14.771Z,19.08
2022-09-05T00:17:11.810Z,19.05
2022-09-05T00:23:10.490Z,18.98
2022-09-05T00:24:36.939Z,18.92
2022-09-05T00:24:50.209Z,18.82
2022-09-05T00:27:06.133Z,18.78
2022-09-05T00:29:42.055Z,18.80
2022-09-05T00:31:55.308Z,18.80
2022-09-05T00:34:08.122Z,18.78
2022-09-05T00:36:20.533Z,18.78
2022-09-05T00:38:32.051Z,18.77
2022-09-05T00:40:43.823Z,18.79
2022-09-05T00:42:50.544Z,18.78
2022-09-05T00:44:59.897Z,18.78
2022-09-05T00:47:07.163Z,18.76
2022-09-05T00:49:18.260Z,18.69
2022-09-05T00:51:34.926Z,18.67
2022-09-05T00:53:44.026Z,18.69
2022-09-05T00:55:58.991Z,18.71
2022-09-05T00:58:11.681Z,18.71
2022-09-05T01:00:21.360Z,18.73
2022-09-05T01:02:37.948Z,18.74
2022-09-05T01:05:00.648Z,18.75
2022-09-05T01:07:10.610Z,18.74
2022-09-05T01:09:23.206Z,18.70
2022-09-05T01:11:36.206Z,18.67
2022-09-05T01:13:46.279Z,18.67
2022-09-05T01:15:59.463Z,18.69
2022-09-05T01:18:22.477Z,18.68
2022-09-05T01:20:34.416Z,18.69
2022-09-05T01:22:51.656Z,18.69
2022-09-05T01:25:06.032Z,18.69
2022-09-05T01:27:29.402Z,18.71
2022-09-05T01:29:59.493Z,18.71
2022-09-05T01:32:21.630Z,18.67
2022-09-05T01:34:32.392Z,18.65
2022-09-05T01:36:44.674Z,18.67
2022-09-05T01:40:10.577Z,18.69
2022-09-05T01:41:24.096Z,18.70
2022-09-05T01:43:36.611Z,18.68
2022-09-05T01:45:51.465Z,18.66
2022-09-05T01:48:04.563Z,18.66
2022-09-05T01:50:15.665Z,18.65
2022-09-05T01:52:36.495Z,18.64
2022-09-05T01:54:56.157Z,18.62
2022-09-05T01:57:05.198Z,18.61
2022-09-05T01:59:25.652Z,18.59
2022-09-05T02:01:38.783Z,18.54
2022-09-05T02:03:47.360Z,18.48
2022-09-05T02:06:06.717Z,18.44
2022-09-05T02:08:13.502Z,18.41
2022-09-05T02:10:33.093Z,18.40
2022-09-05T02:12:43.307Z,18.38
2022-09-05T02:15:10.413Z,18.37
2022-09-05T02:17:49.413Z,18.32
2022-09-05T02:19:53.130Z,18.31
2022-09-05T02:22:01.088Z,18.28
2022-09-05T02:24:09.550Z,18.26
2022-09-05T02:26:20.286Z,18.23
2022-09-05T02:28:30.272Z,18.17
2022-09-05T02:30:38.651Z,18.12
2022-09-05T02:33:11.460Z,18.09
2022-09-05T02:35:21.046Z,18.06
2022-09-05T02:38:18.345Z,18.05
2022-09-05T02:45:05.937Z,18.02
2022-09-05T02:45:06.741Z,18.00
2022-09-05T02:45:13.412Z,17.96
2022-09-05T02:47:23.221Z,17.94
2022-09-05T02:53:52.051Z,17.93
2022-09-05T02:57:25.625Z,17.92
2022-09-05T02:57:33.359Z,17.91
2022-09-05T02:57:42.130Z,17.87
2022-09-05T02:59:36.621Z,17.84
2022-09-05T03:01:51.331Z,17.84
2022-09-05T03:04:00.904Z,17.82
2022-09-05T03:06:14.509Z,17.82
2022-09-05T03:08:41.074Z,17.80
2022-09-05T03:11:00.965Z,17.78
2022-09-05T03:13:26.599Z,17.77
2022-09-05T03:15:46.339Z,17.77
2022-09-05T03:20:41.365Z,17.78
2022-09-05T03:23:13.861Z,17.79
2022-09-05T03:25:59.808Z,17.78
2022-09-05T03:28:36.517Z,17.75
2022-09-05T03:30:51.863Z,17.67
2022-09-05T03:33:32.618Z,17.63
2022-09-05T03:36:11.169Z,17.62
2022-09-05T03:38:43.375Z,17.62
2022-09-05T03:41:07.985Z,17.63
2022-09-05T03:43:50.706Z,17.61
2022-09-05T03:46:06.583Z,17.53
2022-09-05T03:48:49.945Z,17.50
2022-09-05T03:57:08.083Z,17.50
2022-09-05T03:57:11.362Z,17.51
2022-09-05T03:57:26.749Z,17.50
2022-09-05T03:59:44.116Z,17.50
2022-09-05T04:04:49.905Z,17.47
2022-09-05T04:08:16.469Z,17.34
2022-09-05T04:08:19.740Z,17.41
2022-09-05T04:09:50.050Z,17.27
2022-09-05T04:12:01.203Z,17.22
2022-09-05T04:14:12.789Z,17.19
2022-09-05T04:16:22.249Z,17.20
2022-09-05T04:18:33.899Z,17.23
2022-09-05T04:20:47.885Z,17.28
2022-09-05T04:23:08.849Z,17.27
2022-09-05T04:25:18.890Z,17.29
2022-09-05T04:27:34.529Z,17.28
2022-09-05T04:29:51.688Z,17.28
2022-09-05T04:32:18.286Z,17.25
2022-09-05T04:34:37.931Z,17.25
2022-09-05T04:36:43.469Z,17.17
2022-09-05T04:39:11.072Z,17.13
2022-09-05T04:41:18.880Z,17.05
2022-09-05T04:43:47.812Z,17.02
2022-09-05T04:45:56.378Z,16.97
2022-09-05T04:48:05.533Z,16.94
2022-09-05T04:50:20.291Z,16.92
2022-09-05T04:53:04.908Z,16.91
2022-09-05T04:55:15.786Z,16.92
2022-09-05T04:57:26.927Z,16.93
2022-09-05T05:02:28.244Z,16.93
2022-09-05T05:06:01.153Z,16.87
2022-09-05T05:06:09.583Z,16.85
2022-09-05T05:07:09.202Z,16.89
2022-09-05T05:09:21.956Z,16.94
2022-09-05T05:16:56.393Z,16.96
2022-09-05T05:18:11.661Z,16.98
2022-09-05T05:18:12.954Z,16.96
2022-09-05T05:19:25.060Z,16.95
2022-09-05T05:21:33.264Z,17.00
2022-09-05T05:23:41.785Z,17.05
2022-09-05T05:25:52.116Z,17.10
2022-09-05T05:28:13.883Z,17.14
2022-09-05T05:30:33.254Z,17.17
2022-09-05T05:32:45.691Z,17.20
2022-09-05T05:34:56.818Z,17.23
2022-09-05T05:37:08.471Z,17.26
2022-09-05T05:39:17.954Z,17.27
2022-09-05T05:41:29.847Z,17.29
2022-09-05T05:43:46.048Z,17.29
2022-09-05T05:46:00.200Z,17.34
2022-09-05T05:48:08.528Z,17.38
2022-09-05T05:50:29.772Z,17.42
2022-09-05T05:53:29.209Z,17.43
2022-09-05T05:56:06.120Z,17.46
2022-09-05T05:58:32.952Z,17.48
2022-09-05T06:01:00.731Z,17.49
2022-09-05T06:03:41.378Z,17.54
2022-09-05T06:06:02.095Z,17.60
2022-09-05T06:11:54.330Z,17.68
2022-09-05T06:15:00.161Z,17.73
2022-09-05T06:15:01.461Z,17.81
2022-09-05T06:17:28.782Z,17.83
2022-09-05T06:22:04.021Z,17.85
2022-09-05T06:22:44.112Z,17.88
2022-09-05T06:25:24.617Z,17.94
2022-09-05T06:28:17.696Z,18.01
2022-09-05T06:30:19.160Z,18.05
2022-09-05T06:32:38.058Z,18.13
2022-09-05T06:35:17.470Z,18.19
2022-09-05T06:37:29.164Z,18.26
2022-09-05T06:40:00.459Z,18.31
2022-09-05T06:42:30.585Z,18.36
2022-09-05T06:45:27.784Z,18.43
2022-09-05T06:47:38.974Z,18.51
2022-09-05T06:50:27.456Z,18.61
2022-09-05T06:53:19.771Z,18.71
2022-09-05T06:55:48.833Z,18.79
2022-09-05T06:58:23.671Z,18.87
2022-09-05T07:00:35.145Z,18.90
2022-09-05T07:03:00.204Z,19.00
2022-09-05T07:05:38.327Z,19.08
2022-09-05T07:07:51.761Z,19.18
2022-09-05T07:10:16.716Z,19.31
2022-09-05T07:12:32.567Z,19.41
2022-09-05T07:14:45.195Z,19.53
2022-09-05T07:16:56.485Z,19.71
2022-09-05T07:19:15.554Z,19.93
2022-09-05T07:21:27.413Z,20.18
2022-09-05T07:24:07.154Z,20.63
2022-09-05T07:26:32.985Z,21.70
2022-09-05T07:28:40.797Z,22.51
2022-09-05T07:30:55.403Z,23.03
2022-09-05T07:33:03.508Z,23.16
2022-09-05T07:35:19.626Z,23.03
2022-09-05T07:37:27.325Z,22.81
2022-09-05T07:39:36.412Z,22.57
2022-09-05T07:41:45.745Z,22.51
2022-09-05T07:43:55.270Z,22.38
2022-09-05T07:46:11.833Z,22.41
2022-09-05T07:48:23.784Z,22.33
2022-09-05T07:56:05.796Z,22.24
2022-09-05T07:56:50.493Z,22.11
2022-09-05T07:56:54.565Z,22.11
2022-09-05T07:58:15.532Z,22.09
2022-09-05T08:00:26.490Z,22.05
2022-09-05T08:02:34.841Z,22.02
2022-09-05T08:04:42.149Z,22.03
2022-09-05T08:07:46.438Z,22.04
2022-09-05T08:09:50.903Z,22.08
2022-09-05T08:11:48.448Z,22.14
2022-09-05T08:14:38.403Z,22.18
2022-09-05T08:16:27.700Z,22.19
2022-09-05T08:18:40.940Z,22.27
2022-09-05T08:20:52.190Z,22.33
2022-09-05T08:23:07.764Z,22.39
2022-09-05T08:25:17.228Z,22.42
2022-09-05T08:27:26.614Z,22.46
2022-09-05T08:29:36.992Z,22.52
2022-09-05T08:31:47.862Z,22.56
2022-09-05T08:34:00.432Z,22.66
2022-09-05T08:36:12.311Z,22.75
2022-09-05T08:38:20.399Z,22.88
2022-09-05T08:40:33.190Z,23.01
2022-09-05T08:42:46.949Z,23.14
2022-09-05T08:46:47.106Z,23.20
2022-09-05T08:47:57.223Z,23.18
2022-09-05T08:50:20.070Z,23.22
2022-09-05T08:52:49.160Z,23.27
2022-09-05T08:55:07.675Z,23.27
2022-09-05T08:57:21.798Z,23.36
2022-09-05T08:59:47.821Z,23.45
2022-09-05T09:02:47.685Z,23.41
2022-09-05T09:05:03.187Z,23.45
2022-09-05T09:07:51.082Z,23.52
2022-09-05T09:09:52.923Z,23.53
2022-09-05T09:12:13.469Z,23.52
2022-09-05T09:14:33.842Z,23.62
2022-09-05T09:16:43.896Z,23.70
2022-09-05T09:19:15.107Z,23.72
2022-09-05T09:21:30.135Z,23.75
2022-09-05T09:23:46.477Z,23.77
2022-09-05T09:26:05.656Z,23.90
2022-09-05T09:28:50.380Z,23.95
2022-09-05T09:31:00.916Z,23.95
2022-09-05T09:33:09.875Z,24.06
2022-09-05T09:35:23.869Z,24.10
2022-09-05T09:37:59.443Z,24.24
2022-09-05T09:40:35.900Z,24.34
2022-09-05T09:42:48.495Z,24.42
2022-09-05T09:45:27.684Z,24.51
2022-09-05T09:47:55.040Z,24.53
2022-09-05T09:50:22.460Z,24.65
2022-09-05T09:53:05.230Z,24.75
2022-09-05T09:55:46.425Z,24.78
2022-09-05T09:58:12.268Z,24.88
2022-09-05T10:00:24.148Z,24.91
2022-09-05T10:07:03.056Z,24.94
2022-09-05T10:10:39.422Z,24.99
2022-09-05T10:10:45.889Z,25.15
2022-09-05T10:14:03.267Z,26.18
2022-09-05T10:16:47.580Z,26.34
2022-09-05T10:19:08.433Z,26.20
2022-09-05T10:21:29.523Z,26.31
2022-09-05T10:23:51.567Z,26.38
2022-09-05T10:26:36.035Z,26.35
2022-09-05T10:28:45.895Z,26.32
2022-09-05T10:33:19.929Z,26.38
2022-09-05T10:35:18.139Z,26.34
2022-09-05T10:36:15.149Z,26.36
2022-09-05T10:38:28.807Z,26.37
2022-09-05T10:41:20.005Z,26.42
2022-09-05T10:43:15.238Z,26.45
2022-09-05T10:45:30.237Z,26.47
2022-09-05T10:47:52.191Z,26.50
2022-09-05T10:50:10.151Z,26.50
2022-09-05T10:52:19.803Z,26.54
2022-09-05T10:54:38.019Z,26.60
2022-09-05T10:56:46.743Z,26.61
2022-09-05T11:01:55.935Z,26.62
2022-09-05T11:02:27.306Z,26.65
2022-09-05T11:04:15.559Z,26.81
2022-09-05T11:06:32.796Z,26.87
2022-09-05T11:08:48.652Z,26.94
2022-09-05T11:10:59.611Z,26.91
2022-09-05T11:13:14.393Z,26.87
2022-09-05T11:15:30.981Z,26.87
2022-09-05T11:17:43.820Z,26.90
2022-09-05T11:20:01.295Z,26.99
2022-09-05T11:22:23.129Z,27.06
2022-09-05T11:24:39.245Z,27.15
2022-09-05T11:26:52.953Z,27.10
2022-09-05T11:29:18.316Z,27.19
2022-09-05T11:31:30.691Z,27.19
2022-09-05T11:39:50.156Z,27.17
2022-09-05T11:40:04.116Z,27.07
2022-09-05T11:40:28.554Z,26.98
2022-09-05T11:42:46.068Z,27.19
2022-09-05T11:45:13.462Z,27.40
2022-09-05T11:48:05.683Z,27.57
2022-09-05T11:50:45.112Z,27.72
2022-09-05T11:53:19.799Z,27.79
2022-09-05T11:56:08.359Z,27.93
2022-09-05T11:58:45.197Z,28.09
2022-09-05T12:03:59.512Z,28.28
2022-09-05T12:06:33.915Z,28.28
2022-09-05T12:08:44.611Z,28.33
2022-09-05T12:11:01.731Z,28.37
2022-09-05T12:13:31.982Z,28.43
2022-09-05T12:15:37.985Z,28.49
2022-09-05T12:18:01.090Z,28.52
2022-09-05T12:20:17.086Z,28.53
2022-09-05T12:22:31.572Z,28.49
2022-09-05T12:25:26.198Z,28.52
2022-09-05T12:27:38.101Z,28.55
2022-09-05T12:29:51.225Z,28.53
2022-09-05T12:33:50.774Z,28.37
2022-09-05T12:36:08.150Z,28.33
2022-09-05T12:40:43.289Z,28.41
2022-09-05T12:40:54.031Z,28.32
2022-09-05T12:41:42.711Z,28.19
2022-09-05T12:42:26.022Z,28.33
2022-09-05T12:45:03.060Z,28.36
2022-09-05T12:47:16.678Z,28.29
2022-09-05T12:49:36.373Z,28.31
2022-09-05T12:51:49.486Z,28.21
2022-09-05T12:53:59.371Z,28.10
2022-09-05T12:58:11.112Z,28.01
2022-09-05T13:03:00.827Z,28.02
2022-09-05T13:03:05.819Z,28.07
2022-09-05T13:06:26.147Z,28.04
2022-09-05T13:08:59.098Z,28.08
2022-09-05T13:14:46.544Z,28.08
2022-09-05T13:15:07.862Z,28.10
2022-09-05T13:16:03.534Z,28.20
2022-09-05T13:18:14.407Z,28.28
2022-09-05T13:20:25.883Z,28.15
2022-09-05T13:22:32.065Z,27.96
2022-09-05T13:24:44.448Z,27.91
2022-09-05T13:26:57.869Z,27.86
2022-09-05T13:29:10.500Z,27.80
2022-09-05T13:35:38.073Z,27.83
2022-09-05T13:37:59.415Z,27.95
2022-09-05T13:38:29.196Z,27.97
2022-09-05T13:38:56.066Z,28.15
2022-09-05T13:41:03.700Z,28.28
2022-09-05T13:43:13.218Z,28.39
2022-09-05T13:45:23.067Z,28.50
2022-09-05T13:47:43.297Z,28.62
2022-09-05T13:50:05.370Z,28.59
2022-09-05T13:52:28.049Z,28.66
2022-09-05T13:54:39.098Z,28.79
2022-09-05T13:56:50.675Z,28.94
2022-09-05T13:59:02.167Z,28.99
2022-09-05T14:02:24.645Z,29.05
2022-09-05T14:07:46.005Z,28.79
2022-09-05T14:10:07.690Z,28.82
2022-09-05T14:12:29.425Z,28.90
2022-09-05T14:19:50.223Z,29.19
2022-09-05T14:21:55.481Z,29.34
2022-09-05T14:24:06.002Z,29.50
2022-09-05T14:26:20.302Z,29.59
2022-09-05T14:28:30.226Z,29.66
2022-09-05T14:32:53.087Z,29.73
2022-09-05T14:37:38.704Z,29.69
2022-09-05T14:37:45.203Z,29.75
2022-09-05T14:38:57.557Z,29.67
2022-09-05T14:41:32.489Z,29.67
2022-09-05T14:44:01.327Z,29.62
2022-09-05T14:46:42.642Z,29.53
2022-09-05T14:49:05.498Z,29.45
2022-09-05T14:51:30.375Z,29.42
2022-09-05T14:56:47.758Z,29.38
2022-09-05T15:02:38.534Z,29.48
2022-09-05T15:02:54.232Z,29.66
2022-09-05T15:06:02.117Z,29.66
2022-09-05T15:08:28.949Z,29.68
2022-09-05T15:12:19.833Z,29.64
2022-09-05T15:13:07.573Z,29.66
2022-09-05T15:15:23.086Z,29.64
2022-09-05T15:17:31.831Z,29.63
2022-09-05T15:20:06.530Z,29.65
2022-09-05T15:22:27.395Z,29.61
2022-09-05T15:24:32.452Z,29.45
2022-09-05T15:26:37.827Z,29.45
2022-09-05T15:28:46.413Z,29.48
2022-09-05T15:31:05.429Z,29.44
2022-09-05T15:33:25.910Z,29.34
2022-09-05T15:35:40.207Z,29.20
2022-09-05T15:37:46.350Z,29.02
2022-09-05T15:39:51.540Z,28.90
2022-09-05T15:41:58.433Z,28.76
2022-09-05T15:44:09.711Z,28.67
2022-09-05T15:46:14.985Z,28.58
2022-09-05T15:48:34.045Z,28.52
2022-09-05T15:50:44.484Z,28.43
2022-09-05T15:52:55.405Z,28.32
2022-09-05T15:55:05.450Z,28.24
2022-09-05T15:57:17.827Z,28.23
2022-09-05T15:59:25.321Z,28.18
2022-09-05T16:01:58.212Z,28.14
2022-09-05T16:08:25.057Z,28.11
2022-09-05T16:10:36.335Z,27.93
2022-09-05T16:10:38.651Z,28.02
2022-09-05T16:12:07.435Z,27.90
2022-09-05T16:14:15.535Z,27.87
2022-09-05T16:23:19.170Z,27.84
2022-09-05T16:23:21.046Z,27.82
2022-09-05T16:23:26.370Z,27.79
2022-09-05T16:23:49.722Z,27.68
2022-09-05T16:26:01.304Z,27.69
2022-09-05T16:28:08.548Z,27.67
2022-09-05T16:30:15.737Z,27.67
2022-09-05T16:32:24.928Z,27.63
2022-09-05T16:34:34.673Z,27.64
2022-09-05T16:37:08.554Z,27.67
2022-09-05T16:39:20.307Z,27.62
2022-09-05T16:41:34.772Z,27.62
2022-09-05T16:43:43.548Z,27.58
2022-09-05T16:45:56.315Z,27.58
2022-09-05T16:48:11.476Z,27.62
2022-09-05T16:50:25.440Z,27.65
2022-09-05T16:53:01.448Z,27.70
2022-09-05T16:55:29.348Z,27.71
2022-09-05T16:57:38.550Z,27.70
2022-09-05T16:59:46.981Z,27.68
2022-09-05T17:02:25.578Z,27.66
2022-09-05T17:04:32.196Z,27.67
2022-09-05T17:06:45.849Z,27.68
2022-09-05T17:09:13.036Z,27.69
2022-09-05T17:11:29.344Z,27.64
2022-09-05T17:13:44.284Z,27.59
2022-09-05T17:15:54.325Z,27.50
2022-09-05T17:18:20.141Z,27.42
2022-09-05T17:20:33.276Z,27.33
2022-09-05T17:25:11.107Z,27.27
2022-09-05T17:29:35.090Z,27.13
2022-09-05T17:29:36.535Z,27.03
2022-09-05T17:33:43.429Z,26.76
2022-09-05T17:36:04.713Z,26.64
2022-09-05T17:38:28.507Z,26.56
2022-09-05T17:40:59.572Z,26.49
2022-09-05T17:43:09.069Z,26.38
2022-09-05T17:45:19.857Z,26.29
2022-09-05T17:47:36.236Z,26.26
2022-09-05T17:49:45.778Z,26.18
2022-09-05T17:52:29.591Z,26.14
2022-09-05T17:54:35.581Z,26.09
2022-09-05T17:56:55.561Z,26.05
2022-09-05T17:59:05.628Z,26.02
2022-09-05T18:01:27.100Z,25.96
2022-09-05T18:04:18.046Z,25.88
2022-09-05T18:06:41.166Z,25.81
2022-09-05T18:08:53.489Z,25.75
2022-09-05T18:11:14.431Z,25.71
2022-09-05T18:16:10.807Z,25.58
2022-09-05T18:19:28.784Z,25.52
2022-09-05T18:21:12.338Z,25.44
2022-09-05T18:23:43.713Z,25.36
2022-09-05T18:25:55.263Z,25.32
2022-09-05T18:28:24.788Z,25.29
2022-09-05T18:30:37.993Z,25.23
2022-09-05T18:32:51.985Z,25.20
2022-09-05T18:35:27.989Z,25.13
2022-09-05T18:37:56.197Z,25.07
2022-09-05T18:40:19.236Z,25.03
2022-09-05T18:42:40.370Z,24.98
2022-09-05T18:44:49.977Z,24.93
2022-09-05T18:46:57.446Z,24.93
2022-09-05T18:50:22.140Z,24.86
2022-09-05T18:51:49.252Z,24.83
2022-09-05T18:53:55.527Z,24.79
2022-09-05T18:56:20.155Z,24.79
2022-09-05T18:58:31.478Z,24.74
2022-09-05T19:00:47.203Z,24.71
2022-09-05T19:02:59.059Z,24.65
2022-09-05T19:05:09.957Z,24.60
2022-09-05T19:07:25.039Z,24.56
2022-09-05T19:09:32.157Z,24.52
2022-09-05T19:11:53.553Z,24.50
2022-09-05T19:14:25.326Z,24.45
2022-09-05T19:16:43.331Z,24.42
2022-09-05T19:19:08.918Z,24.39
2022-09-05T19:21:16.830Z,24.40
2022-09-05T19:23:26.201Z,24.38
2022-09-05T19:25:34.753Z,24.35
2022-09-05T19:33:50.456Z,24.32
2022-09-05T19:36:54.021Z,24.21
2022-09-05T19:37:09.979Z,24.25
2022-09-05T19:37:13.241Z,24.15
2022-09-05T19:37:42.662Z,24.11
2022-09-05T19:43:07.444Z,24.07
2022-09-05T19:47:42.048Z,23.93
2022-09-05T19:47:42.435Z,23.98
2022-09-05T19:47:57.819Z,23.87
2022-09-05T19:50:01.244Z,23.80
2022-09-05T19:52:17.971Z,23.77
2022-09-05T19:54:28.545Z,23.75
2022-09-05T19:56:35.969Z,23.74
2022-09-05T19:58:42.380Z,23.71
2022-09-05T20:01:00.668Z,23.71
2022-09-05T20:03:07.091Z,23.68
2022-09-05T20:05:12.413Z,23.64
2022-09-05T20:07:19.137Z,23.61
2022-09-05T20:09:26.195Z,23.58
2022-09-05T20:11:45.038Z,23.57
2022-09-05T20:13:50.967Z,23.54
2022-09-05T20:16:02.053Z,23.50
2022-09-05T20:18:22.508Z,23.46
2022-09-05T20:20:30.651Z,23.43
2022-09-05T20:22:49.575Z,23.41
2022-09-05T20:24:56.060Z,23.39
2022-09-05T20:27:01.701Z,23.37
2022-09-05T20:29:10.296Z,23.31
2022-09-05T20:31:25.252Z,23.24
2022-09-05T20:33:35.588Z,23.19
2022-09-05T20:38:00.633Z,23.12
2022-09-05T20:43:22.292Z,22.97
2022-09-05T20:43:23.805Z,23.07
2022-09-05T20:43:37.013Z,22.91
2022-09-05T20:46:17.524Z,22.82
2022-09-05T20:54:07.604Z,22.75
2022-09-05T20:54:17.838Z,22.71
2022-09-05T20:54:20.956Z,22.68
2022-09-05T20:55:51.539Z,22.61
2022-09-05T20:57:57.694Z,22.59
2022-09-05T21:00:08.252Z,22.59
2022-09-05T21:02:25.001Z,22.57
2022-09-05T21:04:38.558Z,22.57
2022-09-05T21:06:44.859Z,22.54
2022-09-05T21:08:49.861Z,22.55
2022-09-05T21:10:57.107Z,22.54
2022-09-05T21:13:03.288Z,22.51
2022-09-05T21:15:24.309Z,22.47
2022-09-05T21:17:39.538Z,22.43
2022-09-05T21:19:54.044Z,22.43
2022-09-05T21:22:08.767Z,22.36
2022-09-05T21:24:17.550Z,22.29
2022-09-05T21:26:27.634Z,22.27
2022-09-05T21:28:36.710Z,22.27
2022-09-05T21:30:49.712Z,22.26
2022-09-05T21:32:58.907Z,22.15
2022-09-05T21:35:33.895Z,22.06
2022-09-05T21:37:34.676Z,21.95
2022-09-05T21:39:46.696Z,21.86
2022-09-05T21:42:58.284Z,21.82
2022-09-05T21:47:43.101Z,21.80
2022-09-05T21:47:49.426Z,21.77
2022-09-05T21:49:22.725Z,21.75
2022-09-05T21:51:30.675Z,21.76
2022-09-05T21:57:12.835Z,21.71
2022-09-05T21:59:24.478Z,21.74
2022-09-05T21:59:29.034Z,21.75
2022-09-05T22:01:00.043Z,21.76
2022-09-05T22:03:04.932Z,21.71
2022-09-05T22:05:25.339Z,21.72
2022-09-05T22:07:35.859Z,21.70
2022-09-05T22:09:40.838Z,21.68
2022-09-05T22:11:50.596Z,21.63
2022-09-05T22:13:59.038Z,21.58
2022-09-05T22:16:04.995Z,21.54
2022-09-05T22:18:16.803Z,21.53
2022-09-05T22:20:25.736Z,21.53
2022-09-05T22:22:34.191Z,21.53
2022-09-05T22:24:41.077Z,21.53
2022-09-05T22:27:12.083Z,21.46
2022-09-05T22:29:18.513Z,21.38
2022-09-05T22:31:23.633Z,21.35
2022-09-05T22:33:30.891Z,21.32
2022-09-05T22:35:36.132Z,21.30
2022-09-05T22:37:47.529Z,21.26
2022-09-05T22:39:52.623Z,21.22
2022-09-05T22:41:59.121Z,21.21
2022-09-05T22:44:05.246Z,21.20
2022-09-05T22:46:17.977Z,21.21
2022-09-05T22:48:22.905Z,21.21
2022-09-05T22:50:28.769Z,21.22
2022-09-05T22:52:33.640Z,21.22
2022-09-05T22:54:41.425Z,21.22
2022-09-05T22:56:46.880Z,21.18
2022-09-05T22:58:52.842Z,21.15
2022-09-05T23:00:57.949Z,21.09
2022-09-05T23:03:03.551Z,21.02
2022-09-05T23:05:09.728Z,20.96
2022-09-05T23:07:14.651Z,20.94
2022-09-05T23:09:19.502Z,20.93
2022-09-05T23:11:27.103Z,20.91
2022-09-05T23:13:32.015Z,20.90
2022-09-05T23:15:37.860Z,20.85
2022-09-05T23:17:42.969Z,20.81
2022-09-05T23:19:47.823Z,20.74
2022-09-05T23:21:52.675Z,20.70
2022-09-05T23:23:57.883Z,20.66
2022-09-05T23:26:02.783Z,20.61
2022-09-05T23:28:11.830Z,20.63
2022-09-05T23:30:17.636Z,20.66
2022-09-05T23:32:22.559Z,20.68
2022-09-05T23:34:27.620Z,20.70
2022-09-05T23:36:32.816Z,20.68
2022-09-05T23:38:35.719Z,20.71
2022-09-05T23:40:41.236Z,20.73
2022-09-05T23:42:53.844Z,20.75
2022-09-05T23:45:01.303Z,20.79
2022-09-05T23:47:06.265Z,20.78
2022-09-05T23:49:11.153Z,20.74
2022-09-05T23:51:16.781Z,20.70
2022-09-05T23:53:22.195Z,20.68
2022-09-05T23:55:27.298Z,20.66
2022-09-05T23:57:31.884Z,20.58
2022-09-05T23:59:36.801Z,20.58
