createdAt,value
2022-12-19T00:00:15.658Z,0.00
2022-12-19T00:01:15.455Z,0.00
2022-12-19T00:02:15.958Z,0.00
2022-12-19T00:03:15.743Z,0.00
2022-12-19T00:04:15.684Z,0.00
2022-12-19T00:05:15.483Z,0.00
2022-12-19T00:06:15.294Z,0.00
2022-12-19T00:07:15.931Z,0.00
2022-12-19T00:08:17.532Z,0.00
2022-12-19T00:09:15.308Z,0.00
2022-12-19T00:10:15.725Z,0.00
2022-12-19T00:11:15.131Z,0.00
2022-12-19T00:12:19.191Z,0.00
2022-12-19T00:13:15.071Z,0.00
2022-12-19T00:14:15.070Z,0.00
2022-12-19T00:15:15.029Z,0.00
2022-12-19T00:16:15.081Z,0.00
2022-12-19T00:17:15.109Z,0.00
2022-12-19T00:18:15.120Z,0.00
2022-12-19T00:19:15.019Z,0.00
2022-12-19T00:20:15.974Z,0.00
2022-12-19T00:21:15.157Z,0.00
2022-12-19T00:22:15.167Z,0.00
2022-12-19T00:23:15.183Z,0.00
2022-12-19T00:24:20.420Z,0.00
2022-12-19T00:25:15.216Z,0.00
2022-12-19T00:26:14.984Z,0.00
2022-12-19T00:27:15.038Z,0.00
2022-12-19T00:28:15.046Z,0.00
2022-12-19T00:29:15.049Z,0.00
2022-12-19T00:30:15.065Z,0.00
2022-12-19T00:31:15.104Z,0.00
2022-12-19T00:32:14.977Z,0.00
2022-12-19T00:33:15.147Z,0.00
2022-12-19T00:34:14.904Z,0.00
2022-12-19T00:35:15.295Z,0.00
2022-12-19T00:36:15.296Z,0.00
2022-12-19T00:37:14.914Z,0.00
2022-12-19T00:38:14.871Z,0.00
2022-12-19T00:39:14.881Z,0.00
2022-12-19T00:40:15.346Z,0.00
2022-12-19T00:41:14.902Z,0.00
2022-12-19T00:42:15.359Z,0.00
2022-12-19T00:43:15.322Z,0.00
2022-12-19T00:44:15.442Z,0.00
2022-12-19T00:45:15.131Z,0.00
2022-12-19T00:46:15.430Z,0.00
2022-12-19T00:47:15.482Z,0.00
2022-12-19T00:48:16.041Z,0.00
2022-12-19T00:49:14.809Z,0.00
2022-12-19T00:50:15.393Z,0.00
2022-12-19T00:51:15.379Z,0.00
2022-12-19T00:52:15.551Z,0.00
2022-12-19T00:53:14.811Z,0.00
2022-12-19T00:54:15.402Z,0.00
2022-12-19T00:55:18.573Z,0.00
2022-12-19T00:56:14.889Z,0.00
2022-12-19T00:57:15.598Z,0.00
2022-12-19T00:58:14.776Z,0.00
2022-12-19T00:59:14.867Z,0.00
2022-12-19T01:00:15.647Z,0.00
2022-12-19T01:01:15.110Z,0.00
2022-12-19T01:02:14.907Z,0.00
2022-12-19T01:03:14.878Z,0.00
2022-12-19T01:04:31.840Z,0.00
2022-12-19T01:05:14.867Z,0.00
2022-12-19T01:06:14.906Z,0.00
2022-12-19T01:07:15.075Z,0.00
2022-12-19T01:08:14.693Z,0.00
2022-12-19T01:09:15.095Z,0.00
2022-12-19T01:10:15.105Z,0.00
2022-12-19T01:11:14.714Z,0.00
2022-12-19T01:12:14.904Z,0.00
2022-12-19T01:13:15.115Z,0.00
2022-12-19T01:14:20.736Z,0.00
2022-12-19T01:15:15.331Z,0.00
2022-12-19T01:16:14.776Z,0.00
2022-12-19T01:17:15.352Z,0.00
2022-12-19T01:18:15.402Z,0.00
2022-12-19T01:19:14.953Z,0.00
2022-12-19T01:20:15.581Z,0.00
2022-12-19T01:21:15.461Z,0.00
2022-12-19T01:22:14.976Z,0.00
2022-12-19T01:23:14.631Z,0.00
2022-12-19T01:24:19.031Z,0.00
2022-12-19T01:25:14.800Z,0.00
2022-12-19T01:26:14.728Z,0.00
2022-12-19T01:27:14.809Z,0.00
2022-12-19T01:28:14.650Z,0.00
2022-12-19T01:29:14.868Z,0.00
2022-12-19T01:30:15.038Z,0.00
2022-12-19T01:31:14.709Z,0.00
2022-12-19T01:32:15.047Z,0.00
2022-12-19T01:33:14.637Z,0.00
2022-12-19T01:34:14.648Z,0.00
2022-12-19T01:35:21.680Z,0.00
2022-12-19T01:36:14.527Z,0.00
2022-12-19T01:37:14.526Z,0.00
2022-12-19T01:38:14.676Z,0.00
2022-12-19T01:39:14.565Z,0.00
2022-12-19T01:40:14.526Z,0.00
2022-12-19T01:41:14.546Z,0.00
2022-12-19T01:42:14.702Z,0.00
2022-12-19T01:43:14.550Z,0.00
2022-12-19T01:44:14.554Z,0.00
2022-12-19T01:45:14.565Z,0.00
2022-12-19T01:46:14.595Z,0.00
2022-12-19T01:47:14.733Z,0.00
2022-12-19T01:48:14.732Z,0.00
2022-12-19T01:49:14.428Z,0.00
2022-12-19T01:50:14.433Z,0.00
2022-12-19T01:51:14.432Z,0.00
2022-12-19T01:52:16.608Z,0.00
2022-12-19T01:53:14.420Z,0.00
2022-12-19T01:54:14.408Z,0.00
2022-12-19T01:55:14.420Z,0.00
2022-12-19T01:56:14.647Z,0.00
2022-12-19T01:57:14.419Z,0.00
2022-12-19T01:58:14.347Z,0.00
2022-12-19T01:59:14.358Z,0.00
2022-12-19T02:00:14.328Z,0.00
2022-12-19T02:01:14.621Z,0.00
2022-12-19T02:02:14.798Z,0.00
2022-12-19T02:03:14.496Z,0.00
2022-12-19T02:04:14.611Z,0.00
2022-12-19T02:05:14.324Z,0.00
2022-12-19T02:06:14.629Z,0.00
2022-12-19T02:07:15.862Z,0.00
2022-12-19T02:08:14.277Z,0.00
2022-12-19T02:09:14.272Z,0.00
2022-12-19T02:10:14.647Z,0.00
2022-12-19T02:11:14.454Z,0.00
2022-12-19T02:12:14.666Z,0.00
2022-12-19T02:13:14.257Z,0.00
2022-12-19T02:14:14.283Z,0.00
2022-12-19T02:15:14.277Z,0.00
2022-12-19T02:16:14.303Z,0.00
2022-12-19T02:17:14.358Z,0.00
2022-12-19T02:18:14.226Z,0.00
2022-12-19T02:19:14.522Z,0.00
2022-12-19T02:20:14.526Z,0.00
2022-12-19T02:21:14.526Z,0.00
2022-12-19T02:22:18.892Z,0.00
2022-12-19T02:23:14.187Z,0.00
2022-12-19T02:24:14.776Z,0.00
2022-12-19T02:25:14.825Z,0.00
2022-12-19T02:26:14.170Z,0.00
2022-12-19T02:27:14.773Z,0.00
2022-12-19T02:28:14.560Z,0.00
2022-12-19T02:29:14.190Z,0.00
2022-12-19T02:30:14.262Z,0.00
2022-12-19T02:31:17.369Z,0.00
2022-12-19T02:32:14.197Z,0.00
2022-12-19T02:33:14.881Z,0.00
2022-12-19T02:34:14.139Z,0.00
2022-12-19T02:35:14.890Z,0.00
2022-12-19T02:36:14.419Z,0.00
2022-12-19T02:37:14.178Z,0.00
2022-12-19T02:38:14.511Z,0.00
2022-12-19T02:39:15.054Z,0.00
2022-12-19T02:40:14.582Z,0.00
2022-12-19T02:41:14.471Z,0.00
2022-12-19T02:42:14.672Z,0.00
2022-12-19T02:43:14.545Z,0.00
2022-12-19T02:44:14.273Z,0.00
2022-12-19T02:45:20.111Z,0.00
2022-12-19T02:46:14.802Z,0.00
2022-12-19T02:47:14.780Z,0.00
2022-12-19T02:48:19.069Z,0.00
2022-12-19T02:49:14.165Z,0.00
2022-12-19T02:50:14.116Z,0.00
2022-12-19T02:51:14.194Z,0.00
2022-12-19T02:52:14.214Z,0.00
2022-12-19T02:53:14.336Z,0.00
2022-12-19T02:54:14.345Z,0.00
2022-12-19T02:55:14.345Z,0.00
2022-12-19T02:56:14.155Z,0.00
2022-12-19T02:57:14.464Z,0.00
2022-12-19T02:58:14.574Z,0.00
2022-12-19T02:59:14.588Z,0.00
2022-12-19T03:00:13.998Z,0.00
2022-12-19T03:01:14.691Z,0.00
2022-12-19T03:02:14.226Z,0.00
2022-12-19T03:03:14.086Z,0.00
2022-12-19T03:04:14.624Z,0.00
2022-12-19T03:05:14.057Z,0.00
2022-12-19T03:06:14.072Z,0.00
2022-12-19T03:07:14.087Z,0.00
2022-12-19T03:08:14.089Z,0.00
2022-12-19T03:09:14.166Z,0.00
2022-12-19T03:10:14.038Z,0.00
2022-12-19T03:11:14.277Z,0.00
2022-12-19T03:12:17.375Z,0.00
2022-12-19T03:13:14.359Z,0.00
2022-12-19T03:14:13.949Z,0.00
2022-12-19T03:15:14.279Z,0.00
2022-12-19T03:16:14.349Z,0.00
2022-12-19T03:17:13.923Z,0.00
2022-12-19T03:18:13.989Z,0.00
2022-12-19T03:19:14.513Z,0.00
2022-12-19T03:20:14.410Z,0.00
2022-12-19T03:21:14.722Z,0.00
2022-12-19T03:22:14.009Z,0.00
2022-12-19T03:23:13.931Z,0.00
2022-12-19T03:24:13.953Z,0.00
2022-12-19T03:25:13.943Z,0.00
2022-12-19T03:26:13.958Z,0.00
2022-12-19T03:27:13.921Z,0.00
2022-12-19T03:28:14.068Z,0.00
2022-12-19T03:29:13.858Z,0.00
2022-12-19T03:30:13.878Z,0.00
2022-12-19T03:31:14.349Z,0.00
2022-12-19T03:32:13.832Z,0.00
2022-12-19T03:33:13.800Z,0.00
2022-12-19T03:34:13.899Z,0.00
2022-12-19T03:35:13.917Z,0.00
2022-12-19T03:36:13.942Z,0.00
2022-12-19T03:37:13.956Z,0.00
2022-12-19T03:38:13.822Z,0.00
2022-12-19T03:39:14.342Z,0.00
2022-12-19T03:40:13.747Z,0.00
2022-12-19T03:41:14.483Z,0.00
2022-12-19T03:42:14.582Z,0.00
2022-12-19T03:43:13.869Z,0.00
2022-12-19T03:44:13.871Z,0.00
2022-12-19T03:45:14.738Z,0.00
2022-12-19T03:46:14.631Z,0.00
2022-12-19T03:47:13.928Z,0.00
2022-12-19T03:48:13.688Z,0.00
2022-12-19T03:49:14.407Z,0.00
2022-12-19T03:50:14.491Z,0.00
2022-12-19T03:51:14.140Z,0.00
2022-12-19T03:52:14.018Z,0.00
2022-12-19T03:53:14.540Z,0.00
2022-12-19T03:54:14.558Z,0.00
2022-12-19T03:55:13.655Z,0.00
2022-12-19T03:56:13.652Z,0.00
2022-12-19T03:57:13.670Z,0.00
2022-12-19T03:58:13.767Z,0.00
2022-12-19T03:59:13.676Z,0.00
2022-12-19T04:00:13.668Z,0.00
2022-12-19T04:01:13.700Z,0.00
2022-12-19T04:02:13.767Z,0.00
2022-12-19T04:03:13.730Z,0.00
2022-12-19T04:04:13.795Z,0.00
2022-12-19T04:05:13.805Z,0.00
2022-12-19T04:06:13.915Z,0.00
2022-12-19T04:07:13.615Z,0.00
2022-12-19T04:08:13.727Z,0.00
2022-12-19T04:09:17.924Z,0.00
2022-12-19T04:10:13.557Z,0.00
2022-12-19T04:11:13.947Z,0.00
2022-12-19T04:12:13.569Z,0.00
2022-12-19T04:13:13.576Z,0.00
2022-12-19T04:14:13.659Z,0.00
2022-12-19T04:15:13.974Z,0.00
2022-12-19T04:16:13.566Z,0.00
2022-12-19T04:17:13.583Z,0.00
2022-12-19T04:18:13.493Z,0.00
2022-12-19T04:19:13.693Z,0.00
2022-12-19T04:20:14.299Z,0.00
2022-12-19T04:21:14.026Z,0.00
2022-12-19T04:22:13.508Z,0.00
2022-12-19T04:23:14.393Z,0.00
2022-12-19T04:24:13.445Z,0.00
2022-12-19T04:25:13.449Z,0.00
2022-12-19T04:26:14.289Z,0.00
2022-12-19T04:27:13.455Z,0.00
2022-12-19T04:28:13.473Z,0.00
2022-12-19T04:29:13.463Z,0.00
2022-12-19T04:30:13.471Z,0.00
2022-12-19T04:31:14.644Z,0.00
2022-12-19T04:32:13.491Z,0.00
2022-12-19T04:33:13.489Z,0.00
2022-12-19T04:34:13.369Z,0.00
2022-12-19T04:35:13.375Z,0.00
2022-12-19T04:36:13.411Z,0.00
2022-12-19T04:37:13.413Z,0.00
2022-12-19T04:38:13.418Z,0.00
2022-12-19T04:39:13.412Z,0.00
2022-12-19T04:40:13.433Z,0.00
2022-12-19T04:41:13.447Z,0.00
2022-12-19T04:42:13.480Z,0.00
2022-12-19T04:43:13.362Z,0.00
2022-12-19T04:44:13.496Z,0.00
2022-12-19T04:45:13.376Z,0.00
2022-12-19T04:46:13.415Z,0.00
2022-12-19T04:47:13.306Z,0.00
2022-12-19T04:48:13.399Z,0.00
2022-12-19T04:49:13.414Z,0.00
2022-12-19T04:50:13.507Z,0.00
2022-12-19T04:51:13.602Z,0.00
2022-12-19T04:52:13.268Z,0.00
2022-12-19T04:53:13.288Z,0.00
2022-12-19T04:54:13.512Z,0.00
2022-12-19T04:55:13.460Z,0.00
2022-12-19T04:56:13.665Z,0.00
2022-12-19T04:57:14.300Z,0.00
2022-12-19T04:58:16.299Z,0.00
2022-12-19T04:59:13.711Z,0.00
2022-12-19T05:00:13.714Z,0.00
2022-12-19T05:01:13.377Z,0.00
2022-12-19T05:02:13.292Z,0.00
2022-12-19T05:03:13.770Z,0.00
2022-12-19T05:04:13.756Z,0.00
2022-12-19T05:05:13.764Z,0.00
2022-12-19T05:06:13.513Z,0.00
2022-12-19T05:07:13.184Z,0.00
2022-12-19T05:08:13.522Z,0.00
2022-12-19T05:09:13.814Z,0.00
2022-12-19T05:10:13.445Z,0.00
2022-12-19T05:11:19.135Z,0.00
2022-12-19T05:12:13.573Z,0.00
2022-12-19T05:13:13.355Z,0.00
2022-12-19T05:14:13.174Z,0.00
2022-12-19T05:15:13.175Z,0.00
2022-12-19T05:16:13.230Z,0.00
2022-12-19T05:17:13.180Z,0.00
2022-12-19T05:18:13.188Z,0.00
2022-12-19T05:19:13.266Z,0.00
2022-12-19T05:20:13.216Z,0.00
2022-12-19T05:21:13.105Z,0.00
2022-12-19T05:22:13.423Z,0.00
2022-12-19T05:23:17.315Z,0.00
2022-12-19T05:24:13.502Z,0.00
2022-12-19T05:25:13.519Z,0.00
2022-12-19T05:26:13.442Z,0.00
2022-12-19T05:27:13.660Z,0.00
2022-12-19T05:28:13.660Z,0.00
2022-12-19T05:29:13.060Z,0.00
2022-12-19T05:30:13.340Z,0.00
2022-12-19T05:31:13.697Z,0.00
2022-12-19T05:32:13.902Z,0.00
2022-12-19T05:33:13.286Z,0.00
2022-12-19T05:34:13.508Z,0.00
2022-12-19T05:35:13.786Z,0.00
2022-12-19T05:36:12.998Z,0.00
2022-12-19T05:37:13.948Z,0.00
2022-12-19T05:38:13.001Z,0.00
2022-12-19T05:39:12.998Z,0.00
2022-12-19T05:40:13.134Z,0.00
2022-12-19T05:41:12.995Z,0.00
2022-12-19T05:42:13.227Z,0.00
2022-12-19T05:43:12.947Z,0.00
2022-12-19T05:44:13.215Z,0.00
2022-12-19T05:45:13.171Z,0.00
2022-12-19T05:46:13.421Z,0.00
2022-12-19T05:47:13.234Z,0.00
2022-12-19T05:48:13.464Z,0.00
2022-12-19T05:49:13.612Z,0.00
2022-12-19T05:50:12.870Z,0.00
2022-12-19T05:51:12.863Z,0.00
2022-12-19T05:52:12.895Z,0.00
2022-12-19T05:53:12.892Z,0.00
2022-12-19T05:54:12.903Z,0.00
2022-12-19T05:55:12.849Z,0.00
2022-12-19T05:56:12.896Z,0.00
2022-12-19T05:57:12.903Z,0.00
2022-12-19T05:58:12.906Z,0.00
2022-12-19T05:59:12.911Z,0.00
2022-12-19T06:00:12.829Z,0.00
2022-12-19T06:01:12.868Z,0.00
2022-12-19T06:02:13.062Z,0.00
2022-12-19T06:03:13.077Z,0.00
2022-12-19T06:04:13.090Z,0.00
2022-12-19T06:05:12.822Z,0.00
2022-12-19T06:06:12.768Z,0.00
2022-12-19T06:07:16.605Z,0.00
2022-12-19T06:08:12.779Z,0.00
2022-12-19T06:09:12.925Z,0.00
2022-12-19T06:10:12.766Z,0.00
2022-12-19T06:11:12.809Z,0.00
2022-12-19T06:12:12.937Z,0.00
2022-12-19T06:13:12.794Z,0.00
2022-12-19T06:14:12.733Z,0.00
2022-12-19T06:15:12.698Z,0.00
2022-12-19T06:16:13.129Z,0.00
2022-12-19T06:17:12.981Z,0.00
2022-12-19T06:18:12.674Z,0.00
2022-12-19T06:19:12.675Z,0.00
2022-12-19T06:20:12.992Z,0.00
2022-12-19T06:21:12.663Z,0.00
2022-12-19T06:22:13.012Z,0.00
2022-12-19T06:23:13.014Z,0.00
2022-12-19T06:24:13.022Z,0.00
2022-12-19T06:25:13.033Z,0.00
2022-12-19T06:26:18.327Z,0.00
2022-12-19T06:27:13.049Z,0.00
2022-12-19T06:28:12.688Z,0.00
2022-12-19T06:29:12.667Z,0.00
2022-12-19T06:30:12.670Z,0.00
2022-12-19T06:31:12.679Z,0.00
2022-12-19T06:32:12.682Z,0.00
2022-12-19T06:33:12.873Z,0.00
2022-12-19T06:34:27.101Z,0.00
2022-12-19T06:35:12.688Z,0.00
2022-12-19T06:36:12.918Z,0.00
2022-12-19T06:37:12.557Z,0.00
2022-12-19T06:38:12.539Z,0.00
2022-12-19T06:39:12.718Z,0.00
2022-12-19T06:40:13.139Z,0.00
2022-12-19T06:41:13.180Z,0.00
2022-12-19T06:42:13.223Z,0.00
2022-12-19T06:43:12.738Z,0.00
2022-12-19T06:44:12.792Z,0.00
2022-12-19T06:45:12.824Z,0.00
2022-12-19T06:46:12.586Z,0.00
2022-12-19T06:47:12.975Z,0.00
2022-12-19T06:48:13.183Z,0.00
2022-12-19T06:49:13.248Z,0.00
2022-12-19T06:50:12.588Z,0.00
2022-12-19T06:51:12.834Z,0.00
2022-12-19T06:52:13.259Z,0.00
2022-12-19T06:53:12.472Z,0.00
2022-12-19T06:54:12.487Z,0.00
2022-12-19T06:55:12.822Z,0.00
2022-12-19T06:56:12.623Z,0.00
2022-12-19T06:57:12.634Z,0.00
2022-12-19T06:58:13.254Z,0.00
2022-12-19T06:59:12.609Z,0.00
2022-12-19T07:00:12.563Z,0.00
2022-12-19T07:01:12.704Z,0.00
2022-12-19T07:02:12.539Z,0.00
2022-12-19T07:03:12.959Z,0.00
2022-12-19T07:04:13.259Z,0.00
2022-12-19T07:05:12.490Z,4.00
2022-12-19T07:06:12.498Z,4.00
2022-12-19T07:07:12.527Z,4.00
2022-12-19T07:08:12.523Z,4.00
2022-12-19T07:09:12.526Z,4.00
2022-12-19T07:10:12.626Z,1.00
2022-12-19T07:11:12.370Z,1.00
2022-12-19T07:12:12.557Z,1.00
2022-12-19T07:13:12.385Z,9.00
2022-12-19T07:14:12.362Z,5.00
2022-12-19T07:15:12.801Z,5.00
2022-12-19T07:16:12.488Z,10.00
2022-12-19T07:17:12.325Z,10.00
2022-12-19T07:18:12.844Z,10.00
2022-12-19T07:19:13.010Z,18.00
2022-12-19T07:20:13.043Z,23.00
2022-12-19T07:21:12.405Z,31.00
2022-12-19T07:22:13.062Z,31.00
2022-12-19T07:23:12.300Z,31.00
2022-12-19T07:24:12.424Z,27.00
2022-12-19T07:25:12.406Z,19.00
2022-12-19T07:26:12.272Z,27.00
2022-12-19T07:27:12.333Z,41.00
2022-12-19T07:28:12.655Z,47.00
2022-12-19T07:29:12.665Z,53.00
2022-12-19T07:30:12.221Z,63.00
2022-12-19T07:31:12.295Z,63.00
2022-12-19T07:32:12.264Z,74.00
2022-12-19T07:33:15.625Z,89.00
2022-12-19T07:34:12.917Z,109.00
2022-12-19T07:35:12.280Z,121.00
2022-12-19T07:36:12.969Z,132.00
2022-12-19T07:37:12.548Z,144.00
2022-12-19T07:38:12.924Z,171.00
2022-12-19T07:39:12.514Z,172.00
2022-12-19T07:40:12.319Z,193.00
2022-12-19T07:41:12.180Z,200.00
2022-12-19T07:42:13.171Z,196.00
2022-12-19T07:43:12.337Z,210.00
2022-12-19T07:44:12.366Z,220.00
2022-12-19T07:45:12.185Z,238.00
2022-12-19T07:46:12.400Z,277.00
2022-12-19T07:47:12.376Z,269.00
2022-12-19T07:48:12.289Z,275.00
2022-12-19T07:49:12.406Z,288.00
2022-12-19T07:50:12.196Z,260.00
2022-12-19T07:51:12.423Z,288.00
2022-12-19T07:52:12.207Z,325.00
2022-12-19T07:53:12.076Z,329.00
2022-12-19T07:54:12.415Z,380.00
2022-12-19T07:55:12.217Z,455.00
2022-12-19T07:56:12.443Z,428.00
2022-12-19T07:57:12.235Z,492.00
2022-12-19T07:58:12.488Z,530.00
2022-12-19T07:59:12.243Z,565.00
2022-12-19T08:00:12.092Z,657.00
2022-12-19T08:01:12.351Z,712.00
2022-12-19T08:02:12.805Z,669.00
2022-12-19T08:03:12.148Z,658.00
2022-12-19T08:04:12.073Z,591.00
2022-12-19T08:05:12.459Z,694.00
2022-12-19T08:06:12.939Z,838.00
2022-12-19T08:07:12.848Z,754.00
2022-12-19T08:08:12.167Z,599.00
2022-12-19T08:09:12.522Z,541.00
2022-12-19T08:10:11.991Z,548.00
2022-12-19T08:11:12.552Z,580.00
2022-12-19T08:12:12.874Z,617.00
2022-12-19T08:13:11.991Z,700.00
2022-12-19T08:14:12.144Z,795.00
2022-12-19T08:15:11.968Z,825.00
2022-12-19T08:16:12.048Z,904.00
2022-12-19T08:17:20.342Z,899.00
2022-12-19T08:18:11.888Z,989.00
2022-12-19T08:19:11.978Z,914.00
2022-12-19T08:20:11.881Z,1034.00
2022-12-19T08:21:12.000Z,1085.00
2022-12-19T08:22:12.005Z,1003.00
2022-12-19T08:23:12.217Z,1088.00
2022-12-19T08:24:12.222Z,1064.00
2022-12-19T08:25:11.908Z,1128.00
2022-12-19T08:26:12.237Z,1174.00
2022-12-19T08:27:12.036Z,1049.00
2022-12-19T08:28:12.458Z,921.00
2022-12-19T08:29:12.457Z,1106.00
2022-12-19T08:30:12.466Z,1229.00
2022-12-19T08:31:12.333Z,1516.00
2022-12-19T08:32:18.666Z,1516.00
2022-12-19T08:33:12.077Z,1528.00
2022-12-19T08:34:11.878Z,1445.00
2022-12-19T08:35:12.088Z,1450.00
2022-12-19T08:36:11.909Z,1395.00
2022-12-19T08:37:12.726Z,1531.00
2022-12-19T08:38:11.995Z,1746.00
2022-12-19T08:39:11.974Z,1821.00
2022-12-19T08:40:11.797Z,1909.00
2022-12-19T08:41:11.935Z,2084.00
2022-12-19T08:42:12.544Z,2171.00
2022-12-19T08:43:11.767Z,2360.00
2022-12-19T08:44:11.746Z,1998.00
2022-12-19T08:45:11.748Z,2279.00
2022-12-19T08:46:11.783Z,2300.00
2022-12-19T08:47:11.774Z,2242.00
2022-12-19T08:48:11.772Z,2529.00
2022-12-19T08:49:11.774Z,2706.00
2022-12-19T08:50:11.800Z,2963.00
2022-12-19T08:51:11.783Z,3040.00
2022-12-19T08:52:11.814Z,3071.00
2022-12-19T08:53:11.713Z,3191.00
2022-12-19T08:54:12.091Z,3238.00
2022-12-19T08:55:11.715Z,3265.00
2022-12-19T08:56:11.703Z,3134.00
2022-12-19T08:57:11.720Z,3234.00
2022-12-19T08:58:11.693Z,3352.00
2022-12-19T08:59:11.703Z,3367.00
2022-12-19T09:00:11.732Z,3122.00
2022-12-19T09:01:11.730Z,2999.00
2022-12-19T09:02:11.890Z,2891.00
2022-12-19T09:03:11.892Z,2791.00
2022-12-19T09:05:57.423Z,2780.00
2022-12-19T09:06:04.533Z,2737.00
2022-12-19T09:06:17.882Z,2705.00
2022-12-19T09:07:11.707Z,2658.00
2022-12-19T09:08:11.715Z,2704.00
2022-12-19T09:09:11.575Z,2867.00
2022-12-19T09:10:11.569Z,3059.00
2022-12-19T09:11:11.881Z,3198.00
2022-12-19T09:12:11.549Z,3271.00
2022-12-19T09:13:11.708Z,3253.00
2022-12-19T09:14:11.732Z,3287.00
2022-12-19T09:15:11.928Z,3288.00
2022-12-19T09:16:11.550Z,3321.00
2022-12-19T09:17:11.599Z,3344.00
2022-12-19T09:18:11.498Z,3407.00
2022-12-19T09:19:11.578Z,3439.00
2022-12-19T09:20:11.577Z,3345.00
2022-12-19T09:21:11.787Z,3304.00
2022-12-19T09:22:11.666Z,3289.00
2022-12-19T09:23:11.451Z,3254.00
2022-12-19T09:24:11.596Z,3126.00
2022-12-19T09:25:11.627Z,2953.00
2022-12-19T09:26:11.445Z,3032.00
2022-12-19T09:27:12.081Z,2915.00
2022-12-19T09:28:27.372Z,2738.00
2022-12-19T09:29:20.620Z,2637.00
2022-12-19T09:30:11.476Z,2485.00
2022-12-19T09:31:11.717Z,2593.00
2022-12-19T09:32:11.445Z,2667.00
2022-12-19T09:33:11.439Z,2646.00
2022-12-19T09:34:11.455Z,2634.00
2022-12-19T09:35:13.589Z,2720.00
2022-12-19T09:36:11.473Z,2866.00
2022-12-19T09:37:17.115Z,3004.00
2022-12-19T09:38:11.689Z,3102.00
2022-12-19T09:39:11.692Z,3314.00
2022-12-19T09:40:11.702Z,3528.00
2022-12-19T09:41:11.707Z,3696.00
2022-12-19T09:42:11.912Z,3772.00
2022-12-19T09:43:12.787Z,3817.00
2022-12-19T09:44:11.343Z,3786.00
2022-12-19T09:45:11.529Z,3854.00
2022-12-19T09:46:11.504Z,3959.00
2022-12-19T09:47:11.340Z,4051.00
2022-12-19T09:48:11.341Z,4068.00
2022-12-19T09:49:11.555Z,4005.00
2022-12-19T09:50:12.182Z,3873.00
2022-12-19T09:51:11.972Z,3835.00
2022-12-19T09:52:11.375Z,3803.00
2022-12-19T09:53:11.795Z,3659.00
2022-12-19T09:54:11.625Z,3504.00
2022-12-19T09:55:13.717Z,3517.00
2022-12-19T09:56:11.241Z,3375.00
2022-12-19T09:57:11.251Z,3406.00
2022-12-19T09:58:11.232Z,3501.00
2022-12-19T09:59:11.419Z,3325.00
2022-12-19T10:00:11.442Z,3444.00
2022-12-19T10:01:11.464Z,3825.00
2022-12-19T10:02:11.625Z,3982.00
2022-12-19T10:03:11.696Z,4046.00
2022-12-19T10:04:11.660Z,4135.00
2022-12-19T10:05:30.450Z,4176.00
2022-12-19T10:07:15.963Z,4097.00
2022-12-19T10:07:30.594Z,3858.00
2022-12-19T10:08:11.478Z,4086.00
2022-12-19T10:11:36.780Z,4224.00
2022-12-19T10:12:35.165Z,4211.00
2022-12-19T10:12:38.878Z,4041.00
2022-12-19T10:12:45.730Z,3895.00
2022-12-19T10:13:12.945Z,3855.00
2022-12-19T10:14:11.324Z,3862.00
2022-12-19T10:15:11.322Z,3833.00
2022-12-19T10:16:11.406Z,3921.00
2022-12-19T10:17:26.544Z,4161.00
2022-12-19T10:18:11.336Z,4431.00
2022-12-19T10:19:11.337Z,4768.00
2022-12-19T10:20:11.079Z,4977.00
2022-12-19T10:21:11.059Z,4966.00
2022-12-19T10:22:19.351Z,5053.00
2022-12-19T10:23:11.448Z,5142.00
2022-12-19T10:24:11.037Z,5107.00
2022-12-19T10:25:11.104Z,4853.00
2022-12-19T10:26:11.062Z,4628.00
2022-12-19T10:27:11.396Z,4687.00
2022-12-19T10:28:11.198Z,5020.00
2022-12-19T10:29:11.207Z,5328.00
2022-12-19T10:30:10.995Z,5749.00
2022-12-19T10:31:17.212Z,6267.00
2022-12-19T10:32:11.118Z,6534.00
2022-12-19T10:33:12.103Z,6308.00
2022-12-19T10:34:10.990Z,6060.00
2022-12-19T10:35:10.966Z,5967.00
2022-12-19T10:36:11.362Z,6065.00
2022-12-19T10:37:20.903Z,6276.00
2022-12-19T10:38:10.995Z,6349.00
2022-12-19T10:39:10.950Z,6424.00
2022-12-19T10:40:13.873Z,6569.00
2022-12-19T10:41:11.127Z,6612.00
2022-12-19T10:42:11.293Z,6472.00
2022-12-19T10:43:15.272Z,6440.00
2022-12-19T10:44:11.308Z,6748.00
2022-12-19T10:45:11.125Z,7131.00
2022-12-19T10:46:11.465Z,7162.00
2022-12-19T10:47:11.066Z,7205.00
2022-12-19T10:48:10.969Z,7299.00
2022-12-19T10:49:10.931Z,7450.00
2022-12-19T10:50:10.986Z,7330.00
2022-12-19T10:51:11.195Z,7155.00
2022-12-19T10:52:11.166Z,6883.00
2022-12-19T10:53:11.277Z,6804.00
2022-12-19T10:54:10.850Z,6133.00
2022-12-19T10:55:10.976Z,5711.00
2022-12-19T10:56:11.335Z,5447.00
2022-12-19T10:57:11.029Z,5502.00
2022-12-19T10:58:11.031Z,5572.00
2022-12-19T10:59:11.423Z,5251.00
2022-12-19T11:00:11.456Z,5235.00
2022-12-19T11:01:11.561Z,5039.00
2022-12-19T11:02:11.659Z,4971.00
2022-12-19T11:03:11.320Z,5028.00
2022-12-19T11:04:10.870Z,5074.00
2022-12-19T11:05:11.303Z,5145.00
2022-12-19T11:06:11.086Z,5311.00
2022-12-19T11:07:11.307Z,5666.00
2022-12-19T11:08:10.838Z,5671.00
2022-12-19T11:09:11.473Z,5698.00
2022-12-19T11:10:41.220Z,6072.00
2022-12-19T11:13:13.044Z,6643.00
2022-12-19T11:16:02.920Z,7134.00
2022-12-19T11:18:09.835Z,7076.00
2022-12-19T11:18:29.553Z,6841.00
2022-12-19T11:19:15.741Z,6425.00
2022-12-19T11:21:52.379Z,6076.00
2022-12-19T11:22:39.130Z,5793.00
2022-12-19T11:26:32.471Z,5672.00
2022-12-19T11:29:15.184Z,5697.00
2022-12-19T11:29:31.566Z,5795.00
2022-12-19T11:29:38.526Z,5257.00
2022-12-19T11:29:38.780Z,5905.00
2022-12-19T11:29:42.536Z,5610.00
2022-12-19T11:29:44.094Z,5688.00
2022-12-19T11:29:46.487Z,5897.00
2022-12-19T11:29:54.114Z,4641.00
2022-12-19T11:30:41.736Z,5435.00
2022-12-19T11:30:45.727Z,5725.00
2022-12-19T11:30:59.590Z,4341.00
2022-12-19T11:32:38.968Z,4013.00
2022-12-19T11:33:10.728Z,3904.00
2022-12-19T11:34:10.613Z,3884.00
2022-12-19T11:35:10.613Z,3628.00
2022-12-19T11:36:11.363Z,4310.00
2022-12-19T11:37:11.107Z,4870.00
2022-12-19T11:38:11.243Z,5028.00
2022-12-19T11:39:11.442Z,4790.00
2022-12-19T11:40:10.592Z,4451.00
2022-12-19T11:41:10.722Z,4355.00
2022-12-19T11:42:10.581Z,3950.00
2022-12-19T11:43:43.018Z,3654.00
2022-12-19T11:44:10.738Z,3354.00
2022-12-19T11:45:10.751Z,3425.00
2022-12-19T11:46:13.825Z,3583.00
2022-12-19T11:47:10.916Z,3268.00
2022-12-19T11:48:10.929Z,2786.00
2022-12-19T11:49:10.985Z,2662.00
2022-12-19T11:50:10.638Z,2811.00
2022-12-19T11:51:10.795Z,2772.00
2022-12-19T11:52:29.608Z,2922.00
2022-12-19T11:53:18.290Z,2737.00
2022-12-19T11:54:10.543Z,2476.00
2022-12-19T11:55:10.744Z,2387.00
2022-12-19T11:56:15.903Z,2558.00
2022-12-19T11:57:10.459Z,3097.00
2022-12-19T11:58:10.558Z,2950.00
2022-12-19T11:59:10.459Z,2734.00
2022-12-19T12:00:10.568Z,3165.00
2022-12-19T12:01:10.454Z,3186.00
2022-12-19T12:02:10.587Z,3693.00
2022-12-19T12:03:10.614Z,3419.00
2022-12-19T12:04:10.802Z,3397.00
2022-12-19T12:05:10.829Z,3749.00
2022-12-19T12:06:10.825Z,4033.00
2022-12-19T12:07:30.017Z,3468.00
2022-12-19T12:10:27.883Z,3637.00
2022-12-19T12:12:28.442Z,4203.00
2022-12-19T12:14:43.920Z,4255.00
2022-12-19T12:17:22.086Z,3858.00
2022-12-19T12:20:18.552Z,3096.00
2022-12-19T12:21:01.900Z,3305.00
2022-12-19T12:21:09.916Z,2896.00
2022-12-19T12:23:49.271Z,4155.00
2022-12-19T12:29:05.428Z,4207.00
2022-12-19T12:30:59.260Z,4048.00
2022-12-19T12:31:00.356Z,4378.00
2022-12-19T12:31:12.794Z,3666.00
2022-12-19T12:31:14.254Z,4422.00
2022-12-19T12:31:17.243Z,4735.00
2022-12-19T12:31:17.330Z,4475.00
2022-12-19T12:31:17.627Z,4461.00
2022-12-19T12:31:19.293Z,4699.00
2022-12-19T12:31:40.925Z,4120.00
2022-12-19T12:31:46.583Z,3791.00
2022-12-19T12:31:46.810Z,3758.00
2022-12-19T12:32:05.261Z,3528.00
2022-12-19T12:32:06.164Z,4911.00
2022-12-19T12:32:06.310Z,3400.00
2022-12-19T12:35:19.266Z,2890.00
2022-12-19T12:35:50.039Z,3360.00
2022-12-19T12:35:54.320Z,2361.00
2022-12-19T12:35:56.312Z,3006.00
2022-12-19T12:37:51.144Z,2277.00
2022-12-19T12:38:27.705Z,2405.00
2022-12-19T12:39:11.801Z,2075.00
2022-12-19T12:40:10.378Z,2161.00
2022-12-19T12:41:10.452Z,2264.00
2022-12-19T12:42:10.531Z,2240.00
2022-12-19T12:43:10.123Z,2503.00
2022-12-19T12:44:10.439Z,2522.00
2022-12-19T12:45:10.251Z,2626.00
2022-12-19T12:46:10.707Z,2665.00
2022-12-19T12:47:10.058Z,2875.00
2022-12-19T12:48:10.477Z,3044.00
2022-12-19T12:49:10.479Z,3441.00
2022-12-19T12:50:10.178Z,3625.00
2022-12-19T12:51:10.911Z,3408.00