createdAt,value
2023-05-18T00:00:54.235Z,101191.22
2023-05-18T00:03:23.070Z,101199.34
2023-05-18T00:05:51.608Z,101201.91
2023-05-18T00:08:21.766Z,101206.63
2023-05-18T00:10:50.606Z,101198.34
2023-05-18T00:13:19.024Z,101194.91
2023-05-18T00:15:47.620Z,101203.31
2023-05-18T00:18:16.118Z,101199.72
2023-05-18T00:20:44.758Z,101203.94
2023-05-18T00:23:16.635Z,101195.09
2023-05-18T00:25:46.478Z,101190.63
2023-05-18T00:28:14.868Z,101192.13
2023-05-18T00:30:43.248Z,101197.41
2023-05-18T00:33:11.759Z,101195.97
2023-05-18T00:35:41.473Z,101195.63
2023-05-18T00:38:09.915Z,101194.69
2023-05-18T00:40:38.509Z,101197.69
2023-05-18T00:43:08.322Z,101201.38
2023-05-18T00:45:37.058Z,101191.16
2023-05-18T00:48:06.239Z,101196.16
2023-05-18T00:50:34.970Z,101196.56
2023-05-18T00:53:03.750Z,101199.94
2023-05-18T00:55:32.494Z,101196.56
2023-05-18T00:58:02.573Z,101200.53
2023-05-18T01:00:33.898Z,101201.66
2023-05-18T01:03:02.671Z,101198.59
2023-05-18T01:05:31.437Z,101192.25
2023-05-18T01:08:03.103Z,101196.94
2023-05-18T01:10:38.811Z,101205.25
2023-05-18T01:13:13.903Z,101187.06
2023-05-18T01:15:50.280Z,101175.47
2023-05-18T01:18:26.323Z,101187.59
2023-05-18T01:21:01.561Z,101189.72
2023-05-18T01:23:56.652Z,101189.38
2023-05-18T01:26:31.643Z,101194.63
2023-05-18T01:29:05.660Z,101199.81
2023-05-18T01:31:34.601Z,101197.53
2023-05-18T01:34:04.609Z,101198.59
2023-05-18T01:36:33.180Z,101193.56
2023-05-18T01:39:02.713Z,101196.75
2023-05-18T01:41:37.438Z,101186.47
2023-05-18T01:44:15.728Z,101189.09
2023-05-18T01:46:53.776Z,101185.13
2023-05-18T01:49:30.608Z,101184.25
2023-05-18T01:52:04.965Z,101188.69
2023-05-18T01:54:34.876Z,101171.22
2023-05-18T01:57:07.686Z,101189.25
2023-05-18T01:59:37.970Z,101190.53
2023-05-18T02:02:06.833Z,101196.38
2023-05-18T02:04:37.537Z,101179.53
2023-05-18T02:07:06.717Z,101186.41
2023-05-18T02:09:35.547Z,101188.78
2023-05-18T02:12:06.264Z,101192.38
2023-05-18T02:14:34.918Z,101197.53
2023-05-18T02:17:03.484Z,101193.94
2023-05-18T02:19:32.042Z,101192.56
2023-05-18T02:22:00.767Z,101191.88
2023-05-18T02:24:29.175Z,101189.25
2023-05-18T02:26:58.546Z,101190.09
2023-05-18T02:29:28.477Z,101190.63
2023-05-18T02:31:57.567Z,101195.94
2023-05-18T02:34:27.895Z,101195.81
2023-05-18T02:37:04.065Z,101188.19
2023-05-18T02:39:34.089Z,101185.97
2023-05-18T02:42:02.544Z,101185.28
2023-05-18T02:44:32.407Z,101132.16
2023-05-18T02:47:01.144Z,101187.50
2023-05-18T02:49:29.624Z,101187.91
2023-05-18T02:51:58.103Z,101182.41
2023-05-18T02:54:26.609Z,101162.56
2023-05-18T02:56:57.048Z,101181.63
2023-05-18T02:59:36.264Z,101154.69
2023-05-18T03:02:04.981Z,101192.81
2023-05-18T03:04:33.523Z,101185.50
2023-05-18T03:07:02.997Z,101189.50
2023-05-18T03:09:31.694Z,101189.22
2023-05-18T03:12:01.279Z,101191.31
2023-05-18T03:14:30.064Z,101193.22
2023-05-18T03:17:00.696Z,101193.78
2023-05-18T03:19:29.187Z,101199.31
2023-05-18T03:21:57.989Z,101199.47
2023-05-18T03:24:30.203Z,101201.50
2023-05-18T03:27:01.070Z,101197.00
2023-05-18T03:29:31.480Z,101196.56
2023-05-18T03:32:03.008Z,101191.75
2023-05-18T03:34:31.470Z,101201.97
2023-05-18T03:37:00.294Z,101205.97
2023-05-18T03:39:28.866Z,101201.53
2023-05-18T03:41:57.378Z,101211.78
2023-05-18T03:44:26.315Z,101214.66
2023-05-18T03:46:55.088Z,101208.72
2023-05-18T03:49:24.883Z,101206.91
2023-05-18T03:51:54.907Z,101197.94
2023-05-18T03:54:24.161Z,101205.00
2023-05-18T03:56:53.249Z,101205.25
2023-05-18T03:59:21.662Z,101210.50
2023-05-18T04:01:53.946Z,101210.47
2023-05-18T04:04:27.436Z,101213.25
2023-05-18T04:06:56.642Z,101210.63
2023-05-18T04:09:25.754Z,101218.91
2023-05-18T04:11:54.195Z,101221.13
2023-05-18T04:14:24.704Z,101217.41
2023-05-18T04:16:53.702Z,101214.09
2023-05-18T04:19:23.146Z,101220.03
2023-05-18T04:21:54.600Z,101226.41
2023-05-18T04:24:23.091Z,101225.28
2023-05-18T04:26:51.623Z,101225.69
2023-05-18T04:29:21.285Z,101222.53
2023-05-18T04:31:49.912Z,101201.56
2023-05-18T04:34:19.138Z,101228.44
2023-05-18T04:36:48.378Z,101223.16
2023-05-18T04:39:19.042Z,101235.34
2023-05-18T04:41:47.645Z,101225.19
2023-05-18T04:44:18.248Z,101220.84
2023-05-18T04:46:47.543Z,101234.56
2023-05-18T04:49:16.604Z,101235.91
2023-05-18T04:51:47.003Z,101238.50
2023-05-18T04:54:16.243Z,101246.13
2023-05-18T04:56:47.383Z,101237.31
2023-05-18T04:59:16.094Z,101228.69
2023-05-18T05:01:44.874Z,101227.63
2023-05-18T05:04:13.576Z,101234.63
2023-05-18T05:06:42.876Z,101228.97
2023-05-18T05:09:14.078Z,101233.78
2023-05-18T05:11:42.934Z,101233.59
2023-05-18T05:14:12.825Z,101230.19
2023-05-18T05:16:41.451Z,101232.41
2023-05-18T05:19:09.958Z,101236.88
2023-05-18T05:21:38.416Z,101231.22
2023-05-18T05:24:08.493Z,101229.47
2023-05-18T05:26:37.754Z,101230.81
2023-05-18T05:29:06.109Z,101234.13
2023-05-18T05:31:37.108Z,101231.97
2023-05-18T05:34:05.728Z,101233.22
2023-05-18T05:36:34.246Z,101234.16
2023-05-18T05:39:02.888Z,101234.59
2023-05-18T05:41:32.407Z,101233.75
2023-05-18T05:44:01.519Z,101231.81
2023-05-18T05:46:29.999Z,101247.72
2023-05-18T05:49:02.171Z,101230.31
2023-05-18T05:51:30.848Z,101225.78
2023-05-18T05:53:59.305Z,101246.16
2023-05-18T05:56:27.758Z,101243.69
2023-05-18T05:58:56.220Z,101241.44
2023-05-18T06:01:24.835Z,101242.38
2023-05-18T06:03:53.280Z,101249.00
2023-05-18T06:06:23.173Z,101248.69
2023-05-18T06:08:51.664Z,101252.94
2023-05-18T06:11:20.250Z,101249.75
2023-05-18T06:13:49.408Z,101253.75
2023-05-18T06:16:17.967Z,101252.00
2023-05-18T06:18:46.503Z,101261.88
2023-05-18T06:21:15.084Z,101262.22
2023-05-18T06:23:45.586Z,101258.59
2023-05-18T06:26:40.780Z,101259.56
2023-05-18T06:29:09.556Z,101257.78
2023-05-18T06:31:56.406Z,101260.41
2023-05-18T06:34:37.771Z,101255.41
2023-05-18T06:37:07.269Z,101255.56
2023-05-18T06:39:37.338Z,101258.34
2023-05-18T06:42:06.458Z,101259.50
2023-05-18T06:44:36.050Z,101242.31
2023-05-18T06:47:27.985Z,101258.25
2023-05-18T06:49:56.502Z,101251.53
2023-05-18T06:52:26.975Z,101255.97
2023-05-18T06:54:57.624Z,101259.00
2023-05-18T06:57:26.991Z,101251.13
2023-05-18T06:59:56.046Z,101263.72
2023-05-18T07:02:24.561Z,101257.09
2023-05-18T07:04:53.639Z,101262.78
2023-05-18T07:07:22.174Z,101262.00
2023-05-18T07:09:50.824Z,101270.38
2023-05-18T07:12:20.759Z,101268.69
2023-05-18T07:14:49.241Z,101271.28
2023-05-18T07:17:17.655Z,101263.44
2023-05-18T07:19:46.088Z,101263.97
2023-05-18T07:22:14.501Z,101270.13
2023-05-18T07:24:43.297Z,101269.59
2023-05-18T07:27:11.750Z,101265.41
2023-05-18T07:29:42.180Z,101254.59
2023-05-18T07:32:10.575Z,101257.63
2023-05-18T07:34:39.022Z,101256.81
2023-05-18T07:37:07.451Z,101254.38
2023-05-18T07:39:35.835Z,101255.88
2023-05-18T07:42:04.604Z,101244.81
2023-05-18T07:44:33.092Z,101240.81
2023-05-18T07:47:03.061Z,101259.72
2023-05-18T07:49:31.821Z,101250.78
2023-05-18T07:52:00.542Z,101250.19
2023-05-18T07:54:29.018Z,101248.97
2023-05-18T07:56:59.656Z,101253.78
2023-05-18T07:59:29.072Z,101239.00
2023-05-18T08:01:59.080Z,101244.94
2023-05-18T08:04:29.618Z,101246.34
2023-05-18T08:07:00.693Z,101236.88
2023-05-18T08:09:29.193Z,101247.91
2023-05-18T08:11:58.222Z,101231.41
2023-05-18T08:14:26.796Z,101235.16
2023-05-18T08:16:55.225Z,101241.72
2023-05-18T08:19:23.862Z,101244.25
2023-05-18T08:21:53.702Z,101239.72
2023-05-18T08:24:22.077Z,101241.13
2023-05-18T08:26:51.885Z,101240.59
2023-05-18T08:29:20.432Z,101230.00
2023-05-18T08:31:49.604Z,101231.50
2023-05-18T08:34:18.606Z,101220.59
2023-05-18T08:36:47.253Z,101223.13
2023-05-18T08:39:17.067Z,101229.66
2023-05-18T08:41:58.548Z,101223.59
2023-05-18T08:44:32.247Z,101213.75
2023-05-18T08:47:01.898Z,101220.34
2023-05-18T08:49:32.302Z,101215.19
2023-05-18T08:52:06.322Z,101210.09
2023-05-18T08:54:38.469Z,101212.56
2023-05-18T08:57:10.653Z,101211.69
2023-05-18T08:59:44.819Z,101193.22
2023-05-18T09:02:14.823Z,101200.97
2023-05-18T09:04:45.092Z,101198.75
2023-05-18T09:07:15.028Z,101202.69
2023-05-18T09:09:46.873Z,101190.34
2023-05-18T09:12:17.764Z,101187.28
2023-05-18T09:14:47.035Z,101192.78
2023-05-18T09:17:15.680Z,101187.84
2023-05-18T09:19:44.718Z,101192.31
2023-05-18T09:22:13.210Z,101196.22
2023-05-18T09:24:41.741Z,101187.41
2023-05-18T09:27:11.821Z,101191.59
2023-05-18T09:29:54.174Z,101192.66
2023-05-18T09:32:23.319Z,101183.41
2023-05-18T09:34:52.478Z,101181.88
2023-05-18T09:37:22.642Z,101180.41
2023-05-18T09:40:00.833Z,101180.31
2023-05-18T09:42:37.958Z,101175.75
2023-05-18T09:45:17.351Z,101180.94
2023-05-18T09:47:47.940Z,101164.28
2023-05-18T09:50:16.467Z,101166.09
2023-05-18T09:52:46.153Z,101171.69
2023-05-18T09:55:16.970Z,101151.03
2023-05-18T09:57:48.897Z,101156.41
2023-05-18T10:00:19.516Z,101165.34
2023-05-18T10:02:52.503Z,101164.41
2023-05-18T10:05:22.105Z,101144.44
2023-05-18T10:07:52.134Z,101143.00
2023-05-18T10:10:23.025Z,101160.69
2023-05-18T10:12:54.349Z,101152.00
2023-05-18T10:15:24.245Z,101138.00
2023-05-18T10:17:56.879Z,101151.84
2023-05-18T10:20:27.011Z,101131.84
2023-05-18T10:22:57.525Z,101125.78
2023-05-18T10:25:28.526Z,101131.56
2023-05-18T10:28:02.066Z,101123.19
2023-05-18T10:30:31.638Z,101130.50
2023-05-18T10:33:01.864Z,101129.78
2023-05-18T10:35:31.505Z,101136.50
2023-05-18T10:38:01.242Z,101136.91
2023-05-18T10:40:30.587Z,101128.75
2023-05-18T10:43:03.635Z,101134.69
2023-05-18T10:45:35.454Z,101136.78
2023-05-18T10:48:08.539Z,101132.22
2023-05-18T10:50:38.605Z,101126.06
2023-05-18T10:53:07.854Z,101119.47
2023-05-18T10:55:36.485Z,101126.31
2023-05-18T10:58:14.121Z,101126.34
2023-05-18T11:00:45.805Z,101116.00
2023-05-18T11:03:16.441Z,101112.34
2023-05-18T11:05:45.471Z,101112.31
2023-05-18T11:08:15.171Z,101108.31
2023-05-18T11:10:47.226Z,101118.16
2023-05-18T11:13:17.364Z,101125.97
2023-05-18T11:16:09.093Z,101124.53
2023-05-18T11:18:46.525Z,101123.19
2023-05-18T11:21:23.276Z,101112.28
2023-05-18T11:24:19.358Z,101106.88
2023-05-18T11:26:49.377Z,101109.13
2023-05-18T11:29:24.793Z,101100.81
2023-05-18T11:31:55.597Z,101090.94
2023-05-18T11:34:47.691Z,101100.47
2023-05-18T11:37:17.507Z,101097.78
2023-05-18T11:39:59.696Z,101087.44
2023-05-18T11:42:35.120Z,101096.00
2023-05-18T11:45:13.002Z,101096.38
2023-05-18T11:47:42.279Z,101091.69
2023-05-18T11:50:13.070Z,101087.41
2023-05-18T11:52:49.317Z,101077.56
2023-05-18T11:55:20.172Z,101091.81
2023-05-18T11:57:52.803Z,101090.75
2023-05-18T12:00:25.392Z,101065.69
2023-05-18T12:02:57.007Z,101088.88
2023-05-18T12:05:25.754Z,101085.16
2023-05-18T12:07:54.971Z,101077.75
2023-05-18T12:10:24.251Z,101087.28
2023-05-18T12:12:54.460Z,101072.13
2023-05-18T12:15:26.014Z,101075.44
2023-05-18T12:17:54.541Z,101072.84
2023-05-18T12:20:26.627Z,101068.94
2023-05-18T12:22:57.038Z,101069.78
2023-05-18T12:25:27.809Z,101067.16
2023-05-18T12:27:57.837Z,101060.78
2023-05-18T12:30:35.282Z,101053.53
2023-05-18T12:33:05.307Z,101061.44
2023-05-18T12:35:34.398Z,101055.78
2023-05-18T12:38:03.294Z,101055.63
2023-05-18T12:40:44.469Z,101056.44
2023-05-18T12:43:13.775Z,101060.50
2023-05-18T12:45:45.781Z,101059.78
2023-05-18T12:48:15.146Z,101053.13
2023-05-18T12:50:48.394Z,101044.06
2023-05-18T12:53:17.894Z,101045.34
2023-05-18T12:55:48.071Z,101046.13
2023-05-18T12:58:19.123Z,101041.47
2023-05-18T13:00:50.193Z,101045.00
2023-05-18T13:03:22.301Z,101050.78
2023-05-18T13:06:06.060Z,101038.63
2023-05-18T13:08:36.390Z,101039.81
2023-05-18T13:11:13.452Z,101033.75
2023-05-18T13:14:05.383Z,101024.38
2023-05-18T13:16:40.252Z,101031.38
2023-05-18T13:19:11.349Z,101029.66
2023-05-18T13:21:40.209Z,101040.38
2023-05-18T13:24:09.143Z,101034.66
2023-05-18T13:26:37.620Z,101043.84
2023-05-18T13:29:08.620Z,101027.09
2023-05-18T13:31:38.463Z,101024.16
2023-05-18T13:34:06.964Z,101019.59
2023-05-18T13:36:36.579Z,101013.88
2023-05-18T13:39:07.486Z,101010.75
2023-05-18T13:41:36.597Z,101010.28
2023-05-18T13:44:05.620Z,101014.94
2023-05-18T13:46:37.741Z,101014.72
2023-05-18T13:49:08.092Z,101017.09
2023-05-18T13:51:36.479Z,101005.19
2023-05-18T13:54:05.670Z,101004.25
2023-05-18T13:56:34.209Z,100998.97
2023-05-18T13:59:03.619Z,101002.59
2023-05-18T14:01:32.706Z,101000.25
2023-05-18T14:04:01.335Z,100995.88
2023-05-18T14:06:31.828Z,100985.28
2023-05-18T14:09:00.262Z,100985.97
2023-05-18T14:11:28.616Z,100982.63
2023-05-18T14:13:57.042Z,100980.47
2023-05-18T14:16:25.588Z,100995.78
2023-05-18T14:18:54.074Z,100991.09
2023-05-18T14:21:22.492Z,100983.38
2023-05-18T14:23:52.297Z,100978.97
2023-05-18T14:26:22.281Z,100962.88
2023-05-18T14:28:50.751Z,100968.50
2023-05-18T14:31:19.262Z,100961.09
2023-05-18T14:33:48.328Z,100955.28
2023-05-18T14:36:16.720Z,100966.03
2023-05-18T14:38:46.249Z,100959.56
2023-05-18T14:41:16.582Z,100963.88
2023-05-18T14:43:46.475Z,100953.06
2023-05-18T14:46:15.079Z,100970.88
2023-05-18T14:48:43.493Z,100966.34
2023-05-18T14:51:11.942Z,100958.13
2023-05-18T14:53:40.406Z,100954.63
2023-05-18T14:56:09.585Z,100962.53
2023-05-18T14:58:39.306Z,100961.28
2023-05-18T15:01:07.755Z,100947.28
2023-05-18T15:03:36.201Z,100953.78
2023-05-18T15:06:04.891Z,100954.09
2023-05-18T15:08:33.250Z,100950.13
2023-05-18T15:11:01.654Z,100951.84
2023-05-18T15:13:30.183Z,100950.78
2023-05-18T15:16:00.041Z,100955.00
2023-05-18T15:18:28.480Z,100952.50
2023-05-18T15:20:56.862Z,100946.06
2023-05-18T15:23:26.333Z,100948.63
2023-05-18T15:25:54.991Z,100947.38
2023-05-18T15:28:23.415Z,100939.00
2023-05-18T15:30:55.304Z,100936.50
2023-05-18T15:33:25.026Z,100930.59
2023-05-18T15:35:53.493Z,100928.47
2023-05-18T15:38:21.939Z,100933.06
2023-05-18T15:40:51.206Z,100923.56
2023-05-18T15:43:20.269Z,100938.00
2023-05-18T15:45:48.853Z,100943.06
2023-05-18T15:48:17.382Z,100935.06
2023-05-18T15:50:47.348Z,100929.94
2023-05-18T15:53:16.075Z,100933.53
2023-05-18T15:55:44.539Z,100930.16
2023-05-18T15:58:14.776Z,100929.50
2023-05-18T16:00:43.308Z,100922.41
2023-05-18T16:03:12.576Z,100929.16
2023-05-18T16:05:41.344Z,100935.81
2023-05-18T16:08:11.256Z,100931.59
2023-05-18T16:10:39.692Z,100929.59
2023-05-18T16:13:08.304Z,100926.19
2023-05-18T16:15:37.115Z,100923.09
2023-05-18T16:18:06.347Z,100924.38
2023-05-18T16:20:35.040Z,100928.94
2023-05-18T16:23:03.983Z,100926.13
2023-05-18T16:25:33.740Z,100927.97
2023-05-18T16:28:02.116Z,100924.13
2023-05-18T16:30:31.055Z,100922.75
2023-05-18T16:32:59.999Z,100927.16
2023-05-18T16:35:30.994Z,100931.59
2023-05-18T16:37:59.453Z,100932.84
2023-05-18T16:40:27.888Z,100931.41
2023-05-18T16:42:57.681Z,100922.50
2023-05-18T16:45:27.900Z,100940.69
2023-05-18T16:47:56.462Z,100938.09
2023-05-18T16:50:25.115Z,100930.72
2023-05-18T16:52:53.643Z,100938.22
2023-05-18T16:55:23.760Z,100941.09
2023-05-18T16:57:52.331Z,100939.84
2023-05-18T17:00:22.903Z,100943.28
2023-05-18T17:02:52.763Z,100935.09
2023-05-18T17:05:23.068Z,100940.69
2023-05-18T17:07:53.350Z,100946.00
2023-05-18T17:10:22.102Z,100944.28
2023-05-18T17:12:50.563Z,100951.09
2023-05-18T17:15:19.041Z,100952.31
2023-05-18T17:17:48.859Z,100950.06
2023-05-18T17:20:17.376Z,100948.19
2023-05-18T17:22:46.020Z,100946.31
2023-05-18T17:25:14.496Z,100945.81
2023-05-18T17:27:42.923Z,100945.84
2023-05-18T17:30:12.032Z,100943.34
2023-05-18T17:32:40.714Z,100952.78
2023-05-18T17:35:13.902Z,100945.94
2023-05-18T17:37:42.782Z,100939.19
2023-05-18T17:40:12.468Z,100947.03
2023-05-18T17:42:40.894Z,100954.00
2023-05-18T17:45:10.998Z,100941.38
2023-05-18T17:47:41.819Z,100945.28
2023-05-18T17:50:13.366Z,100948.78
2023-05-18T17:52:41.797Z,100947.16
2023-05-18T17:55:10.920Z,100953.69
2023-05-18T17:57:45.003Z,100955.53
2023-05-18T18:00:15.741Z,100952.09
2023-05-18T18:02:44.211Z,100962.31
2023-05-18T18:05:14.141Z,100952.53
2023-05-18T18:07:42.527Z,100957.44
2023-05-18T18:10:11.898Z,100959.06
2023-05-18T18:12:40.630Z,100957.84
2023-05-18T18:15:11.207Z,100958.47
2023-05-18T18:17:39.732Z,100950.06
2023-05-18T18:20:10.407Z,100960.72
2023-05-18T18:22:40.288Z,100954.16
2023-05-18T18:25:09.536Z,100955.81
2023-05-18T18:27:37.998Z,100961.13
2023-05-18T18:30:08.103Z,100959.09
2023-05-18T18:32:36.833Z,100962.38
2023-05-18T18:35:05.955Z,100957.63
2023-05-18T18:37:34.422Z,100954.94
2023-05-18T18:40:06.656Z,100965.59
2023-05-18T18:42:35.128Z,100958.22
2023-05-18T18:45:03.639Z,100963.75
2023-05-18T18:47:32.085Z,100960.19
2023-05-18T18:50:00.527Z,100978.22
2023-05-18T18:52:28.864Z,100976.22
2023-05-18T18:54:58.356Z,100978.00
2023-05-18T18:57:28.214Z,100977.31
2023-05-18T18:59:58.664Z,100983.06
2023-05-18T19:02:27.156Z,100982.84
2023-05-18T19:04:55.835Z,100989.16
2023-05-18T19:07:24.256Z,100989.34
2023-05-18T19:09:52.746Z,100993.00
2023-05-18T19:12:21.223Z,100992.75
2023-05-18T19:14:51.083Z,100994.16
2023-05-18T19:17:19.496Z,101001.53
2023-05-18T19:19:47.869Z,101007.41
2023-05-18T19:22:16.514Z,101011.47
2023-05-18T19:24:44.959Z,101024.56
2023-05-18T19:27:13.476Z,101018.13
2023-05-18T19:29:41.926Z,101019.16
2023-05-18T19:32:11.957Z,101020.75
2023-05-18T19:34:40.684Z,101025.06
2023-05-18T19:37:09.155Z,101031.09
2023-05-18T19:39:37.617Z,101028.59
2023-05-18T19:42:07.024Z,101025.53
2023-05-18T19:44:35.621Z,101034.91
2023-05-18T19:47:04.408Z,101024.94
2023-05-18T19:49:34.186Z,101028.59
2023-05-18T19:52:07.911Z,101036.16
2023-05-18T19:54:36.835Z,101019.84
2023-05-18T19:57:05.700Z,101034.28
2023-05-18T19:59:34.167Z,101042.38
2023-05-18T20:02:05.142Z,101049.47
2023-05-18T20:04:34.898Z,101035.09
2023-05-18T20:07:03.555Z,101055.50
2023-05-18T20:09:32.297Z,101052.34
2023-05-18T20:12:00.905Z,101055.56
2023-05-18T20:14:30.485Z,101059.22
2023-05-18T20:16:59.881Z,101057.44
2023-05-18T20:19:28.627Z,101058.91
2023-05-18T20:21:58.570Z,101058.00
2023-05-18T20:24:27.049Z,101072.34
2023-05-18T20:26:55.787Z,101070.25
2023-05-18T20:29:24.186Z,101072.44
2023-05-18T20:31:53.525Z,101056.38
2023-05-18T20:34:22.091Z,101074.66
2023-05-18T20:36:50.472Z,101075.03
2023-05-18T20:39:20.398Z,101084.38
2023-05-18T20:41:50.423Z,101080.00
2023-05-18T20:44:22.923Z,101079.63
2023-05-18T20:46:53.001Z,101085.09
2023-05-18T20:49:22.354Z,101080.53
2023-05-18T20:51:51.277Z,101079.47
2023-05-18T20:54:21.967Z,101085.91
2023-05-18T20:56:51.350Z,101078.97
2023-05-18T20:59:20.022Z,101076.47
2023-05-18T21:01:51.008Z,101087.19
2023-05-18T21:04:19.788Z,101086.63
2023-05-18T21:06:49.350Z,101087.72
2023-05-18T21:09:19.972Z,101087.72
2023-05-18T21:11:48.369Z,101080.47
2023-05-18T21:14:17.414Z,101089.63
2023-05-18T21:16:47.902Z,101100.69
2023-05-18T21:19:16.501Z,101077.38
2023-05-18T21:21:44.977Z,101100.50
2023-05-18T21:24:13.464Z,101100.88
2023-05-18T21:26:43.333Z,101105.50
2023-05-18T21:29:11.723Z,101107.53
2023-05-18T21:31:40.228Z,101102.84
2023-05-18T21:34:08.708Z,101108.38
2023-05-18T21:36:37.253Z,101108.28
2023-05-18T21:39:09.351Z,101091.50
2023-05-18T21:41:40.269Z,101109.69
2023-05-18T21:44:10.508Z,101104.34
2023-05-18T21:46:39.174Z,101083.28
2023-05-18T21:49:08.991Z,101099.75
2023-05-18T21:51:37.680Z,101102.63
2023-05-18T21:54:06.260Z,101097.09
2023-05-18T21:56:36.837Z,101099.53
2023-05-18T21:59:05.408Z,101103.16
2023-05-18T22:01:35.351Z,101096.66
2023-05-18T22:04:03.964Z,101100.50
2023-05-18T22:06:32.461Z,101097.69
2023-05-18T22:09:00.926Z,101088.84
2023-05-18T22:11:29.469Z,101093.81
2023-05-18T22:13:57.886Z,101100.38
2023-05-18T22:16:26.462Z,101084.25
2023-05-18T22:18:56.304Z,101104.06
2023-05-18T22:21:24.734Z,101059.72
2023-05-18T22:23:53.197Z,101101.59
2023-05-18T22:26:21.623Z,101094.06
2023-05-18T22:28:50.140Z,101096.16
2023-05-18T22:31:18.538Z,101095.94
2023-05-18T22:33:46.947Z,101089.47
2023-05-18T22:36:18.115Z,101088.34
2023-05-18T22:38:46.474Z,101088.53
2023-05-18T22:41:14.818Z,101090.03
2023-05-18T22:43:43.218Z,101092.72
2023-05-18T22:46:12.062Z,101090.41
2023-05-18T22:48:41.011Z,101083.97
2023-05-18T22:51:09.891Z,101085.44
2023-05-18T22:53:39.535Z,101082.13
2023-05-18T22:56:08.406Z,101084.78
2023-05-18T22:58:36.746Z,101073.91
2023-05-18T23:01:05.146Z,101088.78
2023-05-18T23:03:33.480Z,101080.50
2023-05-18T23:06:03.254Z,101084.28
2023-05-18T23:08:32.080Z,101078.69
2023-05-18T23:11:01.806Z,101086.47
2023-05-18T23:13:32.909Z,101083.81
2023-05-18T23:16:02.435Z,101089.81
2023-05-18T23:18:30.807Z,101091.94
2023-05-18T23:20:59.197Z,101092.94
2023-05-18T23:23:27.524Z,101098.38
2023-05-18T23:25:56.218Z,101082.38
2023-05-18T23:28:25.941Z,101079.78
2023-05-18T23:30:54.356Z,101075.81
2023-05-18T23:33:23.499Z,101077.44
2023-05-18T23:35:52.959Z,101073.84
2023-05-18T23:38:23.232Z,101060.28
2023-05-18T23:40:55.456Z,101066.41
2023-05-18T23:43:25.996Z,101067.22
2023-05-18T23:45:55.260Z,101063.91
2023-05-18T23:48:24.880Z,101067.69
2023-05-18T23:50:54.430Z,101066.91
2023-05-18T23:53:23.583Z,101062.59
2023-05-18T23:55:52.759Z,101064.59
2023-05-18T23:58:23.406Z,101063.31
