createdAt,value
2022-09-12T00:00:46.236Z,8.32
2022-09-12T00:03:13.448Z,3.42
2022-09-12T00:05:47.665Z,8.73
2022-09-12T00:08:15.274Z,1.75
2022-09-12T00:10:44.270Z,4.05
2022-09-12T00:13:11.880Z,2.42
2022-09-12T00:15:43.517Z,3.50
2022-09-12T00:18:16.633Z,4.00
2022-09-12T00:20:45.676Z,4.70
2022-09-12T00:23:13.870Z,1.73
2022-09-12T00:25:46.415Z,9.23
2022-09-12T00:28:15.376Z,3.40
2022-09-12T00:30:43.229Z,6.90
2022-09-12T00:33:11.059Z,3.90
2022-09-12T00:35:53.157Z,6.20
2022-09-12T00:38:21.119Z,1.67
2022-09-12T00:40:48.614Z,14.48
2022-09-12T00:43:35.724Z,5.63
2022-09-12T00:46:07.561Z,6.65
2022-09-12T00:48:42.703Z,4.15
2022-09-12T00:53:38.631Z,4.25
2022-09-12T00:56:06.159Z,2.92
2022-09-12T00:58:40.562Z,3.47
2022-09-12T01:01:07.536Z,1.67
2022-09-12T01:03:35.026Z,4.63
2022-09-12T01:06:09.639Z,8.57
2022-09-12T01:08:37.597Z,2.85
2022-09-12T01:11:05.886Z,5.00
2022-09-12T01:13:35.249Z,3.97
2022-09-12T01:16:06.542Z,5.40
2022-09-12T01:18:55.765Z,3.40
2022-09-12T01:21:48.766Z,2.45
2022-09-12T01:24:33.616Z,4.03
2022-09-12T01:27:27.035Z,4.07
2022-09-12T01:30:26.237Z,8.30
2022-09-12T01:32:55.706Z,3.55
2022-09-12T01:35:52.026Z,2.67
2022-09-12T01:38:36.441Z,3.47
2022-09-12T01:41:12.399Z,4.57
2022-09-12T01:43:45.867Z,2.97
2022-09-12T01:46:17.859Z,4.28
2022-09-12T01:48:47.310Z,4.43
2022-09-12T01:51:29.986Z,5.65
2022-09-12T01:54:07.065Z,5.25
2022-09-12T01:56:39.104Z,4.50
2022-09-12T01:59:15.411Z,1.48
2022-09-12T02:01:55.170Z,2.53
2022-09-12T02:04:33.507Z,1.13
2022-09-12T02:07:24.009Z,7.53
2022-09-12T02:10:07.817Z,3.65
2022-09-12T02:12:41.624Z,3.53
2022-09-12T02:15:10.517Z,9.18
2022-09-12T02:17:41.270Z,15.25
2022-09-12T02:20:25.961Z,11.43
2022-09-12T02:25:40.143Z,12.15
2022-09-12T02:28:29.646Z,12.32
2022-09-12T02:31:14.667Z,16.90
2022-09-12T02:33:50.228Z,16.75
2022-09-12T02:36:24.067Z,28.48
2022-09-12T02:38:51.462Z,33.63
2022-09-12T02:41:20.833Z,25.70
2022-09-12T02:43:50.605Z,23.23
2022-09-12T02:46:33.835Z,17.55
2022-09-12T02:49:00.974Z,12.10
2022-09-12T02:51:28.053Z,16.25
2022-09-12T02:53:55.470Z,11.55
2022-09-12T02:56:27.562Z,10.88
2022-09-12T02:59:01.664Z,15.32
2022-09-12T03:01:46.825Z,17.13
2022-09-12T03:04:28.695Z,22.10
2022-09-12T03:07:15.963Z,19.08
2022-09-12T03:09:49.395Z,24.98
2022-09-12T03:12:40.510Z,37.75
2022-09-12T03:15:21.983Z,42.78
2022-09-12T03:18:27.968Z,39.13
2022-09-12T03:21:02.932Z,46.50
2022-09-12T03:24:04.481Z,41.45
2022-09-12T03:26:54.988Z,38.75
2022-09-12T03:29:24.462Z,36.00
2022-09-12T03:31:57.079Z,29.13
2022-09-12T03:34:26.625Z,16.65
2022-09-12T03:36:57.570Z,10.55
2022-09-12T03:39:26.552Z,11.55
2022-09-12T03:41:54.871Z,10.13
2022-09-12T03:44:22.211Z,2.35
2022-09-12T03:46:49.207Z,6.82
2022-09-12T03:49:16.678Z,5.38
2022-09-12T03:51:43.859Z,5.82
2022-09-12T03:54:11.031Z,9.25
2022-09-12T03:56:37.918Z,5.63
2022-09-12T03:59:06.917Z,3.33
2022-09-12T04:01:33.919Z,3.97
2022-09-12T04:04:00.902Z,3.13
2022-09-12T04:06:27.778Z,3.38
2022-09-12T04:08:55.184Z,4.78
2022-09-12T04:11:23.083Z,4.85
2022-09-12T04:13:50.399Z,4.07
2022-09-12T04:16:18.901Z,5.65
2022-09-12T04:18:46.898Z,7.05
2022-09-12T04:21:17.069Z,6.95
2022-09-12T04:23:44.149Z,1.23
2022-09-12T04:26:11.889Z,2.42
2022-09-12T04:28:38.910Z,1.95
2022-09-12T04:31:09.126Z,5.85
2022-09-12T04:33:36.482Z,3.13
2022-09-12T04:36:12.166Z,0.68
2022-09-12T04:38:39.171Z,1.85
2022-09-12T04:41:17.527Z,0.70
2022-09-12T04:43:48.456Z,4.47
2022-09-12T04:46:19.858Z,1.17
2022-09-12T04:48:47.998Z,4.72
2022-09-12T04:51:18.048Z,0.75
2022-09-12T04:53:49.684Z,5.18
2022-09-12T04:56:16.748Z,1.95
2022-09-12T04:58:43.965Z,0.88
2022-09-12T05:01:13.851Z,3.00
2022-09-12T05:03:43.588Z,1.25
2022-09-12T05:06:13.963Z,8.85
2022-09-12T05:08:41.424Z,7.88
2022-09-12T05:11:12.868Z,2.45
2022-09-12T05:13:40.251Z,3.03
2022-09-12T05:16:10.382Z,4.05
2022-09-12T05:18:37.331Z,7.93
2022-09-12T05:21:07.307Z,4.38
2022-09-12T05:23:34.543Z,4.95
2022-09-12T05:26:02.649Z,2.33
2022-09-12T05:28:35.471Z,7.47
2022-09-12T05:31:12.007Z,1.58
2022-09-12T05:33:41.378Z,3.72
2022-09-12T05:36:15.156Z,1.65
2022-09-12T05:38:42.076Z,4.03
2022-09-12T05:41:24.712Z,2.63
2022-09-12T05:43:56.835Z,3.05
2022-09-12T05:46:29.165Z,0.75
2022-09-12T05:48:58.458Z,2.10
2022-09-12T05:51:28.243Z,4.20
2022-09-12T05:54:00.361Z,0.52
2022-09-12T05:56:29.229Z,2.15
2022-09-12T05:58:59.349Z,3.00
2022-09-12T06:01:27.442Z,5.28
2022-09-12T06:03:56.248Z,1.27
2022-09-12T06:06:24.936Z,1.30
2022-09-12T06:08:54.184Z,2.47
2022-09-12T06:11:23.805Z,3.45
2022-09-12T06:13:51.282Z,1.88
2022-09-12T06:16:21.095Z,3.33
2022-09-12T06:18:49.822Z,0.40
2022-09-12T06:21:16.856Z,0.50
2022-09-12T06:23:46.313Z,1.17
2022-09-12T06:26:14.007Z,1.23
2022-09-12T06:28:42.516Z,3.00
2022-09-12T06:31:12.429Z,0.75
2022-09-12T06:33:41.869Z,0.93
2022-09-12T06:36:12.728Z,1.98
2022-09-12T06:38:40.354Z,1.42
2022-09-12T06:41:11.514Z,1.20
2022-09-12T06:43:40.074Z,1.35
2022-09-12T06:46:07.733Z,3.53
2022-09-12T06:48:39.623Z,1.25
2022-09-12T06:51:13.976Z,2.00
2022-09-12T06:53:41.682Z,3.97
2022-09-12T06:56:22.827Z,1.35
2022-09-12T06:58:51.433Z,3.60
2022-09-12T07:01:31.197Z,2.33
2022-09-12T07:04:00.516Z,11.38
2022-09-12T07:06:32.164Z,0.90
2022-09-12T07:09:00.262Z,3.05
2022-09-12T07:11:31.919Z,0.77
2022-09-12T07:14:00.978Z,1.17
2022-09-12T07:16:28.624Z,2.80
2022-09-12T07:18:58.655Z,0.28
2022-09-12T07:21:26.032Z,1.58
2022-09-12T07:23:55.342Z,0.43
2022-09-12T07:26:22.427Z,3.45
2022-09-12T07:28:54.634Z,0.93
2022-09-12T07:31:23.946Z,1.63
2022-09-12T07:33:54.650Z,1.15
2022-09-12T07:36:25.411Z,0.43
2022-09-12T07:38:58.603Z,2.38
2022-09-12T07:41:31.246Z,0.30
2022-09-12T07:44:00.155Z,4.80
2022-09-12T07:46:29.679Z,0.95
2022-09-12T07:48:58.322Z,0.88
2022-09-12T07:51:26.926Z,0.25
2022-09-12T07:53:54.407Z,1.38
2022-09-12T07:56:29.379Z,0.47
2022-09-12T07:58:57.636Z,2.15
2022-09-12T08:01:24.929Z,1.58
2022-09-12T08:03:57.279Z,0.63
2022-09-12T08:06:25.889Z,2.20
2022-09-12T08:08:55.414Z,1.80
2022-09-12T08:11:23.401Z,3.13
2022-09-12T08:13:55.439Z,3.67
2022-09-12T08:16:25.493Z,0.85
2022-09-12T08:18:52.499Z,0.43
2022-09-12T08:21:24.813Z,2.03
2022-09-12T08:23:54.301Z,2.45
2022-09-12T08:26:21.495Z,2.00
2022-09-12T08:28:49.234Z,2.20
2022-09-12T08:31:18.466Z,4.75
2022-09-12T08:33:45.653Z,2.40
2022-09-12T08:36:17.382Z,3.05
2022-09-12T08:38:46.511Z,2.20
2022-09-12T08:41:28.057Z,1.70
2022-09-12T08:44:17.381Z,1.33
2022-09-12T08:47:10.287Z,0.50
2022-09-12T08:49:56.655Z,3.00
2022-09-12T08:52:39.087Z,3.00
2022-09-12T08:55:13.538Z,1.88
2022-09-12T09:00:12.880Z,2.40
2022-09-12T09:03:00.278Z,0.95
2022-09-12T09:05:52.783Z,1.42
2022-09-12T09:08:59.088Z,3.72
2022-09-12T09:11:28.900Z,2.10
2022-09-12T09:14:35.274Z,0.10
2022-09-12T09:17:03.393Z,0.70
2022-09-12T09:19:40.790Z,1.85
2022-09-12T09:22:17.873Z,5.63
2022-09-12T09:24:50.774Z,1.95
2022-09-12T09:27:41.035Z,4.03
2022-09-12T09:30:15.848Z,3.45
2022-09-12T09:32:46.189Z,4.88
2022-09-12T09:35:15.925Z,2.28
2022-09-12T09:37:54.547Z,5.40
2022-09-12T09:40:30.328Z,0.70
2022-09-12T09:43:02.358Z,1.13
2022-09-12T09:45:29.912Z,1.10
2022-09-12T09:48:13.836Z,2.55
2022-09-12T09:50:48.391Z,0.75
2022-09-12T09:53:46.286Z,1.55
2022-09-12T09:56:35.779Z,1.17
2022-09-12T09:59:33.826Z,1.60
2022-09-12T10:02:13.247Z,0.20
2022-09-12T10:04:52.858Z,3.30
2022-09-12T10:07:21.929Z,0.50
2022-09-12T10:10:14.458Z,3.17
2022-09-12T10:12:41.507Z,1.85
2022-09-12T10:15:38.547Z,7.20
2022-09-12T10:18:05.699Z,4.55
2022-09-12T10:20:39.694Z,0.82
2022-09-12T10:23:25.340Z,0.40
2022-09-12T10:26:01.731Z,0.38
2022-09-12T10:28:40.093Z,4.53
2022-09-12T10:31:10.567Z,0.45
2022-09-12T10:33:53.908Z,0.73
2022-09-12T10:36:22.303Z,0.85
2022-09-12T10:38:55.115Z,1.02
2022-09-12T10:41:22.184Z,1.55
2022-09-12T10:43:49.983Z,0.88
2022-09-12T10:46:19.802Z,0.80
2022-09-12T10:48:51.670Z,2.00
2022-09-12T10:51:24.623Z,1.08
2022-09-12T10:53:57.684Z,0.85
2022-09-12T10:56:29.100Z,2.15
2022-09-12T10:59:20.135Z,2.50
2022-09-12T11:01:49.706Z,1.33
2022-09-12T11:04:54.169Z,2.70
2022-09-12T11:07:36.070Z,2.78
2022-09-12T11:10:35.729Z,0.68
2022-09-12T11:13:18.556Z,3.03
2022-09-12T11:16:23.083Z,1.85
2022-09-12T11:18:56.026Z,0.38
2022-09-12T11:21:58.274Z,1.90
2022-09-12T11:24:47.331Z,0.80
2022-09-12T11:27:43.381Z,0.73
2022-09-12T11:30:16.419Z,0.47
2022-09-12T11:33:31.047Z,0.25
2022-09-12T11:35:58.086Z,0.20
2022-09-12T11:38:43.278Z,1.42
2022-09-12T11:41:20.517Z,0.95
2022-09-12T11:44:11.810Z,2.17
2022-09-12T11:46:46.728Z,0.40
2022-09-12T11:49:19.679Z,0.43
2022-09-12T11:52:16.047Z,3.85
2022-09-12T11:54:54.149Z,1.65
2022-09-12T11:57:29.433Z,2.50
2022-09-12T12:00:18.636Z,1.60
2022-09-12T12:03:01.305Z,0.55
2022-09-12T12:05:55.612Z,3.63
2022-09-12T12:08:24.151Z,0.70
2022-09-12T12:10:59.937Z,0.30
2022-09-12T12:13:46.871Z,0.35
2022-09-12T12:16:27.027Z,0.20
2022-09-12T12:19:00.458Z,4.10
2022-09-12T12:21:44.526Z,0.38
2022-09-12T12:24:20.843Z,0.20
2022-09-12T12:26:52.436Z,1.52
2022-09-12T12:29:21.851Z,1.45
2022-09-12T12:32:07.876Z,2.83
2022-09-12T12:34:46.781Z,2.45
2022-09-12T12:37:19.572Z,2.40
2022-09-12T12:39:52.802Z,0.10
2022-09-12T12:42:35.182Z,3.95
2022-09-12T12:45:27.371Z,0.28
2022-09-12T12:47:58.285Z,0.55
2022-09-12T12:50:28.227Z,0.25
2022-09-12T12:53:03.304Z,0.35
2022-09-12T12:55:46.930Z,0.17
2022-09-12T12:58:29.118Z,7.07
2022-09-12T13:01:23.256Z,5.65
2022-09-12T13:04:04.381Z,2.38
2022-09-12T13:06:36.245Z,0.40
2022-09-12T13:09:10.122Z,0.25
2022-09-12T13:11:39.335Z,1.95
2022-09-12T13:14:43.630Z,1.27
2022-09-12T13:17:22.866Z,3.63
2022-09-12T13:20:10.655Z,0.20
2022-09-12T13:22:42.595Z,4.78
2022-09-12T13:25:38.928Z,0.88
2022-09-12T13:28:11.579Z,1.55
2022-09-12T13:30:42.606Z,0.08
2022-09-12T13:33:18.935Z,1.05
2022-09-12T13:36:13.662Z,0.65
2022-09-12T13:39:05.662Z,0.68
2022-09-12T13:41:41.494Z,1.20
2022-09-12T13:44:13.379Z,1.75
2022-09-12T13:46:40.935Z,0.73
2022-09-12T13:49:16.111Z,3.72
2022-09-12T13:51:43.739Z,0.63
2022-09-12T13:54:21.411Z,2.50
2022-09-12T13:56:51.364Z,0.38
2022-09-12T13:59:18.252Z,0.20
2022-09-12T14:01:47.424Z,1.35
2022-09-12T14:04:50.731Z,0.10
2022-09-12T14:07:25.898Z,0.17
2022-09-12T14:09:56.001Z,0.20
2022-09-12T14:12:37.577Z,3.95
2022-09-12T14:15:05.660Z,0.77
2022-09-12T14:17:39.486Z,0.30
2022-09-12T14:20:14.547Z,0.20
2022-09-12T14:22:41.737Z,0.75
2022-09-12T14:25:19.492Z,1.20
2022-09-12T14:27:50.946Z,0.20
2022-09-12T14:30:36.693Z,0.93
2022-09-12T14:33:10.550Z,0.50
2022-09-12T14:35:53.232Z,0.00
2022-09-12T14:38:37.553Z,0.77
2022-09-12T14:41:09.214Z,0.95
2022-09-12T14:43:45.825Z,2.25
2022-09-12T14:46:38.916Z,0.10
2022-09-12T14:49:27.800Z,0.32
2022-09-12T14:52:00.927Z,0.10
2022-09-12T14:54:27.734Z,0.40
2022-09-12T14:56:58.822Z,3.83
2022-09-12T14:59:30.365Z,1.20
2022-09-12T15:02:21.454Z,1.00
2022-09-12T15:04:49.444Z,2.83
2022-09-12T15:07:34.715Z,0.20
2022-09-12T15:10:22.121Z,0.45
2022-09-12T15:12:49.981Z,1.63
2022-09-12T15:15:20.146Z,0.30
2022-09-12T15:17:47.713Z,0.55
2022-09-12T15:20:14.827Z,1.85
2022-09-12T15:22:42.517Z,0.98
2022-09-12T15:25:12.574Z,0.20
2022-09-12T15:27:41.025Z,1.45
2022-09-12T15:30:13.366Z,3.70
2022-09-12T15:32:42.414Z,1.00
2022-09-12T15:35:32.701Z,1.02
2022-09-12T15:37:59.697Z,0.10
2022-09-12T15:40:26.736Z,12.07
2022-09-12T15:42:53.599Z,1.40
2022-09-12T15:45:27.903Z,0.85
2022-09-12T15:47:55.687Z,1.85
2022-09-12T15:50:22.882Z,1.70
2022-09-12T15:52:49.975Z,0.38
2022-09-12T15:55:24.322Z,3.67
2022-09-12T15:57:51.242Z,0.75
2022-09-12T16:00:19.353Z,0.63
2022-09-12T16:02:51.378Z,0.40
2022-09-12T16:05:25.204Z,0.70
2022-09-12T16:07:54.063Z,5.80
2022-09-12T16:10:24.350Z,2.78
2022-09-12T16:12:51.574Z,1.60
2022-09-12T16:15:21.978Z,3.78
2022-09-12T16:17:49.209Z,0.40
2022-09-12T16:20:16.595Z,0.95
2022-09-12T16:22:43.848Z,3.53
2022-09-12T16:25:10.783Z,0.30
2022-09-12T16:27:38.114Z,1.27
2022-09-12T16:30:07.724Z,1.23
2022-09-12T16:32:34.661Z,0.65
2022-09-12T16:35:02.044Z,5.97
2022-09-12T16:37:29.039Z,3.20
2022-09-12T16:39:56.058Z,1.60
2022-09-12T16:42:23.130Z,2.45
2022-09-12T16:44:50.289Z,3.97
2022-09-12T16:47:17.435Z,3.13
2022-09-12T16:49:44.418Z,3.30
2022-09-12T16:52:12.801Z,1.23
2022-09-12T16:54:40.858Z,3.97
2022-09-12T16:57:07.852Z,5.05
2022-09-12T16:59:34.748Z,2.95
2022-09-12T17:02:02.443Z,1.70
2022-09-12T17:04:29.586Z,1.60
2022-09-12T17:06:59.482Z,2.33
2022-09-12T17:09:28.288Z,4.10
2022-09-12T17:11:56.646Z,2.70
2022-09-12T17:14:24.133Z,4.10
2022-09-12T17:16:52.128Z,1.95
2022-09-12T17:19:28.178Z,3.65
2022-09-12T17:21:55.868Z,2.85
2022-09-12T17:24:23.262Z,9.20
2022-09-12T17:26:51.752Z,4.60
2022-09-12T17:29:18.756Z,6.00
2022-09-12T17:31:45.904Z,5.32
2022-09-12T17:34:17.857Z,2.83
2022-09-12T17:36:48.320Z,1.65
2022-09-12T17:39:15.489Z,6.82
2022-09-12T17:41:43.317Z,1.70
2022-09-12T17:44:15.117Z,3.28
2022-09-12T17:46:42.586Z,12.20
2022-09-12T17:49:15.026Z,1.10
2022-09-12T17:51:43.798Z,2.72
2022-09-12T17:54:16.212Z,3.63
2022-09-12T17:56:44.461Z,4.63
2022-09-12T17:59:15.492Z,4.88
2022-09-12T18:02:00.887Z,4.68
2022-09-12T18:04:27.836Z,4.20
2022-09-12T18:06:55.143Z,1.65
2022-09-12T18:09:25.011Z,2.75
2022-09-12T18:11:53.146Z,2.35
2022-09-12T18:14:21.044Z,0.50
2022-09-12T18:16:48.651Z,2.13
2022-09-12T18:19:16.033Z,1.88
2022-09-12T18:21:43.043Z,1.23
2022-09-12T18:24:10.737Z,1.88
2022-09-12T18:26:38.150Z,3.53
2022-09-12T18:29:05.349Z,2.38
2022-09-12T18:31:32.263Z,4.35
2022-09-12T18:34:02.752Z,7.68
2022-09-12T18:36:30.500Z,3.97
2022-09-12T18:38:58.987Z,2.22
2022-09-12T18:41:26.937Z,0.50
2022-09-12T18:43:58.961Z,1.85
2022-09-12T18:46:27.567Z,1.35
2022-09-12T18:48:58.820Z,3.33
2022-09-12T18:51:31.705Z,1.20
2022-09-12T18:54:06.227Z,2.28
2022-09-12T18:56:36.063Z,5.50
2022-09-12T18:59:05.356Z,0.43
2022-09-12T19:01:34.572Z,1.17
2022-09-12T19:04:04.814Z,1.25
2022-09-12T19:06:34.955Z,5.88
2022-09-12T19:09:07.326Z,4.63
2022-09-12T19:11:36.920Z,0.70
2022-09-12T19:14:05.008Z,2.50
2022-09-12T19:16:32.343Z,3.05
2022-09-12T19:18:59.725Z,4.10
2022-09-12T19:21:29.025Z,1.45
2022-09-12T19:23:59.227Z,0.38
2022-09-12T19:26:26.563Z,0.95
2022-09-12T19:28:55.132Z,1.17
2022-09-12T19:31:23.406Z,4.38
2022-09-12T19:33:52.516Z,1.08
2022-09-12T19:36:43.731Z,1.27
2022-09-12T19:39:08.872Z,3.13
2022-09-12T19:41:36.456Z,1.98
2022-09-12T19:44:04.505Z,0.90
2022-09-12T19:46:31.956Z,0.93
2022-09-12T19:48:59.064Z,3.13
2022-09-12T19:51:26.115Z,1.48
2022-09-12T19:53:53.549Z,0.77
2022-09-12T19:56:20.804Z,3.58
2022-09-12T19:58:52.292Z,0.43
2022-09-12T20:01:25.134Z,4.22
2022-09-12T20:03:55.213Z,0.47
2022-09-12T20:06:22.658Z,1.00
2022-09-12T20:08:49.958Z,1.30
2022-09-12T20:11:22.177Z,0.98
2022-09-12T20:13:49.439Z,0.88
2022-09-12T20:16:22.730Z,0.35
2022-09-12T20:18:57.976Z,2.30
2022-09-12T20:21:31.608Z,1.05
2022-09-12T20:24:12.067Z,1.10
2022-09-12T20:26:40.082Z,1.58
2022-09-12T20:29:07.838Z,2.38
2022-09-12T20:31:35.289Z,5.68
2022-09-12T20:34:02.908Z,6.97
2022-09-12T20:36:29.848Z,1.85
2022-09-12T20:39:02.839Z,2.45
2022-09-12T20:41:33.181Z,1.90
2022-09-12T20:44:00.425Z,0.50
2022-09-12T20:46:28.819Z,0.40
2022-09-12T20:48:55.911Z,9.38
2022-09-12T20:51:23.031Z,4.55
2022-09-12T20:53:54.571Z,2.33
2022-09-12T20:56:22.269Z,0.50
2022-09-12T20:58:49.799Z,2.63
2022-09-12T21:01:17.333Z,2.28
2022-09-12T21:03:45.502Z,1.02
2022-09-12T21:06:14.344Z,3.53
2022-09-12T21:08:41.361Z,2.22
2022-09-12T21:11:08.670Z,2.25
2022-09-12T21:13:36.573Z,1.55
2022-09-12T21:16:14.471Z,4.38
2022-09-12T21:18:42.067Z,1.67
2022-09-12T21:21:11.704Z,0.50
2022-09-12T21:23:39.134Z,0.90
2022-09-12T21:26:06.353Z,1.58
2022-09-12T21:28:33.463Z,2.47
2022-09-12T21:31:00.773Z,1.08
2022-09-12T21:33:28.298Z,0.90
2022-09-12T21:35:55.235Z,1.70
2022-09-12T21:38:22.117Z,1.70
2022-09-12T21:40:49.139Z,4.18
2022-09-12T21:43:16.105Z,2.97
2022-09-12T21:45:43.056Z,2.55
2022-09-12T21:48:10.739Z,0.57
2022-09-12T21:50:37.583Z,1.08
2022-09-12T21:53:04.466Z,3.08
2022-09-12T21:55:31.348Z,2.47
2022-09-12T21:57:58.215Z,2.00
2022-09-12T22:00:25.157Z,4.88
2022-09-12T22:02:52.674Z,7.15
2022-09-12T22:05:21.425Z,0.80
2022-09-12T22:07:48.338Z,2.13
2022-09-12T22:10:15.420Z,1.65
2022-09-12T22:12:46.212Z,0.95
2022-09-12T22:15:38.789Z,0.80
2022-09-12T22:18:00.896Z,5.30
2022-09-12T22:20:27.972Z,1.15
2022-09-12T22:23:13.394Z,0.60
2022-09-12T22:28:07.234Z,3.03
2022-09-12T22:30:34.146Z,3.20
2022-09-12T22:33:01.168Z,1.80
2022-09-12T22:35:28.012Z,2.38
2022-09-12T22:37:54.911Z,3.00
2022-09-12T22:40:21.980Z,5.18
2022-09-12T22:42:52.405Z,4.85
2022-09-12T22:45:20.043Z,0.93
2022-09-12T22:47:47.007Z,4.72
2022-09-12T22:50:14.347Z,3.13
2022-09-12T22:52:41.768Z,0.88
2022-09-12T22:55:09.260Z,0.80
2022-09-12T22:57:36.314Z,0.80
2022-09-12T23:00:08.119Z,0.60
2022-09-12T23:02:35.077Z,1.35
2022-09-12T23:05:02.712Z,2.10
2022-09-12T23:07:29.654Z,1.08
2022-09-12T23:09:56.606Z,0.98
2022-09-12T23:12:23.575Z,2.47
2022-09-12T23:14:50.467Z,4.82
2022-09-12T23:17:17.382Z,2.97
2022-09-12T23:19:44.365Z,3.00
2022-09-12T23:22:11.251Z,1.90
2022-09-12T23:24:38.470Z,3.92
2022-09-12T23:27:06.105Z,1.88
2022-09-12T23:29:35.461Z,3.05
2022-09-12T23:32:04.337Z,5.32
2022-09-12T23:34:31.243Z,6.00
2022-09-12T23:36:58.121Z,1.42
2022-09-12T23:39:25.083Z,6.93
2022-09-12T23:41:52.282Z,2.30
2022-09-12T23:44:19.237Z,9.52
2022-09-12T23:46:46.122Z,2.85
2022-09-12T23:49:13.047Z,1.65
2022-09-12T23:51:39.910Z,1.83
2022-09-12T23:54:06.861Z,1.80
2022-09-12T23:56:33.787Z,5.00
2022-09-12T23:59:00.737Z,4.30
