createdAt,value
2018-10-01T00:00:14.013Z,0
2018-10-01T00:01:23.912Z,0
2018-10-01T00:02:34.076Z,0
2018-10-01T00:03:44.432Z,0
2018-10-01T00:04:54.325Z,0
2018-10-01T00:06:03.942Z,0
2018-10-01T00:07:13.834Z,0
2018-10-01T00:08:24.003Z,0
2018-10-01T00:09:33.639Z,0
2018-10-01T00:10:42.986Z,0
2018-10-01T00:11:53.154Z,0
2018-10-01T00:13:02.505Z,0
2018-10-01T00:14:12.121Z,0
2018-10-01T00:15:22.009Z,0
2018-10-01T00:16:32.182Z,0
2018-10-01T00:17:41.802Z,0
2018-10-01T00:18:51.429Z,0
2018-10-01T00:20:01.603Z,0
2018-10-01T00:21:10.960Z,0
2018-10-01T00:22:20.578Z,0
2018-10-01T00:23:30.196Z,0
2018-10-01T00:24:40.370Z,0
2018-10-01T00:25:50.263Z,0
2018-10-01T00:27:00.437Z,0
2018-10-01T00:28:10.329Z,0
2018-10-01T00:29:20.228Z,0
2018-10-01T00:30:30.399Z,0
2018-10-01T00:31:40.296Z,0
2018-10-01T00:32:49.919Z,0
2018-10-01T00:33:59.268Z,0
2018-10-01T00:35:08.621Z,0
2018-10-01T00:36:18.514Z,0
2018-10-01T00:37:28.130Z,0
2018-10-01T00:38:38.467Z,0
2018-10-01T00:39:48.087Z,0
2018-10-01T00:40:57.166Z,0
2018-10-01T00:42:07.069Z,0
2018-10-01T00:43:16.970Z,0
2018-10-01T00:44:26.318Z,0
2018-10-01T00:45:36.486Z,0
2018-10-01T00:46:46.378Z,0
2018-10-01T00:47:56.556Z,0
2018-10-01T00:49:06.453Z,0
2018-10-01T00:50:16.126Z,0
2018-10-01T00:51:26.026Z,0
2018-10-01T00:52:35.926Z,0
2018-10-01T00:53:45.819Z,0
2018-10-01T00:54:55.990Z,0
2018-10-01T00:56:05.337Z,0
2018-10-01T00:57:15.239Z,0
2018-10-01T00:58:25.137Z,0
2018-10-01T00:59:35.311Z,0
2018-10-01T01:00:44.660Z,0
2018-10-01T01:01:54.560Z,0
2018-10-01T01:03:03.904Z,0
2018-10-01T01:04:14.072Z,0
2018-10-01T01:05:24.232Z,0
2018-10-01T01:06:33.851Z,0
2018-10-01T01:07:43.198Z,0
2018-10-01T01:08:53.090Z,0
2018-10-01T01:10:02.989Z,0
2018-10-01T01:11:12.892Z,0
2018-10-01T01:12:22.797Z,0
2018-10-01T01:13:32.411Z,0
2018-10-01T01:14:42.044Z,0
2018-10-01T01:15:51.936Z,0
2018-10-01T01:17:01.828Z,0
2018-10-01T01:18:11.727Z,0
2018-10-01T01:19:21.772Z,0
2018-10-01T01:20:31.391Z,0
2018-10-01T01:21:41.561Z,0
2018-10-01T01:22:51.179Z,0
2018-10-01T01:24:01.341Z,0
2018-10-01T01:25:11.237Z,0
2018-10-01T01:26:21.224Z,0
2018-10-01T01:27:31.115Z,0
2018-10-01T01:28:40.733Z,0
2018-10-01T01:29:50.354Z,0
2018-10-01T01:30:59.975Z,0
2018-10-01T01:32:09.320Z,0
2018-10-01T01:33:18.667Z,0
2018-10-01T01:34:28.846Z,0
2018-10-01T01:35:38.747Z,0
2018-10-01T01:36:48.633Z,0
2018-10-01T01:37:58.262Z,0
2018-10-01T01:39:08.154Z,0
2018-10-01T01:40:18.319Z,0
2018-10-01T01:41:27.665Z,0
2018-10-01T01:42:37.603Z,0
2018-10-01T01:43:47.222Z,0
2018-10-01T01:44:57.390Z,0
2018-10-01T01:46:07.565Z,0
2018-10-01T01:47:17.181Z,0
2018-10-01T01:48:26.851Z,0
2018-10-01T01:49:36.478Z,0
2018-10-01T01:50:46.092Z,0
2018-10-01T01:51:55.992Z,0
2018-10-01T01:53:06.163Z,0
2018-10-01T01:54:16.106Z,0
2018-10-01T01:55:26.275Z,0
2018-10-01T01:56:35.618Z,0
2018-10-01T01:57:45.787Z,0
2018-10-01T01:58:55.960Z,0
2018-10-01T02:00:06.217Z,0
2018-10-01T02:01:16.161Z,0
2018-10-01T02:02:25.226Z,0
2018-10-01T02:03:34.849Z,0
2018-10-01T02:04:44.469Z,0
2018-10-01T02:05:54.379Z,0
2018-10-01T02:07:04.274Z,0
2018-10-01T02:08:14.446Z,0
2018-10-01T02:09:24.630Z,0
2018-10-01T02:10:34.808Z,0
2018-10-01T02:11:44.699Z,0
2018-10-01T02:12:54.044Z,0
2018-10-01T02:14:03.390Z,0
2018-10-01T02:15:13.009Z,0
2018-10-01T02:16:22.636Z,0
2018-10-01T02:17:32.253Z,0
2018-10-01T02:18:42.139Z,0
2018-10-01T02:19:52.031Z,0
2018-10-01T02:21:01.644Z,0
2018-10-01T02:22:11.263Z,0
2018-10-01T02:23:20.890Z,0
2018-10-01T02:24:30.236Z,0
2018-10-01T02:25:39.859Z,0
2018-10-01T02:26:49.499Z,0
2018-10-01T02:27:58.842Z,0
2018-10-01T02:29:08.741Z,0
2018-10-01T02:30:18.643Z,0
2018-10-01T02:31:28.815Z,0
2018-10-01T02:32:38.731Z,0
2018-10-01T02:33:48.355Z,0
2018-10-01T02:34:58.514Z,0
2018-10-01T02:36:08.406Z,0
2018-10-01T02:37:18.017Z,0
2018-10-01T02:38:27.916Z,0
2018-10-01T02:39:38.117Z,0
2018-10-01T02:40:48.031Z,0
2018-10-01T02:41:57.926Z,0
2018-10-01T02:43:08.099Z,0
2018-10-01T02:44:18.265Z,0
2018-10-01T02:45:27.929Z,0
2018-10-01T02:46:37.274Z,0
2018-10-01T02:47:47.929Z,0
2018-10-01T02:48:57.837Z,0
2018-10-01T02:50:07.737Z,0
2018-10-01T02:51:17.913Z,0
2018-10-01T02:52:28.083Z,0
2018-10-01T02:53:37.432Z,0
2018-10-01T02:54:47.345Z,0
2018-10-01T02:55:56.963Z,0
2018-10-01T02:57:07.134Z,0
2018-10-01T02:58:17.308Z,0
2018-10-01T03:00:37.390Z,0
2018-10-01T03:01:47.629Z,0
2018-10-01T03:02:57.263Z,0
2018-10-01T03:04:06.877Z,0
2018-10-01T03:05:16.780Z,0
2018-10-01T03:06:26.949Z,0
2018-10-01T03:07:36.024Z,0
2018-10-01T03:08:45.960Z,0
2018-10-01T03:09:55.854Z,0
2018-10-01T03:11:06.030Z,0
2018-10-01T03:12:16.488Z,0
2018-10-01T03:13:26.428Z,0
2018-10-01T03:14:36.053Z,0
2018-10-01T03:15:45.726Z,0
2018-10-01T03:16:55.356Z,0
2018-10-01T03:18:05.517Z,0
2018-10-01T03:19:15.699Z,0
2018-10-01T03:20:25.593Z,0
2018-10-01T03:21:35.385Z,0
2018-10-01T03:22:45.297Z,0
2018-10-01T03:23:55.465Z,0
2018-10-01T03:25:05.364Z,0
2018-10-01T03:26:15.272Z,0
2018-10-01T03:27:24.884Z,0
2018-10-01T03:28:34.781Z,0
2018-10-01T03:29:44.681Z,0
2018-10-01T03:30:54.320Z,0
2018-10-01T03:32:03.950Z,0
2018-10-01T03:33:13.850Z,0
2018-10-01T03:34:23.470Z,0
2018-10-01T03:35:33.113Z,0
2018-10-01T03:36:43.297Z,0
2018-10-01T03:37:53.493Z,0
2018-10-01T03:39:03.173Z,0
2018-10-01T03:40:12.831Z,0
2018-10-01T03:41:23.011Z,0
2018-10-01T03:42:32.633Z,0
2018-10-01T03:43:42.540Z,0
2018-10-01T03:44:52.436Z,0
2018-10-01T03:46:02.077Z,0
2018-10-01T03:47:11.695Z,0
2018-10-01T03:48:21.583Z,0
2018-10-01T03:49:31.756Z,0
2018-10-01T03:50:41.375Z,0
2018-10-01T03:51:50.998Z,0
2018-10-01T03:53:00.889Z,0
2018-10-01T03:54:10.808Z,0
2018-10-01T03:55:20.994Z,0
2018-10-01T03:56:30.892Z,0
2018-10-01T03:57:40.784Z,0
2018-10-01T03:58:50.705Z,0
2018-10-01T04:00:00.605Z,0
2018-10-01T04:01:10.241Z,0
2018-10-01T04:02:20.672Z,0
2018-10-01T04:03:30.020Z,0
2018-10-01T04:04:39.926Z,0
2018-10-01T04:05:49.822Z,0
2018-10-01T04:06:59.721Z,0
2018-10-01T04:08:09.666Z,0
2018-10-01T04:09:19.588Z,0
2018-10-01T04:10:29.483Z,0
2018-10-01T04:11:39.125Z,0
2018-10-01T04:12:49.309Z,0
2018-10-01T04:13:59.533Z,0
2018-10-01T04:15:09.701Z,0
2018-10-01T04:16:19.316Z,0
2018-10-01T04:17:29.481Z,0
2018-10-01T04:18:39.377Z,0
2018-10-01T04:19:49.560Z,0
2018-10-01T04:20:59.468Z,0
2018-10-01T04:22:09.361Z,0
2018-10-01T04:23:19.527Z,0
2018-10-01T04:24:29.151Z,0
2018-10-01T04:25:38.499Z,0
2018-10-01T04:26:48.114Z,0
2018-10-01T04:27:57.739Z,0
2018-10-01T04:29:07.643Z,0
2018-10-01T04:30:17.562Z,0
2018-10-01T04:31:27.782Z,0
2018-10-01T04:32:37.684Z,0
2018-10-01T04:33:47.302Z,0
2018-10-01T04:34:57.195Z,0
2018-10-01T04:36:06.542Z,0
2018-10-01T04:37:16.177Z,0
2018-10-01T04:38:25.788Z,0
2018-10-01T04:39:35.136Z,0
2018-10-01T04:40:45.508Z,0
2018-10-01T04:41:55.142Z,0
2018-10-01T04:43:04.495Z,0
2018-10-01T04:44:14.391Z,0
2018-10-01T04:45:24.296Z,0
2018-10-01T04:46:34.210Z,0
2018-10-01T04:47:43.829Z,0
2018-10-01T04:48:52.948Z,0
2018-10-01T04:50:02.842Z,0
2018-10-01T04:51:12.739Z,0
2018-10-01T04:52:22.629Z,0
2018-10-01T04:53:32.800Z,0
2018-10-01T04:54:42.691Z,0
2018-10-01T04:55:52.029Z,0
2018-10-01T04:57:01.647Z,0
2018-10-01T04:58:11.336Z,0
2018-10-01T04:59:21.588Z,0
2018-10-01T05:00:31.480Z,0
2018-10-01T05:01:40.824Z,0
2018-10-01T05:02:50.988Z,0
2018-10-01T05:04:00.600Z,0
2018-10-01T05:05:10.225Z,0
2018-10-01T05:06:20.233Z,0
2018-10-01T05:07:30.404Z,0
2018-10-01T05:08:40.021Z,0
2018-10-01T05:09:50.194Z,0
2018-10-01T05:10:59.812Z,0
2018-10-01T05:12:09.752Z,0
2018-10-01T05:13:19.101Z,0
2018-10-01T05:14:28.715Z,0
2018-10-01T05:15:38.618Z,0
2018-10-01T05:16:48.512Z,0
2018-10-01T05:17:58.131Z,0
2018-10-01T05:19:07.477Z,0
2018-10-01T05:20:17.638Z,0
2018-10-01T05:21:27.811Z,0
2018-10-01T05:22:37.710Z,0
2018-10-01T05:23:47.600Z,0
2018-10-01T05:24:57.221Z,0
2018-10-01T05:26:07.109Z,0
2018-10-01T05:27:17.504Z,0
2018-10-01T05:28:27.462Z,0
2018-10-01T05:29:37.633Z,0
2018-10-01T05:30:46.981Z,5
2018-10-01T05:31:56.600Z,5
2018-10-01T05:33:06.491Z,5
2018-10-01T05:34:16.674Z,5
2018-10-01T05:35:26.844Z,5
2018-10-01T05:36:36.730Z,10
2018-10-01T05:37:46.785Z,10
2018-10-01T05:38:56.088Z,10
2018-10-01T05:40:05.700Z,15
2018-10-01T05:41:15.050Z,15
2018-10-01T05:42:24.998Z,20
2018-10-01T05:43:35.186Z,20
2018-10-01T05:44:45.358Z,20
2018-10-01T05:45:55.005Z,20
2018-10-01T05:47:04.959Z,25
2018-10-01T05:48:14.848Z,25
2018-10-01T05:49:24.578Z,25
2018-10-01T05:50:34.198Z,25
2018-10-01T05:51:44.100Z,30
2018-10-01T05:52:53.994Z,30
2018-10-01T05:54:04.253Z,30
2018-10-01T05:55:13.865Z,30
2018-10-01T05:56:23.494Z,30
2018-10-01T05:57:33.222Z,30
2018-10-01T05:58:43.393Z,35
2018-10-01T05:59:53.043Z,35
2018-10-01T06:01:02.661Z,35
2018-10-01T06:02:12.596Z,35
2018-10-01T06:03:22.760Z,40
2018-10-01T06:04:33.003Z,45
2018-10-01T06:05:42.897Z,45
2018-10-01T06:06:52.798Z,45
2018-10-01T06:08:02.139Z,50
2018-10-01T06:09:11.762Z,50
2018-10-01T06:10:21.649Z,50
2018-10-01T06:11:31.265Z,55
2018-10-01T06:12:41.432Z,55
2018-10-01T06:13:51.320Z,55
2018-10-01T06:15:01.211Z,60
2018-10-01T06:16:10.829Z,60
2018-10-01T06:17:20.997Z,65
2018-10-01T06:18:30.344Z,65
2018-10-01T06:19:40.505Z,65
2018-10-01T06:20:50.122Z,70
2018-10-01T06:21:59.465Z,70
2018-10-01T06:23:09.361Z,70
2018-10-01T06:24:19.534Z,75
2018-10-01T06:25:29.564Z,75
2018-10-01T06:26:39.733Z,75
2018-10-01T06:27:48.803Z,80
2018-10-01T06:28:58.701Z,80
2018-10-01T06:30:08.596Z,80
2018-10-01T06:31:17.937Z,80
2018-10-01T06:32:28.093Z,85
2018-10-01T06:33:37.716Z,90
2018-10-01T06:34:47.059Z,95
2018-10-01T06:35:57.225Z,95
2018-10-01T06:37:07.389Z,100
2018-10-01T06:38:17.025Z,100
2018-10-01T06:39:26.706Z,100
2018-10-01T06:40:36.322Z,105
2018-10-01T06:41:46.657Z,105
2018-10-01T06:42:56.631Z,105
2018-10-01T06:44:06.258Z,110
2018-10-01T06:45:16.420Z,110
2018-10-01T06:46:26.035Z,110
2018-10-01T06:47:36.267Z,115
2018-10-01T06:48:45.879Z,115
2018-10-01T06:49:55.801Z,115
2018-10-01T06:51:06.096Z,115
2018-10-01T06:52:16.007Z,115
2018-10-01T06:53:25.893Z,115
2018-10-01T06:54:35.780Z,115
2018-10-01T06:55:45.949Z,115
2018-10-01T06:56:55.306Z,115
2018-10-01T06:58:04.100Z,115
2018-10-01T06:59:14.290Z,115
2018-10-01T07:00:24.179Z,115
2018-10-01T07:01:34.086Z,120
2018-10-01T07:02:43.987Z,120
2018-10-01T07:03:54.145Z,120
2018-10-01T07:05:04.037Z,120
2018-10-01T07:06:14.219Z,120
2018-10-01T07:07:24.264Z,120
2018-10-01T07:08:34.294Z,125
2018-10-01T07:09:44.012Z,125
2018-10-01T07:10:53.900Z,125
2018-10-01T07:12:04.074Z,125
2018-10-01T07:13:13.424Z,125
2018-10-01T07:14:23.641Z,125
2018-10-01T07:15:33.271Z,130
2018-10-01T07:16:43.241Z,130
2018-10-01T07:17:52.313Z,130
2018-10-01T07:19:02.208Z,130
2018-10-01T07:20:11.832Z,130
2018-10-01T07:21:21.182Z,130
2018-10-01T07:22:30.738Z,130
2018-10-01T07:23:40.963Z,130
2018-10-01T07:24:50.862Z,130
2018-10-01T07:26:00.800Z,135
2018-10-01T07:27:10.415Z,135
2018-10-01T07:28:20.588Z,135
2018-10-01T07:29:29.932Z,135
2018-10-01T07:30:39.275Z,135
2018-10-01T07:31:49.213Z,135
2018-10-01T07:32:59.106Z,140
2018-10-01T07:34:09.276Z,140
2018-10-01T07:35:18.893Z,145
2018-10-01T07:36:29.064Z,150
2018-10-01T07:37:38.404Z,150
2018-10-01T07:38:48.383Z,150
2018-10-01T07:39:58.292Z,145
2018-10-01T07:41:07.638Z,135
2018-10-01T07:42:17.257Z,140
2018-10-01T07:43:26.609Z,135
2018-10-01T07:44:36.497Z,135
2018-10-01T07:45:45.885Z,135
2018-10-01T07:46:55.620Z,155
2018-10-01T07:48:04.991Z,150
2018-10-01T07:49:14.928Z,155
2018-10-01T07:50:24.558Z,160
2018-10-01T07:51:34.188Z,170
2018-10-01T07:52:43.626Z,170
2018-10-01T07:53:52.990Z,175
2018-10-01T07:55:02.642Z,180
2018-10-01T07:56:12.264Z,185
2018-10-01T07:57:22.720Z,185
2018-10-01T07:58:32.355Z,185
2018-10-01T07:59:42.330Z,180
2018-10-01T08:00:52.605Z,175
2018-10-01T08:02:02.331Z,165
2018-10-01T08:03:11.955Z,160
2018-10-01T08:04:21.568Z,160
2018-10-01T08:05:31.799Z,160
2018-10-01T08:06:41.719Z,165
2018-10-01T08:07:51.076Z,170
2018-10-01T08:09:00.971Z,180
2018-10-01T08:10:11.161Z,185
2018-10-01T08:11:21.050Z,195
2018-10-01T08:12:30.996Z,200
2018-10-01T08:13:41.154Z,205
2018-10-01T08:14:50.778Z,210
2018-10-01T08:16:00.870Z,210
2018-10-01T08:17:10.765Z,205
2018-10-01T08:18:20.717Z,195
2018-10-01T08:19:30.885Z,185
2018-10-01T08:20:40.845Z,175
2018-10-01T08:21:50.494Z,175
2018-10-01T08:23:00.117Z,175
2018-10-01T08:24:09.745Z,175
2018-10-01T08:25:19.635Z,175
2018-10-01T08:26:29.863Z,175
2018-10-01T08:27:39.546Z,170
2018-10-01T08:28:49.165Z,175
2018-10-01T08:29:59.535Z,175
2018-10-01T08:31:09.547Z,180
2018-10-01T08:32:19.426Z,175
2018-10-01T08:33:29.596Z,170
2018-10-01T08:34:39.505Z,165
2018-10-01T08:35:49.525Z,165
2018-10-01T08:36:59.701Z,155
2018-10-01T08:38:09.740Z,165
2018-10-01T08:39:19.383Z,170
2018-10-01T08:40:29.273Z,175
2018-10-01T08:41:38.832Z,180
2018-10-01T08:42:48.453Z,190
2018-10-01T08:43:57.874Z,205
2018-10-01T08:45:07.495Z,205
2018-10-01T08:46:17.112Z,205
2018-10-01T08:47:27.681Z,195
2018-10-01T08:48:37.880Z,180
2018-10-01T08:49:48.053Z,160
2018-10-01T08:50:57.953Z,160
2018-10-01T08:52:08.087Z,140
2018-10-01T08:53:18.435Z,145
2018-10-01T08:54:28.301Z,145
2018-10-01T08:55:37.648Z,140
2018-10-01T08:56:47.747Z,150
2018-10-01T08:57:57.635Z,160
2018-10-01T08:59:06.860Z,160
2018-10-01T09:00:16.483Z,170
2018-10-01T09:01:26.484Z,165
2018-10-01T09:02:36.992Z,150
2018-10-01T09:03:46.306Z,150
2018-10-01T09:04:56.588Z,155
2018-10-01T09:06:05.948Z,155
2018-10-01T09:07:15.568Z,170
2018-10-01T09:08:25.886Z,155
2018-10-01T09:09:35.558Z,175
2018-10-01T09:10:45.456Z,155
2018-10-01T09:11:55.088Z,155
2018-10-01T09:13:04.709Z,165
2018-10-01T09:14:14.820Z,170
2018-10-01T09:15:24.598Z,175
2018-10-01T09:16:34.225Z,175
2018-10-01T09:17:44.345Z,180
2018-10-01T09:18:54.513Z,180
2018-10-01T09:20:04.519Z,185
2018-10-01T09:21:14.379Z,190
2018-10-01T09:22:24.714Z,190
2018-10-01T09:23:34.579Z,185
2018-10-01T09:24:44.486Z,190
2018-10-01T09:25:53.554Z,195
2018-10-01T09:27:03.453Z,195
2018-10-01T09:28:13.073Z,200
2018-10-01T09:29:22.917Z,220
2018-10-01T09:30:32.546Z,215
2018-10-01T09:31:42.169Z,245
2018-10-01T09:32:52.063Z,335
2018-10-01T09:34:02.014Z,405
2018-10-01T09:35:12.326Z,440
2018-10-01T09:36:21.955Z,450
2018-10-01T09:37:32.118Z,345
2018-10-01T09:38:42.165Z,210
2018-10-01T09:39:52.060Z,145
2018-10-01T09:41:01.677Z,140
2018-10-01T09:42:11.557Z,160
2018-10-01T09:43:21.818Z,175
2018-10-01T09:44:31.616Z,185
2018-10-01T09:45:41.799Z,225
2018-10-01T09:46:51.419Z,255
2018-10-01T09:48:01.574Z,270
2018-10-01T09:49:11.557Z,315
2018-10-01T09:50:21.775Z,340
2018-10-01T09:51:31.381Z,320
2018-10-01T09:52:41.909Z,255
2018-10-01T09:53:52.172Z,250
2018-10-01T09:55:01.643Z,300
2018-10-01T09:56:11.620Z,315
2018-10-01T09:57:21.321Z,300
2018-10-01T09:58:31.764Z,280
2018-10-01T09:59:41.747Z,265
2018-10-01T10:00:51.689Z,270
2018-10-01T10:02:01.795Z,270
2018-10-01T10:03:11.756Z,260
2018-10-01T10:04:22.565Z,310
2018-10-01T10:05:32.503Z,310
2018-10-01T10:06:42.670Z,270
2018-10-01T10:07:53.756Z,230
2018-10-01T10:09:03.377Z,240
2018-10-01T10:10:13.868Z,255
2018-10-01T10:11:24.033Z,245
2018-10-01T10:12:33.732Z,245
2018-10-01T10:13:43.896Z,255
2018-10-01T10:14:53.838Z,265
2018-10-01T10:16:04.019Z,280
2018-10-01T10:17:14.113Z,310
2018-10-01T10:18:23.729Z,320
2018-10-01T10:19:33.342Z,305
2018-10-01T10:20:42.875Z,310
2018-10-01T10:21:52.788Z,360
2018-10-01T10:23:02.677Z,440
2018-10-01T10:24:12.326Z,505
2018-10-01T10:25:22.490Z,480
2018-10-01T10:26:33.001Z,350
2018-10-01T10:27:42.693Z,255
2018-10-01T10:28:52.858Z,255
2018-10-01T10:30:02.478Z,310
2018-10-01T10:31:12.092Z,355
2018-10-01T10:32:22.621Z,385
2018-10-01T10:33:32.510Z,335
2018-10-01T10:34:43.002Z,295
2018-10-01T10:35:52.896Z,310
2018-10-01T10:37:02.512Z,280
2018-10-01T10:38:13.072Z,245
2018-10-01T10:39:22.475Z,265
2018-10-01T10:40:32.093Z,190
2018-10-01T10:41:41.825Z,155
2018-10-01T10:42:52.023Z,130
2018-10-01T10:44:01.990Z,105
2018-10-01T10:45:11.886Z,90
2018-10-01T10:46:22.086Z,120
2018-10-01T10:47:32.250Z,175
2018-10-01T10:48:42.148Z,250
2018-10-01T10:49:51.764Z,305
2018-10-01T10:51:01.656Z,365
2018-10-01T10:52:11.277Z,350
2018-10-01T10:53:21.166Z,350
2018-10-01T10:54:30.517Z,370
2018-10-01T10:55:40.412Z,400
2018-10-01T10:56:50.226Z,405
2018-10-01T10:58:00.445Z,370
2018-10-01T10:59:10.613Z,330
2018-10-01T11:00:20.242Z,300
2018-10-01T11:01:29.317Z,280
2018-10-01T11:02:38.922Z,260
2018-10-01T11:03:49.148Z,240
2018-10-01T11:04:58.766Z,225
2018-10-01T11:06:08.655Z,230
2018-10-01T11:07:19.193Z,245
2018-10-01T11:08:29.346Z,255
2018-10-01T11:09:38.099Z,265
2018-10-01T11:10:47.444Z,290
2018-10-01T11:11:57.351Z,315
2018-10-01T11:13:07.252Z,335
2018-10-01T11:14:17.255Z,350
2018-10-01T11:15:27.887Z,360
2018-10-01T11:16:38.104Z,365
2018-10-01T11:17:48.484Z,370
2018-10-01T11:18:58.894Z,365
2018-10-01T11:20:10.149Z,350
2018-10-01T11:21:20.084Z,335
2018-10-01T11:22:30.435Z,310
2018-10-01T11:23:40.651Z,295
2018-10-01T11:24:50.858Z,295
2018-10-01T11:26:00.474Z,300
2018-10-01T11:27:10.900Z,305
2018-10-01T11:28:20.913Z,325
2018-10-01T11:29:29.995Z,360
2018-10-01T11:30:40.163Z,405
2018-10-01T11:31:51.173Z,470
2018-10-01T11:33:00.952Z,525
2018-10-01T11:34:10.948Z,570
2018-10-01T11:35:21.949Z,605
2018-10-01T11:36:31.941Z,615
2018-10-01T11:37:41.824Z,605
2018-10-01T11:38:51.994Z,585
2018-10-01T11:40:01.927Z,595
2018-10-01T11:41:11.846Z,640
2018-10-01T11:42:21.746Z,680
2018-10-01T11:43:31.404Z,685
2018-10-01T11:44:41.308Z,600
2018-10-01T11:45:51.690Z,560
2018-10-01T11:47:01.936Z,570
2018-10-01T11:48:12.141Z,695
2018-10-01T11:49:22.032Z,775
2018-10-01T11:50:31.683Z,785
2018-10-01T11:51:42.090Z,835
2018-10-01T11:52:52.017Z,930
2018-10-01T11:54:01.762Z,900
2018-10-01T11:55:11.666Z,475
2018-10-01T11:56:21.565Z,450
2018-10-01T11:57:31.643Z,410
2018-10-01T11:58:41.543Z,475
2018-10-01T11:59:51.481Z,620
2018-10-01T12:01:01.103Z,740
2018-10-01T12:02:10.797Z,755
2018-10-01T12:03:21.203Z,635
2018-10-01T12:04:31.132Z,620
2018-10-01T12:05:40.484Z,605
2018-10-01T12:06:50.411Z,695
2018-10-01T12:08:00.336Z,840
2018-10-01T12:09:09.856Z,765
2018-10-01T12:10:20.595Z,605
2018-10-01T12:11:30.508Z,530
2018-10-01T12:12:39.886Z,480
2018-10-01T12:13:49.515Z,440
2018-10-01T12:14:59.523Z,455
2018-10-01T12:16:10.668Z,410
2018-10-01T12:17:20.369Z,325
2018-10-01T12:18:30.267Z,265
2018-10-01T12:19:40.441Z,240
2018-10-01T12:20:50.346Z,220
2018-10-01T12:22:00.765Z,145
2018-10-01T12:23:10.432Z,125
2018-10-01T12:24:20.331Z,115
2018-10-01T12:25:30.227Z,95
2018-10-01T12:26:39.852Z,100
2018-10-01T12:27:50.555Z,140
2018-10-01T12:29:00.233Z,180
2018-10-01T12:30:09.863Z,220
2018-10-01T12:31:19.758Z,270
2018-10-01T12:32:29.137Z,355
2018-10-01T12:33:39.918Z,450
2018-10-01T12:34:49.956Z,530
2018-10-01T12:36:00.179Z,595
2018-10-01T12:37:10.353Z,660
2018-10-01T12:38:19.429Z,615
2018-10-01T12:39:29.350Z,530
2018-10-01T12:40:39.606Z,425
2018-10-01T12:41:49.782Z,330
2018-10-01T12:43:00.591Z,245
2018-10-01T12:44:10.511Z,220
2018-10-01T12:45:20.594Z,205
2018-10-01T12:46:30.623Z,215
2018-10-01T12:47:40.531Z,205
2018-10-01T12:48:50.148Z,140
2018-10-01T12:49:59.766Z,95
2018-10-01T12:51:10.112Z,65
2018-10-01T12:52:20.027Z,55
2018-10-01T12:53:29.641Z,40
2018-10-01T12:54:39.825Z,35
2018-10-01T12:55:49.788Z,30
2018-10-01T12:56:59.150Z,30
2018-10-01T12:58:09.127Z,30
2018-10-01T12:59:19.087Z,30
2018-10-01T13:00:29.060Z,30
2018-10-01T13:01:38.688Z,35
2018-10-01T13:02:48.931Z,40
2018-10-01T13:03:58.538Z,40
2018-10-01T13:05:09.087Z,45
2018-10-01T13:06:19.185Z,50
2018-10-01T13:07:29.156Z,60
2018-10-01T13:08:38.804Z,75
2018-10-01T13:09:48.434Z,90
2018-10-01T13:10:58.335Z,105
2018-10-01T13:12:09.023Z,125
2018-10-01T13:13:18.999Z,140
2018-10-01T13:14:29.659Z,160
2018-10-01T13:15:39.576Z,175
2018-10-01T13:16:49.497Z,195
2018-10-01T13:17:59.197Z,220
2018-10-01T13:19:08.925Z,240
2018-10-01T13:20:19.124Z,260
2018-10-01T13:21:28.797Z,275
2018-10-01T13:22:38.975Z,295
2018-10-01T13:23:48.640Z,310
2018-10-01T13:24:59.127Z,320
2018-10-01T13:26:08.765Z,330
2018-10-01T13:27:18.666Z,340
2018-10-01T13:28:28.569Z,350
2018-10-01T13:29:38.470Z,365
2018-10-01T13:30:49.029Z,360
2018-10-01T13:31:59.186Z,360
2018-10-01T13:33:09.005Z,365
2018-10-01T13:34:18.629Z,375
2018-10-01T13:35:28.854Z,375
2018-10-01T13:36:39.107Z,385
2018-10-01T13:37:49.430Z,400
2018-10-01T13:38:59.341Z,415
2018-10-01T13:40:09.577Z,425
2018-10-01T13:41:19.492Z,430
2018-10-01T13:42:29.679Z,435
2018-10-01T13:43:39.592Z,440
2018-10-01T13:44:49.625Z,455
2018-10-01T13:45:59.549Z,520
2018-10-01T13:47:09.181Z,660
2018-10-01T13:48:19.412Z,625
2018-10-01T13:49:29.111Z,530
2018-10-01T13:50:39.544Z,475
2018-10-01T13:51:49.758Z,470
2018-10-01T13:53:00.132Z,580
2018-10-01T13:54:09.739Z,485
2018-10-01T13:55:19.753Z,570
2018-10-01T13:56:29.718Z,475
2018-10-01T13:57:39.940Z,460
2018-10-01T13:58:49.849Z,500
2018-10-01T14:00:00.044Z,470
2018-10-01T14:01:09.391Z,425
2018-10-01T14:02:19.556Z,410
2018-10-01T14:03:29.473Z,500
2018-10-01T14:04:39.170Z,380
2018-10-01T14:05:49.679Z,205
2018-10-01T14:07:00.035Z,135
2018-10-01T14:08:11.127Z,105
2018-10-01T14:09:21.337Z,90
2018-10-01T14:10:31.257Z,85
2018-10-01T14:11:41.452Z,95
2018-10-01T14:12:50.801Z,100
2018-10-01T14:14:01.826Z,110
2018-10-01T14:15:11.269Z,125
2018-10-01T14:16:20.902Z,135
2018-10-01T14:17:30.806Z,165
2018-10-01T14:18:40.714Z,200
2018-10-01T14:19:50.470Z,190
2018-10-01T14:21:00.216Z,165
2018-10-01T14:22:10.407Z,160
2018-10-01T14:23:20.313Z,165
2018-10-01T14:24:29.668Z,185
2018-10-01T14:25:40.140Z,215
2018-10-01T14:26:50.154Z,245
2018-10-01T14:27:59.693Z,270
2018-10-01T14:29:09.872Z,305
2018-10-01T14:30:19.618Z,335
2018-10-01T14:31:28.970Z,345
2018-10-01T14:32:38.594Z,370
2018-10-01T14:33:48.758Z,385
2018-10-01T14:34:58.593Z,395
2018-10-01T14:36:08.379Z,455
2018-10-01T14:37:18.017Z,560
2018-10-01T14:38:27.701Z,430
2018-10-01T14:39:37.160Z,450
2018-10-01T14:40:47.044Z,380
2018-10-01T14:41:56.953Z,325
2018-10-01T14:43:07.530Z,320
2018-10-01T14:44:17.559Z,265
2018-10-01T14:45:27.442Z,245
2018-10-01T14:46:37.638Z,245
2018-10-01T14:47:47.294Z,245
2018-10-01T14:48:57.456Z,245
2018-10-01T14:50:06.523Z,245
2018-10-01T14:51:16.351Z,245
2018-10-01T14:52:26.512Z,255
2018-10-01T14:53:36.135Z,285
2018-10-01T14:54:45.798Z,365
2018-10-01T14:55:56.179Z,375
2018-10-01T14:57:06.689Z,445
2018-10-01T14:58:16.616Z,430
2018-10-01T14:59:26.240Z,345
2018-10-01T15:00:37.410Z,180
2018-10-01T15:01:47.667Z,100
2018-10-01T15:02:57.388Z,85
2018-10-01T15:04:07.285Z,70
2018-10-01T15:05:17.454Z,50
2018-10-01T15:06:27.460Z,45
2018-10-01T15:07:37.133Z,45
2018-10-01T15:08:47.291Z,65
2018-10-01T15:09:57.186Z,95
2018-10-01T15:11:07.581Z,95
2018-10-01T15:12:18.295Z,85
2018-10-01T15:13:27.950Z,85
2018-10-01T15:14:37.807Z,110
2018-10-01T15:15:47.424Z,175
2018-10-01T15:16:57.592Z,280
2018-10-01T15:18:07.231Z,310
2018-10-01T15:19:17.413Z,315
2018-10-01T15:20:27.304Z,325
2018-10-01T15:21:37.487Z,370
2018-10-01T15:22:47.100Z,375
2018-10-01T15:23:56.500Z,395
2018-10-01T15:25:06.418Z,425
2018-10-01T15:26:16.310Z,425
2018-10-01T15:27:25.935Z,450
2018-10-01T15:28:35.821Z,405
2018-10-01T15:29:45.986Z,570
2018-10-01T15:30:55.636Z,410
2018-10-01T15:32:05.259Z,400
2018-10-01T15:33:14.880Z,345
2018-10-01T15:34:24.548Z,355
2018-10-01T15:35:35.245Z,265
2018-10-01T15:36:45.642Z,270
2018-10-01T15:37:55.286Z,285
2018-10-01T15:39:05.174Z,260
2018-10-01T15:40:15.339Z,205
2018-10-01T15:41:25.228Z,235
2018-10-01T15:42:35.114Z,325
2018-10-01T15:43:44.738Z,275
2018-10-01T15:44:54.637Z,195
2018-10-01T15:46:04.566Z,225
2018-10-01T15:47:14.462Z,240
2018-10-01T15:48:24.628Z,295
2018-10-01T15:49:34.532Z,320
2018-10-01T15:50:44.429Z,505
2018-10-01T15:51:54.082Z,350
2018-10-01T15:53:04.291Z,215
2018-10-01T15:54:13.915Z,200
2018-10-01T15:55:23.816Z,190
2018-10-01T15:56:33.708Z,170
2018-10-01T15:57:43.087Z,155
2018-10-01T15:58:53.262Z,150
2018-10-01T16:00:03.433Z,145
2018-10-01T16:01:13.333Z,145
2018-10-01T16:02:23.231Z,145
2018-10-01T16:03:33.401Z,145
2018-10-01T16:04:43.289Z,140
2018-10-01T16:05:53.176Z,140
2018-10-01T16:07:02.518Z,140
2018-10-01T16:08:12.370Z,135
2018-10-01T16:09:22.581Z,150
2018-10-01T16:10:32.466Z,145
2018-10-01T16:11:41.533Z,125
2018-10-01T16:12:51.420Z,125
2018-10-01T16:14:01.034Z,110
2018-10-01T16:15:10.937Z,100
2018-10-01T16:16:21.113Z,90
2018-10-01T16:17:30.776Z,85
2018-10-01T16:18:40.397Z,85
2018-10-01T16:19:50.013Z,80
2018-10-01T16:21:00.019Z,75
2018-10-01T16:22:11.203Z,65
2018-10-01T16:23:20.957Z,60
2018-10-01T16:24:31.322Z,60
2018-10-01T16:25:41.248Z,65
2018-10-01T16:26:51.151Z,75
2018-10-01T16:28:01.096Z,80
2018-10-01T16:29:10.987Z,85
2018-10-01T16:30:21.202Z,85