createdAt,value
2017-09-07T00:00:50.643Z,94.2
2017-09-07T00:01:52.044Z,94.2
2017-09-07T00:02:53.566Z,94.0
2017-09-07T00:03:54.970Z,93.8
2017-09-07T00:04:56.372Z,93.9
2017-09-07T00:05:57.785Z,94.4
2017-09-07T00:06:59.183Z,94.1
2017-09-07T00:08:00.669Z,93.9
2017-09-07T00:09:02.072Z,93.9
2017-09-07T00:10:03.554Z,93.8
2017-09-07T00:11:04.954Z,93.8
2017-09-07T00:12:06.362Z,94.0
2017-09-07T00:13:07.868Z,94.4
2017-09-07T00:14:09.271Z,94.3
2017-09-07T00:15:10.666Z,94.1
2017-09-07T00:16:12.085Z,94.5
2017-09-07T00:17:13.486Z,94.5
2017-09-07T00:18:14.980Z,94.5
2017-09-07T00:19:16.378Z,94.1
2017-09-07T00:20:17.795Z,94.3
2017-09-07T00:21:19.300Z,93.9
2017-09-07T00:22:20.701Z,94.3
2017-09-07T00:23:22.100Z,94.5
2017-09-07T00:24:23.621Z,94.2
2017-09-07T00:25:25.052Z,94.1
2017-09-07T00:26:26.458Z,94.1
2017-09-07T00:27:27.931Z,94.3
2017-09-07T00:28:29.331Z,94.5
2017-09-07T00:29:30.730Z,94.7
2017-09-07T00:30:32.148Z,94.5
2017-09-07T00:31:33.547Z,94.4
2017-09-07T00:32:34.946Z,94.4
2017-09-07T00:33:36.368Z,94.5
2017-09-07T00:34:37.767Z,94.4
2017-09-07T00:35:39.167Z,94.5
2017-09-07T00:36:40.585Z,94.6
2017-09-07T00:37:41.985Z,94.5
2017-09-07T00:38:43.470Z,95.0
2017-09-07T00:39:44.867Z,95.0
2017-09-07T00:40:46.348Z,94.6
2017-09-07T00:41:47.748Z,95.0
2017-09-07T00:42:49.235Z,94.7
2017-09-07T00:43:50.635Z,95.2
2017-09-07T00:44:52.110Z,94.9
2017-09-07T00:45:53.509Z,95.0
2017-09-07T00:46:54.906Z,95.2
2017-09-07T00:47:56.331Z,95.1
2017-09-07T00:48:58.671Z,95.1
2017-09-07T00:50:00.072Z,95.2
2017-09-07T00:51:01.569Z,95.1
2017-09-07T00:52:02.970Z,95.1
2017-09-07T00:53:04.453Z,95.3
2017-09-07T00:54:05.891Z,94.7
2017-09-07T00:55:07.331Z,94.6
2017-09-07T00:56:08.734Z,95.3
2017-09-07T00:57:10.138Z,94.9
2017-09-07T00:58:11.558Z,95.0
2017-09-07T00:59:12.958Z,95.1
2017-09-07T01:00:14.360Z,95.3
2017-09-07T01:01:15.886Z,95.3
2017-09-07T01:02:17.515Z,94.8
2017-09-07T01:03:18.956Z,94.9
2017-09-07T01:04:20.355Z,95.0
2017-09-07T01:05:21.840Z,94.9
2017-09-07T01:06:23.240Z,94.9
2017-09-07T01:07:24.720Z,94.9
2017-09-07T01:08:26.115Z,94.7
2017-09-07T01:09:27.607Z,95.3
2017-09-07T01:10:29.009Z,95.9
2017-09-07T01:11:30.409Z,95.1
2017-09-07T01:12:31.921Z,95.0
2017-09-07T01:13:33.322Z,95.3
2017-09-07T01:14:34.739Z,95.3
2017-09-07T01:15:36.240Z,94.6
2017-09-07T01:16:37.640Z,94.9
2017-09-07T01:17:39.040Z,94.9
2017-09-07T01:18:40.460Z,94.9
2017-09-07T01:19:41.872Z,95.0
2017-09-07T01:20:43.277Z,95.2
2017-09-07T01:21:44.783Z,95.0
2017-09-07T01:22:46.181Z,94.7
2017-09-07T01:23:47.581Z,95.2
2017-09-07T01:24:49.023Z,95.2
2017-09-07T01:25:50.421Z,95.4
2017-09-07T01:26:51.816Z,95.3
2017-09-07T01:27:53.343Z,95.4
2017-09-07T01:28:54.734Z,95.2
2017-09-07T01:29:56.135Z,94.9
2017-09-07T01:30:57.642Z,95.3
2017-09-07T01:31:59.040Z,95.3
2017-09-07T01:33:00.440Z,95.3
2017-09-07T01:34:01.859Z,95.2
2017-09-07T01:35:03.264Z,95.3
2017-09-07T01:36:04.660Z,94.8
2017-09-07T01:37:06.079Z,94.8
2017-09-07T01:38:07.489Z,95.3
2017-09-07T01:39:08.888Z,95.9
2017-09-07T01:40:10.417Z,95.2
2017-09-07T01:41:11.852Z,95.4
2017-09-07T01:42:13.251Z,95.2
2017-09-07T01:43:14.719Z,95.1
2017-09-07T01:44:16.122Z,95.8
2017-09-07T01:45:17.601Z,95.7
2017-09-07T01:46:19.007Z,95.9
2017-09-07T01:47:20.495Z,95.7
2017-09-07T01:48:21.887Z,95.5
2017-09-07T01:49:23.364Z,95.6
2017-09-07T01:50:24.800Z,95.7
2017-09-07T01:51:26.243Z,95.9
2017-09-07T01:52:27.634Z,95.6
2017-09-07T01:53:29.124Z,95.6
2017-09-07T01:54:30.526Z,95.6
2017-09-07T01:55:32.005Z,95.8
2017-09-07T01:56:33.407Z,95.7
2017-09-07T01:57:34.808Z,95.6
2017-09-07T01:58:36.253Z,95.4
2017-09-07T01:59:37.652Z,95.8
2017-09-07T02:00:39.071Z,95.4
2017-09-07T02:01:40.560Z,95.5
2017-09-07T02:02:41.955Z,95.6
2017-09-07T02:03:43.356Z,95.4
2017-09-07T02:04:44.865Z,96.0
2017-09-07T02:05:46.274Z,95.7
2017-09-07T02:06:47.669Z,95.7
2017-09-07T02:07:49.082Z,95.9
2017-09-07T02:08:50.480Z,96.0
2017-09-07T02:09:51.885Z,95.9
2017-09-07T02:10:53.300Z,95.5
2017-09-07T02:11:54.703Z,95.4
2017-09-07T02:12:56.103Z,95.9
2017-09-07T02:13:57.523Z,95.8
2017-09-07T02:14:58.918Z,95.5
2017-09-07T02:16:00.353Z,95.9
2017-09-07T02:17:01.754Z,96.0
2017-09-07T02:18:03.162Z,95.9
2017-09-07T02:19:04.565Z,95.8
2017-09-07T02:20:06.062Z,95.7
2017-09-07T02:21:07.461Z,95.7
2017-09-07T02:22:08.859Z,95.7
2017-09-07T02:23:10.297Z,95.9
2017-09-07T02:24:11.694Z,95.8
2017-09-07T02:25:13.162Z,95.8
2017-09-07T02:26:14.561Z,95.8
2017-09-07T02:27:16.045Z,96.4
2017-09-07T02:28:17.442Z,95.9
2017-09-07T02:29:18.969Z,96.3
2017-09-07T02:30:20.363Z,96.6
2017-09-07T02:31:21.800Z,96.3
2017-09-07T02:32:23.205Z,96.1
2017-09-07T02:33:24.691Z,96.4
2017-09-07T02:34:26.088Z,96.2
2017-09-07T02:35:27.563Z,96.3
2017-09-07T02:36:28.975Z,95.2
2017-09-07T02:37:30.468Z,96.2
2017-09-07T02:38:31.867Z,96.3
2017-09-07T02:39:33.325Z,96.2
2017-09-07T02:40:34.726Z,96.0
2017-09-07T02:41:36.610Z,96.0
2017-09-07T02:42:38.031Z,96.3
2017-09-07T02:43:39.541Z,96.5
2017-09-07T02:44:40.938Z,95.9
2017-09-07T02:45:42.376Z,96.6
2017-09-07T02:46:43.776Z,96.5
2017-09-07T02:47:45.257Z,96.2
2017-09-07T02:48:46.659Z,96.2
2017-09-07T02:49:48.152Z,96.1
2017-09-07T02:50:49.544Z,96.3
2017-09-07T02:51:51.016Z,96.7
2017-09-07T02:52:52.417Z,96.4
2017-09-07T02:53:53.905Z,95.9
2017-09-07T02:54:55.304Z,96.3
2017-09-07T02:55:56.780Z,95.9
2017-09-07T02:56:58.178Z,95.7
2017-09-07T02:57:59.577Z,95.6
2017-09-07T02:59:00.998Z,95.6
2017-09-07T03:00:02.397Z,95.6
2017-09-07T03:01:03.797Z,95.6
2017-09-07T03:02:05.214Z,96.4
2017-09-07T03:03:06.616Z,95.8
2017-09-07T03:04:08.094Z,95.9
2017-09-07T03:05:09.501Z,96.0
2017-09-07T03:06:10.981Z,95.7
2017-09-07T03:07:12.381Z,95.7
2017-09-07T03:08:13.856Z,96.4
2017-09-07T03:09:15.258Z,95.9
2017-09-07T03:10:16.741Z,95.6
2017-09-07T03:11:18.139Z,95.9
2017-09-07T03:12:19.617Z,95.9
2017-09-07T03:13:21.022Z,95.9
2017-09-07T03:14:22.520Z,95.6
2017-09-07T03:15:23.900Z,95.8
2017-09-07T03:16:25.387Z,96.0
2017-09-07T03:17:26.788Z,95.8
2017-09-07T03:18:28.272Z,96.1
2017-09-07T03:19:29.671Z,95.8
2017-09-07T03:20:31.154Z,95.6
2017-09-07T03:21:32.571Z,95.6
2017-09-07T03:22:34.025Z,95.9
2017-09-07T03:23:35.424Z,96.2
2017-09-07T03:24:36.913Z,96.2
2017-09-07T03:25:38.313Z,95.6
2017-09-07T03:26:39.788Z,95.9
2017-09-07T03:27:41.193Z,95.9
2017-09-07T03:28:42.664Z,95.8
2017-09-07T03:29:44.069Z,96.0
2017-09-07T03:30:45.551Z,96.0
2017-09-07T03:31:46.948Z,95.8
2017-09-07T03:32:48.426Z,95.7
2017-09-07T03:33:49.828Z,95.8
2017-09-07T03:34:51.313Z,95.7
2017-09-07T03:35:52.715Z,95.6
2017-09-07T03:36:54.185Z,95.7
2017-09-07T03:37:55.588Z,95.4
2017-09-07T03:38:56.986Z,95.4
2017-09-07T03:39:58.403Z,95.4
2017-09-07T03:41:00.183Z,95.6
2017-09-07T03:42:01.595Z,95.6
2017-09-07T03:43:03.065Z,95.8
2017-09-07T03:44:04.461Z,95.8
2017-09-07T03:45:05.915Z,95.9
2017-09-07T03:46:07.314Z,95.8
2017-09-07T03:47:08.796Z,95.9
2017-09-07T03:48:10.195Z,95.6
2017-09-07T03:49:11.676Z,95.7
2017-09-07T03:50:13.075Z,95.7
2017-09-07T03:51:14.555Z,95.8
2017-09-07T03:52:15.957Z,95.9
2017-09-07T03:53:17.460Z,96.0
2017-09-07T03:54:18.858Z,95.6
2017-09-07T03:55:20.319Z,95.6
2017-09-07T03:56:21.714Z,95.8
2017-09-07T03:57:23.196Z,95.6
2017-09-07T03:58:24.609Z,95.8
2017-09-07T03:59:26.079Z,96.0
2017-09-07T04:00:27.477Z,96.1
2017-09-07T04:01:28.960Z,96.1
2017-09-07T04:02:30.359Z,96.3
2017-09-07T04:03:31.840Z,95.8
2017-09-07T04:04:33.256Z,95.7
2017-09-07T04:05:34.722Z,96.4
2017-09-07T04:06:36.195Z,95.8
2017-09-07T04:07:37.604Z,95.8
2017-09-07T04:08:39.242Z,95.8
2017-09-07T04:09:42.523Z,95.6
2017-09-07T04:10:43.993Z,96.4
2017-09-07T04:11:45.396Z,96.4
2017-09-07T04:12:46.825Z,95.9
2017-09-07T04:13:48.294Z,96.3
2017-09-07T04:14:49.692Z,96.0
2017-09-07T04:15:51.088Z,96.2
2017-09-07T04:16:52.509Z,96.2
2017-09-07T04:17:53.903Z,96.2
2017-09-07T04:18:55.309Z,96.3
2017-09-07T04:19:56.727Z,96.0
2017-09-07T04:20:58.128Z,96.3
2017-09-07T04:21:59.613Z,96.3
2017-09-07T04:23:01.011Z,96.5
2017-09-07T04:24:02.490Z,96.0
2017-09-07T04:25:03.901Z,96.5
2017-09-07T04:26:05.371Z,96.2
2017-09-07T04:27:06.792Z,96.5
2017-09-07T04:28:08.258Z,96.2
2017-09-07T04:29:09.657Z,95.9
2017-09-07T04:30:11.131Z,96.2
2017-09-07T04:31:12.529Z,96.1
2017-09-07T04:32:14.011Z,96.3
2017-09-07T04:33:15.421Z,96.2
2017-09-07T04:34:16.909Z,96.2
2017-09-07T04:35:18.314Z,96.4
2017-09-07T04:36:19.775Z,97.0
2017-09-07T04:37:21.174Z,96.8
2017-09-07T04:38:22.656Z,97.0
2017-09-07T04:39:24.054Z,97.0
2017-09-07T04:40:25.456Z,96.6
2017-09-07T04:41:26.889Z,96.7
2017-09-07T04:42:28.288Z,96.8
2017-09-07T04:43:29.688Z,97.4
2017-09-07T04:44:31.198Z,97.4
2017-09-07T04:45:32.598Z,97.3
2017-09-07T04:46:34.002Z,97.5
2017-09-07T04:47:35.423Z,97.7
2017-09-07T04:48:36.823Z,97.5
2017-09-07T04:49:38.230Z,97.5
2017-09-07T04:50:39.744Z,97.7
2017-09-07T04:51:41.141Z,98.1
2017-09-07T04:52:42.538Z,97.8
2017-09-07T04:53:44.059Z,97.8
2017-09-07T04:54:45.461Z,97.9
2017-09-07T04:55:47.148Z,98.0
2017-09-07T04:56:48.548Z,97.7
2017-09-07T04:57:50.028Z,98.1
2017-09-07T04:58:51.425Z,97.8
2017-09-07T04:59:52.829Z,97.8
2017-09-07T05:00:54.247Z,98.1
2017-09-07T05:01:55.657Z,98.5
2017-09-07T05:02:57.059Z,98.5
2017-09-07T05:03:58.566Z,98.4
2017-09-07T05:04:59.966Z,98.5
2017-09-07T05:06:01.365Z,98.4
2017-09-07T05:07:02.783Z,98.8
2017-09-07T05:08:04.230Z,98.9
2017-09-07T05:09:05.655Z,98.8
2017-09-07T05:10:07.103Z,98.9
2017-09-07T05:11:08.503Z,98.9
2017-09-07T05:12:09.988Z,98.7
2017-09-07T05:13:11.384Z,98.6
2017-09-07T05:14:12.779Z,98.7
2017-09-07T05:15:14.203Z,98.9
2017-09-07T05:16:15.603Z,98.5
2017-09-07T05:17:17.013Z,99.3
2017-09-07T05:18:18.542Z,99.1
2017-09-07T05:19:19.936Z,99.3
2017-09-07T05:20:21.332Z,99.3
2017-09-07T05:21:22.847Z,99.9
2017-09-07T05:22:24.279Z,99.5
2017-09-07T05:23:25.680Z,99.7
2017-09-07T05:24:27.172Z,99.3
2017-09-07T05:25:28.584Z,99.4
2017-09-07T05:26:29.985Z,99.6
2017-09-07T05:27:31.493Z,99.5
2017-09-07T05:28:32.891Z,99.3
2017-09-07T05:29:34.294Z,99.7
2017-09-07T05:30:35.896Z,99.6
2017-09-07T05:31:37.301Z,99.6
2017-09-07T05:32:38.853Z,99.2
2017-09-07T05:33:40.250Z,99.6
2017-09-07T05:34:41.676Z,99.6
2017-09-07T05:35:43.079Z,99.4
2017-09-07T05:36:44.558Z,99.7
2017-09-07T05:37:45.953Z,99.3
2017-09-07T05:38:47.438Z,99.5
2017-09-07T05:39:48.837Z,99.7
2017-09-07T05:40:50.230Z,99.6
2017-09-07T05:41:51.658Z,99.6
2017-09-07T05:42:53.059Z,99.7
2017-09-07T05:43:54.458Z,99.4
2017-09-07T05:44:55.872Z,99.5
2017-09-07T05:45:57.288Z,99.5
2017-09-07T05:46:58.757Z,99.7
2017-09-07T05:48:00.155Z,99.7
2017-09-07T05:49:01.634Z,99.3
2017-09-07T05:50:03.034Z,99.6
2017-09-07T05:51:04.512Z,99.5
2017-09-07T05:52:05.918Z,99.9
2017-09-07T05:53:07.396Z,99.5
2017-09-07T05:54:08.801Z,100.0
2017-09-07T05:55:10.200Z,100.0
2017-09-07T05:56:11.614Z,99.6
2017-09-07T05:57:13.020Z,100.0
2017-09-07T05:58:14.426Z,99.3
2017-09-07T05:59:15.937Z,99.5
2017-09-07T06:00:17.355Z,99.7
2017-09-07T06:01:18.832Z,99.5
2017-09-07T06:02:20.235Z,100.0
2017-09-07T06:03:21.815Z,100.0
2017-09-07T06:04:23.215Z,99.9
2017-09-07T06:05:24.832Z,100.0
2017-09-07T06:06:26.267Z,99.9
2017-09-07T06:07:27.683Z,100.0
2017-09-07T06:08:29.089Z,100.0
2017-09-07T06:09:30.493Z,100.0
2017-09-07T06:10:32.019Z,100.0
2017-09-07T06:11:33.422Z,100.0
2017-09-07T06:12:34.884Z,100.0
2017-09-07T06:13:36.296Z,100.0
2017-09-07T06:14:37.767Z,100.0
2017-09-07T06:15:39.174Z,100.0
2017-09-07T06:16:40.655Z,100.0
2017-09-07T06:17:42.056Z,100.0
2017-09-07T06:18:43.539Z,100.0
2017-09-07T06:19:44.938Z,100.0
2017-09-07T06:20:46.346Z,100.0
2017-09-07T06:21:47.828Z,100.0
2017-09-07T06:22:49.231Z,100.0
2017-09-07T06:23:50.637Z,100.0
2017-09-07T06:24:52.210Z,100.0
2017-09-07T06:25:53.615Z,100.0
2017-09-07T06:26:55.018Z,100.0
2017-09-07T06:27:56.478Z,100.0
2017-09-07T06:28:57.881Z,100.0
2017-09-07T06:29:59.282Z,100.0
2017-09-07T06:31:00.789Z,100.0
2017-09-07T06:32:02.192Z,100.0
2017-09-07T06:33:03.596Z,100.0
2017-09-07T06:34:05.112Z,100.0
2017-09-07T06:35:06.513Z,100.0
2017-09-07T06:36:07.922Z,100.0
2017-09-07T06:37:09.434Z,100.0
2017-09-07T06:38:10.836Z,100.0
2017-09-07T06:39:12.319Z,100.0
2017-09-07T06:40:13.722Z,100.0
2017-09-07T06:41:15.124Z,100.0
2017-09-07T06:42:16.634Z,100.0
2017-09-07T06:43:18.043Z,100.0
2017-09-07T06:44:19.452Z,100.0
2017-09-07T06:45:20.955Z,100.0
2017-09-07T06:46:22.359Z,100.0
2017-09-07T06:47:23.760Z,100.0
2017-09-07T06:48:25.276Z,100.0
2017-09-07T06:49:26.680Z,100.0
2017-09-07T06:50:28.085Z,100.0
2017-09-07T06:51:29.595Z,100.0
2017-09-07T06:52:31.000Z,100.0
2017-09-07T06:53:32.402Z,100.0
2017-09-07T06:54:33.925Z,100.0
2017-09-07T06:55:35.329Z,100.0
2017-09-07T06:56:36.938Z,100.0
2017-09-07T06:57:38.445Z,100.0
2017-09-07T06:58:39.905Z,100.0
2017-09-07T06:59:41.324Z,100.0
2017-09-07T07:00:42.731Z,100.0
2017-09-07T07:01:44.209Z,100.0
2017-09-07T07:02:45.612Z,100.0
2017-09-07T07:03:47.091Z,100.0
2017-09-07T07:04:48.496Z,100.0
2017-09-07T07:05:49.969Z,100.0
2017-09-07T07:06:51.371Z,100.0
2017-09-07T07:07:52.849Z,100.0
2017-09-07T07:08:54.251Z,100.0
2017-09-07T07:09:55.733Z,100.0
2017-09-07T07:10:57.137Z,100.0
2017-09-07T07:11:58.611Z,100.0
2017-09-07T07:13:00.018Z,100.0
2017-09-07T07:14:01.491Z,100.0
2017-09-07T07:15:02.904Z,100.0
2017-09-07T07:16:04.373Z,100.0
2017-09-07T07:17:05.775Z,100.0
2017-09-07T07:18:07.248Z,100.0
2017-09-07T07:19:08.658Z,100.0
2017-09-07T07:20:10.134Z,100.0
2017-09-07T07:21:11.535Z,100.0
2017-09-07T07:22:13.013Z,100.0
2017-09-07T07:23:14.415Z,100.0
2017-09-07T07:24:15.893Z,100.0
2017-09-07T07:25:17.299Z,100.0
2017-09-07T07:26:18.705Z,100.0
2017-09-07T07:27:20.216Z,100.0
2017-09-07T07:28:21.623Z,100.0
2017-09-07T07:29:23.025Z,100.0
2017-09-07T07:30:24.536Z,100.0
2017-09-07T07:31:25.942Z,100.0
2017-09-07T07:32:27.347Z,100.0
2017-09-07T07:33:28.862Z,100.0
2017-09-07T07:34:30.264Z,100.0
2017-09-07T07:35:31.681Z,100.0
2017-09-07T07:36:33.179Z,98.9
2017-09-07T07:37:34.583Z,99.9
2017-09-07T07:38:36.058Z,98.4
2017-09-07T07:39:37.463Z,99.1
2017-09-07T07:40:38.942Z,99.3
2017-09-07T07:41:40.347Z,98.5
2017-09-07T07:42:41.754Z,99.7
2017-09-07T07:43:43.262Z,99.5
2017-09-07T07:44:44.663Z,99.6
2017-09-07T07:45:46.067Z,99.7
2017-09-07T07:46:47.593Z,100.0
2017-09-07T07:47:49.005Z,100.0
2017-09-07T07:48:50.407Z,100.0
2017-09-07T07:49:51.902Z,99.7
2017-09-07T07:50:53.308Z,99.8
2017-09-07T07:51:54.724Z,98.9
2017-09-07T07:52:56.240Z,99.3
2017-09-07T07:53:57.644Z,99.1
2017-09-07T07:54:59.051Z,99.2
2017-09-07T07:56:00.545Z,99.2
2017-09-07T07:57:01.949Z,99.4
2017-09-07T07:58:03.429Z,97.8
2017-09-07T07:59:04.830Z,98.2
2017-09-07T08:00:06.306Z,98.0
2017-09-07T08:01:07.707Z,98.3
2017-09-07T08:02:09.187Z,98.2
2017-09-07T08:03:10.592Z,98.7
2017-09-07T08:04:12.071Z,97.9
2017-09-07T08:05:13.474Z,97.9
2017-09-07T08:06:15.000Z,97.3
2017-09-07T08:07:16.409Z,97.0
2017-09-07T08:08:17.865Z,97.3
2017-09-07T08:09:19.270Z,96.9
2017-09-07T08:10:20.710Z,96.2
2017-09-07T08:11:22.121Z,96.5
2017-09-07T08:12:23.523Z,95.7
2017-09-07T08:13:25.032Z,96.3
2017-09-07T08:14:26.436Z,95.7
2017-09-07T08:15:27.842Z,95.9
2017-09-07T08:16:29.354Z,95.7
2017-09-07T08:17:30.789Z,95.7
2017-09-07T08:18:32.194Z,95.6
2017-09-07T08:19:33.675Z,95.1
2017-09-07T08:20:35.107Z,95.4
2017-09-07T08:21:36.519Z,95.2
2017-09-07T08:22:37.992Z,94.9
2017-09-07T08:23:39.398Z,95.3
2017-09-07T08:24:40.874Z,95.4
2017-09-07T08:25:42.280Z,94.4
2017-09-07T08:26:43.757Z,93.9
2017-09-07T08:27:45.161Z,93.2
2017-09-07T08:28:46.646Z,93.6
2017-09-07T08:29:48.050Z,93.7
2017-09-07T08:30:49.516Z,94.2
2017-09-07T08:31:50.922Z,93.2
2017-09-07T08:32:52.398Z,93.3
2017-09-07T08:35:19.864Z,91.8
2017-09-07T08:36:21.267Z,92.1
2017-09-07T08:41:39.991Z,92.7
2017-09-07T08:42:41.387Z,92.4
2017-09-07T08:44:03.555Z,92.7
2017-09-07T08:45:04.953Z,92.5
2017-09-07T08:46:26.612Z,92.0
2017-09-07T08:47:28.014Z,91.2
2017-09-07T08:48:49.665Z,90.9
2017-09-07T08:49:51.073Z,90.2
2017-09-07T08:51:12.722Z,89.7
2017-09-07T08:52:14.125Z,89.8
2017-09-07T08:53:35.774Z,88.8
2017-09-07T08:54:37.170Z,89.0
2017-09-07T08:55:58.824Z,89.2
2017-09-07T08:57:00.227Z,89.1
2017-09-07T08:58:21.881Z,89.6
2017-09-07T08:59:23.280Z,89.5
2017-09-07T09:00:44.931Z,89.2
2017-09-07T09:01:46.332Z,88.2
2017-09-07T09:03:08.362Z,88.6
2017-09-07T09:04:09.763Z,88.3
2017-09-07T09:05:11.272Z,89.0
2017-09-07T09:06:12.674Z,88.0
2017-09-07T09:07:14.138Z,87.0
2017-09-07T09:08:15.586Z,87.0
2017-09-07T09:09:16.993Z,86.7
2017-09-07T09:10:18.454Z,86.7
2017-09-07T09:11:19.852Z,86.7
2017-09-07T09:12:21.255Z,86.8
2017-09-07T09:13:22.773Z,86.1
2017-09-07T09:14:24.178Z,86.4
2017-09-07T09:15:25.589Z,85.9
2017-09-07T09:16:27.093Z,85.6
2017-09-07T09:17:28.498Z,85.7
2017-09-07T09:18:29.906Z,85.6
2017-09-07T09:19:31.415Z,86.2
2017-09-07T09:20:32.815Z,85.7
2017-09-07T09:21:34.223Z,86.1
2017-09-07T09:22:35.789Z,86.6
2017-09-07T09:23:37.194Z,87.2
2017-09-07T09:24:38.600Z,87.5
2017-09-07T09:25:40.057Z,86.7
2017-09-07T09:26:41.457Z,86.2
2017-09-07T09:27:42.867Z,86.0
2017-09-07T09:28:44.377Z,86.5
2017-09-07T09:29:45.781Z,86.8
2017-09-07T09:30:47.258Z,86.7
2017-09-07T09:31:48.661Z,87.3
2017-09-07T09:32:50.187Z,87.0
2017-09-07T09:33:51.682Z,86.9
2017-09-07T09:34:53.084Z,86.3
2017-09-07T09:35:54.489Z,84.8
2017-09-07T09:36:56.074Z,84.9
2017-09-07T09:37:57.480Z,85.4
2017-09-07T09:38:58.985Z,86.2
2017-09-07T09:40:00.388Z,84.7
2017-09-07T09:41:01.863Z,84.3
2017-09-07T09:42:03.271Z,84.6
2017-09-07T09:43:04.793Z,85.7
2017-09-07T09:44:06.197Z,84.6
2017-09-07T09:45:07.608Z,83.8
2017-09-07T09:46:09.012Z,83.9
2017-09-07T09:47:10.508Z,83.6
2017-09-07T09:48:11.930Z,84.0
2017-09-07T09:49:13.388Z,84.6
2017-09-07T09:50:14.790Z,84.8
2017-09-07T09:51:16.284Z,84.3
2017-09-07T09:52:17.687Z,83.9
2017-09-07T09:53:19.151Z,84.6
2017-09-07T09:54:20.555Z,84.1
2017-09-07T09:55:22.033Z,84.7
2017-09-07T09:56:23.435Z,84.6
2017-09-07T09:57:24.936Z,85.2
2017-09-07T09:58:26.338Z,85.5
2017-09-07T09:59:27.738Z,85.1
2017-09-07T10:00:29.233Z,85.6
2017-09-07T10:01:30.635Z,85.4
2017-09-07T10:02:32.036Z,84.8
2017-09-07T10:03:33.553Z,85.4
2017-09-07T10:04:34.955Z,85.7
2017-09-07T10:05:36.478Z,84.9
2017-09-07T10:06:40.288Z,83.4
2017-09-07T10:07:41.694Z,84.1
2017-09-07T10:08:43.096Z,83.4
2017-09-07T10:09:44.506Z,83.5
2017-09-07T10:10:45.904Z,81.3
2017-09-07T10:11:47.313Z,81.9
2017-09-07T10:12:48.715Z,82.7
2017-09-07T10:13:50.444Z,82.8
2017-09-07T10:14:51.846Z,82.2
2017-09-07T10:15:53.259Z,82.7
2017-09-07T10:16:54.663Z,82.7
2017-09-07T10:17:56.084Z,82.3
2017-09-07T10:18:57.484Z,82.1
2017-09-07T10:19:58.893Z,82.3
2017-09-07T10:21:00.299Z,81.6
2017-09-07T10:22:01.711Z,81.8
2017-09-07T10:23:03.112Z,82.3
2017-09-07T10:24:04.518Z,82.5
2017-09-07T10:25:05.921Z,82.0
2017-09-07T10:26:07.350Z,81.9
2017-09-07T10:27:08.753Z,81.2
2017-09-07T10:28:10.161Z,81.2
2017-09-07T10:29:11.569Z,78.7
2017-09-07T10:30:12.972Z,78.7
2017-09-07T10:31:14.376Z,79.4
2017-09-07T10:32:15.789Z,79.6
2017-09-07T10:33:17.208Z,80.2
2017-09-07T10:34:18.613Z,81.1
2017-09-07T10:35:20.025Z,80.9
2017-09-07T10:36:21.430Z,80.6
2017-09-07T10:37:22.833Z,79.1
2017-09-07T10:38:24.278Z,80.0
2017-09-07T10:39:25.643Z,81.4
2017-09-07T10:40:27.048Z,81.4
2017-09-07T10:41:28.465Z,81.6
2017-09-07T10:42:29.864Z,81.4
2017-09-07T10:43:31.268Z,82.1
2017-09-07T10:44:32.682Z,81.4
2017-09-07T10:45:34.080Z,81.4
2017-09-07T10:46:35.492Z,81.5
2017-09-07T10:47:36.950Z,81.1
2017-09-07T10:48:38.362Z,80.2
2017-09-07T10:49:39.846Z,77.8
2017-09-07T10:50:41.233Z,77.4
2017-09-07T10:51:42.636Z,76.5
2017-09-07T10:52:44.044Z,76.8
2017-09-07T10:53:45.451Z,76.2
2017-09-07T10:54:46.860Z,72.5
2017-09-07T10:55:48.262Z,72.6
2017-09-07T10:56:49.672Z,74.0
2017-09-07T10:57:51.078Z,75.5
2017-09-07T10:58:52.487Z,76.9
2017-09-07T10:59:53.890Z,76.9
2017-09-07T11:00:55.305Z,77.5
2017-09-07T11:01:56.711Z,76.9
2017-09-07T11:02:58.120Z,75.3
2017-09-07T11:03:59.525Z,74.8
2017-09-07T11:05:00.939Z,74.9
2017-09-07T11:06:02.342Z,75.3
2017-09-07T11:07:03.775Z,75.8
2017-09-07T11:08:05.184Z,74.6
2017-09-07T11:09:06.590Z,74.7
2017-09-07T11:10:07.993Z,74.4
2017-09-07T11:11:09.408Z,75.6
2017-09-07T11:12:10.808Z,74.1
2017-09-07T11:13:12.218Z,74.9
2017-09-07T11:14:13.616Z,75.6
2017-09-07T11:15:15.026Z,75.6
2017-09-07T11:16:16.432Z,76.2
2017-09-07T11:17:17.853Z,76.8
2017-09-07T11:18:19.257Z,77.1
2017-09-07T11:19:20.663Z,73.8
2017-09-07T11:20:22.074Z,73.0
2017-09-07T11:21:23.479Z,73.3
2017-09-07T11:22:24.882Z,74.6
2017-09-07T11:23:26.293Z,74.4
2017-09-07T11:24:27.697Z,74.0
2017-09-07T11:25:29.101Z,75.2
2017-09-07T11:26:30.512Z,75.9
2017-09-07T11:27:31.915Z,77.2
2017-09-07T11:28:33.353Z,76.4
2017-09-07T11:29:34.761Z,76.2
2017-09-07T11:30:36.171Z,75.6
2017-09-07T11:31:37.599Z,74.2
2017-09-07T11:32:39.005Z,73.8
2017-09-07T11:33:40.416Z,73.9
2017-09-07T11:34:41.819Z,72.8
2017-09-07T11:35:43.227Z,73.2
2017-09-07T11:36:44.631Z,73.0
2017-09-07T11:37:46.043Z,74.1
2017-09-07T11:38:47.448Z,74.0
2017-09-07T11:39:48.859Z,70.9
2017-09-07T11:40:50.268Z,70.8
2017-09-07T11:41:51.679Z,71.9
2017-09-07T11:42:53.082Z,71.0
2017-09-07T11:43:54.495Z,72.3
2017-09-07T11:44:55.899Z,71.6
2017-09-07T11:45:57.366Z,70.5
2017-09-07T11:46:58.775Z,69.7
2017-09-07T11:48:00.188Z,68.5
2017-09-07T11:49:01.593Z,68.0
2017-09-07T11:50:02.993Z,67.8
2017-09-07T11:51:04.430Z,66.1
2017-09-07T11:52:05.839Z,61.6
2017-09-07T11:53:07.244Z,63.8
2017-09-07T11:54:08.656Z,64.3
2017-09-07T11:55:10.065Z,64.7
2017-09-07T11:56:11.469Z,64.0
2017-09-07T11:57:12.877Z,63.4
2017-09-07T11:58:14.283Z,64.0
2017-09-07T11:59:15.689Z,61.2
2017-09-07T12:00:17.100Z,63.7
2017-09-07T12:01:18.507Z,65.3
2017-09-07T12:02:19.913Z,66.4
2017-09-07T12:03:21.328Z,66.5
2017-09-07T12:04:22.731Z,66.3
2017-09-07T12:05:24.136Z,67.1
2017-09-07T12:06:25.662Z,68.6
2017-09-07T12:07:27.054Z,68.6
2017-09-07T12:08:28.468Z,68.4
2017-09-07T12:09:29.880Z,68.0
2017-09-07T12:10:31.275Z,66.5
2017-09-07T12:11:32.684Z,65.9
2017-09-07T12:12:34.087Z,64.8
2017-09-07T12:13:35.487Z,62.6
2017-09-07T12:14:36.897Z,60.9
2017-09-07T12:15:38.313Z,59.8
2017-09-07T12:16:39.723Z,59.5
2017-09-07T12:17:41.122Z,60.1
2017-09-07T12:18:42.531Z,61.8
2017-09-07T12:19:43.935Z,62.4
2017-09-07T12:20:45.342Z,63.5
2017-09-07T12:21:46.745Z,63.7
2017-09-07T12:22:48.152Z,64.0
2017-09-07T12:23:49.556Z,65.0
2017-09-07T12:24:50.966Z,65.3
2017-09-07T12:25:52.369Z,64.8
2017-09-07T12:26:53.773Z,65.9
2017-09-07T12:27:55.183Z,66.6
2017-09-07T12:28:56.589Z,66.4
2017-09-07T12:29:57.993Z,66.5
2017-09-07T12:30:59.404Z,67.0
2017-09-07T12:32:00.804Z,67.3
2017-09-07T12:33:02.211Z,67.2
2017-09-07T12:34:03.623Z,64.5
2017-09-07T12:35:05.029Z,65.5
2017-09-07T12:36:06.452Z,64.3
2017-09-07T12:37:07.861Z,64.3
2017-09-07T12:38:09.266Z,64.6
2017-09-07T12:39:10.688Z,65.8
2017-09-07T12:40:12.100Z,65.1
2017-09-07T12:41:13.515Z,65.5
2017-09-07T12:42:14.943Z,66.4
2017-09-07T12:43:16.474Z,67.2
2017-09-07T12:44:17.860Z,67.7
2017-09-07T12:45:19.273Z,68.6
2017-09-07T12:46:20.683Z,66.2
2017-09-07T12:47:22.083Z,65.9
2017-09-07T12:48:23.506Z,67.2
2017-09-07T12:49:24.913Z,67.9
2017-09-07T12:50:26.315Z,68.5
2017-09-07T12:51:27.729Z,69.2
2017-09-07T12:52:29.134Z,69.3
2017-09-07T12:53:30.536Z,69.3
2017-09-07T12:54:31.945Z,70.5
2017-09-07T12:55:33.378Z,70.3
2017-09-07T12:56:34.788Z,71.4
2017-09-07T12:57:36.205Z,71.2
2017-09-07T12:58:37.615Z,71.3
2017-09-07T12:59:39.019Z,70.1
2017-09-07T13:00:40.439Z,69.5
2017-09-07T13:01:41.839Z,70.6
2017-09-07T13:02:43.249Z,71.8
2017-09-07T13:03:44.650Z,71.8
2017-09-07T13:04:46.056Z,72.0
2017-09-07T13:05:47.458Z,72.1
2017-09-07T13:06:48.864Z,71.4
2017-09-07T13:07:50.266Z,71.8
2017-09-07T13:08:51.673Z,71.6
2017-09-07T13:09:53.076Z,72.2
2017-09-07T13:10:54.486Z,71.9
2017-09-07T13:11:55.886Z,71.2
2017-09-07T13:12:57.292Z,69.5
2017-09-07T13:13:58.699Z,70.4
2017-09-07T13:15:00.119Z,71.1
2017-09-07T13:16:01.515Z,72.7
2017-09-07T13:17:02.921Z,72.7
2017-09-07T13:18:04.325Z,72.3
2017-09-07T13:19:05.731Z,73.1
2017-09-07T13:20:07.135Z,73.9
2017-09-07T13:21:08.532Z,73.6
2017-09-07T13:22:09.945Z,74.1
2017-09-07T13:23:11.345Z,73.5
2017-09-07T13:24:12.747Z,73.9
2017-09-07T13:25:14.154Z,73.5
2017-09-07T13:26:15.559Z,73.7
2017-09-07T13:27:16.965Z,74.0
2017-09-07T13:28:18.369Z,74.3
2017-09-07T13:29:19.792Z,74.9
2017-09-07T13:30:21.194Z,73.9
2017-09-07T13:31:22.605Z,74.7
2017-09-07T13:32:24.015Z,74.3
2017-09-07T13:33:25.426Z,75.1
2017-09-07T13:34:27.046Z,75.0
2017-09-07T13:35:28.453Z,75.4
2017-09-07T13:36:29.857Z,76.2
2017-09-07T13:37:31.279Z,76.0
2017-09-07T13:38:32.696Z,76.1
2017-09-07T13:39:34.104Z,76.3
2017-09-07T13:40:35.507Z,75.7
2017-09-07T13:41:36.916Z,76.9
2017-09-07T13:42:38.337Z,76.8
2017-09-07T13:43:39.770Z,76.9