createdAt,value
2018-04-30T00:01:37.582Z,48.59
2018-04-30T00:04:05.174Z,48.54
2018-04-30T00:06:32.793Z,48.64
2018-04-30T00:09:00.381Z,48.44
2018-04-30T00:11:28.003Z,48.63
2018-04-30T00:13:55.600Z,48.94
2018-04-30T00:16:23.218Z,49.20
2018-04-30T00:18:50.809Z,48.94
2018-04-30T00:21:18.488Z,49.05
2018-04-30T00:23:46.082Z,49.06
2018-04-30T00:26:13.715Z,49.13
2018-04-30T00:28:41.321Z,49.15
2018-04-30T00:31:08.938Z,49.02
2018-04-30T00:33:36.569Z,49.29
2018-04-30T00:36:04.219Z,49.46
2018-04-30T00:38:31.831Z,49.57
2018-04-30T00:40:59.428Z,49.48
2018-04-30T00:43:27.132Z,49.86
2018-04-30T00:45:54.727Z,48.98
2018-04-30T00:48:22.352Z,49.10
2018-04-30T00:50:49.960Z,48.81
2018-04-30T00:53:17.786Z,48.66
2018-04-30T00:55:45.422Z,48.58
2018-04-30T00:58:13.021Z,48.41
2018-04-30T01:00:40.658Z,48.30
2018-04-30T01:03:08.250Z,47.94
2018-04-30T01:05:35.959Z,47.81
2018-04-30T01:08:03.565Z,47.32
2018-04-30T01:10:32.416Z,46.61
2018-04-30T01:13:00.067Z,47.21
2018-04-30T01:15:27.665Z,46.85
2018-04-30T01:17:55.283Z,47.11
2018-04-30T01:20:22.881Z,46.55
2018-04-30T01:22:50.499Z,47.58
2018-04-30T01:25:18.090Z,46.96
2018-04-30T01:27:45.965Z,47.75
2018-04-30T01:30:13.561Z,48.03
2018-04-30T01:32:41.172Z,48.33
2018-04-30T01:35:08.797Z,48.35
2018-04-30T01:37:36.387Z,47.71
2018-04-30T01:40:04.006Z,46.99
2018-04-30T01:42:31.594Z,47.05
2018-04-30T01:44:59.183Z,48.55
2018-04-30T01:47:26.993Z,49.45
2018-04-30T01:49:54.598Z,48.43
2018-04-30T01:52:22.251Z,48.83
2018-04-30T01:54:49.851Z,49.68
2018-04-30T01:57:17.531Z,49.88
2018-04-30T01:59:45.154Z,50.25
2018-04-30T02:02:12.750Z,50.03
2018-04-30T02:04:40.414Z,50.55
2018-04-30T02:07:08.007Z,50.91
2018-04-30T02:09:35.830Z,51.42
2018-04-30T02:12:03.442Z,51.54
2018-04-30T02:14:31.039Z,51.29
2018-04-30T02:16:58.686Z,50.45
2018-04-30T02:19:26.292Z,50.73
2018-04-30T02:21:53.912Z,51.16
2018-04-30T02:24:21.506Z,51.92
2018-04-30T02:26:49.478Z,53.11
2018-04-30T02:29:17.073Z,54.04
2018-04-30T02:31:44.677Z,55.80
2018-04-30T02:34:12.304Z,58.15
2018-04-30T02:36:39.902Z,58.76
2018-04-30T02:39:07.520Z,59.09
2018-04-30T02:41:35.126Z,60.72
2018-04-30T02:44:02.987Z,60.82
2018-04-30T02:46:30.589Z,61.45
2018-04-30T02:48:58.187Z,61.89
2018-04-30T02:51:25.800Z,61.87
2018-04-30T02:53:53.415Z,61.89
2018-04-30T02:56:21.034Z,61.07
2018-04-30T02:58:48.627Z,59.97
2018-04-30T03:01:16.557Z,59.35
2018-04-30T03:03:44.156Z,58.54
2018-04-30T03:06:11.779Z,58.13
2018-04-30T03:08:39.403Z,58.54
2018-04-30T03:11:06.994Z,58.23
2018-04-30T03:13:34.614Z,58.28
2018-04-30T03:16:02.207Z,58.11
2018-04-30T03:18:30.392Z,58.95
2018-04-30T03:20:57.989Z,58.86
2018-04-30T03:23:25.584Z,58.69
2018-04-30T03:25:53.195Z,58.39
2018-04-30T03:28:20.785Z,56.93
2018-04-30T03:30:48.401Z,57.07
2018-04-30T03:33:16.009Z,56.81
2018-04-30T03:35:43.724Z,55.83
2018-04-30T03:38:11.326Z,55.55
2018-04-30T03:40:38.915Z,54.90
2018-04-30T03:43:06.551Z,54.70
2018-04-30T03:45:34.146Z,53.18
2018-04-30T03:48:01.803Z,52.32
2018-04-30T03:50:29.571Z,51.38
2018-04-30T03:52:57.216Z,50.79
2018-04-30T03:55:25.451Z,50.65
2018-04-30T03:57:53.056Z,50.42
2018-04-30T04:00:32.450Z,50.22
2018-04-30T04:03:11.699Z,50.14
2018-04-30T04:05:51.035Z,50.15
2018-04-30T04:08:18.617Z,50.24
2018-04-30T04:10:46.236Z,50.57
2018-04-30T04:13:13.830Z,50.74
2018-04-30T04:15:41.438Z,51.07
2018-04-30T04:18:09.035Z,51.07
2018-04-30T04:20:36.871Z,51.03
2018-04-30T04:23:04.484Z,51.37
2018-04-30T04:25:32.074Z,51.30
2018-04-30T04:27:59.693Z,51.14
2018-04-30T04:30:27.291Z,51.54
2018-04-30T04:32:54.988Z,51.91
2018-04-30T04:35:22.583Z,52.69
2018-04-30T04:37:50.437Z,52.58
2018-04-30T04:40:18.028Z,53.33
2018-04-30T04:42:45.627Z,53.28
2018-04-30T04:45:13.254Z,53.35
2018-04-30T04:47:40.839Z,53.48
2018-04-30T04:50:08.457Z,53.47
2018-04-30T04:52:36.085Z,53.67
2018-04-30T04:55:03.726Z,53.57
2018-04-30T04:57:31.310Z,53.61
2018-04-30T04:59:58.895Z,53.72
2018-04-30T05:02:26.601Z,53.35
2018-04-30T05:04:54.144Z,53.60
2018-04-30T05:07:21.779Z,53.41
2018-04-30T05:09:49.372Z,52.97
2018-04-30T05:12:17.171Z,52.59
2018-04-30T05:14:44.767Z,51.89
2018-04-30T05:17:12.370Z,51.01
2018-04-30T05:19:39.979Z,49.96
2018-04-30T05:22:07.573Z,48.43
2018-04-30T05:24:35.196Z,48.63
2018-04-30T05:27:03.207Z,48.20
2018-04-30T05:29:30.946Z,48.57
2018-04-30T05:31:58.537Z,48.30
2018-04-30T05:34:26.126Z,48.04
2018-04-30T05:36:53.745Z,48.12
2018-04-30T05:39:21.338Z,48.05
2018-04-30T05:41:50.195Z,48.25
2018-04-30T05:44:17.791Z,48.31
2018-04-30T05:46:45.384Z,48.60
2018-04-30T05:49:13.013Z,48.78
2018-04-30T05:51:40.611Z,48.77
2018-04-30T05:54:08.310Z,49.02
2018-04-30T05:56:35.901Z,49.82
2018-04-30T05:59:03.543Z,49.78
2018-04-30T06:01:31.137Z,50.03
2018-04-30T06:03:58.732Z,51.04
2018-04-30T06:06:26.365Z,52.26
2018-04-30T06:08:53.978Z,54.33
2018-04-30T06:11:21.619Z,54.64
2018-04-30T06:13:49.498Z,54.65
2018-04-30T06:16:17.130Z,54.53
2018-04-30T06:18:44.733Z,54.27
2018-04-30T06:21:12.343Z,54.52
2018-04-30T06:23:39.958Z,54.52
2018-04-30T06:26:07.550Z,54.31
2018-04-30T06:28:35.154Z,54.32
2018-04-30T06:31:02.743Z,53.73
2018-04-30T06:33:30.545Z,53.41
2018-04-30T06:35:58.143Z,51.53
2018-04-30T06:38:25.739Z,51.05
2018-04-30T06:40:53.350Z,51.07
2018-04-30T06:43:20.945Z,50.35
2018-04-30T06:45:48.560Z,50.54
2018-04-30T06:48:16.175Z,50.37
2018-04-30T06:50:44.375Z,51.11
2018-04-30T06:53:11.919Z,51.60
2018-04-30T06:55:39.524Z,51.91
2018-04-30T06:58:07.140Z,52.45
2018-04-30T07:00:34.786Z,53.94
2018-04-30T07:03:02.399Z,56.12
2018-04-30T07:05:30.000Z,58.01
2018-04-30T07:07:57.644Z,58.81
2018-04-30T07:10:25.388Z,59.96
2018-04-30T07:12:53.001Z,61.19
2018-04-30T07:15:20.618Z,63.19
2018-04-30T07:17:48.218Z,61.90
2018-04-30T07:20:15.837Z,61.45
2018-04-30T07:22:43.472Z,61.80
2018-04-30T07:25:11.254Z,62.10
2018-04-30T07:27:38.881Z,62.97
2018-04-30T07:30:06.454Z,63.99
2018-04-30T07:32:34.063Z,64.67
2018-04-30T07:35:01.661Z,64.98
2018-04-30T07:37:29.271Z,64.63
2018-04-30T07:39:56.862Z,64.20
2018-04-30T07:42:24.604Z,65.46
2018-04-30T07:44:52.192Z,64.68
2018-04-30T07:47:19.821Z,65.90
2018-04-30T07:49:47.434Z,65.09
2018-04-30T07:52:15.022Z,65.31
2018-04-30T07:54:42.641Z,64.49
2018-04-30T07:57:10.254Z,64.72
2018-04-30T07:59:38.150Z,64.99
2018-04-30T08:02:05.739Z,65.18
2018-04-30T08:04:33.336Z,67.41
2018-04-30T08:07:00.950Z,66.62
2018-04-30T08:09:28.540Z,65.13
2018-04-30T08:11:56.808Z,66.29
2018-04-30T08:14:24.441Z,67.14
2018-04-30T08:16:52.026Z,65.97
2018-04-30T08:19:19.630Z,65.93
2018-04-30T08:21:47.231Z,65.68
2018-04-30T08:24:14.886Z,66.09
2018-04-30T08:26:42.477Z,66.20
2018-04-30T08:29:10.073Z,65.89
2018-04-30T08:31:37.780Z,66.95
2018-04-30T08:34:05.365Z,65.23
2018-04-30T08:36:32.978Z,65.46
2018-04-30T08:39:00.567Z,64.96
2018-04-30T08:41:30.489Z,65.33
2018-04-30T08:43:58.308Z,63.97
2018-04-30T08:46:27.413Z,63.43
2018-04-30T08:48:55.027Z,62.88
2018-04-30T08:51:22.613Z,61.66
2018-04-30T08:53:50.222Z,61.20
2018-04-30T08:56:17.810Z,60.15
2018-04-30T08:58:45.593Z,60.83
2018-04-30T09:01:13.181Z,61.01
2018-04-30T09:03:40.792Z,59.50
2018-04-30T09:06:08.406Z,58.38
2018-04-30T09:08:36.060Z,56.86
2018-04-30T09:11:06.786Z,59.07
2018-04-30T09:13:34.654Z,57.84
2018-04-30T09:16:02.263Z,57.58
2018-04-30T09:18:29.951Z,57.32
2018-04-30T09:20:57.954Z,57.60
2018-04-30T09:23:25.546Z,56.82
2018-04-30T09:25:53.692Z,56.37
2018-04-30T09:28:22.439Z,57.04
2018-04-30T09:30:50.026Z,57.98
2018-04-30T09:33:17.639Z,57.21
2018-04-30T09:35:45.238Z,56.27
2018-04-30T09:38:18.913Z,57.18
2018-04-30T09:40:46.503Z,55.50
2018-04-30T09:43:14.596Z,54.46
2018-04-30T09:45:42.215Z,55.76
2018-04-30T09:48:10.147Z,54.34
2018-04-30T09:50:37.760Z,53.53
2018-04-30T09:53:05.682Z,53.87
2018-04-30T09:55:33.656Z,53.51
2018-04-30T09:58:01.518Z,53.33
2018-04-30T10:00:29.285Z,53.40
2018-04-30T10:02:57.258Z,52.58
2018-04-30T10:05:26.984Z,52.03
2018-04-30T10:07:55.031Z,51.85
2018-04-30T10:10:22.798Z,50.96
2018-04-30T10:12:51.030Z,50.33
2018-04-30T10:15:20.273Z,48.38
2018-04-30T10:17:48.070Z,49.58
2018-04-30T10:20:15.913Z,50.92
2018-04-30T10:22:47.165Z,46.73
2018-04-30T10:25:14.914Z,46.30
2018-04-30T10:27:42.789Z,46.53
2018-04-30T10:30:19.838Z,47.44
2018-04-30T10:32:48.355Z,46.37
2018-04-30T10:35:19.903Z,47.11
2018-04-30T10:37:50.272Z,46.19
2018-04-30T10:40:18.299Z,46.40
2018-04-30T10:42:46.990Z,46.16
2018-04-30T10:45:15.257Z,47.02
2018-04-30T10:47:42.869Z,46.55
2018-04-30T10:50:10.902Z,45.00
2018-04-30T10:52:40.101Z,45.71
2018-04-30T10:55:07.965Z,45.61
2018-04-30T10:57:36.206Z,46.57
2018-04-30T11:00:04.196Z,45.96
2018-04-30T11:02:32.033Z,45.28
2018-04-30T11:04:59.653Z,44.91
2018-04-30T11:07:27.241Z,43.90
2018-04-30T11:09:55.665Z,42.53
2018-04-30T11:12:23.333Z,42.37
2018-04-30T11:14:50.954Z,42.48
2018-04-30T11:17:18.558Z,41.78
2018-04-30T11:19:46.935Z,43.27
2018-04-30T11:22:14.556Z,41.30
2018-04-30T11:24:42.258Z,41.59
2018-04-30T11:27:09.873Z,42.23
2018-04-30T11:29:37.458Z,41.66
2018-04-30T11:32:05.235Z,41.08
2018-04-30T11:34:32.822Z,40.08
2018-04-30T11:37:00.421Z,40.39
2018-04-30T11:39:28.054Z,39.83
2018-04-30T11:41:55.646Z,40.84
2018-04-30T11:44:23.299Z,38.06
2018-04-30T11:46:50.901Z,37.64
2018-04-30T11:49:19.281Z,37.98
2018-04-30T11:51:47.346Z,38.66
2018-04-30T11:54:15.105Z,38.10
2018-04-30T11:56:42.742Z,38.39
2018-04-30T11:59:10.713Z,36.50
2018-04-30T12:01:38.330Z,37.20
2018-04-30T12:04:05.939Z,37.15
2018-04-30T12:06:33.939Z,37.21
2018-04-30T12:09:01.542Z,37.32
2018-04-30T12:11:29.181Z,40.01
2018-04-30T12:13:56.841Z,36.52
2018-04-30T12:16:24.443Z,36.91
2018-04-30T12:18:52.064Z,36.34
2018-04-30T12:21:19.666Z,35.67
2018-04-30T12:23:47.802Z,34.92
2018-04-30T12:26:15.452Z,35.61
2018-04-30T12:28:45.829Z,35.74
2018-04-30T12:31:13.462Z,35.55
2018-04-30T12:33:41.062Z,36.82
2018-04-30T12:36:08.705Z,34.96
2018-04-30T12:38:36.336Z,35.66
2018-04-30T12:41:03.993Z,36.19
2018-04-30T12:43:31.598Z,35.69
2018-04-30T12:45:59.205Z,35.85
2018-04-30T12:48:27.215Z,36.85
2018-04-30T12:50:54.894Z,35.87
2018-04-30T12:53:22.473Z,33.14
2018-04-30T12:55:50.067Z,32.32
2018-04-30T12:58:17.987Z,32.09
2018-04-30T13:00:45.583Z,31.36
2018-04-30T13:03:13.216Z,31.52
2018-04-30T13:05:40.829Z,32.54
2018-04-30T13:08:08.442Z,32.81
2018-04-30T13:10:36.074Z,31.48
2018-04-30T13:13:03.666Z,32.43
2018-04-30T13:15:31.453Z,32.32
2018-04-30T13:17:59.067Z,31.77
2018-04-30T13:20:26.655Z,32.13
2018-04-30T13:22:54.274Z,32.96
2018-04-30T13:25:21.865Z,32.72
2018-04-30T13:27:49.490Z,30.85
2018-04-30T13:30:17.085Z,29.77
2018-04-30T13:32:44.910Z,29.02
2018-04-30T13:35:12.598Z,27.30
2018-04-30T13:37:40.177Z,26.61
2018-04-30T13:40:07.975Z,26.09
2018-04-30T13:42:35.787Z,24.38
2018-04-30T13:45:03.410Z,25.98
2018-04-30T13:47:31.010Z,27.65
2018-04-30T13:49:58.640Z,27.16
2018-04-30T13:52:26.239Z,28.89
2018-04-30T13:54:53.834Z,29.61
2018-04-30T13:57:21.466Z,30.12
2018-04-30T13:59:49.054Z,31.04
2018-04-30T14:02:16.710Z,31.82
2018-04-30T14:04:44.308Z,32.35
2018-04-30T14:07:11.938Z,32.09
2018-04-30T14:09:39.530Z,32.52
2018-04-30T14:12:07.416Z,32.48
2018-04-30T14:14:35.006Z,33.06
2018-04-30T14:17:02.596Z,33.31
2018-04-30T14:19:30.210Z,32.20
2018-04-30T14:21:57.806Z,33.42
2018-04-30T14:24:25.437Z,32.64
2018-04-30T14:26:53.117Z,31.79
2018-04-30T14:29:20.928Z,31.47
2018-04-30T14:31:48.544Z,31.91
2018-04-30T14:34:16.241Z,32.81
2018-04-30T14:36:43.874Z,32.70
2018-04-30T14:39:11.469Z,33.19
2018-04-30T14:41:39.080Z,32.36
2018-04-30T14:44:06.675Z,32.75
2018-04-30T14:46:34.502Z,32.70
2018-04-30T14:49:02.151Z,33.22
2018-04-30T14:51:29.835Z,32.44
2018-04-30T14:53:57.386Z,32.55
2018-04-30T14:56:24.996Z,32.69
2018-04-30T14:58:52.612Z,32.95
2018-04-30T15:01:20.205Z,33.20
2018-04-30T15:03:48.025Z,32.51
2018-04-30T15:06:15.623Z,33.13
2018-04-30T15:08:48.346Z,33.28
2018-04-30T15:11:16.725Z,34.00
2018-04-30T15:13:44.312Z,33.61
2018-04-30T15:16:11.923Z,32.62
2018-04-30T15:18:39.518Z,32.44
2018-04-30T15:21:07.238Z,32.38
2018-04-30T15:23:39.062Z,32.63
2018-04-30T15:26:06.795Z,32.25
2018-04-30T15:28:34.415Z,31.36
2018-04-30T15:31:02.062Z,30.82
2018-04-30T15:33:29.679Z,31.48
2018-04-30T15:35:57.363Z,30.97
2018-04-30T15:38:25.028Z,31.05
2018-04-30T15:40:52.653Z,32.27
2018-04-30T15:43:20.545Z,31.73
2018-04-30T15:45:48.155Z,30.36
2018-04-30T15:48:15.767Z,30.67
2018-04-30T15:50:43.420Z,29.37
2018-04-30T15:53:11.024Z,29.54
2018-04-30T15:55:38.663Z,29.14
2018-04-30T15:58:06.269Z,29.10
2018-04-30T16:00:34.187Z,29.06
2018-04-30T16:03:01.786Z,29.31
2018-04-30T16:05:29.375Z,28.47
2018-04-30T16:07:57.011Z,28.53
2018-04-30T16:10:24.637Z,29.06
2018-04-30T16:12:52.241Z,28.16
2018-04-30T16:15:19.861Z,28.58
2018-04-30T16:17:47.722Z,28.82
2018-04-30T16:20:15.422Z,27.86
2018-04-30T16:22:42.947Z,28.69
2018-04-30T16:25:10.573Z,28.04
2018-04-30T16:27:38.291Z,28.58
2018-04-30T16:30:05.996Z,28.88
2018-04-30T16:32:33.594Z,28.12
2018-04-30T16:35:01.374Z,29.16
2018-04-30T16:37:29.253Z,28.44
2018-04-30T16:39:56.854Z,28.82
2018-04-30T16:42:24.561Z,29.06
2018-04-30T16:44:52.152Z,28.88
2018-04-30T16:47:19.837Z,28.79
2018-04-30T16:49:47.372Z,28.92
2018-04-30T16:52:15.311Z,29.09
2018-04-30T16:54:42.902Z,29.33
2018-04-30T16:57:10.506Z,28.54
2018-04-30T16:59:38.119Z,28.95
2018-04-30T17:02:05.715Z,28.75
2018-04-30T17:04:33.326Z,28.81
2018-04-30T17:07:00.913Z,29.63
2018-04-30T17:09:28.522Z,29.88
2018-04-30T17:11:56.138Z,31.69
2018-04-30T17:14:23.754Z,32.53
2018-04-30T17:16:51.619Z,33.28
2018-04-30T17:19:19.650Z,32.90
2018-04-30T17:21:47.237Z,33.31
2018-04-30T17:24:14.930Z,33.81
2018-04-30T17:26:42.538Z,34.67
2018-04-30T17:29:10.142Z,34.51
2018-04-30T17:31:37.764Z,34.45
2018-04-30T17:34:05.423Z,35.17
2018-04-30T17:36:33.095Z,35.26
2018-04-30T17:39:00.645Z,36.02
2018-04-30T17:41:28.270Z,35.93
2018-04-30T17:43:55.942Z,35.86
2018-04-30T17:46:23.589Z,37.05
2018-04-30T17:48:51.253Z,36.30
2018-04-30T17:51:19.007Z,36.51
2018-04-30T17:53:46.594Z,36.63
2018-04-30T17:56:14.182Z,36.71
2018-04-30T17:58:41.805Z,37.29
2018-04-30T18:01:09.411Z,36.89
2018-04-30T18:03:37.044Z,37.30
2018-04-30T18:06:04.667Z,37.58
2018-04-30T18:08:32.443Z,38.35
2018-04-30T18:11:00.031Z,38.07
2018-04-30T18:13:27.629Z,37.82
2018-04-30T18:15:55.240Z,37.66
2018-04-30T18:18:22.832Z,37.88
2018-04-30T18:20:50.443Z,37.96
2018-04-30T18:23:18.040Z,38.42
2018-04-30T18:25:45.770Z,37.91
2018-04-30T18:28:13.374Z,38.00
2018-04-30T18:30:41.124Z,38.28
2018-04-30T18:33:08.750Z,38.84
2018-04-30T18:35:36.347Z,38.33
2018-04-30T18:38:03.964Z,38.68
2018-04-30T18:40:31.565Z,38.93
2018-04-30T18:42:59.516Z,39.27
2018-04-30T18:45:27.135Z,39.47
2018-04-30T18:47:54.723Z,39.09
2018-04-30T18:50:22.357Z,39.15
2018-04-30T18:52:49.963Z,39.25
2018-04-30T18:55:17.847Z,39.48
2018-04-30T18:57:45.447Z,39.63
2018-04-30T19:00:14.163Z,39.91
2018-04-30T19:02:41.846Z,39.62
2018-04-30T19:05:10.029Z,39.58
2018-04-30T19:07:37.642Z,39.49
2018-04-30T19:10:05.278Z,39.76
2018-04-30T19:12:32.908Z,40.13
2018-04-30T19:15:00.519Z,40.20
2018-04-30T19:17:28.323Z,40.01
2018-04-30T19:19:55.915Z,40.82
2018-04-30T19:22:23.503Z,40.43
2018-04-30T19:24:51.117Z,40.45
2018-04-30T19:27:18.710Z,40.42
2018-04-30T19:29:46.332Z,40.36
2018-04-30T19:32:13.928Z,40.76
2018-04-30T19:34:41.756Z,40.99
2018-04-30T19:37:09.392Z,40.39
2018-04-30T19:39:36.959Z,41.00
2018-04-30T19:42:04.590Z,41.18
2018-04-30T19:44:32.197Z,41.07
2018-04-30T19:46:59.824Z,41.64
2018-04-30T19:49:27.423Z,41.16
2018-04-30T19:51:55.299Z,41.03
2018-04-30T19:54:22.905Z,41.17
2018-04-30T19:56:50.504Z,41.51
2018-04-30T19:59:18.135Z,42.01
2018-04-30T20:01:45.807Z,41.43
2018-04-30T20:04:13.392Z,41.54
2018-04-30T20:06:40.976Z,41.64
2018-04-30T20:09:08.719Z,41.83
2018-04-30T20:11:36.335Z,41.56
2018-04-30T20:14:03.937Z,41.13
2018-04-30T20:16:31.568Z,41.38
2018-04-30T20:18:59.230Z,41.40
2018-04-30T20:21:26.851Z,41.63
2018-04-30T20:23:54.467Z,42.09
2018-04-30T20:26:22.265Z,41.89
2018-04-30T20:28:50.059Z,42.18
2018-04-30T20:31:17.648Z,41.62
2018-04-30T20:33:45.276Z,42.08
2018-04-30T20:36:12.890Z,42.11
2018-04-30T20:38:40.881Z,42.09
2018-04-30T20:41:08.474Z,42.03
2018-04-30T20:43:36.068Z,42.30
2018-04-30T20:46:03.695Z,42.62
2018-04-30T20:48:31.282Z,42.54
2018-04-30T20:50:58.891Z,42.28
2018-04-30T20:53:26.567Z,42.68
2018-04-30T20:55:54.199Z,42.93
2018-04-30T20:58:21.789Z,43.18
2018-04-30T21:00:49.390Z,42.73
2018-04-30T21:03:17.006Z,42.60
2018-04-30T21:05:44.607Z,42.28
2018-04-30T21:08:12.234Z,43.01
2018-04-30T21:10:39.839Z,42.40
2018-04-30T21:13:07.702Z,42.49
2018-04-30T21:15:35.288Z,42.54
2018-04-30T21:18:02.891Z,43.38
2018-04-30T21:20:30.506Z,42.65
2018-04-30T21:22:58.096Z,42.35
2018-04-30T21:25:25.786Z,42.93
2018-04-30T21:27:53.335Z,43.13
2018-04-30T21:30:21.180Z,43.17
2018-04-30T21:32:48.789Z,42.83
2018-04-30T21:35:16.388Z,43.01
2018-04-30T21:37:44.001Z,43.44
2018-04-30T21:40:11.621Z,42.97
2018-04-30T21:42:39.244Z,43.45
2018-04-30T21:45:06.842Z,43.22
2018-04-30T21:47:34.514Z,43.12
2018-04-30T21:50:02.071Z,43.57
2018-04-30T21:52:29.834Z,43.37
2018-04-30T21:54:57.426Z,43.78
2018-04-30T21:57:25.020Z,44.25
2018-04-30T21:59:52.630Z,44.76
2018-04-30T22:02:20.222Z,44.50
2018-04-30T22:04:47.934Z,44.46
2018-04-30T22:07:15.529Z,44.58
2018-04-30T22:09:43.468Z,44.67
2018-04-30T22:12:11.091Z,44.51
2018-04-30T22:14:38.702Z,44.78
2018-04-30T22:17:06.319Z,44.63
2018-04-30T22:19:33.915Z,45.12
2018-04-30T22:22:01.983Z,44.93
2018-04-30T22:24:29.578Z,45.15
2018-04-30T22:26:57.230Z,45.50
2018-04-30T22:29:24.851Z,45.65
2018-04-30T22:31:52.439Z,45.61
2018-04-30T22:34:20.199Z,45.68
2018-04-30T22:36:47.850Z,45.17
2018-04-30T22:39:15.429Z,45.48
2018-04-30T22:41:43.042Z,45.56
2018-04-30T22:44:10.642Z,45.47
2018-04-30T22:46:38.268Z,45.13
2018-04-30T22:49:05.862Z,45.45
2018-04-30T22:51:33.746Z,45.32
2018-04-30T22:54:01.338Z,45.71
2018-04-30T22:56:29.120Z,45.61
2018-04-30T22:58:56.736Z,46.04
2018-04-30T23:01:24.326Z,46.44
2018-04-30T23:03:51.998Z,46.32
2018-04-30T23:06:19.591Z,46.45
2018-04-30T23:08:47.514Z,46.72
2018-04-30T23:11:15.112Z,46.95
2018-04-30T23:13:42.701Z,46.64
2018-04-30T23:16:10.307Z,46.81
2018-04-30T23:18:37.898Z,46.97
2018-04-30T23:21:05.515Z,46.71
2018-04-30T23:23:33.101Z,46.78
2018-04-30T23:26:01.001Z,46.79
2018-04-30T23:28:28.595Z,46.53
2018-04-30T23:30:56.191Z,46.57
2018-04-30T23:33:23.798Z,46.59
2018-04-30T23:35:51.387Z,47.18
2018-04-30T23:38:19.014Z,46.85
2018-04-30T23:40:46.614Z,46.69
2018-04-30T23:43:14.441Z,46.31
2018-04-30T23:45:42.039Z,46.36
2018-04-30T23:48:09.636Z,46.36
2018-04-30T23:50:37.255Z,46.62
2018-04-30T23:53:04.846Z,46.75
2018-04-30T23:55:32.466Z,46.91
2018-04-30T23:58:00.050Z,47.37
