createdAt,value
2023-05-25T00:01:05.820Z,101235.80
2023-05-25T00:03:33.969Z,101231.15
2023-05-25T00:06:02.421Z,101232.69
2023-05-25T00:08:30.600Z,101228.20
2023-05-25T00:10:58.967Z,101232.35
2023-05-25T00:13:26.915Z,101230.84
2023-05-25T00:15:54.802Z,101230.36
2023-05-25T00:18:22.833Z,101233.20
2023-05-25T00:20:54.532Z,101234.20
2023-05-25T00:23:22.487Z,101234.23
2023-05-25T00:25:50.859Z,101230.20
2023-05-25T00:28:18.774Z,101236.69
2023-05-25T00:30:46.712Z,101235.08
2023-05-25T00:33:16.228Z,101240.00
2023-05-25T00:35:44.714Z,101241.27
2023-05-25T00:38:18.327Z,101241.05
2023-05-25T00:40:46.449Z,101243.11
2023-05-25T00:43:14.434Z,101240.98
2023-05-25T00:45:42.449Z,101244.64
2023-05-25T00:48:11.399Z,101248.98
2023-05-25T00:50:42.365Z,101247.07
2023-05-25T00:53:12.910Z,101244.73
2023-05-25T00:55:54.508Z,101243.37
2023-05-25T00:58:26.990Z,101242.38
2023-05-25T01:00:58.315Z,101244.13
2023-05-25T01:03:31.199Z,101244.45
2023-05-25T01:06:00.705Z,101244.88
2023-05-25T01:08:35.538Z,101245.41
2023-05-25T01:11:04.666Z,101248.77
2023-05-25T01:13:34.485Z,101253.23
2023-05-25T01:16:02.686Z,101255.25
2023-05-25T01:18:30.946Z,101256.00
2023-05-25T01:21:13.205Z,101257.21
2023-05-25T01:24:03.553Z,101256.05
2023-05-25T01:26:41.364Z,101258.17
2023-05-25T01:29:11.430Z,101258.59
2023-05-25T01:31:41.043Z,101257.69
2023-05-25T01:34:09.725Z,101259.39
2023-05-25T01:36:37.589Z,101262.31
2023-05-25T01:39:07.508Z,101257.88
2023-05-25T01:41:35.358Z,101256.97
2023-05-25T01:44:03.408Z,101253.80
2023-05-25T01:46:39.836Z,101254.14
2023-05-25T01:49:17.135Z,101255.09
2023-05-25T01:52:07.755Z,101257.35
2023-05-25T01:54:40.835Z,101258.89
2023-05-25T01:57:15.208Z,101259.73
2023-05-25T01:59:46.426Z,101257.54
2023-05-25T02:02:18.826Z,101252.24
2023-05-25T02:04:47.922Z,101253.68
2023-05-25T02:07:17.162Z,101250.69
2023-05-25T02:09:45.869Z,101251.25
2023-05-25T02:12:13.784Z,101252.97
2023-05-25T02:14:41.742Z,101249.02
2023-05-25T02:17:12.651Z,101246.20
2023-05-25T02:19:40.841Z,101250.96
2023-05-25T02:22:08.776Z,101246.40
2023-05-25T02:24:38.111Z,101246.88
2023-05-25T02:27:07.085Z,101249.05
2023-05-25T02:29:35.054Z,101249.24
2023-05-25T02:32:02.987Z,101253.44
2023-05-25T02:34:30.902Z,101252.16
2023-05-25T02:36:58.866Z,101252.83
2023-05-25T02:39:27.802Z,101258.73
2023-05-25T02:41:56.321Z,101260.54
2023-05-25T02:44:24.210Z,101262.48
2023-05-25T02:46:52.126Z,101261.09
2023-05-25T02:49:20.031Z,101262.54
2023-05-25T02:51:48.802Z,101265.69
2023-05-25T02:54:17.255Z,101265.05
2023-05-25T02:56:46.505Z,101261.43
2023-05-25T02:59:15.850Z,101268.66
2023-05-25T03:01:43.871Z,101267.77
2023-05-25T03:04:11.739Z,101269.17
2023-05-25T03:06:39.678Z,101268.24
2023-05-25T03:09:14.195Z,101267.31
2023-05-25T03:11:42.268Z,101264.59
2023-05-25T03:14:13.160Z,101268.08
2023-05-25T03:16:42.048Z,101271.08
2023-05-25T03:19:10.877Z,101272.46
2023-05-25T03:21:39.087Z,101270.41
2023-05-25T03:24:07.964Z,101269.85
2023-05-25T03:26:36.477Z,101269.10
2023-05-25T03:29:08.329Z,101268.81
2023-05-25T03:31:37.051Z,101273.33
2023-05-25T03:34:06.916Z,101275.67
2023-05-25T03:36:37.465Z,101277.16
2023-05-25T03:39:07.033Z,101282.20
2023-05-25T03:41:35.052Z,101289.09
2023-05-25T03:44:03.029Z,101285.98
2023-05-25T03:46:30.963Z,101288.86
2023-05-25T03:48:59.819Z,101290.14
2023-05-25T03:51:29.499Z,101294.19
2023-05-25T03:53:57.490Z,101291.95
2023-05-25T03:56:26.341Z,101296.13
2023-05-25T03:58:54.837Z,101299.12
2023-05-25T04:01:26.326Z,101300.40
2023-05-25T04:03:54.414Z,101299.45
2023-05-25T04:06:25.537Z,101302.48
2023-05-25T04:08:53.688Z,101309.43
2023-05-25T04:11:24.718Z,101304.35
2023-05-25T04:13:52.665Z,101308.14
2023-05-25T04:16:21.807Z,101304.86
2023-05-25T04:18:50.072Z,101305.86
2023-05-25T04:21:17.952Z,101308.34
2023-05-25T04:23:46.215Z,101306.63
2023-05-25T04:26:16.492Z,101310.88
2023-05-25T04:28:46.085Z,101309.41
2023-05-25T04:31:21.632Z,101311.87
2023-05-25T04:34:03.851Z,101309.50
2023-05-25T04:36:43.093Z,101311.59
2023-05-25T04:39:11.864Z,101314.09
2023-05-25T04:41:45.217Z,101314.50
2023-05-25T04:44:14.585Z,101312.24
2023-05-25T04:46:53.595Z,101315.62
2023-05-25T04:49:28.025Z,101309.70
2023-05-25T04:51:56.095Z,101313.39
2023-05-25T04:54:25.479Z,101310.08
2023-05-25T04:56:57.781Z,101307.52
2023-05-25T04:59:26.149Z,101304.21
2023-05-25T05:01:54.347Z,101308.26
2023-05-25T05:04:22.593Z,101311.71
2023-05-25T05:06:51.380Z,101311.71
2023-05-25T05:09:21.551Z,101314.29
2023-05-25T05:11:49.887Z,101311.34
2023-05-25T05:14:19.195Z,101309.90
2023-05-25T05:16:48.385Z,101309.89
2023-05-25T05:19:16.773Z,101311.06
2023-05-25T05:21:44.758Z,101312.67
2023-05-25T05:24:13.189Z,101311.15
2023-05-25T05:26:56.136Z,101308.75
2023-05-25T05:29:30.300Z,101310.25
2023-05-25T05:31:58.880Z,101309.47
2023-05-25T05:34:27.430Z,101310.98
2023-05-25T05:36:58.486Z,101311.91
2023-05-25T05:39:28.386Z,101317.59
2023-05-25T05:41:56.854Z,101312.25
2023-05-25T05:44:28.057Z,101311.48
2023-05-25T05:47:01.122Z,101307.55
2023-05-25T05:49:31.144Z,101307.86
2023-05-25T05:52:00.212Z,101304.44
2023-05-25T05:54:28.754Z,101306.36
2023-05-25T05:56:59.841Z,101307.98
2023-05-25T05:59:27.840Z,101306.55
2023-05-25T06:01:56.117Z,101303.92
2023-05-25T06:04:26.046Z,101311.84
2023-05-25T06:06:55.508Z,101313.83
2023-05-25T06:09:23.342Z,101316.26
2023-05-25T06:11:51.474Z,101316.26
2023-05-25T06:14:19.772Z,101316.64
2023-05-25T06:16:47.753Z,101319.21
2023-05-25T06:19:15.689Z,101319.34
2023-05-25T06:21:43.539Z,101323.09
2023-05-25T06:24:11.458Z,101325.55
2023-05-25T06:26:39.444Z,101330.81
2023-05-25T06:29:07.377Z,101331.63
2023-05-25T06:31:36.374Z,101336.59
2023-05-25T06:34:04.433Z,101338.73
2023-05-25T06:36:32.643Z,101339.34
2023-05-25T06:39:00.917Z,101336.75
2023-05-25T06:41:29.897Z,101339.58
2023-05-25T06:43:58.023Z,101338.13
2023-05-25T06:46:33.917Z,101340.09
2023-05-25T06:49:02.713Z,101345.48
2023-05-25T06:51:31.283Z,101345.45
2023-05-25T06:53:59.727Z,101341.94
2023-05-25T06:56:27.947Z,101342.92
2023-05-25T06:58:55.852Z,101344.56
2023-05-25T07:01:23.844Z,101347.39
2023-05-25T07:03:51.849Z,101347.30
2023-05-25T07:06:20.652Z,101344.04
2023-05-25T07:08:48.555Z,101341.66
2023-05-25T07:11:20.592Z,101339.27
2023-05-25T07:13:48.712Z,101336.05
2023-05-25T07:16:16.596Z,101333.42
2023-05-25T07:18:44.533Z,101340.15
2023-05-25T07:21:12.421Z,101341.02
2023-05-25T07:23:43.114Z,101335.81
2023-05-25T07:26:11.090Z,101336.66
2023-05-25T07:28:39.177Z,101339.53
2023-05-25T07:31:10.354Z,101341.08
2023-05-25T07:33:38.226Z,101339.95
2023-05-25T07:36:06.636Z,101341.23
2023-05-25T07:38:34.491Z,101338.42
2023-05-25T07:41:02.760Z,101342.61
2023-05-25T07:43:31.650Z,101345.61
2023-05-25T07:46:02.354Z,101339.70
2023-05-25T07:48:30.362Z,101344.44
2023-05-25T07:50:58.995Z,101346.80
2023-05-25T07:53:26.934Z,101344.20
2023-05-25T07:55:54.949Z,101343.86
2023-05-25T07:58:22.745Z,101348.56
2023-05-25T08:00:51.708Z,101357.04
2023-05-25T08:03:26.223Z,101355.59
2023-05-25T08:06:00.173Z,101352.21
2023-05-25T08:08:28.115Z,101350.23
2023-05-25T08:10:56.052Z,101355.18
2023-05-25T08:13:24.075Z,101353.80
2023-05-25T08:15:52.042Z,101346.45
2023-05-25T08:18:20.000Z,101349.75
2023-05-25T08:20:48.119Z,101356.75
2023-05-25T08:23:16.184Z,101359.02
2023-05-25T08:25:44.474Z,101357.17
2023-05-25T08:28:12.555Z,101355.13
2023-05-25T08:30:41.309Z,101349.80
2023-05-25T08:33:10.614Z,101350.83
2023-05-25T08:35:43.227Z,101347.98
2023-05-25T08:38:11.397Z,101346.81
2023-05-25T08:40:43.264Z,101344.95
2023-05-25T08:43:11.224Z,101352.95
2023-05-25T08:45:45.130Z,101346.66
2023-05-25T08:48:35.716Z,101346.41
2023-05-25T08:51:11.001Z,101351.40
2023-05-25T08:53:43.379Z,101347.27
2023-05-25T08:56:19.733Z,101351.02
2023-05-25T08:59:16.553Z,101349.94
2023-05-25T09:01:50.962Z,101349.13
2023-05-25T09:04:19.797Z,101351.14
2023-05-25T09:06:57.139Z,101348.95
2023-05-25T09:09:37.030Z,101353.52
2023-05-25T09:12:06.355Z,101355.98
2023-05-25T09:14:37.703Z,101355.89
2023-05-25T09:17:05.699Z,101360.52
2023-05-25T09:19:37.019Z,101357.77
2023-05-25T09:22:14.766Z,101354.25
2023-05-25T09:24:45.814Z,101351.52
2023-05-25T09:27:19.245Z,101356.79
2023-05-25T09:29:51.678Z,101354.89
2023-05-25T09:32:19.977Z,101358.63
2023-05-25T09:34:48.298Z,101351.41
2023-05-25T09:37:19.061Z,101354.42
2023-05-25T09:39:50.422Z,101357.19
2023-05-25T09:42:18.419Z,101357.25
2023-05-25T09:44:46.592Z,101359.58
2023-05-25T09:47:16.687Z,101360.50
2023-05-25T09:49:47.718Z,101359.30
2023-05-25T09:52:16.243Z,101364.63
2023-05-25T09:54:48.934Z,101370.02
2023-05-25T09:57:18.255Z,101370.77
2023-05-25T09:59:47.238Z,101364.38
2023-05-25T10:02:15.893Z,101365.27
2023-05-25T10:04:43.825Z,101361.02
2023-05-25T10:07:13.360Z,101358.88
2023-05-25T10:09:46.018Z,101360.50
2023-05-25T10:12:17.384Z,101357.85
2023-05-25T10:14:46.464Z,101364.03
2023-05-25T10:17:18.922Z,101370.77
2023-05-25T10:19:57.360Z,101369.66
2023-05-25T10:22:33.696Z,101365.09
2023-05-25T10:25:23.126Z,101364.83
2023-05-25T10:28:37.540Z,101363.79
2023-05-25T10:31:09.152Z,101369.23
2023-05-25T10:33:37.583Z,101367.72
2023-05-25T10:36:10.818Z,101371.73
2023-05-25T10:38:40.658Z,101372.24
2023-05-25T10:41:11.857Z,101377.02
2023-05-25T10:43:41.344Z,101375.91
2023-05-25T10:46:09.889Z,101373.20
2023-05-25T10:48:39.849Z,101373.64
2023-05-25T10:51:10.103Z,101373.24
2023-05-25T10:53:47.786Z,101375.41
2023-05-25T10:56:15.849Z,101372.05
2023-05-25T10:58:44.646Z,101366.23
2023-05-25T11:01:15.273Z,101362.73
2023-05-25T11:04:08.522Z,101374.60
2023-05-25T11:06:45.711Z,101364.39
2023-05-25T11:09:38.622Z,101361.45
2023-05-25T11:12:06.844Z,101356.37
2023-05-25T11:14:38.361Z,101363.23
2023-05-25T11:17:15.351Z,101364.75
2023-05-25T11:19:53.318Z,101365.48
2023-05-25T11:22:30.350Z,101362.48
2023-05-25T11:25:00.660Z,101353.00
2023-05-25T11:27:31.163Z,101350.64
2023-05-25T11:30:00.518Z,101346.43
2023-05-25T11:32:29.197Z,101339.61
2023-05-25T11:34:58.331Z,101337.77
2023-05-25T11:37:31.443Z,101338.78
2023-05-25T11:39:59.791Z,101333.77
2023-05-25T11:42:29.109Z,101332.59
2023-05-25T11:44:57.093Z,101333.89
2023-05-25T11:47:25.722Z,101330.59
2023-05-25T11:49:55.701Z,101326.49
2023-05-25T11:52:23.825Z,101328.83
2023-05-25T11:54:53.171Z,101329.52
2023-05-25T11:57:27.154Z,101327.41
2023-05-25T12:00:00.173Z,101322.67
2023-05-25T12:02:28.065Z,101322.39
2023-05-25T12:04:58.808Z,101320.51
2023-05-25T12:07:31.520Z,101320.05
2023-05-25T12:10:10.690Z,101311.89
2023-05-25T12:12:40.309Z,101320.04
2023-05-25T12:15:11.708Z,101321.19
2023-05-25T12:17:45.153Z,101309.80
2023-05-25T12:20:15.550Z,101313.41
2023-05-25T12:22:45.567Z,101309.02
2023-05-25T12:25:18.380Z,101316.47
2023-05-25T12:27:46.447Z,101324.30
2023-05-25T12:30:14.800Z,101315.93
2023-05-25T12:33:04.435Z,101306.90
2023-05-25T12:35:50.731Z,101316.73
2023-05-25T12:38:21.582Z,101317.48
2023-05-25T12:41:06.829Z,101314.81
2023-05-25T12:43:43.736Z,101308.13
2023-05-25T12:46:11.895Z,101314.30
2023-05-25T12:48:40.015Z,101310.33
2023-05-25T12:51:09.920Z,101309.55
2023-05-25T12:53:51.629Z,101306.83
2023-05-25T12:56:19.690Z,101301.36
2023-05-25T12:58:47.495Z,101296.98
2023-05-25T13:01:15.429Z,101290.56
2023-05-25T13:03:43.365Z,101286.65
2023-05-25T13:06:11.198Z,101284.39
2023-05-25T13:08:39.094Z,101291.55
2023-05-25T13:11:07.062Z,101290.23
2023-05-25T13:13:35.019Z,101297.21
2023-05-25T13:16:03.074Z,101291.66
2023-05-25T13:18:31.214Z,101289.73
2023-05-25T13:20:59.364Z,101286.98
2023-05-25T13:23:27.611Z,101285.53
2023-05-25T13:25:55.585Z,101282.20
2023-05-25T13:28:23.401Z,101284.07
2023-05-25T13:30:51.360Z,101285.14
2023-05-25T13:33:19.332Z,101280.42
2023-05-25T13:35:58.748Z,101283.65
2023-05-25T13:38:27.583Z,101279.60
2023-05-25T13:40:55.562Z,101275.63
2023-05-25T13:43:23.649Z,101270.44
2023-05-25T13:45:51.898Z,101266.86
2023-05-25T13:48:19.817Z,101269.88
2023-05-25T13:50:47.915Z,101270.14
2023-05-25T13:53:16.309Z,101266.77
2023-05-25T13:55:44.194Z,101265.57
2023-05-25T13:58:12.071Z,101260.59
2023-05-25T14:00:40.080Z,101254.31
2023-05-25T14:03:08.273Z,101247.20
2023-05-25T14:05:36.427Z,101248.32
2023-05-25T14:08:04.943Z,101241.71
2023-05-25T14:10:33.095Z,101238.33
2023-05-25T14:13:01.376Z,101238.75
2023-05-25T14:15:29.300Z,101232.20
2023-05-25T14:17:57.658Z,101231.95
2023-05-25T14:20:26.350Z,101223.17
2023-05-25T14:22:55.155Z,101225.17
2023-05-25T14:25:23.456Z,101233.80
2023-05-25T14:27:51.449Z,101235.05
2023-05-25T14:30:21.932Z,101226.30
2023-05-25T14:32:50.241Z,101223.20
2023-05-25T14:35:18.292Z,101220.95
2023-05-25T14:37:46.408Z,101217.90
2023-05-25T14:40:14.297Z,101217.45
2023-05-25T14:42:42.220Z,101209.42
2023-05-25T14:45:12.124Z,101206.11
2023-05-25T14:47:41.565Z,101214.90
2023-05-25T14:50:09.756Z,101215.28
2023-05-25T14:52:37.806Z,101211.97
2023-05-25T14:55:06.795Z,101205.77
2023-05-25T14:57:36.366Z,101211.97
2023-05-25T15:00:04.919Z,101208.64
2023-05-25T15:02:33.128Z,101211.10
2023-05-25T15:05:01.382Z,101206.59
2023-05-25T15:07:29.342Z,101201.48
2023-05-25T15:09:57.308Z,101193.41
2023-05-25T15:12:25.217Z,101194.41
2023-05-25T15:14:53.128Z,101192.81
2023-05-25T15:17:20.973Z,101199.92
2023-05-25T15:19:48.925Z,101200.30
2023-05-25T15:22:16.877Z,101197.71
2023-05-25T15:24:44.836Z,101198.06
2023-05-25T15:27:12.664Z,101196.95
2023-05-25T15:29:40.565Z,101199.23
2023-05-25T15:32:10.294Z,101197.52
2023-05-25T15:34:38.561Z,101201.73
2023-05-25T15:37:06.646Z,101190.98
2023-05-25T15:39:35.120Z,101197.22
2023-05-25T15:42:03.157Z,101196.98
2023-05-25T15:44:31.091Z,101196.48
2023-05-25T15:46:58.980Z,101185.67
2023-05-25T15:49:26.996Z,101187.20
2023-05-25T15:51:55.820Z,101192.54
2023-05-25T15:54:23.810Z,101186.46
2023-05-25T15:56:51.659Z,101184.92
2023-05-25T15:59:19.658Z,101185.67
2023-05-25T16:01:47.661Z,101186.08
2023-05-25T16:04:15.744Z,101185.35
2023-05-25T16:06:48.466Z,101189.98
2023-05-25T16:09:16.899Z,101191.89
2023-05-25T16:11:44.791Z,101191.20
2023-05-25T16:14:12.689Z,101188.80
2023-05-25T16:16:40.724Z,101186.08
2023-05-25T16:19:08.794Z,101186.73
2023-05-25T16:21:37.950Z,101185.98
2023-05-25T16:24:07.539Z,101185.47
2023-05-25T16:26:35.688Z,101183.25
2023-05-25T16:29:03.875Z,101182.90
2023-05-25T16:31:31.862Z,101182.55
2023-05-25T16:34:00.901Z,101181.31
2023-05-25T16:36:28.912Z,101183.89
2023-05-25T16:38:56.818Z,101177.38
2023-05-25T16:41:24.903Z,101173.57
2023-05-25T16:43:53.204Z,101175.34
2023-05-25T16:46:21.275Z,101174.45
2023-05-25T16:48:49.780Z,101177.47
2023-05-25T16:51:17.938Z,101173.51
2023-05-25T16:53:46.169Z,101173.64
2023-05-25T16:56:14.250Z,101173.14
2023-05-25T16:58:42.392Z,101177.16
2023-05-25T17:01:12.100Z,101177.94
2023-05-25T17:03:40.498Z,101173.52
2023-05-25T17:06:08.792Z,101173.48
2023-05-25T17:08:39.431Z,101173.89
2023-05-25T17:11:07.433Z,101174.67
2023-05-25T17:13:35.811Z,101171.11
2023-05-25T17:16:04.187Z,101169.33
2023-05-25T17:18:32.533Z,101171.82
2023-05-25T17:21:02.169Z,101170.34
2023-05-25T17:23:30.335Z,101176.49
2023-05-25T17:25:58.705Z,101179.15
2023-05-25T17:28:28.814Z,101178.83
2023-05-25T17:30:58.750Z,101181.51
2023-05-25T17:33:27.673Z,101180.24
2023-05-25T17:35:56.125Z,101182.63
2023-05-25T17:38:26.047Z,101181.83
2023-05-25T17:40:54.213Z,101189.38
2023-05-25T17:43:22.144Z,101186.45
2023-05-25T17:45:52.821Z,101188.48
2023-05-25T17:48:21.432Z,101189.59
2023-05-25T17:50:49.697Z,101186.79
2023-05-25T17:53:18.744Z,101186.30
2023-05-25T17:55:47.136Z,101188.62
2023-05-25T17:58:15.122Z,101185.80
2023-05-25T18:00:43.419Z,101184.48
2023-05-25T18:03:11.839Z,101186.55
2023-05-25T18:05:40.744Z,101185.70
2023-05-25T18:08:08.705Z,101186.93
2023-05-25T18:10:36.636Z,101182.59
2023-05-25T18:13:04.869Z,101187.02
2023-05-25T18:15:34.245Z,101188.92
2023-05-25T18:18:05.661Z,101190.79
2023-05-25T18:20:34.683Z,101192.61
2023-05-25T18:23:05.298Z,101198.44
2023-05-25T18:25:34.546Z,101207.52
2023-05-25T18:28:03.630Z,101211.26
2023-05-25T18:30:31.921Z,101211.00
2023-05-25T18:33:00.886Z,101212.80
2023-05-25T18:35:29.901Z,101209.89
2023-05-25T18:37:57.721Z,101213.34
2023-05-25T18:40:26.690Z,101211.41
2023-05-25T18:42:55.705Z,101218.93
2023-05-25T18:45:23.986Z,101224.23
2023-05-25T18:47:52.396Z,101229.98
2023-05-25T18:50:20.720Z,101230.55
2023-05-25T18:52:51.701Z,101230.25
2023-05-25T18:55:20.826Z,101232.36
2023-05-25T18:57:48.962Z,101235.86
2023-05-25T19:00:18.346Z,101239.13
2023-05-25T19:02:47.915Z,101241.48
2023-05-25T19:05:16.336Z,101244.88
2023-05-25T19:07:58.450Z,101244.20
2023-05-25T19:10:28.717Z,101246.63
2023-05-25T19:12:56.703Z,101246.92
2023-05-25T19:15:25.445Z,101252.17
2023-05-25T19:17:53.741Z,101254.55
2023-05-25T19:20:23.237Z,101251.67
2023-05-25T19:22:51.421Z,101258.91
2023-05-25T19:25:20.864Z,101260.42
2023-05-25T19:27:50.372Z,101257.88
2023-05-25T19:30:18.731Z,101264.36
2023-05-25T19:32:47.293Z,101267.89
2023-05-25T19:35:15.450Z,101266.20
2023-05-25T19:37:43.610Z,101267.64
2023-05-25T19:40:13.161Z,101269.48
2023-05-25T19:42:41.728Z,101269.73
2023-05-25T19:45:10.097Z,101273.52
2023-05-25T19:47:38.209Z,101274.88
2023-05-25T19:50:07.676Z,101275.98
2023-05-25T19:52:35.898Z,101278.01
2023-05-25T19:55:04.564Z,101280.80
2023-05-25T19:57:34.195Z,101284.73
2023-05-25T20:00:02.536Z,101286.45
2023-05-25T20:02:39.906Z,101285.72
2023-05-25T20:05:09.571Z,101284.86
2023-05-25T20:07:37.792Z,101286.28
2023-05-25T20:10:06.885Z,101286.44
2023-05-25T20:12:35.208Z,101284.84
2023-05-25T20:15:04.716Z,101290.60
2023-05-25T20:17:33.023Z,101296.36
2023-05-25T20:20:03.915Z,101299.83
2023-05-25T20:22:33.788Z,101305.24
2023-05-25T20:25:02.754Z,101309.77
2023-05-25T20:27:30.950Z,101313.16
2023-05-25T20:29:58.951Z,101311.67
2023-05-25T20:32:26.925Z,101315.30
2023-05-25T20:34:56.053Z,101315.37
2023-05-25T20:37:23.915Z,101320.91
2023-05-25T20:39:51.888Z,101319.70
2023-05-25T20:42:20.559Z,101321.03
2023-05-25T20:44:48.444Z,101323.89
2023-05-25T20:47:16.382Z,101327.05
2023-05-25T20:49:45.841Z,101328.28
2023-05-25T20:52:13.751Z,101323.08
2023-05-25T20:54:44.639Z,101324.95
2023-05-25T20:57:12.591Z,101325.48
2023-05-25T20:59:41.364Z,101324.89
2023-05-25T21:02:09.393Z,101332.25
2023-05-25T21:04:41.782Z,101324.28
2023-05-25T21:07:09.911Z,101333.36
2023-05-25T21:09:38.485Z,101339.53
2023-05-25T21:12:07.555Z,101343.23
2023-05-25T21:14:35.648Z,101342.48
2023-05-25T21:17:03.631Z,101344.01
2023-05-25T21:19:33.249Z,101344.94
2023-05-25T21:22:02.700Z,101345.59
2023-05-25T21:24:30.766Z,101350.83
2023-05-25T21:26:58.732Z,101350.61
2023-05-25T21:29:29.528Z,101354.98
2023-05-25T21:31:59.426Z,101355.52
2023-05-25T21:34:27.653Z,101358.54
2023-05-25T21:36:58.618Z,101358.92
2023-05-25T21:39:28.603Z,101358.05
2023-05-25T21:41:56.433Z,101358.54
2023-05-25T21:44:24.437Z,101353.02
2023-05-25T21:46:52.287Z,101360.23
2023-05-25T21:49:20.242Z,101360.68
2023-05-25T21:51:48.054Z,101362.59
2023-05-25T21:54:15.963Z,101368.54
2023-05-25T21:56:43.824Z,101368.66
2023-05-25T21:59:11.853Z,101371.38
2023-05-25T22:01:39.790Z,101373.73
2023-05-25T22:04:07.945Z,101377.52
2023-05-25T22:06:38.578Z,101374.25
2023-05-25T22:09:08.822Z,101374.83
2023-05-25T22:11:37.390Z,101373.10
2023-05-25T22:14:05.908Z,101371.69
2023-05-25T22:16:33.797Z,101372.06
2023-05-25T22:19:01.615Z,101372.23
2023-05-25T22:21:29.567Z,101373.00
2023-05-25T22:23:59.154Z,101371.12
2023-05-25T22:26:29.679Z,101374.86
2023-05-25T22:28:58.007Z,101379.96
2023-05-25T22:31:27.793Z,101380.14
2023-05-25T22:33:55.777Z,101378.17
2023-05-25T22:36:23.646Z,101379.96
2023-05-25T22:38:51.442Z,101385.73
2023-05-25T22:41:19.281Z,101384.08
2023-05-25T22:43:47.138Z,101387.09
2023-05-25T22:46:15.092Z,101389.84
2023-05-25T22:48:43.543Z,101386.71
2023-05-25T22:51:11.367Z,101386.30
2023-05-25T22:53:39.188Z,101383.40
2023-05-25T22:56:07.204Z,101389.24
2023-05-25T22:58:35.025Z,101390.84
2023-05-25T23:01:02.960Z,101389.35
2023-05-25T23:03:30.996Z,101393.55
2023-05-25T23:05:58.928Z,101394.06
2023-05-25T23:08:27.290Z,101396.36
2023-05-25T23:10:55.244Z,101393.25
2023-05-25T23:13:24.283Z,101397.70
2023-05-25T23:15:55.085Z,101397.98
2023-05-25T23:18:22.921Z,101401.01
2023-05-25T23:20:50.738Z,101403.92
2023-05-25T23:23:18.612Z,101403.67
2023-05-25T23:25:46.789Z,101402.11
2023-05-25T23:28:15.027Z,101405.09
2023-05-25T23:30:42.851Z,101408.60
2023-05-25T23:33:10.790Z,101407.08
2023-05-25T23:35:38.685Z,101408.50
2023-05-25T23:38:06.552Z,101410.33
2023-05-25T23:41:50.231Z,101412.61
2023-05-25T23:44:36.899Z,101411.90
2023-05-25T23:47:05.782Z,101411.80
2023-05-25T23:49:33.592Z,101410.13
2023-05-25T23:52:01.914Z,101409.73
2023-05-25T23:54:29.861Z,101405.05
2023-05-25T23:56:58.797Z,101403.67
2023-05-25T23:59:26.659Z,101405.80
