createdAt,value
2023-03-13T00:00:01.710Z,99792.41
2023-03-13T00:05:03.953Z,99776.81
2023-03-13T00:10:06.810Z,99781.13
2023-03-13T00:15:11.033Z,99772.50
2023-03-13T00:20:13.020Z,99749.97
2023-03-13T00:25:14.810Z,99749.09
2023-03-13T00:30:18.210Z,99751.72
2023-03-13T00:35:19.939Z,99748.25
2023-03-13T00:40:22.448Z,99743.91
2023-03-13T00:45:26.808Z,99740.44
2023-03-13T00:50:28.538Z,99736.13
2023-03-13T00:55:30.254Z,99727.44
2023-03-13T01:00:33.272Z,99723.09
2023-03-13T01:05:34.961Z,99709.25
2023-03-13T01:10:36.689Z,99698.84
2023-03-13T01:15:39.965Z,99700.59
2023-03-13T01:20:41.734Z,99687.59
2023-03-13T01:25:43.930Z,99684.13
2023-03-13T01:30:47.168Z,99678.06
2023-03-13T01:35:49.279Z,99669.38
2023-03-13T01:40:51.035Z,99670.25
2023-03-13T01:46:05.927Z,99661.59
2023-03-13T01:51:27.101Z,99637.28
2023-03-13T01:56:34.495Z,99628.63
2023-03-13T02:01:38.687Z,99618.25
2023-03-13T02:06:41.676Z,99614.75
2023-03-13T02:11:47.645Z,99598.22
2023-03-13T02:16:52.009Z,99583.53
2023-03-13T02:21:54.827Z,99576.56
2023-03-13T02:26:57.874Z,99562.69
2023-03-13T02:31:59.717Z,99555.75
2023-03-13T02:37:01.617Z,99551.38
2023-03-13T02:42:05.232Z,99540.09
2023-03-13T02:47:09.888Z,99549.63
2023-03-13T02:52:13.346Z,99541.81
2023-03-13T02:57:18.900Z,99525.38
2023-03-13T03:02:20.825Z,99525.38
2023-03-13T03:07:22.711Z,99509.81
2023-03-13T03:12:26.806Z,99507.22
2023-03-13T03:17:28.709Z,99477.72
2023-03-13T03:22:30.541Z,99469.88
2023-03-13T03:27:33.688Z,99453.34
2023-03-13T03:32:35.597Z,99448.13
2023-03-13T03:37:37.445Z,99437.75
2023-03-13T03:42:41.383Z,99419.59
2023-03-13T03:47:43.336Z,99405.72
2023-03-13T03:52:46.106Z,99392.69
2023-03-13T03:57:49.303Z,99380.50
2023-03-13T04:03:00.043Z,99369.22
2023-03-13T04:08:01.948Z,99345.91
2023-03-13T04:13:05.027Z,99345.00
2023-03-13T04:18:07.532Z,99331.13
2023-03-13T04:23:09.270Z,99314.56
2023-03-13T04:28:12.457Z,99320.66
2023-03-13T04:33:18.557Z,99302.44
2023-03-13T04:38:43.203Z,99289.44
2023-03-13T04:43:59.719Z,99287.66
2023-03-13T04:49:18.885Z,99294.56
2023-03-13T04:54:39.143Z,99262.47
2023-03-13T05:00:08.108Z,99258.94
2023-03-13T05:05:26.165Z,99238.13
2023-03-13T05:10:52.443Z,99217.22
2023-03-13T05:16:14.771Z,99209.41
2023-03-13T05:21:44.223Z,99202.41
2023-03-13T05:27:02.507Z,99192.75
2023-03-13T05:32:25.989Z,99176.34
2023-03-13T05:37:48.054Z,99154.72
2023-03-13T05:43:28.337Z,99152.97
2023-03-13T05:48:52.726Z,99154.63
2023-03-13T05:54:10.651Z,99153.66
2023-03-13T05:59:32.608Z,99143.09
2023-03-13T06:04:58.957Z,99139.66
2023-03-13T06:10:00.906Z,99128.41
2023-03-13T06:15:02.832Z,99123.09
2023-03-13T06:20:26.176Z,99115.28
2023-03-13T06:25:27.916Z,99103.13
2023-03-13T06:30:29.649Z,99098.63
2023-03-13T06:35:34.317Z,99086.56
2023-03-13T06:40:38.850Z,99091.59
2023-03-13T06:45:40.533Z,99092.38
2023-03-13T06:50:43.638Z,99076.59
2023-03-13T06:55:45.382Z,99068.78
2023-03-13T07:00:47.305Z,99061.69
2023-03-13T07:05:55.157Z,99059.84
2023-03-13T07:10:59.022Z,99059.69
2023-03-13T07:16:01.189Z,99057.94
2023-03-13T07:21:07.363Z,99047.38
2023-03-13T07:26:11.037Z,99040.28
2023-03-13T07:31:14.979Z,99055.84
2023-03-13T07:36:18.415Z,99045.31
2023-03-13T07:41:20.351Z,99034.78
2023-03-13T07:46:22.579Z,99025.19
2023-03-13T07:51:42.216Z,99029.41
2023-03-13T07:56:44.965Z,99043.31
2023-03-13T08:01:46.678Z,99032.78
2023-03-13T08:06:49.779Z,99023.13
2023-03-13T08:11:51.480Z,99021.16
2023-03-13T08:16:53.259Z,99018.44
2023-03-13T08:21:56.336Z,99027.03
2023-03-13T08:26:58.072Z,99030.28
2023-03-13T08:31:59.739Z,99032.53
2023-03-13T08:37:02.742Z,99029.53
2023-03-13T08:42:04.548Z,99027.63
2023-03-13T08:47:06.432Z,99023.78
2023-03-13T08:52:09.594Z,99019.97
2023-03-13T08:57:11.254Z,99017.72
2023-03-13T09:02:18.730Z,99006.75
2023-03-13T09:07:21.752Z,99012.81
2023-03-13T09:12:30.764Z,98991.97
2023-03-13T09:17:32.624Z,98997.03
2023-03-13T09:22:35.649Z,98990.91
2023-03-13T09:27:37.328Z,98977.88
2023-03-13T09:32:39.007Z,98969.09
2023-03-13T09:37:42.033Z,98962.53
2023-03-13T09:42:46.269Z,98954.19
2023-03-13T09:47:49.146Z,98945.31
2023-03-13T09:52:54.662Z,98942.66
2023-03-13T09:57:57.059Z,98944.81
2023-03-13T10:03:02.322Z,98940.34
2023-03-13T10:08:13.220Z,98940.66
2023-03-13T10:13:18.113Z,98943.22
2023-03-13T10:18:23.704Z,98949.06
2023-03-13T10:23:29.931Z,98939.38
2023-03-13T10:28:31.630Z,98944.44
2023-03-13T10:33:34.075Z,98939.16
2023-03-13T10:38:48.648Z,98939.72
2023-03-13T10:43:51.722Z,98933.69
2023-03-13T10:48:54.411Z,98947.66
2023-03-13T10:53:57.463Z,98955.69
2023-03-13T10:58:59.172Z,98946.31
2023-03-13T11:04:01.003Z,98950.75
2023-03-13T11:09:11.034Z,98946.88
2023-03-13T11:14:14.582Z,98921.09
2023-03-13T11:19:29.648Z,98911.06
2023-03-13T11:24:36.722Z,98919.34
2023-03-13T11:29:42.429Z,98905.81
2023-03-13T11:34:46.236Z,98892.88
2023-03-13T11:39:53.608Z,98893.88
2023-03-13T11:44:57.441Z,98891.84
2023-03-13T11:50:28.941Z,98886.31
2023-03-13T11:55:58.651Z,98879.69
2023-03-13T12:01:01.751Z,98866.06
2023-03-13T12:06:03.928Z,98865.50
2023-03-13T12:11:12.532Z,98869.94
2023-03-13T12:16:15.797Z,98848.09
2023-03-13T12:21:19.578Z,98827.69
2023-03-13T12:26:35.169Z,98830.69
2023-03-13T12:31:38.236Z,98820.38
2023-03-13T12:36:41.486Z,98817.56
2023-03-13T12:41:45.063Z,98818.06
2023-03-13T12:46:47.367Z,98807.09
2023-03-13T12:51:57.835Z,98801.91
2023-03-13T12:57:10.664Z,98801.47
2023-03-13T13:02:16.654Z,98796.75
2023-03-13T13:07:23.401Z,98769.88
2023-03-13T13:12:26.471Z,98780.03
2023-03-13T13:17:40.799Z,98767.44
2023-03-13T13:22:47.168Z,98760.59
2023-03-13T13:27:50.691Z,98766.88
2023-03-13T13:32:52.542Z,98752.47
2023-03-13T13:38:14.149Z,98746.06
2023-03-13T13:43:21.655Z,98736.34
2023-03-13T13:48:28.236Z,98723.56
2023-03-13T13:53:31.031Z,98725.09
2023-03-13T13:58:34.778Z,98718.06
2023-03-13T14:03:42.096Z,98715.91
2023-03-13T14:08:45.074Z,98702.97
2023-03-13T14:14:03.098Z,98695.81
2023-03-13T14:19:04.970Z,98695.03
2023-03-13T14:24:13.301Z,98676.81
2023-03-13T14:29:25.674Z,98666.88
2023-03-13T14:34:30.978Z,98673.28
2023-03-13T14:39:38.173Z,98662.66
2023-03-13T14:44:43.781Z,98664.69
2023-03-13T14:49:45.563Z,98666.13
2023-03-13T14:54:52.586Z,98657.16
2023-03-13T14:59:56.005Z,98657.50
2023-03-13T15:04:59.607Z,98648.28
2023-03-13T15:10:01.372Z,98657.34
2023-03-13T15:15:05.044Z,98652.72
2023-03-13T15:20:09.529Z,98636.13
2023-03-13T15:25:15.396Z,98631.78
2023-03-13T15:30:19.619Z,98634.19
2023-03-13T15:35:27.394Z,98611.88
2023-03-13T15:40:31.092Z,98622.50
2023-03-13T15:45:34.231Z,98612.53
2023-03-13T15:50:35.954Z,98613.47
2023-03-13T15:55:37.668Z,98604.53
2023-03-13T16:00:40.879Z,98587.00
2023-03-13T16:05:42.783Z,98573.63
2023-03-13T16:10:44.570Z,98565.03
2023-03-13T16:15:48.949Z,98549.41
2023-03-13T16:20:52.119Z,98545.22
2023-03-13T16:25:53.833Z,98526.06
2023-03-13T16:30:57.018Z,98527.06
2023-03-13T16:35:58.764Z,98509.53
2023-03-13T16:41:00.493Z,98519.69
2023-03-13T16:46:06.322Z,98517.03
2023-03-13T16:51:17.346Z,98541.91
2023-03-13T16:56:21.868Z,98550.31
2023-03-13T17:01:26.032Z,98546.13
2023-03-13T17:06:28.682Z,98544.22
2023-03-13T17:11:30.440Z,98544.75
2023-03-13T17:16:34.442Z,98552.41
2023-03-13T17:21:36.726Z,98546.69
2023-03-13T17:26:38.907Z,98539.31
2023-03-13T17:31:41.996Z,98534.44
2023-03-13T17:36:44.533Z,98535.66
2023-03-13T17:41:46.255Z,98542.31
2023-03-13T17:46:51.179Z,98541.78
2023-03-13T17:51:53.147Z,98542.25
2023-03-13T17:56:56.374Z,98538.31
2023-03-13T18:01:59.565Z,98536.41
2023-03-13T18:07:01.290Z,98551.16
2023-03-13T18:12:03.263Z,98545.41
2023-03-13T18:17:13.387Z,98537.97
2023-03-13T18:22:15.907Z,98519.28
2023-03-13T18:27:18.725Z,98523.13
2023-03-13T18:32:21.915Z,98529.91
2023-03-13T18:37:26.076Z,98523.66
2023-03-13T18:42:27.846Z,98530.97
2023-03-13T18:47:31.400Z,98527.09
2023-03-13T18:52:33.176Z,98532.47
2023-03-13T18:57:34.979Z,98527.72
2023-03-13T19:02:38.104Z,98531.44
2023-03-13T19:07:39.965Z,98533.41
2023-03-13T19:12:41.680Z,98520.63
2023-03-13T19:17:44.816Z,98521.75
2023-03-13T19:22:46.556Z,98508.94
2023-03-13T19:27:48.363Z,98487.16
2023-03-13T19:32:51.517Z,98476.75
2023-03-13T19:37:53.317Z,98471.69
2023-03-13T19:42:55.015Z,98463.19
2023-03-13T19:47:57.983Z,98459.91
2023-03-13T19:52:59.714Z,98456.69
2023-03-13T19:58:03.910Z,98463.81
2023-03-13T20:03:07.159Z,98454.50
2023-03-13T20:08:08.917Z,98478.94
2023-03-13T20:13:10.866Z,98472.94
2023-03-13T20:18:13.912Z,98473.91
2023-03-13T20:23:15.798Z,98467.00
2023-03-13T20:28:17.503Z,98477.44
2023-03-13T20:33:20.637Z,98473.84
2023-03-13T20:38:22.796Z,98485.25
2023-03-13T20:43:24.718Z,98461.78
2023-03-13T20:48:28.002Z,98482.81
2023-03-13T20:53:29.738Z,98474.69
2023-03-13T20:58:31.528Z,98476.59
2023-03-13T21:03:35.849Z,98509.56
2023-03-13T21:08:38.875Z,98494.75
2023-03-13T21:13:40.839Z,98486.03
2023-03-13T21:18:43.890Z,98485.19
2023-03-13T21:23:45.741Z,98485.25
2023-03-13T21:28:47.994Z,98469.72
2023-03-13T21:33:51.106Z,98489.06
2023-03-13T21:38:52.899Z,98493.63
2023-03-13T21:43:55.797Z,98484.06
2023-03-13T21:48:59.004Z,98473.69
2023-03-13T21:54:00.850Z,98463.44
2023-03-13T21:59:02.612Z,98449.63
2023-03-13T22:04:05.767Z,98464.50
2023-03-13T22:09:08.597Z,98461.13
2023-03-13T22:14:10.296Z,98453.41
2023-03-13T22:19:14.194Z,98458.88
2023-03-13T22:24:16.001Z,98442.56
2023-03-13T22:29:17.697Z,98421.88
2023-03-13T22:34:20.738Z,98405.53
2023-03-13T22:39:22.544Z,98396.06
2023-03-13T22:44:24.442Z,98359.72
2023-03-13T22:49:27.820Z,98358.91
2023-03-13T22:54:29.606Z,98371.47
2023-03-13T22:59:31.594Z,98376.00
2023-03-13T23:04:34.801Z,98377.94
2023-03-13T23:09:36.681Z,98398.34
2023-03-13T23:14:38.475Z,98406.53
2023-03-13T23:19:41.819Z,98411.97
2023-03-13T23:24:43.554Z,98407.84
2023-03-13T23:29:45.430Z,98394.88
2023-03-13T23:34:48.456Z,98387.13
2023-03-13T23:39:50.156Z,98372.28
2023-03-13T23:44:51.870Z,98382.75
2023-03-13T23:49:55.041Z,98395.72
2023-03-13T23:54:57.030Z,98411.31
