createdAt,value
2018-06-09T00:00:04.487Z,13.70
2018-06-09T00:02:33.392Z,13.53
2018-06-09T00:05:02.305Z,14.53
2018-06-09T00:07:31.991Z,17.03
2018-06-09T00:10:01.117Z,14.93
2018-06-09T00:12:30.040Z,17.20
2018-06-09T00:14:59.310Z,14.53
2018-06-09T00:17:28.366Z,17.40
2018-06-09T00:19:57.207Z,21.70
2018-06-09T00:22:26.648Z,19.23
2018-06-09T00:24:55.510Z,16.17
2018-06-09T00:27:24.433Z,15.80
2018-06-09T00:29:53.642Z,16.27
2018-06-09T00:32:22.526Z,16.70
2018-06-09T00:34:51.982Z,17.30
2018-06-09T00:37:21.258Z,19.50
2018-06-09T00:39:50.170Z,20.53
2018-06-09T00:42:19.051Z,20.13
2018-06-09T00:44:48.446Z,19.17
2018-06-09T00:47:17.355Z,22.13
2018-06-09T00:49:46.248Z,19.27
2018-06-09T00:52:15.637Z,19.37
2018-06-09T00:54:45.670Z,21.07
2018-06-09T00:57:14.615Z,24.33
2018-06-09T00:59:43.804Z,22.60
2018-06-09T01:02:12.816Z,17.33
2018-06-09T01:04:41.651Z,18.10
2018-06-09T01:07:10.950Z,19.07
2018-06-09T01:09:40.117Z,19.80
2018-06-09T01:12:09.018Z,22.17
2018-06-09T01:14:39.322Z,20.30
2018-06-09T01:17:08.277Z,21.50
2018-06-09T01:19:38.840Z,19.30
2018-06-09T01:22:07.762Z,19.30
2018-06-09T01:24:37.091Z,19.70
2018-06-09T01:27:06.439Z,21.17
2018-06-09T01:29:35.475Z,18.33
2018-06-09T01:32:06.004Z,23.20
2018-06-09T01:34:36.612Z,21.03
2018-06-09T01:37:05.679Z,28.20
2018-06-09T01:39:34.605Z,25.07
2018-06-09T01:42:04.503Z,26.17
2018-06-09T01:44:33.382Z,26.13
2018-06-09T01:47:03.580Z,29.80
2018-06-09T01:49:33.484Z,27.17
2018-06-09T01:52:04.503Z,25.73
2018-06-09T01:57:00.763Z,24.60
2018-06-09T01:59:29.964Z,25.97
2018-06-09T02:01:58.868Z,30.67
2018-06-09T02:04:27.874Z,31.20
2018-06-09T02:06:57.175Z,26.80
2018-06-09T02:09:26.129Z,31.23
2018-06-09T02:11:55.229Z,27.80
2018-06-09T02:14:24.175Z,27.33
2018-06-09T02:16:53.475Z,27.97
2018-06-09T02:19:22.398Z,25.13
2018-06-09T02:21:51.303Z,24.10
2018-06-09T02:24:20.623Z,26.87
2018-06-09T02:26:49.623Z,30.83
2018-06-09T02:29:18.567Z,28.30
2018-06-09T02:31:47.459Z,27.27
2018-06-09T02:34:16.816Z,28.43
2018-06-09T02:36:45.708Z,29.90
2018-06-09T02:39:14.608Z,28.47
2018-06-09T02:41:44.183Z,29.30
2018-06-09T02:44:13.059Z,29.50
2018-06-09T02:46:41.958Z,34.27
2018-06-09T02:49:11.247Z,49.50
2018-06-09T02:51:40.751Z,35.40
2018-06-09T02:54:09.646Z,38.63
2018-06-09T02:59:05.556Z,43.47
2018-06-09T03:01:34.914Z,36.10
2018-06-09T03:04:04.767Z,39.63
2018-06-09T03:06:34.543Z,48.50
2018-06-09T03:09:05.083Z,43.13
2018-06-09T03:11:34.589Z,42.53
2018-06-09T03:14:04.420Z,46.27
2018-06-09T03:16:33.344Z,44.57
2018-06-09T03:19:02.357Z,48.20
2018-06-09T03:21:31.366Z,48.27
2018-06-09T03:24:00.851Z,49.53
2018-06-09T03:26:31.401Z,47.73
2018-06-09T03:29:00.327Z,56.80
2018-06-09T03:31:29.400Z,45.23
2018-06-09T03:33:58.314Z,52.30
2018-06-09T03:36:27.352Z,58.80
2018-06-09T03:38:56.342Z,56.53
2018-06-09T03:41:25.314Z,55.30
2018-06-09T03:43:54.228Z,60.50
2018-06-09T03:46:23.483Z,54.50
2018-06-09T03:48:52.384Z,60.83
2018-06-09T03:51:21.254Z,58.93
2018-06-09T03:53:50.547Z,56.67
2018-06-09T03:56:19.473Z,60.07
2018-06-09T03:58:48.334Z,54.70
2018-06-09T04:01:17.725Z,52.30
2018-06-09T04:03:49.648Z,58.53
2018-06-09T04:06:22.219Z,56.70
2018-06-09T04:08:51.356Z,53.83
2018-06-09T04:11:20.600Z,63.03
2018-06-09T04:13:49.537Z,58.10
2018-06-09T04:16:18.451Z,59.67
2018-06-09T04:18:47.372Z,51.73
2018-06-09T04:21:16.230Z,60.57
2018-06-09T04:23:45.183Z,56.70
2018-06-09T04:26:14.078Z,55.70
2018-06-09T04:28:44.326Z,56.70
2018-06-09T04:31:13.236Z,56.40
2018-06-09T04:33:42.152Z,59.43
2018-06-09T04:36:11.070Z,58.93
2018-06-09T04:38:40.054Z,55.30
2018-06-09T04:41:09.485Z,62.80
2018-06-09T04:43:38.612Z,57.20
2018-06-09T04:46:07.560Z,72.37
2018-06-09T04:48:36.768Z,70.30
2018-06-09T04:51:05.740Z,63.80
2018-06-09T04:53:34.869Z,63.63
2018-06-09T04:56:04.909Z,61.50
2018-06-09T04:58:33.917Z,57.90
2018-06-09T05:01:02.984Z,52.40
2018-06-09T05:03:33.030Z,65.33
2018-06-09T05:06:02.269Z,63.63
2018-06-09T05:08:31.324Z,56.20
2018-06-09T05:11:01.034Z,60.60
2018-06-09T05:13:30.126Z,61.37
2018-06-09T05:16:02.866Z,65.47
2018-06-09T05:18:35.227Z,64.47
2018-06-09T05:21:07.321Z,70.70
2018-06-09T05:23:40.004Z,73.33
2018-06-09T05:26:14.587Z,64.17
2018-06-09T05:28:47.269Z,65.10
2018-06-09T05:31:19.295Z,68.73
2018-06-09T05:33:53.985Z,65.23
2018-06-09T05:36:25.486Z,63.27
2018-06-09T05:38:57.846Z,58.17
2018-06-09T05:41:33.562Z,64.00
2018-06-09T05:44:06.744Z,64.47
2018-06-09T05:46:37.862Z,64.20
2018-06-09T05:49:09.961Z,62.37
2018-06-09T05:51:39.526Z,68.53
2018-06-09T05:54:10.585Z,70.10
2018-06-09T05:56:44.748Z,71.30
2018-06-09T05:59:14.797Z,77.30
2018-06-09T06:01:50.254Z,71.07
2018-06-09T06:04:40.608Z,67.60
2018-06-09T06:07:12.889Z,66.23
2018-06-09T06:09:46.410Z,70.83
2018-06-09T06:12:18.735Z,56.47
2018-06-09T06:15:02.232Z,58.27
2018-06-09T06:17:36.635Z,61.30
2018-06-09T06:20:09.391Z,66.20
2018-06-09T06:22:40.759Z,63.67
2018-06-09T06:25:13.272Z,55.37
2018-06-09T06:27:48.136Z,60.77
2018-06-09T06:33:09.424Z,63.10
2018-06-09T06:35:43.000Z,59.20
2018-06-09T06:38:14.580Z,71.67
2018-06-09T06:40:50.710Z,62.20
2018-06-09T06:43:21.917Z,63.23
2018-06-09T06:45:54.401Z,50.13
2018-06-09T06:48:26.419Z,54.60
2018-06-09T06:50:59.602Z,44.13
2018-06-09T06:53:30.113Z,42.77
2018-06-09T06:56:02.942Z,47.03
2018-06-09T06:58:34.674Z,53.43
2018-06-09T07:01:03.889Z,49.30
2018-06-09T07:03:34.024Z,47.97
2018-06-09T07:06:04.608Z,47.50
2018-06-09T07:08:33.746Z,40.33
2018-06-09T07:11:02.830Z,34.13
2018-06-09T07:13:33.667Z,45.63
2018-06-09T07:16:04.535Z,33.57
2018-06-09T07:18:33.433Z,34.80
2018-06-09T07:21:02.899Z,33.40
2018-06-09T07:23:31.866Z,36.07
2018-06-09T07:26:00.763Z,38.23
2018-06-09T07:28:31.187Z,31.43
2018-06-09T07:31:00.171Z,28.70
2018-06-09T07:33:29.103Z,34.23
2018-06-09T07:38:28.419Z,41.30
2018-06-09T07:40:57.683Z,37.87
2018-06-09T07:43:27.084Z,31.13
2018-06-09T07:45:56.169Z,42.47
2018-06-09T07:48:25.118Z,41.77
2018-06-09T07:50:54.496Z,38.60
2018-06-09T07:53:23.466Z,37.73
2018-06-09T07:55:52.708Z,45.67
2018-06-09T07:58:21.946Z,47.83
2018-06-09T08:00:50.900Z,40.67
2018-06-09T08:03:19.793Z,47.80
2018-06-09T08:05:49.087Z,48.17
2018-06-09T08:08:18.294Z,42.63
2018-06-09T08:10:47.284Z,45.13
2018-06-09T08:13:16.531Z,61.63
2018-06-09T08:15:45.995Z,48.07
2018-06-09T08:18:14.923Z,49.40
2018-06-09T08:20:44.530Z,38.23
2018-06-09T08:23:13.484Z,41.43
2018-06-09T08:25:42.499Z,38.37
2018-06-09T08:28:12.114Z,41.73
2018-06-09T08:30:41.514Z,44.43
2018-06-09T08:33:10.411Z,54.80
2018-06-09T08:35:42.477Z,50.47
2018-06-09T08:38:11.411Z,51.93
2018-06-09T08:40:41.212Z,50.60
2018-06-09T08:43:10.455Z,43.30
2018-06-09T08:45:40.378Z,50.33
2018-06-09T08:48:09.287Z,38.03
2018-06-09T08:50:38.570Z,46.47
2018-06-09T08:53:07.535Z,49.60
2018-06-09T08:55:36.899Z,45.33
2018-06-09T08:58:06.687Z,50.47
2018-06-09T09:00:36.882Z,50.17
2018-06-09T09:03:05.862Z,54.20
2018-06-09T09:05:36.477Z,49.17
2018-06-09T09:08:06.817Z,41.70
2018-06-09T09:10:35.751Z,53.10
2018-06-09T09:13:06.087Z,49.70
2018-06-09T09:15:35.067Z,45.50
2018-06-09T09:18:04.869Z,41.00
2018-06-09T09:20:36.108Z,41.87
2018-06-09T09:23:05.137Z,57.40
2018-06-09T09:25:34.592Z,45.37
2018-06-09T09:28:05.202Z,47.43
2018-06-09T09:30:34.933Z,41.63
2018-06-09T09:33:04.119Z,44.40
2018-06-09T09:35:34.919Z,49.33
2018-06-09T09:38:04.995Z,58.83
2018-06-09T09:40:34.948Z,48.60
2018-06-09T09:43:04.503Z,47.80
2018-06-09T09:45:33.870Z,46.67
2018-06-09T09:48:03.705Z,43.63
2018-06-09T09:50:33.795Z,43.90
2018-06-09T09:53:03.922Z,46.37
2018-06-09T09:55:32.888Z,42.57
2018-06-09T09:58:04.615Z,41.93
2018-06-09T10:00:39.602Z,40.10
2018-06-09T10:03:08.542Z,36.00
2018-06-09T10:05:38.044Z,37.57
2018-06-09T10:08:07.002Z,37.93
2018-06-09T10:10:36.451Z,38.93
2018-06-09T10:13:05.391Z,48.07
2018-06-09T10:15:34.351Z,33.30
2018-06-09T10:18:05.969Z,35.40
2018-06-09T10:20:34.854Z,28.60
2018-06-09T10:23:03.950Z,32.43
2018-06-09T10:25:33.246Z,26.80
2018-06-09T10:28:04.226Z,33.50
2018-06-09T10:30:33.886Z,30.17
2018-06-09T10:33:03.196Z,33.60
2018-06-09T10:35:34.986Z,24.63
2018-06-09T10:38:04.697Z,30.60
2018-06-09T10:40:34.659Z,24.63
2018-06-09T10:43:03.930Z,26.87
2018-06-09T10:45:33.990Z,27.97
2018-06-09T10:48:05.208Z,24.07
2018-06-09T10:50:35.220Z,30.43
2018-06-09T10:53:08.107Z,25.33
2018-06-09T10:55:37.041Z,25.87
2018-06-09T10:58:06.282Z,22.60
2018-06-09T11:00:35.282Z,26.03
2018-06-09T11:03:04.889Z,19.73
2018-06-09T11:05:34.923Z,25.77
2018-06-09T11:08:06.163Z,21.53
2018-06-09T11:10:35.440Z,21.57
2018-06-09T11:13:04.914Z,70.90
2018-06-09T11:15:33.932Z,35.90
2018-06-09T11:18:04.692Z,17.37
2018-06-09T11:20:34.453Z,37.43
2018-06-09T11:23:03.918Z,19.87
2018-06-09T11:25:34.435Z,25.30
2018-06-09T11:28:06.022Z,19.20
2018-06-09T11:30:35.810Z,20.70
2018-06-09T11:33:04.855Z,19.60
2018-06-09T11:35:33.710Z,20.17
2018-06-09T11:38:04.570Z,19.03
2018-06-09T11:40:34.656Z,20.23
2018-06-09T11:43:03.970Z,20.60
2018-06-09T11:45:32.848Z,15.50
2018-06-09T11:48:03.268Z,19.33
2018-06-09T11:50:33.197Z,15.67
2018-06-09T11:53:02.239Z,15.87
2018-06-09T11:55:32.996Z,15.93
2018-06-09T11:58:03.694Z,18.60
2018-06-09T12:00:34.473Z,21.87
2018-06-09T12:03:03.783Z,26.27
2018-06-09T12:05:33.811Z,13.93
2018-06-09T12:08:04.687Z,16.07
2018-06-09T12:10:33.595Z,20.90
2018-06-09T12:13:03.272Z,14.03
2018-06-09T12:15:32.223Z,14.77
2018-06-09T12:18:01.199Z,12.70
2018-06-09T12:20:30.530Z,14.53
2018-06-09T12:23:00.295Z,14.53
2018-06-09T12:25:30.183Z,17.67
2018-06-09T12:27:59.612Z,16.50
2018-06-09T12:30:28.804Z,14.00
2018-06-09T12:32:57.739Z,15.60
2018-06-09T12:35:27.065Z,14.40
2018-06-09T12:37:55.940Z,13.90
2018-06-09T12:40:24.894Z,15.23
2018-06-09T12:42:54.172Z,12.33
2018-06-09T12:45:23.123Z,20.07
2018-06-09T12:47:52.077Z,14.07
2018-06-09T12:50:21.320Z,15.27
2018-06-09T12:52:50.285Z,14.10
2018-06-09T12:55:19.177Z,11.67
2018-06-09T12:57:48.986Z,13.50
2018-06-09T13:00:17.835Z,13.30
2018-06-09T13:02:46.646Z,12.37
2018-06-09T13:05:16.128Z,12.33
2018-06-09T13:07:44.954Z,12.00
2018-06-09T13:10:13.795Z,11.93
2018-06-09T13:12:44.533Z,10.60
2018-06-09T13:15:13.455Z,12.20
2018-06-09T13:17:42.330Z,9.90
2018-06-09T13:20:12.173Z,13.87
2018-06-09T13:22:41.112Z,9.80
2018-06-09T13:25:10.017Z,10.80
2018-06-09T13:27:39.505Z,10.33
2018-06-09T13:30:08.415Z,12.13
2018-06-09T13:32:37.318Z,9.03
2018-06-09T13:35:06.821Z,14.13
2018-06-09T13:37:35.840Z,11.17
2018-06-09T13:40:05.414Z,9.60
2018-06-09T13:42:35.867Z,11.20
2018-06-09T13:45:05.621Z,9.40
2018-06-09T13:47:36.613Z,11.67
2018-06-09T13:50:06.498Z,13.40
2018-06-09T13:52:35.796Z,10.90
2018-06-09T13:55:05.991Z,13.70
2018-06-09T13:57:35.898Z,13.00
2018-06-09T14:00:06.201Z,11.03
2018-06-09T14:02:35.331Z,16.73
2018-06-09T14:05:05.783Z,11.03
2018-06-09T14:07:35.437Z,10.50
2018-06-09T14:10:05.183Z,13.13
2018-06-09T14:12:34.938Z,9.87
2018-06-09T14:15:04.147Z,10.00
2018-06-09T14:17:35.658Z,11.20
2018-06-09T14:20:05.750Z,9.80
2018-06-09T14:22:36.684Z,10.00
2018-06-09T14:25:06.813Z,11.97
2018-06-09T14:27:38.166Z,9.03
2018-06-09T14:30:07.148Z,9.30
2018-06-09T14:32:36.106Z,9.90
2018-06-09T14:35:05.543Z,8.67
2018-06-09T14:37:34.931Z,9.17
2018-06-09T14:40:04.847Z,8.77
2018-06-09T14:42:34.391Z,11.03
2018-06-09T14:45:03.487Z,9.70
2018-06-09T14:47:32.627Z,11.60
2018-06-09T14:50:03.964Z,6.67
2018-06-09T14:52:32.892Z,7.70
2018-06-09T14:55:01.791Z,10.80
2018-06-09T14:57:32.966Z,8.27
2018-06-09T15:00:02.920Z,8.30
2018-06-09T15:02:33.642Z,15.20
2018-06-09T15:05:02.942Z,9.13
2018-06-09T15:07:31.816Z,12.93
2018-06-09T15:10:02.091Z,9.37
2018-06-09T15:12:32.302Z,9.13
2018-06-09T15:15:01.423Z,9.57
2018-06-09T15:17:31.648Z,11.43
2018-06-09T15:20:01.242Z,8.33
2018-06-09T15:22:32.073Z,11.00
2018-06-09T15:25:01.238Z,8.77
2018-06-09T15:27:31.569Z,7.03
2018-06-09T15:30:00.567Z,7.73
2018-06-09T15:32:29.659Z,9.50
2018-06-09T15:35:00.077Z,10.23
2018-06-09T15:37:29.041Z,19.43
2018-06-09T15:39:57.979Z,14.43
2018-06-09T15:42:27.421Z,11.67
2018-06-09T15:44:57.068Z,10.03
2018-06-09T15:47:27.144Z,13.10
2018-06-09T15:49:57.396Z,12.37
2018-06-09T15:52:26.351Z,19.47
2018-06-09T15:54:56.617Z,12.93
2018-06-09T15:57:26.776Z,11.37
2018-06-09T15:59:58.547Z,11.83
2018-06-09T16:02:28.215Z,10.83
2018-06-09T16:04:57.548Z,11.90
2018-06-09T16:07:26.665Z,11.13
2018-06-09T16:09:55.716Z,15.30
2018-06-09T16:12:25.123Z,11.60
2018-06-09T16:14:54.513Z,13.83
2018-06-09T16:17:23.498Z,12.27
2018-06-09T16:19:53.040Z,12.03
2018-06-09T16:22:22.139Z,11.87
2018-06-09T16:24:51.351Z,20.80
2018-06-09T16:27:20.803Z,15.73
2018-06-09T16:29:49.723Z,18.93
2018-06-09T16:32:19.049Z,24.90
2018-06-09T16:34:48.115Z,27.90
2018-06-09T16:37:17.116Z,34.33
2018-06-09T16:39:46.268Z,32.03
2018-06-09T16:42:15.292Z,29.50
2018-06-09T16:44:45.509Z,33.87
2018-06-09T16:47:14.535Z,33.23
2018-06-09T16:49:43.566Z,33.93
2018-06-09T16:52:13.069Z,30.67
2018-06-09T16:54:42.370Z,35.70
2018-06-09T16:57:11.298Z,31.13
2018-06-09T17:02:06.919Z,22.33
2018-06-09T17:04:36.645Z,21.63
2018-06-09T17:07:05.986Z,16.57
2018-06-09T17:09:35.223Z,15.63
2018-06-09T17:12:05.160Z,15.23
2018-06-09T17:14:34.579Z,17.57
2018-06-09T17:17:04.375Z,15.10
2018-06-09T17:19:33.964Z,16.57
2018-06-09T17:22:05.591Z,11.73
2018-06-09T17:24:35.669Z,13.23
2018-06-09T17:27:05.630Z,11.53
2018-06-09T17:29:35.892Z,11.40
2018-06-09T17:32:06.562Z,12.67
2018-06-09T17:34:37.326Z,9.80
2018-06-09T17:37:07.035Z,7.63
2018-06-09T17:39:36.423Z,12.30
2018-06-09T17:42:07.787Z,9.63
2018-06-09T17:44:37.302Z,7.17
2018-06-09T17:47:06.233Z,7.17
2018-06-09T17:49:35.163Z,7.67
2018-06-09T17:52:05.584Z,7.70
2018-06-09T17:54:35.297Z,6.83
2018-06-09T17:57:04.358Z,7.30
2018-06-09T17:59:33.701Z,8.70
2018-06-09T18:02:04.503Z,7.77
2018-06-09T18:04:34.241Z,9.40
2018-06-09T18:07:03.973Z,7.60
2018-06-09T18:09:32.819Z,10.47
2018-06-09T18:12:01.824Z,6.43
2018-06-09T18:14:31.392Z,6.97
2018-06-09T18:17:00.498Z,12.87
2018-06-09T18:19:30.010Z,8.13
2018-06-09T18:21:59.791Z,9.43
2018-06-09T18:24:28.875Z,7.43
2018-06-09T18:26:58.068Z,11.87
2018-06-09T18:29:27.343Z,15.37
2018-06-09T18:31:56.398Z,13.17
2018-06-09T18:34:25.307Z,15.97
2018-06-09T18:36:54.542Z,15.63
2018-06-09T18:39:23.587Z,15.33
2018-06-09T18:41:53.934Z,12.90
2018-06-09T18:44:22.899Z,15.07
2018-06-09T18:46:51.871Z,20.33
2018-06-09T18:49:20.827Z,15.40
2018-06-09T18:51:49.712Z,16.37
2018-06-09T18:54:19.095Z,19.90
2018-06-09T18:56:48.679Z,16.10
2018-06-09T18:59:17.529Z,13.03
2018-06-09T19:01:46.877Z,16.10
2018-06-09T19:04:15.853Z,14.87
2018-06-09T19:06:45.383Z,16.07
2018-06-09T19:09:15.039Z,19.23
2018-06-09T19:11:44.223Z,19.87
2018-06-09T19:14:13.228Z,39.47
2018-06-09T19:16:42.610Z,22.20
2018-06-09T19:19:11.505Z,17.63
2018-06-09T19:21:42.232Z,27.00
2018-06-09T19:24:11.607Z,22.73
2018-06-09T19:26:40.794Z,20.37
2018-06-09T19:29:09.816Z,24.23
2018-06-09T19:31:40.501Z,22.67
2018-06-09T19:34:09.522Z,18.80
2018-06-09T19:36:39.599Z,19.13
2018-06-09T19:39:09.322Z,22.50
2018-06-09T19:41:38.294Z,23.80
2018-06-09T19:44:08.176Z,17.63
2018-06-09T19:46:39.511Z,19.30
2018-06-09T19:49:08.483Z,19.47
2018-06-09T19:51:37.439Z,22.13
2018-06-09T19:54:06.718Z,21.47
2018-06-09T19:56:36.021Z,18.27
2018-06-09T19:59:05.149Z,23.50
2018-06-09T20:01:34.888Z,23.10
2018-06-09T20:04:04.595Z,20.93
2018-06-09T20:06:35.634Z,25.77
2018-06-09T20:09:06.276Z,28.83
2018-06-09T20:11:36.733Z,32.30
2018-06-09T20:14:06.746Z,34.70
2018-06-09T20:16:36.619Z,30.73
2018-06-09T20:19:06.117Z,35.37
2018-06-09T20:21:35.043Z,34.03
2018-06-09T20:24:04.673Z,28.83
2018-06-09T20:26:34.056Z,24.70
2018-06-09T20:29:03.022Z,28.07
2018-06-09T20:31:31.994Z,29.33
2018-06-09T20:34:02.979Z,32.40
2018-06-09T20:36:32.282Z,29.93
2018-06-09T20:39:01.312Z,33.30
2018-06-09T20:41:31.404Z,35.17
2018-06-09T20:44:00.407Z,42.87
2018-06-09T20:46:29.508Z,25.00
2018-06-09T20:48:58.588Z,38.87
2018-06-09T20:51:27.458Z,30.50
2018-06-09T20:53:56.409Z,30.00
2018-06-09T20:56:25.248Z,25.40
2018-06-09T20:58:55.026Z,26.50
2018-06-09T21:01:23.957Z,27.87
2018-06-09T21:03:52.932Z,29.20
2018-06-09T21:06:22.167Z,29.03
2018-06-09T21:08:51.103Z,27.70
2018-06-09T21:11:20.061Z,26.60
2018-06-09T21:13:49.449Z,31.83
2018-06-09T21:16:18.439Z,30.53
2018-06-09T21:18:47.792Z,25.67
2018-06-09T21:21:16.691Z,34.03
2018-06-09T21:23:45.614Z,30.67
2018-06-09T21:26:15.375Z,26.37
2018-06-09T21:28:49.590Z,26.90
2018-06-09T21:31:23.432Z,27.83
2018-06-09T21:34:05.571Z,26.00
2018-06-09T21:36:40.655Z,30.50
2018-06-09T21:39:17.943Z,34.10
2018-06-09T21:41:52.215Z,37.53
2018-06-09T21:44:26.338Z,32.80
2018-06-09T21:46:55.753Z,27.10
2018-06-09T21:49:24.732Z,35.40
2018-06-09T21:51:54.273Z,53.33
2018-06-09T21:54:23.590Z,35.70
2018-06-09T21:56:52.657Z,29.53
2018-06-09T21:59:21.800Z,33.07
2018-06-09T22:01:50.979Z,35.67
2018-06-09T22:04:19.924Z,27.30
2018-06-09T22:06:49.231Z,32.50
2018-06-09T22:09:18.135Z,28.40
2018-06-09T22:11:47.377Z,27.83
2018-06-09T22:14:16.363Z,26.23
2018-06-09T22:16:45.249Z,30.77
2018-06-09T22:19:15.598Z,28.80
2018-06-09T22:21:44.585Z,30.53
2018-06-09T22:24:13.586Z,31.37
2018-06-09T22:26:44.294Z,29.67
2018-06-09T22:29:13.260Z,29.20
2018-06-09T22:31:42.261Z,30.33
2018-06-09T22:34:11.590Z,37.93
2018-06-09T22:36:41.340Z,32.37
2018-06-09T22:39:10.305Z,35.40
2018-06-09T22:41:39.859Z,33.50
2018-06-09T22:44:08.789Z,33.50
2018-06-09T22:46:37.928Z,37.40
2018-06-09T22:49:07.228Z,40.00
2018-06-09T22:51:36.179Z,37.80
2018-06-09T22:54:06.523Z,30.40
2018-06-09T22:56:35.928Z,31.80
2018-06-09T22:59:04.966Z,29.10
2018-06-09T23:01:37.263Z,28.40
2018-06-09T23:04:09.919Z,24.87
2018-06-09T23:06:41.526Z,28.60
2018-06-09T23:09:10.506Z,24.13
2018-06-09T23:11:39.805Z,26.20
2018-06-09T23:14:08.725Z,25.07
2018-06-09T23:16:38.130Z,28.93
2018-06-09T23:19:07.490Z,26.60
2018-06-09T23:21:37.351Z,25.30
2018-06-09T23:24:06.352Z,30.97
2018-06-09T23:26:35.955Z,36.83
2018-06-09T23:29:05.095Z,33.47
2018-06-09T23:31:35.017Z,34.93
2018-06-09T23:34:04.947Z,44.50
2018-06-09T23:36:34.659Z,37.13
2018-06-09T23:39:04.381Z,32.30
2018-06-09T23:41:33.338Z,31.27
2018-06-09T23:44:04.125Z,37.87
2018-06-09T23:46:33.146Z,33.70
2018-06-09T23:49:02.185Z,32.50
2018-06-09T23:51:31.654Z,31.73
2018-06-09T23:54:01.032Z,34.73
2018-06-09T23:56:32.392Z,36.37
2018-06-09T23:59:04.215Z,28.97
