createdAt,value
2018-11-06T00:00:55.109Z,9.10
2018-11-06T00:03:28.680Z,9.10
2018-11-06T00:05:56.921Z,9.10
2018-11-06T00:08:25.151Z,9.10
2018-11-06T00:10:53.394Z,9.10
2018-11-06T00:13:21.636Z,9.00
2018-11-06T00:15:49.908Z,9.00
2018-11-06T00:18:18.115Z,9.00
2018-11-06T00:20:46.377Z,9.00
2018-11-06T00:23:14.607Z,9.00
2018-11-06T00:25:42.830Z,9.00
2018-11-06T00:28:11.088Z,9.00
2018-11-06T00:30:39.473Z,9.00
2018-11-06T00:33:07.694Z,9.00
2018-11-06T00:35:35.926Z,8.90
2018-11-06T00:38:04.201Z,8.90
2018-11-06T00:40:32.439Z,8.90
2018-11-06T00:43:00.680Z,8.90
2018-11-06T00:45:28.947Z,8.90
2018-11-06T00:47:57.764Z,8.90
2018-11-06T00:50:25.996Z,8.90
2018-11-06T00:52:54.244Z,8.80
2018-11-06T00:55:22.443Z,8.80
2018-11-06T00:57:50.695Z,8.70
2018-11-06T01:00:19.827Z,8.70
2018-11-06T01:02:48.575Z,8.70
2018-11-06T01:05:17.472Z,8.60
2018-11-06T01:07:47.763Z,8.60
2018-11-06T01:10:16.073Z,8.60
2018-11-06T01:12:44.304Z,8.50
2018-11-06T01:15:13.688Z,8.50
2018-11-06T01:17:42.806Z,8.50
2018-11-06T01:20:13.129Z,8.60
2018-11-06T01:22:42.308Z,8.60
2018-11-06T01:25:11.248Z,8.60
2018-11-06T01:27:39.734Z,8.50
2018-11-06T01:30:11.812Z,8.50
2018-11-06T01:32:40.296Z,8.50
2018-11-06T01:35:09.748Z,8.50
2018-11-06T01:37:38.001Z,8.50
2018-11-06T01:40:07.572Z,8.50
2018-11-06T01:42:35.859Z,8.50
2018-11-06T01:45:04.757Z,8.50
2018-11-06T01:47:33.016Z,8.50
2018-11-06T01:50:01.269Z,8.50
2018-11-06T01:52:29.551Z,8.50
2018-11-06T01:54:57.826Z,8.50
2018-11-06T01:57:26.066Z,8.50
2018-11-06T01:59:54.363Z,8.50
2018-11-06T02:02:23.367Z,8.50
2018-11-06T02:04:51.605Z,8.50
2018-11-06T02:07:19.820Z,8.50
2018-11-06T02:09:48.046Z,8.50
2018-11-06T02:12:16.254Z,8.50
2018-11-06T02:14:44.504Z,8.50
2018-11-06T02:17:12.700Z,8.50
2018-11-06T02:19:40.956Z,8.50
2018-11-06T02:22:09.388Z,8.60
2018-11-06T02:24:37.727Z,8.70
2018-11-06T02:27:06.110Z,8.80
2018-11-06T02:29:34.375Z,8.90
2018-11-06T02:32:02.619Z,9.00
2018-11-06T02:34:30.852Z,9.10
2018-11-06T02:36:59.092Z,9.10
2018-11-06T02:39:27.356Z,9.20
2018-11-06T02:41:55.584Z,9.20
2018-11-06T02:44:23.832Z,9.30
2018-11-06T02:46:52.073Z,9.20
2018-11-06T02:49:20.312Z,9.00
2018-11-06T02:51:48.563Z,9.10
2018-11-06T02:54:16.812Z,9.00
2018-11-06T02:56:45.751Z,9.20
2018-11-06T02:59:13.972Z,9.30
2018-11-06T03:01:42.232Z,9.30
2018-11-06T03:04:10.484Z,9.40
2018-11-06T03:06:38.775Z,9.50
2018-11-06T03:09:07.908Z,9.60
2018-11-06T03:11:36.471Z,9.60
2018-11-06T03:14:04.948Z,9.70
2018-11-06T03:16:33.185Z,9.70
2018-11-06T03:19:01.807Z,9.70
2018-11-06T03:21:30.076Z,9.70
2018-11-06T03:23:58.287Z,9.80
2018-11-06T03:26:26.532Z,9.80
2018-11-06T03:28:54.776Z,9.80
2018-11-06T03:31:23.037Z,9.80
2018-11-06T03:33:51.241Z,9.80
2018-11-06T03:36:19.484Z,9.80
2018-11-06T03:38:47.775Z,9.80
2018-11-06T03:41:16.036Z,9.80
2018-11-06T03:43:44.264Z,9.80
2018-11-06T03:46:12.480Z,9.80
2018-11-06T03:48:41.493Z,9.80
2018-11-06T03:51:09.799Z,9.80
2018-11-06T03:53:38.747Z,9.80
2018-11-06T03:56:07.759Z,9.80
2018-11-06T03:58:36.037Z,9.80
2018-11-06T04:01:04.268Z,9.80
2018-11-06T04:03:32.483Z,9.80
2018-11-06T04:06:00.699Z,9.80
2018-11-06T04:08:28.928Z,9.80
2018-11-06T04:10:57.149Z,9.90
2018-11-06T04:13:25.351Z,9.90
2018-11-06T04:15:53.608Z,9.90
2018-11-06T04:18:21.832Z,9.90
2018-11-06T04:20:50.059Z,10.00
2018-11-06T04:23:18.280Z,9.90
2018-11-06T04:25:46.500Z,10.00
2018-11-06T04:28:14.721Z,10.00
2018-11-06T04:30:42.972Z,10.00
2018-11-06T04:33:11.204Z,10.00
2018-11-06T04:35:39.421Z,9.90
2018-11-06T04:38:07.740Z,9.80
2018-11-06T04:40:36.108Z,9.90
2018-11-06T04:43:04.704Z,10.00
2018-11-06T04:45:32.920Z,10.10
2018-11-06T04:48:01.186Z,10.10
2018-11-06T04:50:29.471Z,10.10
2018-11-06T04:52:57.731Z,10.00
2018-11-06T04:55:25.940Z,10.10
2018-11-06T04:57:54.195Z,10.10
2018-11-06T05:00:22.459Z,10.10
2018-11-06T05:02:50.722Z,10.10
2018-11-06T05:05:18.976Z,10.10
2018-11-06T05:07:47.220Z,10.10
2018-11-06T05:10:15.740Z,10.00
2018-11-06T05:12:44.236Z,9.90
2018-11-06T05:15:14.963Z,9.90
2018-11-06T05:17:43.349Z,9.90
2018-11-06T05:20:14.180Z,9.80
2018-11-06T05:22:42.683Z,9.80
2018-11-06T05:25:11.100Z,9.80
2018-11-06T05:27:39.721Z,9.80
2018-11-06T05:30:10.068Z,9.70
2018-11-06T05:32:38.762Z,9.70
2018-11-06T05:35:07.517Z,9.70
2018-11-06T05:37:35.759Z,9.70
2018-11-06T05:40:15.465Z,9.70
2018-11-06T05:42:43.767Z,9.80
2018-11-06T05:45:12.080Z,9.80
2018-11-06T05:47:40.318Z,9.80
2018-11-06T05:50:08.566Z,9.80
2018-11-06T05:52:36.887Z,9.80
2018-11-06T05:55:05.467Z,9.80
2018-11-06T05:57:33.699Z,9.80
2018-11-06T06:00:01.916Z,9.70
2018-11-06T06:02:30.135Z,9.70
2018-11-06T06:04:58.401Z,9.70
2018-11-06T06:07:26.653Z,9.70
2018-11-06T06:09:54.900Z,9.80
2018-11-06T06:12:23.155Z,9.80
2018-11-06T06:14:51.420Z,9.80
2018-11-06T06:17:19.769Z,9.80
2018-11-06T06:19:47.925Z,9.90
2018-11-06T06:22:16.155Z,9.90
2018-11-06T06:24:44.424Z,10.00
2018-11-06T06:27:12.684Z,10.00
2018-11-06T06:29:40.960Z,9.90
2018-11-06T06:32:09.375Z,9.90
2018-11-06T06:34:38.212Z,10.00
2018-11-06T06:37:06.873Z,10.00
2018-11-06T06:39:35.196Z,10.00
2018-11-06T06:42:03.460Z,10.00
2018-11-06T06:44:32.343Z,10.00
2018-11-06T06:47:00.559Z,10.00
2018-11-06T06:49:28.799Z,10.00
2018-11-06T06:51:57.038Z,10.00
2018-11-06T06:54:25.512Z,10.00
2018-11-06T06:56:53.540Z,10.10
2018-11-06T06:59:22.101Z,10.10
2018-11-06T07:01:50.440Z,10.10
2018-11-06T07:04:19.440Z,10.00
2018-11-06T07:06:48.262Z,10.00
2018-11-06T07:09:16.481Z,10.00
2018-11-06T07:11:45.233Z,10.00
2018-11-06T07:14:13.460Z,10.00
2018-11-06T07:16:41.676Z,9.90
2018-11-06T07:19:10.041Z,9.80
2018-11-06T07:21:38.364Z,9.90
2018-11-06T07:24:06.703Z,9.90
2018-11-06T07:26:34.984Z,9.90
2018-11-06T07:29:03.301Z,9.90
2018-11-06T07:31:31.564Z,10.00
2018-11-06T07:33:59.772Z,10.10
2018-11-06T07:36:28.033Z,10.10
2018-11-06T07:38:56.244Z,10.20
2018-11-06T07:41:24.574Z,10.20
2018-11-06T07:43:52.799Z,10.20
2018-11-06T07:46:21.060Z,10.20
2018-11-06T07:48:49.272Z,10.30
2018-11-06T07:51:17.529Z,10.30
2018-11-06T07:53:45.772Z,10.30
2018-11-06T07:56:13.996Z,10.20
2018-11-06T07:58:42.232Z,10.10
2018-11-06T08:01:10.493Z,10.00
2018-11-06T08:03:38.775Z,10.00
2018-11-06T08:06:07.098Z,10.00
2018-11-06T08:08:35.337Z,10.10
2018-11-06T08:11:03.557Z,10.20
2018-11-06T08:13:31.808Z,10.30
2018-11-06T08:16:00.021Z,10.40
2018-11-06T08:18:28.248Z,10.40
2018-11-06T08:20:56.491Z,10.50
2018-11-06T08:23:24.719Z,10.50
2018-11-06T08:25:53.895Z,10.50
2018-11-06T08:28:22.174Z,10.50
2018-11-06T08:30:50.657Z,10.70
2018-11-06T08:33:18.668Z,10.70
2018-11-06T08:35:46.900Z,10.80
2018-11-06T08:38:15.151Z,10.90
2018-11-06T08:40:43.366Z,10.80
2018-11-06T08:43:11.629Z,10.90
2018-11-06T08:45:39.901Z,11.00
2018-11-06T08:48:08.494Z,11.00
2018-11-06T08:50:36.791Z,11.00
2018-11-06T08:53:05.220Z,11.00
2018-11-06T08:55:33.471Z,11.00
2018-11-06T08:58:01.762Z,11.10
2018-11-06T09:00:29.994Z,11.10
2018-11-06T09:02:58.288Z,11.10
2018-11-06T09:05:26.548Z,11.10
2018-11-06T09:07:54.772Z,11.20
2018-11-06T09:10:23.015Z,11.20
2018-11-06T09:12:51.220Z,11.40
2018-11-06T09:15:19.428Z,11.50
2018-11-06T09:17:47.660Z,11.50
2018-11-06T09:20:16.736Z,11.50
2018-11-06T09:22:44.987Z,11.50
2018-11-06T09:25:14.502Z,11.60
2018-11-06T09:27:43.303Z,11.50
2018-11-06T09:30:14.580Z,11.50
2018-11-06T09:32:42.825Z,11.60
2018-11-06T09:35:12.011Z,11.60
2018-11-06T09:37:40.762Z,11.70
2018-11-06T09:40:10.784Z,11.70
2018-11-06T09:42:39.068Z,11.60
2018-11-06T09:45:08.132Z,11.60
2018-11-06T09:47:37.284Z,11.40
2018-11-06T09:50:07.232Z,11.20
2018-11-06T09:52:35.887Z,11.10
2018-11-06T09:55:04.188Z,11.40
2018-11-06T09:57:32.416Z,11.50
2018-11-06T10:00:00.714Z,11.50
2018-11-06T10:02:28.965Z,11.60
2018-11-06T10:04:58.136Z,11.80
2018-11-06T10:07:26.623Z,11.90
2018-11-06T10:09:54.677Z,12.00
2018-11-06T10:12:22.924Z,12.10
2018-11-06T10:14:51.199Z,12.20
2018-11-06T10:17:19.404Z,12.30
2018-11-06T10:19:47.646Z,12.40
2018-11-06T10:22:16.359Z,12.40
2018-11-06T10:24:44.632Z,12.40
2018-11-06T10:27:12.908Z,12.30
2018-11-06T10:29:41.281Z,12.30
2018-11-06T10:32:09.536Z,12.40
2018-11-06T10:34:37.800Z,12.30
2018-11-06T10:37:06.259Z,12.10
2018-11-06T10:39:34.551Z,12.10
2018-11-06T10:42:02.803Z,12.10
2018-11-06T10:44:31.070Z,12.10
2018-11-06T10:46:59.313Z,12.20
2018-11-06T10:49:27.587Z,12.10
2018-11-06T10:51:55.890Z,12.00
2018-11-06T10:54:24.087Z,12.20
2018-11-06T10:56:52.311Z,12.40
2018-11-06T10:59:20.570Z,12.50
2018-11-06T11:01:54.764Z,12.40
2018-11-06T11:04:24.336Z,11.90
2018-11-06T11:06:52.675Z,11.70
2018-11-06T11:09:20.913Z,11.90
2018-11-06T11:11:49.199Z,12.40
2018-11-06T11:14:17.465Z,12.60
2018-11-06T11:16:45.700Z,12.70
2018-11-06T11:19:14.004Z,12.70
2018-11-06T11:21:42.281Z,12.70
2018-11-06T11:24:10.604Z,12.40
2018-11-06T11:26:38.904Z,12.30
2018-11-06T11:29:07.157Z,12.30
2018-11-06T11:31:35.407Z,12.30
2018-11-06T11:34:04.251Z,12.50
2018-11-06T11:36:32.504Z,12.80
2018-11-06T11:39:00.756Z,12.80
2018-11-06T11:41:29.032Z,12.90
2018-11-06T11:43:57.248Z,13.10
2018-11-06T11:46:25.503Z,13.10
2018-11-06T11:48:53.725Z,12.70
2018-11-06T11:51:22.011Z,12.40
2018-11-06T11:53:50.239Z,12.40
2018-11-06T11:56:18.496Z,12.40
2018-11-06T11:58:46.776Z,12.30
2018-11-06T12:01:15.053Z,12.10
2018-11-06T12:03:43.344Z,12.00
2018-11-06T12:06:11.559Z,12.00
2018-11-06T12:08:39.828Z,12.10
2018-11-06T12:11:08.117Z,12.20
2018-11-06T12:13:36.494Z,12.50
2018-11-06T12:16:04.904Z,12.70
2018-11-06T12:18:33.124Z,12.90
2018-11-06T12:21:01.376Z,13.10
2018-11-06T12:23:29.597Z,13.10
2018-11-06T12:25:57.836Z,13.20
2018-11-06T12:28:26.085Z,13.40
2018-11-06T12:30:54.342Z,13.30
2018-11-06T12:33:22.537Z,13.30
2018-11-06T12:35:50.772Z,13.40
2018-11-06T12:38:19.033Z,13.40
2018-11-06T12:40:47.268Z,13.20
2018-11-06T12:43:15.563Z,13.00
2018-11-06T12:45:43.848Z,13.00
2018-11-06T12:48:12.089Z,13.00
2018-11-06T12:50:40.362Z,13.00
2018-11-06T12:53:08.708Z,13.10
2018-11-06T12:55:37.043Z,13.00
2018-11-06T12:58:05.980Z,13.10
2018-11-06T13:00:34.245Z,13.10
2018-11-06T13:03:02.522Z,13.00
2018-11-06T13:05:30.751Z,13.10
2018-11-06T13:07:59.032Z,13.10
2018-11-06T13:10:27.297Z,13.10
2018-11-06T13:12:55.571Z,13.10
2018-11-06T13:15:23.864Z,13.00
2018-11-06T13:17:52.106Z,13.10
2018-11-06T13:20:20.336Z,13.20
2018-11-06T13:22:48.669Z,13.20
2018-11-06T13:25:17.105Z,13.30
2018-11-06T13:27:45.356Z,13.40
2018-11-06T13:30:15.551Z,13.30
2018-11-06T13:32:44.668Z,13.30
2018-11-06T13:35:12.929Z,13.30
2018-11-06T13:37:41.235Z,13.40
2018-11-06T13:40:11.424Z,13.50
2018-11-06T13:42:39.882Z,13.60
2018-11-06T13:45:10.717Z,13.60
2018-11-06T13:47:38.812Z,13.50
2018-11-06T13:50:07.682Z,13.40
2018-11-06T13:52:36.118Z,13.40
2018-11-06T13:55:04.423Z,13.40
2018-11-06T13:57:32.788Z,13.40
2018-11-06T14:00:01.032Z,13.40
2018-11-06T14:02:29.284Z,13.40
2018-11-06T14:04:57.533Z,13.40
2018-11-06T14:07:25.783Z,13.30
2018-11-06T14:09:54.355Z,13.30
2018-11-06T14:12:22.633Z,13.20
2018-11-06T14:14:50.907Z,13.20
2018-11-06T14:17:19.219Z,13.20
2018-11-06T14:19:47.457Z,13.20
2018-11-06T14:22:16.312Z,13.10
2018-11-06T14:24:44.646Z,13.10
2018-11-06T14:27:13.115Z,13.00
2018-11-06T14:29:41.368Z,13.00
2018-11-06T14:32:09.646Z,13.00
2018-11-06T14:34:37.888Z,13.00
2018-11-06T14:37:06.383Z,12.90
2018-11-06T14:39:34.640Z,13.00
2018-11-06T14:42:02.930Z,13.00
2018-11-06T14:44:31.188Z,12.90
2018-11-06T14:46:59.460Z,13.00
2018-11-06T14:49:27.795Z,13.00
2018-11-06T14:51:55.965Z,13.00
2018-11-06T14:54:24.239Z,13.00
2018-11-06T14:56:52.492Z,12.90
2018-11-06T14:59:20.733Z,12.80
2018-11-06T15:01:48.976Z,12.80
2018-11-06T15:04:17.245Z,12.70
2018-11-06T15:06:45.487Z,12.70
2018-11-06T15:09:13.893Z,12.60
2018-11-06T15:11:42.172Z,12.60
2018-11-06T15:14:10.436Z,12.60
2018-11-06T15:16:38.656Z,12.60
2018-11-06T15:19:06.915Z,12.50
2018-11-06T15:21:35.173Z,12.50
2018-11-06T15:24:03.451Z,12.50
2018-11-06T15:26:31.735Z,12.50
2018-11-06T15:28:59.959Z,12.40
2018-11-06T15:31:28.195Z,12.40
2018-11-06T15:33:56.454Z,12.30
2018-11-06T15:36:24.713Z,12.20
2018-11-06T15:38:53.026Z,12.20
2018-11-06T15:41:21.351Z,12.00
2018-11-06T15:43:49.580Z,12.00
2018-11-06T15:46:17.868Z,11.90
2018-11-06T15:48:46.269Z,11.90
2018-11-06T15:51:14.452Z,11.90
2018-11-06T15:53:42.728Z,11.90
2018-11-06T15:56:11.084Z,11.80
2018-11-06T15:58:39.382Z,11.80
2018-11-06T16:01:07.687Z,11.70
2018-11-06T16:03:35.993Z,11.70
2018-11-06T16:06:04.201Z,11.60
2018-11-06T16:08:33.096Z,11.60
2018-11-06T16:11:01.379Z,11.60
2018-11-06T16:13:29.645Z,11.60
2018-11-06T16:15:57.915Z,11.60
2018-11-06T16:18:26.200Z,11.50
2018-11-06T16:20:54.541Z,11.50
2018-11-06T16:23:22.775Z,11.40
2018-11-06T16:25:51.046Z,11.40
2018-11-06T16:28:19.331Z,11.40
2018-11-06T16:30:47.589Z,11.40
2018-11-06T16:33:15.948Z,11.40
2018-11-06T16:35:44.219Z,11.40
2018-11-06T16:38:12.558Z,11.40
2018-11-06T16:40:40.856Z,11.40
2018-11-06T16:43:09.180Z,11.40
2018-11-06T16:45:37.454Z,11.40
2018-11-06T16:48:05.725Z,11.40
2018-11-06T16:50:34.255Z,11.30
2018-11-06T16:53:02.528Z,11.30
2018-11-06T16:55:30.821Z,11.20
2018-11-06T16:57:59.096Z,11.20
2018-11-06T17:00:28.188Z,11.20
2018-11-06T17:02:57.338Z,11.20
2018-11-06T17:05:25.637Z,11.20
2018-11-06T17:07:53.923Z,11.20
2018-11-06T17:10:22.264Z,11.20
2018-11-06T17:12:50.571Z,11.10
2018-11-06T17:15:20.125Z,11.10
2018-11-06T17:17:49.249Z,11.10
2018-11-06T17:20:17.852Z,11.00
2018-11-06T17:22:46.184Z,11.00
2018-11-06T17:25:15.655Z,11.00
2018-11-06T17:27:44.039Z,11.00
2018-11-06T17:30:14.237Z,11.00
2018-11-06T17:32:43.095Z,11.00
2018-11-06T17:35:13.089Z,11.00
2018-11-06T17:37:41.761Z,11.00
2018-11-06T17:40:18.164Z,11.00
2018-11-06T17:42:46.469Z,11.00
2018-11-06T17:45:16.233Z,11.00
2018-11-06T17:47:45.452Z,11.00
2018-11-06T17:50:15.055Z,11.10
2018-11-06T17:52:43.678Z,11.00
2018-11-06T17:55:13.887Z,11.00
2018-11-06T17:57:42.336Z,11.00
2018-11-06T18:00:12.922Z,11.00
2018-11-06T18:02:41.574Z,11.10
2018-11-06T18:05:10.772Z,11.10
2018-11-06T18:07:39.689Z,11.10
2018-11-06T18:10:09.632Z,11.10
2018-11-06T18:12:37.906Z,11.10
2018-11-06T18:15:06.230Z,11.10
2018-11-06T18:17:35.678Z,11.10
2018-11-06T18:20:04.230Z,11.10
2018-11-06T18:22:32.551Z,11.10
2018-11-06T18:25:00.873Z,11.10
2018-11-06T18:27:29.249Z,11.10
2018-11-06T18:29:57.597Z,11.10
2018-11-06T18:32:25.949Z,11.10
2018-11-06T18:34:54.987Z,11.10
2018-11-06T18:37:24.065Z,11.10
2018-11-06T18:39:52.395Z,11.10
2018-11-06T18:42:20.731Z,11.10
2018-11-06T18:44:49.156Z,11.10
2018-11-06T18:47:17.566Z,11.10
2018-11-06T18:49:45.876Z,11.10
2018-11-06T18:52:14.231Z,11.00
2018-11-06T18:54:42.672Z,11.10
2018-11-06T18:57:11.047Z,11.00
2018-11-06T18:59:39.434Z,11.10
2018-11-06T19:02:07.844Z,11.00
2018-11-06T19:04:36.349Z,11.00
2018-11-06T19:07:04.921Z,11.00
2018-11-06T19:09:33.248Z,11.00
2018-11-06T19:12:02.212Z,11.00
2018-11-06T19:14:30.537Z,10.90
2018-11-06T19:16:58.934Z,10.90
2018-11-06T19:19:27.505Z,10.90
2018-11-06T19:21:56.733Z,10.90
2018-11-06T19:24:25.068Z,10.90
2018-11-06T19:26:53.489Z,10.80
2018-11-06T19:29:21.912Z,10.80
2018-11-06T19:31:50.997Z,10.70
2018-11-06T19:34:20.333Z,10.70
2018-11-06T19:36:49.469Z,10.70
2018-11-06T19:39:17.912Z,10.70
2018-11-06T19:41:47.421Z,10.70
2018-11-06T19:44:16.282Z,10.70
2018-11-06T19:46:44.715Z,10.60
2018-11-06T19:49:14.029Z,10.60
2018-11-06T19:51:42.439Z,10.60
2018-11-06T19:54:11.094Z,10.60
2018-11-06T19:56:39.614Z,10.60
2018-11-06T19:59:09.085Z,10.60
2018-11-06T20:01:37.814Z,10.50
2018-11-06T20:04:07.659Z,10.50
2018-11-06T20:06:36.167Z,10.50
2018-11-06T20:09:06.606Z,10.50
2018-11-06T20:11:34.966Z,10.50
2018-11-06T20:14:03.308Z,10.50
2018-11-06T20:16:31.673Z,10.50
2018-11-06T20:19:00.420Z,10.60
2018-11-06T20:21:29.572Z,10.60
2018-11-06T20:23:58.676Z,10.60
2018-11-06T20:26:27.149Z,10.60
2018-11-06T20:28:55.594Z,10.60
2018-11-06T20:31:25.890Z,10.60
2018-11-06T20:33:55.222Z,10.60
2018-11-06T20:36:26.571Z,10.60
2018-11-06T20:38:55.158Z,10.60
2018-11-06T20:41:23.747Z,10.60
2018-11-06T20:43:52.084Z,10.60
2018-11-06T20:46:20.690Z,10.60
2018-11-06T20:48:49.619Z,10.50
2018-11-06T20:51:18.019Z,10.50
2018-11-06T20:53:46.715Z,10.50
2018-11-06T20:56:15.102Z,10.50
2018-11-06T20:58:43.517Z,10.50
2018-11-06T21:01:12.874Z,10.50
2018-11-06T21:03:41.300Z,10.50
2018-11-06T21:06:10.889Z,10.50
2018-11-06T21:08:39.817Z,10.50
2018-11-06T21:11:08.756Z,10.40
2018-11-06T21:13:37.376Z,10.40
2018-11-06T21:16:06.738Z,10.40
2018-11-06T21:18:35.725Z,10.40
2018-11-06T21:21:04.060Z,10.40
2018-11-06T21:23:32.415Z,10.40
2018-11-06T21:26:01.942Z,10.40
2018-11-06T21:28:30.153Z,10.40
2018-11-06T21:30:58.456Z,10.40
2018-11-06T21:33:26.782Z,10.40
2018-11-06T21:35:55.127Z,10.40
2018-11-06T21:38:23.440Z,10.40
2018-11-06T21:40:52.865Z,10.40
2018-11-06T21:43:21.204Z,10.40
2018-11-06T21:45:49.616Z,10.40
2018-11-06T21:48:18.005Z,10.30
2018-11-06T21:50:46.380Z,10.30
2018-11-06T21:53:14.698Z,10.30
2018-11-06T21:55:43.112Z,10.30
2018-11-06T21:58:11.404Z,10.30
2018-11-06T22:00:40.649Z,10.20
2018-11-06T22:03:09.033Z,10.20
2018-11-06T22:05:38.051Z,10.20
2018-11-06T22:08:06.420Z,10.20
2018-11-06T22:10:34.694Z,10.20
2018-11-06T22:13:03.093Z,10.20
2018-11-06T22:15:31.328Z,10.20
2018-11-06T22:17:59.664Z,10.20
2018-11-06T22:20:27.965Z,10.10
2018-11-06T22:22:56.329Z,10.10
2018-11-06T22:25:24.570Z,10.10
2018-11-06T22:27:52.885Z,10.10
2018-11-06T22:30:21.164Z,10.10
2018-11-06T22:32:49.505Z,10.10
2018-11-06T22:35:18.446Z,10.10
2018-11-06T22:37:46.834Z,10.10
2018-11-06T22:40:16.283Z,10.10
2018-11-06T22:42:44.667Z,10.00
2018-11-06T22:45:14.275Z,10.00
2018-11-06T22:47:42.779Z,10.00
2018-11-06T22:50:14.078Z,10.00
2018-11-06T22:52:42.688Z,10.00
2018-11-06T22:55:10.910Z,10.00
2018-11-06T22:57:39.160Z,10.00
2018-11-06T23:00:15.026Z,9.90
2018-11-06T23:02:43.317Z,9.90
2018-11-06T23:05:11.704Z,9.90
2018-11-06T23:07:45.367Z,9.90
2018-11-06T23:10:13.834Z,9.90
2018-11-06T23:12:42.408Z,9.90
2018-11-06T23:15:10.698Z,9.90
2018-11-06T23:17:38.928Z,9.80
2018-11-06T23:20:07.822Z,9.80
2018-11-06T23:22:36.053Z,9.80
2018-11-06T23:25:04.451Z,9.80
2018-11-06T23:27:32.623Z,9.80
2018-11-06T23:30:01.241Z,9.80
2018-11-06T23:32:29.443Z,9.80
2018-11-06T23:34:57.680Z,9.90
2018-11-06T23:37:25.900Z,9.90
2018-11-06T23:39:54.160Z,9.90
2018-11-06T23:42:22.391Z,9.90
2018-11-06T23:44:50.637Z,9.90
2018-11-06T23:47:18.893Z,9.90
2018-11-06T23:49:47.182Z,9.90
2018-11-06T23:52:15.451Z,9.90
2018-11-06T23:54:43.736Z,9.90
2018-11-06T23:57:11.961Z,9.80
2018-11-06T23:59:40.239Z,9.90
