createdAt,value
2023-01-13T00:00:49.897Z,6.15
2023-01-13T00:03:27.200Z,6.14
2023-01-13T00:06:01.550Z,6.14
2023-01-13T00:08:34.283Z,6.14
2023-01-13T00:11:06.227Z,6.13
2023-01-13T00:13:38.647Z,6.12
2023-01-13T00:16:15.748Z,6.12
2023-01-13T00:18:48.814Z,6.12
2023-01-13T00:21:21.946Z,6.12
2023-01-13T00:23:55.290Z,6.11
2023-01-13T00:26:30.719Z,6.12
2023-01-13T00:29:03.065Z,6.12
2023-01-13T00:31:34.975Z,6.12
2023-01-13T00:34:07.122Z,6.12
2023-01-13T00:36:39.055Z,6.13
2023-01-13T00:39:10.963Z,6.12
2023-01-13T00:42:00.858Z,6.13
2023-01-13T00:44:32.738Z,6.13
2023-01-13T00:47:04.642Z,6.12
2023-01-13T00:49:36.452Z,6.11
2023-01-13T00:52:08.571Z,6.10
2023-01-13T00:54:40.663Z,6.09
2023-01-13T00:57:12.578Z,6.09
2023-01-13T00:59:44.689Z,6.09
2023-01-13T01:02:16.968Z,6.08
2023-01-13T01:04:49.192Z,6.06
2023-01-13T01:07:21.150Z,6.05
2023-01-13T01:09:53.780Z,6.04
2023-01-13T01:12:25.652Z,6.04
2023-01-13T01:14:57.473Z,6.02
2023-01-13T01:17:30.638Z,6.02
2023-01-13T01:20:02.869Z,6.01
2023-01-13T01:22:34.985Z,6.00
2023-01-13T01:25:08.350Z,5.99
2023-01-13T01:27:40.299Z,5.98
2023-01-13T01:30:17.634Z,5.97
2023-01-13T01:32:49.697Z,5.96
2023-01-13T01:35:21.761Z,5.97
2023-01-13T01:37:53.624Z,5.98
2023-01-13T01:40:27.863Z,5.99
2023-01-13T01:43:17.632Z,5.99
2023-01-13T01:45:52.764Z,5.99
2023-01-13T01:48:24.688Z,6.00
2023-01-13T01:50:57.119Z,6.01
2023-01-13T01:53:30.553Z,6.02
2023-01-13T01:56:03.383Z,6.01
2023-01-13T01:58:36.806Z,5.99
2023-01-13T02:01:09.484Z,5.98
2023-01-13T02:03:43.408Z,5.96
2023-01-13T02:06:16.172Z,5.94
2023-01-13T02:08:49.100Z,5.92
2023-01-13T02:12:12.455Z,5.91
2023-01-13T02:14:44.730Z,5.89
2023-01-13T02:17:24.229Z,5.88
2023-01-13T02:20:34.185Z,5.88
2023-01-13T02:23:59.505Z,5.87
2023-01-13T02:26:59.236Z,5.86
2023-01-13T02:30:03.363Z,5.86
2023-01-13T02:32:39.843Z,5.87
2023-01-13T02:35:16.259Z,5.88
2023-01-13T02:37:48.800Z,5.89
2023-01-13T02:40:22.488Z,5.90
2023-01-13T02:43:17.001Z,5.90
2023-01-13T02:45:52.684Z,5.91
2023-01-13T02:48:25.836Z,5.92
2023-01-13T02:51:00.294Z,5.92
2023-01-13T02:53:35.680Z,5.91
2023-01-13T02:56:08.711Z,5.92
2023-01-13T02:58:42.282Z,5.91
2023-01-13T03:01:14.182Z,5.90
2023-01-13T03:03:47.113Z,5.90
2023-01-13T03:06:32.248Z,5.90
2023-01-13T03:09:09.055Z,5.90
2023-01-13T03:11:47.100Z,5.89
2023-01-13T03:14:28.207Z,5.88
2023-01-13T03:17:13.575Z,5.86
2023-01-13T03:19:48.222Z,5.84
2023-01-13T03:22:27.752Z,5.81
2023-01-13T03:25:03.916Z,5.79
2023-01-13T03:27:41.734Z,5.78
2023-01-13T03:30:19.010Z,5.77
2023-01-13T03:32:53.573Z,5.77
2023-01-13T03:35:28.985Z,5.77
2023-01-13T03:38:04.203Z,5.77
2023-01-13T03:40:38.229Z,5.77
2023-01-13T03:43:30.911Z,5.77
2023-01-13T03:46:06.497Z,5.79
2023-01-13T03:48:40.307Z,5.79
2023-01-13T03:51:15.173Z,5.80
2023-01-13T03:53:50.731Z,5.81
2023-01-13T03:56:28.926Z,5.81
2023-01-13T03:59:01.839Z,5.82
2023-01-13T04:01:36.564Z,5.82
2023-01-13T04:04:10.765Z,5.81
2023-01-13T04:06:45.715Z,5.82
2023-01-13T04:09:20.033Z,5.81
2023-01-13T04:11:55.197Z,5.81
2023-01-13T04:14:27.483Z,5.81
2023-01-13T04:16:59.819Z,5.78
2023-01-13T04:19:31.761Z,5.75
2023-01-13T04:22:03.766Z,5.74
2023-01-13T04:24:37.244Z,5.72
2023-01-13T04:27:09.681Z,5.72
2023-01-13T04:29:41.558Z,5.71
2023-01-13T04:32:13.588Z,5.70
2023-01-13T04:34:45.306Z,5.70
2023-01-13T04:37:17.558Z,5.70
2023-01-13T04:39:49.340Z,5.71
2023-01-13T04:42:21.471Z,5.72
2023-01-13T04:44:53.260Z,5.73
2023-01-13T04:47:25.526Z,5.73
2023-01-13T04:49:57.393Z,5.74
2023-01-13T04:52:29.571Z,5.74
2023-01-13T04:55:01.392Z,5.74
2023-01-13T04:57:35.037Z,5.74
2023-01-13T05:00:09.038Z,5.73
2023-01-13T05:02:39.594Z,5.72
2023-01-13T05:05:12.735Z,5.72
2023-01-13T05:07:44.813Z,5.72
2023-01-13T05:10:17.032Z,5.71
2023-01-13T05:13:07.156Z,5.71
2023-01-13T05:15:56.719Z,5.71
2023-01-13T05:18:29.063Z,5.71
2023-01-13T05:21:00.889Z,5.71
2023-01-13T05:23:50.737Z,5.70
2023-01-13T05:26:23.988Z,5.70
2023-01-13T05:28:55.916Z,5.70
2023-01-13T05:31:27.730Z,5.70
2023-01-13T05:33:59.949Z,5.70
2023-01-13T05:36:31.730Z,5.70
2023-01-13T05:39:05.474Z,5.68
2023-01-13T05:41:54.575Z,5.67
2023-01-13T05:44:26.539Z,5.67
2023-01-13T05:46:58.411Z,5.66
2023-01-13T05:49:30.453Z,5.66
2023-01-13T05:52:02.238Z,5.65
2023-01-13T05:54:34.146Z,5.64
2023-01-13T05:57:06.111Z,5.62
2023-01-13T05:59:38.279Z,5.60
2023-01-13T06:02:10.138Z,5.59
2023-01-13T06:04:42.207Z,5.57
2023-01-13T06:07:14.052Z,5.55
2023-01-13T06:09:46.138Z,5.53
2023-01-13T06:12:18.001Z,5.52
2023-01-13T06:14:50.165Z,5.51
2023-01-13T06:17:21.952Z,5.49
2023-01-13T06:19:54.385Z,5.47
2023-01-13T06:22:28.186Z,5.46
2023-01-13T06:25:00.317Z,5.46
2023-01-13T06:27:33.002Z,5.46
2023-01-13T06:30:05.366Z,5.46
2023-01-13T06:32:41.369Z,5.46
2023-01-13T06:35:17.166Z,5.45
2023-01-13T06:37:51.993Z,5.46
2023-01-13T06:40:24.191Z,5.45
2023-01-13T06:43:16.846Z,5.45
2023-01-13T06:45:51.096Z,5.44
2023-01-13T06:48:25.941Z,5.44
2023-01-13T06:50:57.734Z,5.44
2023-01-13T06:53:29.702Z,5.44
2023-01-13T06:56:01.766Z,5.45
2023-01-13T06:58:33.669Z,5.44
2023-01-13T07:01:06.195Z,5.43
2023-01-13T07:03:38.200Z,5.44
2023-01-13T07:06:10.737Z,5.43
2023-01-13T07:08:42.863Z,5.43
2023-01-13T07:11:14.735Z,5.41
2023-01-13T07:14:04.078Z,5.41
2023-01-13T07:16:36.194Z,5.40
2023-01-13T07:19:08.151Z,5.39
2023-01-13T07:21:40.348Z,5.39
2023-01-13T07:24:12.175Z,5.40
2023-01-13T07:26:44.034Z,5.41
2023-01-13T07:29:15.949Z,5.42
2023-01-13T07:31:49.944Z,5.42
2023-01-13T07:34:22.452Z,5.42
2023-01-13T07:36:54.594Z,5.44
2023-01-13T07:39:26.496Z,5.45
2023-01-13T07:42:15.882Z,5.45
2023-01-13T07:44:47.681Z,5.45
2023-01-13T07:47:23.290Z,5.45
2023-01-13T07:49:55.175Z,5.46
2023-01-13T07:52:27.171Z,5.48
2023-01-13T07:54:59.079Z,5.49
2023-01-13T07:57:31.636Z,5.50
2023-01-13T08:00:03.899Z,5.52
2023-01-13T08:02:35.753Z,5.54
2023-01-13T08:05:08.758Z,5.56
2023-01-13T08:07:40.805Z,5.58
2023-01-13T08:10:13.888Z,5.61
2023-01-13T08:13:03.785Z,5.63
2023-01-13T08:15:36.176Z,5.65
2023-01-13T08:18:08.094Z,5.66
2023-01-13T08:20:39.967Z,5.69
2023-01-13T08:23:11.936Z,5.71
2023-01-13T08:25:43.917Z,5.73
2023-01-13T08:28:17.504Z,5.75
2023-01-13T08:30:49.574Z,5.78
2023-01-13T08:33:21.927Z,5.81
2023-01-13T08:35:53.881Z,5.84
2023-01-13T08:38:26.379Z,5.87
2023-01-13T08:40:58.386Z,5.89
2023-01-13T08:43:30.423Z,5.93
2023-01-13T08:46:05.096Z,5.97
2023-01-13T08:48:37.188Z,6.00
2023-01-13T08:51:10.652Z,6.05
2023-01-13T08:53:42.972Z,6.09
2023-01-13T08:56:17.051Z,6.13
2023-01-13T08:58:47.297Z,6.16
2023-01-13T09:01:22.019Z,6.20
2023-01-13T09:03:54.532Z,6.24
2023-01-13T09:06:26.664Z,6.27
2023-01-13T09:08:58.600Z,6.30
2023-01-13T09:11:52.472Z,6.33
2023-01-13T09:14:26.446Z,6.37
2023-01-13T09:16:58.452Z,6.40
2023-01-13T09:19:30.803Z,6.43
2023-01-13T09:22:02.634Z,6.45
2023-01-13T09:24:34.754Z,6.47
2023-01-13T09:27:06.643Z,6.48
2023-01-13T09:29:39.268Z,6.50
2023-01-13T09:32:14.648Z,6.50
2023-01-13T09:35:02.356Z,6.52
2023-01-13T09:37:36.844Z,6.53
2023-01-13T09:40:12.613Z,6.53
2023-01-13T09:43:05.574Z,6.52
2023-01-13T09:45:44.306Z,6.52
2023-01-13T09:48:20.184Z,6.52
2023-01-13T09:50:59.193Z,6.53
2023-01-13T09:53:33.885Z,6.54
2023-01-13T09:56:06.254Z,6.56
2023-01-13T09:58:38.183Z,6.56
2023-01-13T10:01:20.646Z,6.57
2023-01-13T10:03:55.109Z,6.59
2023-01-13T10:06:34.595Z,6.62
2023-01-13T10:09:06.839Z,6.64
2023-01-13T10:11:59.850Z,6.65
2023-01-13T10:14:39.689Z,6.69
2023-01-13T10:17:18.065Z,6.72
2023-01-13T10:19:54.301Z,6.75
2023-01-13T10:22:33.579Z,6.80
2023-01-13T10:25:22.455Z,6.83
2023-01-13T10:27:56.385Z,6.89
2023-01-13T10:30:31.690Z,6.93
2023-01-13T10:33:10.444Z,6.97
2023-01-13T10:36:15.704Z,7.02
2023-01-13T10:38:48.826Z,7.06
2023-01-13T10:41:24.952Z,7.10
2023-01-13T10:44:07.260Z,7.15
2023-01-13T10:46:54.548Z,7.18
2023-01-13T10:49:36.456Z,7.22
2023-01-13T10:52:28.565Z,7.25
2023-01-13T10:55:01.310Z,7.29
2023-01-13T10:57:38.665Z,7.32
2023-01-13T11:00:30.264Z,7.36
2023-01-13T11:03:26.152Z,7.41
2023-01-13T11:06:00.345Z,7.44
2023-01-13T11:08:42.330Z,7.47
2023-01-13T11:11:40.340Z,7.50
2023-01-13T11:14:37.090Z,7.53
2023-01-13T11:17:34.164Z,7.56
2023-01-13T11:20:16.226Z,7.59
2023-01-13T11:22:51.349Z,7.61
2023-01-13T11:25:32.662Z,7.62
2023-01-13T11:28:07.994Z,7.65
2023-01-13T11:30:44.025Z,7.68
2023-01-13T11:33:32.082Z,7.69
2023-01-13T11:36:12.100Z,7.70
2023-01-13T11:38:53.539Z,7.70
2023-01-13T11:41:32.946Z,7.71
2023-01-13T11:44:14.740Z,7.72
2023-01-13T11:46:47.543Z,7.74
2023-01-13T11:49:26.621Z,7.76
2023-01-13T11:52:02.078Z,7.79
2023-01-13T11:54:49.531Z,7.81
2023-01-13T11:57:50.835Z,7.82
2023-01-13T12:00:32.787Z,7.85
2023-01-13T12:03:24.705Z,7.86
2023-01-13T12:06:16.581Z,7.87
2023-01-13T12:08:58.543Z,7.90
2023-01-13T12:11:54.595Z,7.91
2023-01-13T12:14:36.184Z,7.93
2023-01-13T12:17:12.821Z,7.94
2023-01-13T12:19:47.136Z,7.95
2023-01-13T12:22:24.620Z,7.94
2023-01-13T12:25:01.885Z,7.95
2023-01-13T12:27:41.825Z,7.96
2023-01-13T12:30:25.660Z,7.96
2023-01-13T12:33:04.459Z,7.96
2023-01-13T12:35:40.659Z,7.96
2023-01-13T12:38:15.372Z,7.97
2023-01-13T12:40:53.251Z,7.97
2023-01-13T12:43:43.634Z,7.98
2023-01-13T12:46:36.737Z,7.97
2023-01-13T12:49:22.412Z,7.98
2023-01-13T12:52:26.527Z,7.98
2023-01-13T12:55:18.216Z,7.98
2023-01-13T12:58:02.734Z,7.98
2023-01-13T13:00:53.551Z,7.99
2023-01-13T13:03:39.185Z,7.99
2023-01-13T13:06:17.277Z,8.01
2023-01-13T13:09:03.255Z,8.02
2023-01-13T13:12:06.802Z,8.04
2023-01-13T13:15:21.170Z,8.05
2023-01-13T13:18:21.126Z,8.07
2023-01-13T13:21:10.066Z,8.08
2023-01-13T13:24:06.056Z,8.10
2023-01-13T13:26:46.141Z,8.13
2023-01-13T13:29:44.505Z,8.14
2023-01-13T13:32:32.070Z,8.16
2023-01-13T13:35:15.357Z,8.16
2023-01-13T13:38:16.798Z,8.18
2023-01-13T13:41:07.127Z,8.20
2023-01-13T13:44:01.609Z,8.19
2023-01-13T13:46:48.367Z,8.18
2023-01-13T13:49:22.845Z,8.18
2023-01-13T13:52:01.603Z,8.17
2023-01-13T13:54:34.337Z,8.18
2023-01-13T13:57:06.334Z,8.18
2023-01-13T13:59:41.187Z,8.17
2023-01-13T14:02:21.077Z,8.16
2023-01-13T14:04:53.276Z,8.16
2023-01-13T14:07:25.506Z,8.15
2023-01-13T14:09:59.785Z,8.13
2023-01-13T14:12:30.444Z,8.11
2023-01-13T14:15:02.766Z,8.09
2023-01-13T14:17:34.835Z,8.07
2023-01-13T14:20:09.999Z,8.05
2023-01-13T14:22:41.951Z,8.04
2023-01-13T14:25:30.422Z,8.03
2023-01-13T14:28:06.858Z,8.02
2023-01-13T14:30:39.265Z,8.02
2023-01-13T14:33:17.329Z,8.03
2023-01-13T14:36:16.430Z,8.04
2023-01-13T14:38:49.861Z,8.05
2023-01-13T14:41:27.719Z,8.05
2023-01-13T14:44:01.960Z,8.05
2023-01-13T14:46:44.474Z,8.05
2023-01-13T14:49:27.977Z,8.04
2023-01-13T14:52:09.013Z,8.03
2023-01-13T14:54:49.158Z,8.03
2023-01-13T14:57:28.606Z,8.04
2023-01-13T15:00:05.111Z,8.04
2023-01-13T15:03:02.506Z,8.04
2023-01-13T15:05:42.751Z,8.03
2023-01-13T15:08:42.024Z,8.02
2023-01-13T15:11:25.170Z,8.02
2023-01-13T15:14:01.464Z,8.03
2023-01-13T15:16:35.012Z,8.03
2023-01-13T15:19:07.077Z,8.03
2023-01-13T15:21:38.887Z,8.03
2023-01-13T15:24:11.191Z,8.04
2023-01-13T15:26:43.191Z,8.04
2023-01-13T15:29:16.374Z,8.04
2023-01-13T15:31:48.176Z,8.05
2023-01-13T15:34:20.398Z,8.04
2023-01-13T15:36:52.241Z,8.04
2023-01-13T15:39:24.154Z,8.04
2023-01-13T15:42:15.697Z,8.03
2023-01-13T15:45:05.410Z,8.01
2023-01-13T15:47:37.807Z,7.97
2023-01-13T15:50:16.481Z,7.93
2023-01-13T15:52:48.459Z,7.90
2023-01-13T15:55:20.562Z,7.86
2023-01-13T15:57:52.798Z,7.82
2023-01-13T16:00:25.615Z,7.79
2023-01-13T16:02:57.883Z,7.76
2023-01-13T16:05:29.890Z,7.72
2023-01-13T16:08:01.983Z,7.69
2023-01-13T16:10:34.080Z,7.67
2023-01-13T16:13:06.221Z,7.65
2023-01-13T16:15:38.162Z,7.63
2023-01-13T16:18:12.018Z,7.63
2023-01-13T16:20:43.919Z,7.62
2023-01-13T16:23:16.197Z,7.61
2023-01-13T16:25:48.646Z,7.60
2023-01-13T16:28:24.406Z,7.58
2023-01-13T16:30:57.046Z,7.57
2023-01-13T16:33:29.030Z,7.55
2023-01-13T16:36:10.865Z,7.56
2023-01-13T16:38:45.020Z,7.55
2023-01-13T16:41:17.275Z,7.55
2023-01-13T16:43:49.649Z,7.54
2023-01-13T16:46:26.631Z,7.53
2023-01-13T16:49:03.108Z,7.53
2023-01-13T16:51:35.246Z,7.53
2023-01-13T16:54:07.299Z,7.52
2023-01-13T16:56:39.389Z,7.51
2023-01-13T16:59:13.658Z,7.51
2023-01-13T17:01:46.155Z,7.52
2023-01-13T17:04:20.332Z,7.51
2023-01-13T17:06:56.641Z,7.52
2023-01-13T17:09:29.867Z,7.52
2023-01-13T17:12:02.538Z,7.52
2023-01-13T17:14:34.325Z,7.53
2023-01-13T17:17:06.742Z,7.54
2023-01-13T17:19:38.630Z,7.54
2023-01-13T17:22:10.695Z,7.55
2023-01-13T17:24:42.904Z,7.56
2023-01-13T17:27:17.372Z,7.56
2023-01-13T17:29:49.191Z,7.56
2023-01-13T17:32:23.015Z,7.57
2023-01-13T17:34:55.449Z,7.57
2023-01-13T17:37:27.554Z,7.58
2023-01-13T17:39:59.504Z,7.57
2023-01-13T17:42:32.158Z,7.57
2023-01-13T17:45:04.091Z,7.57
2023-01-13T17:47:36.425Z,7.57
2023-01-13T17:50:09.613Z,7.57
2023-01-13T17:52:41.520Z,7.58
2023-01-13T17:55:13.550Z,7.58
2023-01-13T17:57:45.633Z,7.58
2023-01-13T18:00:20.453Z,7.57
2023-01-13T18:02:52.445Z,7.55
2023-01-13T18:05:25.054Z,7.53
2023-01-13T18:07:57.068Z,7.51
2023-01-13T18:10:29.435Z,7.50
2023-01-13T18:13:02.709Z,7.47
2023-01-13T18:15:35.587Z,7.45
2023-01-13T18:18:07.818Z,7.40
2023-01-13T18:21:05.809Z,7.35
2023-01-13T18:24:09.442Z,7.30
2023-01-13T18:26:59.336Z,7.24
2023-01-13T18:29:31.596Z,7.19
2023-01-13T18:32:03.603Z,7.16
2023-01-13T18:34:36.038Z,7.12
2023-01-13T18:37:09.405Z,7.09
2023-01-13T18:39:42.637Z,7.07
2023-01-13T18:42:32.382Z,7.04
2023-01-13T18:45:04.554Z,7.00
2023-01-13T18:47:39.139Z,6.97
2023-01-13T18:50:13.952Z,6.95
2023-01-13T18:52:46.005Z,6.94
2023-01-13T18:55:18.041Z,6.93
2023-01-13T18:57:50.477Z,6.92
2023-01-13T19:00:24.688Z,6.91
2023-01-13T19:05:38.422Z,6.89
2023-01-13T19:08:11.298Z,6.89
2023-01-13T19:10:45.797Z,6.89
2023-01-13T19:13:18.726Z,6.88
2023-01-13T19:15:50.633Z,6.88
2023-01-13T19:18:24.539Z,6.88
2023-01-13T19:20:56.311Z,6.89
2023-01-13T19:23:28.404Z,6.89
2023-01-13T19:26:03.175Z,6.89
2023-01-13T19:28:35.976Z,6.90
2023-01-13T19:31:09.758Z,6.90
2023-01-13T19:33:42.761Z,6.90
2023-01-13T19:36:14.729Z,6.90
2023-01-13T19:38:46.946Z,6.91
2023-01-13T19:41:32.931Z,6.92
2023-01-13T19:44:23.219Z,6.92
2023-01-13T19:46:55.000Z,6.92
2023-01-13T19:49:27.308Z,6.93
2023-01-13T19:51:59.228Z,6.94
2023-01-13T19:54:31.542Z,6.94
2023-01-13T19:57:03.501Z,6.95
2023-01-13T19:59:35.624Z,6.96
2023-01-13T20:02:09.795Z,6.98
2023-01-13T20:04:44.946Z,7.00
2023-01-13T20:07:16.957Z,7.02
2023-01-13T20:09:49.243Z,7.05
2023-01-13T20:12:21.659Z,7.07
2023-01-13T20:14:54.386Z,7.10
2023-01-13T20:17:26.787Z,7.12
2023-01-13T20:19:59.881Z,7.15
2023-01-13T20:22:32.296Z,7.18
2023-01-13T20:25:05.771Z,7.21
2023-01-13T20:27:38.426Z,7.25
2023-01-13T20:30:13.858Z,7.29
2023-01-13T20:32:46.376Z,7.34
2023-01-13T20:35:18.793Z,7.39
2023-01-13T20:37:51.301Z,7.44
2023-01-13T20:40:23.757Z,7.48
2023-01-13T20:42:56.949Z,7.52
2023-01-13T20:45:29.645Z,7.57
2023-01-13T20:48:01.771Z,7.60
2023-01-13T20:50:34.496Z,7.64
2023-01-13T20:53:06.572Z,7.68
2023-01-13T20:55:41.937Z,7.71
2023-01-13T20:58:13.724Z,7.76
2023-01-13T21:00:45.977Z,7.80
2023-01-13T21:03:17.953Z,7.85
2023-01-13T21:05:49.996Z,7.88
2023-01-13T21:08:21.826Z,7.91
2023-01-13T21:10:59.844Z,7.93
2023-01-13T21:13:49.352Z,7.96
2023-01-13T21:16:21.442Z,7.97
2023-01-13T21:19:10.812Z,7.97
2023-01-13T21:21:42.888Z,7.97
2023-01-13T21:24:14.690Z,7.98
2023-01-13T21:26:46.703Z,7.98
2023-01-13T21:29:18.798Z,7.98
2023-01-13T21:31:50.909Z,7.98
2023-01-13T21:34:22.720Z,7.99
2023-01-13T21:36:54.440Z,7.98
2023-01-13T21:39:26.366Z,7.97
2023-01-13T21:42:15.867Z,7.97
2023-01-13T21:45:05.473Z,7.96
2023-01-13T21:47:49.640Z,7.96
2023-01-13T21:50:23.235Z,7.95
2023-01-13T21:52:56.154Z,7.95
2023-01-13T21:55:29.443Z,7.93
2023-01-13T21:58:02.372Z,7.92
2023-01-13T22:00:34.476Z,7.90
2023-01-13T22:03:07.731Z,7.89
2023-01-13T22:05:40.070Z,7.88
2023-01-13T22:08:15.216Z,7.87
2023-01-13T22:10:58.544Z,7.85
2023-01-13T22:13:48.392Z,7.84
2023-01-13T22:16:20.734Z,7.82
2023-01-13T22:18:53.145Z,7.81
2023-01-13T22:21:25.009Z,7.78
2023-01-13T22:23:59.403Z,7.76
2023-01-13T22:26:29.757Z,7.74
2023-01-13T22:29:02.344Z,7.72
2023-01-13T22:31:34.209Z,7.70
2023-01-13T22:34:06.270Z,7.68
2023-01-13T22:36:38.080Z,7.67
2023-01-13T22:39:12.326Z,7.65
2023-01-13T22:41:44.132Z,7.63
2023-01-13T22:44:16.529Z,7.61
2023-01-13T22:46:48.701Z,7.60
2023-01-13T22:49:23.150Z,7.58
2023-01-13T22:51:55.480Z,7.56
2023-01-13T22:54:27.494Z,7.54
2023-01-13T22:56:59.357Z,7.52
2023-01-13T22:59:32.071Z,7.49
2023-01-13T23:02:03.987Z,7.46
2023-01-13T23:04:36.339Z,7.43
2023-01-13T23:07:08.241Z,7.41
2023-01-13T23:09:40.211Z,7.38
2023-01-13T23:12:12.128Z,7.34
2023-01-13T23:14:44.258Z,7.30
2023-01-13T23:17:16.078Z,7.27
2023-01-13T23:19:48.075Z,7.24
2023-01-13T23:22:20.260Z,7.22
2023-01-13T23:24:52.306Z,7.19
2023-01-13T23:27:24.228Z,7.16
2023-01-13T23:29:57.201Z,7.14
2023-01-13T23:32:29.361Z,7.10
2023-01-13T23:35:01.359Z,7.08
2023-01-13T23:37:34.288Z,7.05
2023-01-13T23:40:07.197Z,7.02
2023-01-13T23:42:38.995Z,6.99
2023-01-13T23:45:13.210Z,6.97
2023-01-13T23:47:43.576Z,6.95
2023-01-13T23:50:15.655Z,6.92
2023-01-13T23:52:47.425Z,6.90
2023-01-13T23:55:19.406Z,6.88
2023-01-13T23:57:51.201Z,6.85
