createdAt,value
2022-10-14T00:01:47.864Z,4.93
2022-10-14T00:04:15.812Z,4.07
2022-10-14T00:06:50.320Z,4.30
2022-10-14T00:09:23.822Z,4.40
2022-10-14T00:11:57.868Z,4.47
2022-10-14T00:14:32.133Z,4.15
2022-10-14T00:17:05.809Z,4.00
2022-10-14T00:19:39.820Z,4.68
2022-10-14T00:22:13.996Z,3.63
2022-10-14T00:24:54.844Z,3.83
2022-10-14T00:27:28.944Z,3.53
2022-10-14T00:30:04.927Z,4.53
2022-10-14T00:32:32.556Z,3.97
2022-10-14T00:35:06.798Z,3.40
2022-10-14T00:37:40.778Z,3.87
2022-10-14T00:40:08.443Z,3.08
2022-10-14T00:42:42.769Z,3.40
2022-10-14T00:45:21.109Z,3.60
2022-10-14T00:47:56.764Z,3.42
2022-10-14T00:50:24.323Z,3.78
2022-10-14T00:52:57.998Z,4.30
2022-10-14T00:55:25.866Z,3.47
2022-10-14T00:57:59.779Z,3.90
2022-10-14T01:00:33.883Z,3.47
2022-10-14T01:03:01.074Z,3.67
2022-10-14T01:05:42.933Z,3.70
2022-10-14T01:08:44.698Z,3.92
2022-10-14T01:11:32.889Z,3.88
2022-10-14T01:14:31.878Z,3.70
2022-10-14T01:17:40.698Z,3.78
2022-10-14T01:20:35.728Z,4.28
2022-10-14T01:23:43.119Z,5.03
2022-10-14T01:26:29.894Z,3.75
2022-10-14T01:28:57.107Z,4.40
2022-10-14T01:31:28.703Z,4.28
2022-10-14T01:34:05.818Z,4.85
2022-10-14T01:37:05.814Z,4.57
2022-10-14T01:39:40.598Z,4.25
2022-10-14T01:42:26.683Z,4.07
2022-10-14T01:45:06.958Z,4.70
2022-10-14T01:47:42.853Z,3.83
2022-10-14T01:50:14.938Z,3.72
2022-10-14T01:53:13.029Z,3.55
2022-10-14T01:55:44.878Z,3.60
2022-10-14T01:58:22.144Z,3.30
2022-10-14T02:00:49.568Z,4.65
2022-10-14T02:03:24.003Z,3.72
2022-10-14T02:06:07.620Z,3.13
2022-10-14T02:09:07.723Z,3.58
2022-10-14T02:11:57.503Z,3.90
2022-10-14T02:14:55.753Z,3.28
2022-10-14T02:17:49.988Z,3.83
2022-10-14T02:20:29.199Z,3.58
2022-10-14T02:23:23.180Z,3.55
2022-10-14T02:25:51.558Z,3.45
2022-10-14T02:28:31.954Z,3.15
2022-10-14T02:31:03.828Z,3.83
2022-10-14T02:33:45.999Z,3.65
2022-10-14T02:36:17.306Z,3.22
2022-10-14T02:38:52.878Z,3.20
2022-10-14T02:41:23.310Z,3.25
2022-10-14T02:43:57.116Z,4.25
2022-10-14T02:46:31.035Z,3.72
2022-10-14T02:49:04.838Z,4.03
2022-10-14T02:51:32.093Z,3.67
2022-10-14T02:54:08.803Z,3.65
2022-10-14T02:56:43.179Z,3.88
2022-10-14T02:59:10.521Z,4.28
2022-10-14T03:01:38.085Z,3.83
2022-10-14T03:04:11.823Z,4.38
2022-10-14T03:06:45.838Z,3.50
2022-10-14T03:09:13.034Z,3.72
2022-10-14T03:11:46.823Z,3.67
2022-10-14T03:14:21.893Z,3.75
2022-10-14T03:19:22.850Z,3.80
2022-10-14T03:21:50.454Z,5.18
2022-10-14T03:24:30.818Z,4.20
2022-10-14T03:27:05.022Z,5.32
2022-10-14T03:29:38.843Z,4.60
2022-10-14T03:32:12.823Z,4.38
2022-10-14T03:34:46.810Z,4.85
2022-10-14T03:37:13.973Z,4.28
2022-10-14T03:39:47.899Z,4.75
2022-10-14T03:42:15.341Z,5.38
2022-10-14T03:44:48.843Z,4.20
2022-10-14T03:47:16.658Z,4.40
2022-10-14T03:49:50.794Z,4.53
2022-10-14T03:52:18.045Z,5.17
2022-10-14T03:54:51.888Z,5.28
2022-10-14T03:57:19.268Z,4.95
2022-10-14T03:59:52.867Z,5.38
2022-10-14T04:02:26.804Z,4.70
2022-10-14T04:04:58.370Z,4.95
2022-10-14T04:07:34.820Z,4.60
2022-10-14T04:10:02.120Z,4.90
2022-10-14T04:12:35.886Z,4.18
2022-10-14T04:15:05.015Z,4.70
2022-10-14T04:17:39.167Z,4.75
2022-10-14T04:20:07.026Z,4.73
2022-10-14T04:22:48.103Z,4.25
2022-10-14T04:25:21.846Z,3.97
2022-10-14T04:27:55.866Z,4.68
2022-10-14T04:30:23.417Z,4.30
2022-10-14T04:32:56.765Z,4.13
2022-10-14T04:35:24.147Z,3.47
2022-10-14T04:37:51.600Z,4.00
2022-10-14T04:40:28.237Z,4.05
2022-10-14T04:43:03.959Z,4.32
2022-10-14T04:45:32.478Z,4.13
2022-10-14T04:48:05.991Z,4.30
2022-10-14T04:50:39.968Z,5.13
2022-10-14T04:53:11.952Z,5.13
2022-10-14T04:55:46.877Z,4.55
2022-10-14T04:58:14.267Z,4.63
2022-10-14T05:00:48.938Z,4.63
2022-10-14T05:03:23.059Z,4.60
2022-10-14T05:05:58.916Z,4.45
2022-10-14T05:08:26.748Z,5.03
2022-10-14T05:11:00.877Z,5.03
2022-10-14T05:13:34.844Z,4.70
2022-10-14T05:16:09.886Z,4.97
2022-10-14T05:21:10.766Z,4.43
2022-10-14T05:23:51.952Z,4.20
2022-10-14T05:26:25.641Z,3.55
2022-10-14T05:29:00.347Z,3.85
2022-10-14T05:31:27.730Z,3.53
2022-10-14T05:34:02.221Z,3.40
2022-10-14T05:36:29.517Z,3.95
2022-10-14T05:39:05.848Z,2.97
2022-10-14T05:41:32.964Z,2.92
2022-10-14T05:44:06.944Z,3.50
2022-10-14T05:46:34.128Z,3.47
2022-10-14T05:49:12.983Z,3.00
2022-10-14T05:51:40.400Z,3.40
2022-10-14T05:54:13.914Z,3.58
2022-10-14T05:56:41.344Z,3.05
2022-10-14T05:59:16.810Z,3.20
2022-10-14T06:01:44.074Z,3.15
2022-10-14T06:04:26.957Z,2.90
2022-10-14T06:06:54.201Z,3.42
2022-10-14T06:09:27.806Z,3.40
2022-10-14T06:11:54.981Z,5.60
2022-10-14T06:14:28.800Z,10.75
2022-10-14T06:17:02.822Z,11.30
2022-10-14T06:19:31.821Z,11.77
2022-10-14T06:22:06.072Z,11.48
2022-10-14T06:24:39.947Z,10.93
2022-10-14T06:27:13.866Z,10.07
2022-10-14T06:29:41.114Z,9.88
2022-10-14T06:32:15.823Z,8.90
2022-10-14T06:34:42.955Z,7.75
2022-10-14T06:37:16.902Z,8.02
2022-10-14T06:39:45.493Z,6.90
2022-10-14T06:42:19.090Z,6.03
2022-10-14T06:44:52.987Z,5.53
2022-10-14T06:47:27.805Z,5.68
2022-10-14T06:49:55.129Z,6.05
2022-10-14T06:52:28.958Z,5.05
2022-10-14T06:54:56.449Z,6.35
2022-10-14T06:57:29.958Z,5.35
2022-10-14T06:59:57.341Z,4.43
2022-10-14T07:02:31.119Z,4.55
2022-10-14T07:05:04.907Z,3.88
2022-10-14T07:07:40.248Z,3.72
2022-10-14T07:10:07.829Z,4.45
2022-10-14T07:12:42.018Z,3.40
2022-10-14T07:15:10.254Z,3.40
2022-10-14T07:17:44.938Z,3.72
2022-10-14T07:20:18.828Z,3.65
2022-10-14T07:23:10.042Z,3.28
2022-10-14T07:25:43.964Z,3.05
2022-10-14T07:28:11.487Z,3.00
2022-10-14T07:30:45.412Z,2.72
2022-10-14T07:33:19.114Z,3.08
2022-10-14T07:35:46.342Z,3.47
2022-10-14T07:38:19.983Z,3.08
2022-10-14T07:41:04.862Z,3.38
2022-10-14T07:43:34.162Z,3.20
2022-10-14T07:46:14.934Z,3.47
2022-10-14T07:48:56.664Z,3.03
2022-10-14T07:51:31.895Z,3.40
2022-10-14T07:54:01.494Z,3.23
2022-10-14T07:56:35.888Z,3.13
2022-10-14T07:59:04.065Z,2.72
2022-10-14T08:01:37.893Z,3.30
2022-10-14T08:04:05.914Z,3.22
2022-10-14T08:06:41.442Z,3.08
2022-10-14T08:09:11.253Z,3.38
2022-10-14T08:11:45.093Z,3.35
2022-10-14T08:14:12.980Z,3.38
2022-10-14T08:16:46.816Z,2.92
2022-10-14T08:19:20.905Z,2.97
2022-10-14T08:21:54.951Z,2.60
2022-10-14T08:24:41.970Z,2.50
2022-10-14T08:27:11.241Z,2.70
2022-10-14T08:29:45.115Z,2.40
2022-10-14T08:32:19.132Z,2.33
2022-10-14T08:34:53.212Z,2.30
2022-10-14T08:37:26.919Z,2.42
2022-10-14T08:39:54.134Z,2.22
2022-10-14T08:42:56.860Z,2.60
2022-10-14T08:45:30.486Z,3.15
2022-10-14T08:48:08.846Z,2.80
2022-10-14T08:50:53.954Z,2.90
2022-10-14T08:53:34.676Z,2.65
2022-10-14T08:56:09.970Z,2.70
2022-10-14T08:58:47.735Z,2.55
2022-10-14T09:01:31.873Z,2.42
2022-10-14T09:04:02.918Z,2.50
2022-10-14T09:06:40.164Z,2.35
2022-10-14T09:09:50.849Z,3.05
2022-10-14T09:12:22.464Z,2.85
2022-10-14T09:15:23.810Z,2.97
2022-10-14T09:20:37.267Z,2.45
2022-10-14T09:26:23.906Z,2.85
2022-10-14T09:29:01.058Z,2.28
2022-10-14T09:31:28.619Z,3.30
2022-10-14T09:34:02.997Z,2.47
2022-10-14T09:36:30.267Z,2.13
2022-10-14T09:39:03.672Z,2.17
2022-10-14T09:41:40.165Z,1.88
2022-10-14T09:44:26.340Z,1.95
2022-10-14T09:47:12.991Z,1.83
2022-10-14T09:49:46.115Z,1.48
2022-10-14T09:52:31.847Z,1.80
2022-10-14T09:55:01.950Z,1.10
2022-10-14T09:57:35.948Z,1.52
2022-10-14T10:00:12.958Z,1.25
2022-10-14T10:02:47.248Z,1.20
2022-10-14T10:05:36.967Z,1.10
2022-10-14T10:08:19.448Z,1.20
2022-10-14T10:11:10.839Z,1.20
2022-10-14T10:13:46.717Z,1.00
2022-10-14T10:16:38.423Z,0.98
2022-10-14T10:19:46.317Z,1.02
2022-10-14T10:22:32.866Z,0.80
2022-10-14T10:25:15.931Z,1.15
2022-10-14T10:27:52.868Z,0.50
2022-10-14T10:30:31.092Z,0.55
2022-10-14T10:33:10.905Z,0.60
2022-10-14T10:36:14.964Z,0.70
2022-10-14T10:39:27.895Z,0.90
2022-10-14T10:41:58.935Z,1.20
2022-10-14T10:44:43.862Z,1.10
2022-10-14T10:47:36.171Z,1.00
2022-10-14T10:50:35.192Z,0.77
2022-10-14T10:53:35.614Z,0.90
2022-10-14T10:56:15.002Z,0.68
2022-10-14T10:59:10.014Z,0.65
2022-10-14T11:01:53.055Z,0.80
2022-10-14T11:04:52.005Z,1.05
2022-10-14T11:08:21.010Z,0.90
2022-10-14T11:11:06.863Z,0.80
2022-10-14T11:13:56.548Z,0.80
2022-10-14T11:16:49.711Z,1.38
2022-10-14T11:19:37.022Z,0.80
2022-10-14T11:22:32.511Z,0.80
2022-10-14T11:28:50.098Z,0.88
2022-10-14T11:31:52.518Z,0.80
2022-10-14T11:34:52.853Z,1.23
2022-10-14T11:37:47.701Z,1.13
2022-10-14T11:40:41.873Z,1.03
2022-10-14T11:43:29.118Z,1.00
2022-10-14T11:46:12.130Z,0.88
2022-10-14T11:48:52.854Z,0.80
2022-10-14T11:51:34.851Z,1.00
2022-10-14T11:54:23.928Z,0.75
2022-10-14T11:57:02.963Z,0.70
2022-10-14T12:00:07.141Z,1.30
2022-10-14T12:02:51.285Z,0.80
2022-10-14T12:05:27.893Z,0.90
2022-10-14T12:08:05.349Z,0.93
2022-10-14T12:10:54.043Z,0.70
2022-10-14T12:13:38.868Z,0.98
2022-10-14T12:16:19.915Z,0.65
2022-10-14T12:18:53.118Z,0.50
2022-10-14T12:21:37.917Z,0.82
2022-10-14T12:24:20.897Z,0.85
2022-10-14T12:27:02.341Z,0.70
2022-10-14T12:29:39.886Z,0.60
2022-10-14T12:32:21.641Z,0.98
2022-10-14T12:35:08.913Z,0.80
2022-10-14T12:37:52.762Z,0.90
2022-10-14T12:40:32.367Z,1.00
2022-10-14T12:43:04.557Z,0.98
2022-10-14T12:48:19.598Z,1.13
2022-10-14T12:50:54.904Z,0.65
2022-10-14T12:53:36.028Z,1.17
2022-10-14T12:56:05.279Z,0.95
2022-10-14T12:59:11.999Z,0.85
2022-10-14T13:01:44.664Z,1.05
2022-10-14T13:04:24.987Z,1.00
2022-10-14T13:07:45.167Z,0.90
2022-10-14T13:10:47.622Z,0.70
2022-10-14T13:13:55.070Z,0.80
2022-10-14T13:16:25.155Z,0.57
2022-10-14T13:19:07.809Z,0.73
2022-10-14T13:21:35.151Z,0.60
2022-10-14T13:24:12.171Z,0.65
2022-10-14T13:26:53.832Z,0.70
2022-10-14T13:29:27.928Z,0.50
2022-10-14T13:32:11.000Z,0.65
2022-10-14T13:34:44.868Z,0.70
2022-10-14T13:37:31.231Z,0.70
2022-10-14T13:40:11.961Z,0.50
2022-10-14T13:42:40.473Z,0.80
2022-10-14T13:45:21.026Z,0.50
2022-10-14T13:47:49.654Z,0.43
2022-10-14T13:50:28.894Z,0.60
2022-10-14T13:53:17.403Z,0.30
2022-10-14T13:55:54.733Z,0.50
2022-10-14T13:58:24.047Z,0.35
2022-10-14T14:01:08.334Z,0.38
2022-10-14T14:03:41.957Z,0.43
2022-10-14T14:06:27.766Z,0.57
2022-10-14T14:09:03.744Z,0.50
2022-10-14T14:11:41.975Z,0.57
2022-10-14T14:14:33.285Z,0.63
2022-10-14T14:17:07.998Z,0.63
2022-10-14T14:19:44.093Z,0.70
2022-10-14T14:22:35.987Z,0.57
2022-10-14T14:25:36.953Z,0.95
2022-10-14T14:28:24.910Z,0.60
2022-10-14T14:30:56.836Z,0.77
2022-10-14T14:33:42.010Z,1.05
2022-10-14T14:36:27.486Z,0.85
2022-10-14T14:39:04.846Z,0.75
2022-10-14T14:41:33.316Z,0.88
2022-10-14T14:44:25.014Z,0.90
2022-10-14T14:47:05.042Z,0.60
2022-10-14T14:49:40.348Z,0.88
2022-10-14T14:52:15.208Z,0.80
2022-10-14T14:54:52.942Z,0.57
2022-10-14T14:57:22.057Z,0.73
2022-10-14T15:00:14.067Z,0.80
2022-10-14T15:02:47.831Z,0.47
2022-10-14T15:05:15.049Z,0.47
2022-10-14T15:07:50.939Z,0.47
2022-10-14T15:10:27.438Z,0.52
2022-10-14T15:13:04.015Z,0.43
2022-10-14T15:15:34.080Z,0.50
2022-10-14T15:18:27.198Z,0.40
2022-10-14T15:21:20.025Z,0.30
2022-10-14T15:24:07.938Z,0.35
2022-10-14T15:26:42.958Z,0.40
2022-10-14T15:32:08.928Z,0.40
2022-10-14T15:34:36.299Z,0.30
2022-10-14T15:37:09.994Z,0.45
2022-10-14T15:39:37.086Z,0.40
2022-10-14T15:42:19.223Z,0.30
2022-10-14T15:44:47.808Z,0.30
2022-10-14T15:47:27.168Z,0.38
2022-10-14T15:49:54.533Z,0.30
2022-10-14T15:52:28.277Z,0.30
2022-10-14T15:54:58.660Z,0.20
2022-10-14T15:57:35.165Z,0.43
2022-10-14T16:00:02.612Z,0.20
2022-10-14T16:02:43.169Z,0.50
2022-10-14T16:05:20.768Z,0.60
2022-10-14T16:07:57.514Z,0.40
2022-10-14T16:10:34.337Z,0.40
2022-10-14T16:13:08.902Z,0.50
2022-10-14T16:15:45.038Z,0.47
2022-10-14T16:18:19.181Z,0.70
2022-10-14T16:20:46.569Z,0.50
2022-10-14T16:23:29.712Z,0.70
2022-10-14T16:26:21.018Z,0.85
2022-10-14T16:28:56.241Z,0.95
2022-10-14T16:31:23.958Z,0.60
2022-10-14T16:34:02.024Z,0.70
2022-10-14T16:36:29.523Z,0.80
2022-10-14T16:39:04.188Z,0.80
2022-10-14T16:41:31.595Z,0.90
2022-10-14T16:44:05.367Z,1.17
2022-10-14T16:46:52.238Z,1.45
2022-10-14T16:49:25.934Z,1.25
2022-10-14T16:52:00.115Z,1.33
2022-10-14T16:54:27.573Z,1.20
2022-10-14T16:57:01.054Z,1.63
2022-10-14T16:59:28.938Z,2.15
2022-10-14T17:02:05.913Z,1.80
2022-10-14T17:04:40.246Z,2.50
2022-10-14T17:07:07.783Z,2.88
2022-10-14T17:09:46.199Z,3.00
2022-10-14T17:12:14.306Z,2.47
2022-10-14T17:14:48.256Z,2.33
2022-10-14T17:17:15.543Z,3.08
2022-10-14T17:19:50.209Z,3.40
2022-10-14T17:22:19.162Z,2.78
2022-10-14T17:25:07.865Z,2.70
2022-10-14T17:27:41.153Z,2.80
2022-10-14T17:30:14.989Z,2.92
2022-10-14T17:32:49.176Z,3.10
2022-10-14T17:35:16.441Z,2.60
2022-10-14T17:37:50.883Z,2.67
2022-10-14T17:40:25.256Z,2.90
2022-10-14T17:42:53.917Z,2.50
2022-10-14T17:45:28.225Z,2.60
2022-10-14T17:48:02.070Z,2.10
2022-10-14T17:50:29.184Z,2.35
2022-10-14T17:53:06.314Z,2.05
2022-10-14T17:55:42.990Z,2.50
2022-10-14T17:58:17.012Z,1.98
2022-10-14T18:00:44.156Z,1.67
2022-10-14T18:03:19.049Z,2.03
2022-10-14T18:05:53.913Z,2.05
2022-10-14T18:08:23.049Z,1.95
2022-10-14T18:10:56.986Z,1.77
2022-10-14T18:13:24.067Z,2.13
2022-10-14T18:15:59.041Z,2.33
2022-10-14T18:18:26.844Z,2.05
2022-10-14T18:21:05.329Z,2.10
2022-10-14T18:23:34.594Z,2.08
2022-10-14T18:26:25.564Z,2.20
2022-10-14T18:29:05.089Z,1.83
2022-10-14T18:31:33.089Z,1.95
2022-10-14T18:34:08.929Z,2.17
2022-10-14T18:36:37.855Z,1.83
2022-10-14T18:39:14.938Z,1.90
2022-10-14T18:41:45.488Z,1.90
2022-10-14T18:44:19.093Z,2.42
2022-10-14T18:46:54.019Z,1.80
2022-10-14T18:49:30.558Z,2.38
2022-10-14T18:51:59.179Z,2.30
2022-10-14T18:54:32.949Z,2.35
2022-10-14T18:57:07.224Z,1.90
2022-10-14T18:59:37.544Z,2.27
2022-10-14T19:02:12.620Z,2.42
2022-10-14T19:07:18.913Z,2.30
2022-10-14T19:09:47.948Z,2.97
2022-10-14T19:12:40.023Z,3.30
2022-10-14T19:15:07.886Z,3.03
2022-10-14T19:17:41.970Z,3.08
2022-10-14T19:20:09.592Z,3.33
2022-10-14T19:22:48.107Z,3.20
2022-10-14T19:25:24.550Z,3.70
2022-10-14T19:28:09.034Z,4.20
2022-10-14T19:30:36.268Z,4.20
2022-10-14T19:33:10.353Z,2.97
2022-10-14T19:35:37.613Z,3.33
2022-10-14T19:38:11.302Z,3.28
2022-10-14T19:40:38.836Z,3.60
2022-10-14T19:43:13.966Z,2.97
2022-10-14T19:48:15.068Z,2.72
2022-10-14T19:50:50.713Z,2.70
2022-10-14T19:53:25.110Z,3.05
2022-10-14T19:55:52.384Z,3.60
2022-10-14T19:58:26.144Z,3.20
2022-10-14T20:01:00.157Z,2.85
2022-10-14T20:03:27.768Z,3.40
2022-10-14T20:06:09.097Z,2.67
2022-10-14T20:08:44.083Z,3.97
2022-10-14T20:11:14.268Z,2.85
2022-10-14T20:13:48.224Z,2.92
2022-10-14T20:16:15.508Z,2.75
2022-10-14T20:18:42.791Z,3.38
2022-10-14T20:21:19.985Z,3.80
2022-10-14T20:23:47.034Z,3.80
2022-10-14T20:26:33.987Z,3.63
2022-10-14T20:29:07.743Z,3.83
2022-10-14T20:31:41.276Z,3.45
2022-10-14T20:34:10.260Z,3.70
2022-10-14T20:36:45.158Z,3.00
2022-10-14T20:39:12.758Z,3.08
2022-10-14T20:41:49.158Z,3.25
2022-10-14T20:44:23.644Z,3.13
2022-10-14T20:49:26.788Z,2.72
2022-10-14T20:52:01.238Z,2.35
2022-10-14T20:54:28.390Z,2.42
2022-10-14T20:57:01.917Z,2.38
2022-10-14T20:59:29.523Z,3.20
2022-10-14T21:01:56.739Z,2.97
2022-10-14T21:04:30.099Z,2.80
2022-10-14T21:07:04.110Z,2.70
2022-10-14T21:09:31.524Z,2.22
2022-10-14T21:12:06.085Z,2.42
2022-10-14T21:14:34.049Z,2.20
2022-10-14T21:17:08.373Z,2.58
2022-10-14T21:19:38.923Z,2.03
2022-10-14T21:22:13.339Z,2.35
2022-10-14T21:25:00.048Z,2.67
2022-10-14T21:27:27.908Z,2.17
2022-10-14T21:30:02.189Z,2.42
2022-10-14T21:32:36.229Z,2.92
2022-10-14T21:35:03.968Z,3.60
2022-10-14T21:37:38.198Z,3.30
2022-10-14T21:40:06.011Z,3.20
2022-10-14T21:42:40.183Z,3.10
2022-10-14T21:45:08.628Z,2.57
2022-10-14T21:47:35.767Z,3.20
2022-10-14T21:50:09.152Z,2.60
2022-10-14T21:52:42.963Z,2.47
2022-10-14T21:55:12.044Z,2.65
2022-10-14T21:57:47.366Z,2.10
2022-10-14T22:00:21.260Z,2.05
2022-10-14T22:03:00.016Z,1.75
2022-10-14T22:05:34.009Z,1.85
2022-10-14T22:08:01.974Z,1.60
2022-10-14T22:10:48.268Z,1.80
2022-10-14T22:13:22.009Z,1.40
2022-10-14T22:15:58.033Z,1.58
2022-10-14T22:18:25.405Z,1.75
2022-10-14T22:21:08.078Z,1.58
2022-10-14T22:23:35.744Z,1.45
2022-10-14T22:26:20.242Z,1.60
2022-10-14T22:28:47.821Z,1.63
2022-10-14T22:31:25.213Z,1.15
2022-10-14T22:33:58.990Z,1.70
2022-10-14T22:36:30.869Z,1.75
2022-10-14T22:39:06.039Z,1.40
2022-10-14T22:41:35.690Z,1.33
2022-10-14T22:44:11.059Z,1.40
2022-10-14T22:49:14.091Z,0.98
2022-10-14T22:51:48.820Z,1.38
2022-10-14T22:54:26.284Z,1.30
2022-10-14T22:56:53.765Z,1.30
2022-10-14T22:59:27.029Z,1.10
2022-10-14T23:02:01.109Z,1.30
2022-10-14T23:04:28.713Z,1.65
2022-10-14T23:07:06.059Z,1.38
2022-10-14T23:12:09.286Z,1.30
2022-10-14T23:14:43.110Z,1.20
2022-10-14T23:17:18.265Z,1.00
2022-10-14T23:19:47.294Z,1.30
2022-10-14T23:22:21.487Z,1.20
2022-10-14T23:24:55.924Z,1.02
2022-10-14T23:27:36.525Z,1.23
2022-10-14T23:30:06.759Z,0.90
2022-10-14T23:32:42.028Z,0.90
2022-10-14T23:35:09.658Z,1.00
2022-10-14T23:37:43.089Z,1.02
2022-10-14T23:40:10.712Z,1.15
2022-10-14T23:42:44.178Z,1.25
2022-10-14T23:45:11.879Z,1.08
2022-10-14T23:47:46.253Z,1.83
2022-10-14T23:50:20.253Z,1.27
2022-10-14T23:52:47.479Z,1.17
2022-10-14T23:55:21.106Z,1.08
2022-10-14T23:57:55.218Z,1.40
