createdAt,value
2023-02-26T00:00:21.439Z,91.22
2023-02-26T00:03:23.527Z,91.25
2023-02-26T00:06:27.371Z,90.58
2023-02-26T00:09:29.770Z,90.92
2023-02-26T00:12:32.718Z,90.15
2023-02-26T00:15:35.106Z,89.93
2023-02-26T00:18:38.037Z,89.98
2023-02-26T00:21:40.673Z,89.15
2023-02-26T00:24:42.677Z,88.61
2023-02-26T00:27:46.716Z,88.41
2023-02-26T00:30:49.168Z,88.36
2023-02-26T00:33:52.710Z,87.98
2023-02-26T00:37:17.977Z,88.17
2023-02-26T00:40:29.668Z,87.49
2023-02-26T00:43:32.023Z,88.38
2023-02-26T00:46:49.391Z,88.83
2023-02-26T00:50:18.152Z,88.74
2023-02-26T00:53:31.804Z,88.67
2023-02-26T00:56:33.712Z,87.55
2023-02-26T00:59:35.716Z,87.93
2023-02-26T01:02:39.339Z,87.57
2023-02-26T01:05:42.797Z,87.72
2023-02-26T01:09:09.842Z,86.79
2023-02-26T01:12:13.431Z,85.86
2023-02-26T01:15:17.074Z,86.23
2023-02-26T01:18:26.229Z,86.07
2023-02-26T01:21:41.993Z,85.25
2023-02-26T01:24:45.359Z,85.61
2023-02-26T01:27:47.674Z,85.42
2023-02-26T01:30:56.290Z,85.68
2023-02-26T01:34:06.744Z,86.00
2023-02-26T01:37:27.108Z,86.15
2023-02-26T01:40:50.412Z,85.96
2023-02-26T01:44:16.513Z,86.07
2023-02-26T01:47:29.004Z,86.21
2023-02-26T01:50:36.805Z,85.44
2023-02-26T01:53:40.571Z,84.98
2023-02-26T01:56:45.604Z,84.03
2023-02-26T01:59:51.555Z,84.46
2023-02-26T02:02:53.848Z,84.27
2023-02-26T02:06:04.970Z,84.11
2023-02-26T02:09:08.258Z,83.21
2023-02-26T02:12:17.587Z,83.26
2023-02-26T02:15:37.591Z,83.68
2023-02-26T02:19:07.521Z,84.36
2023-02-26T02:22:24.980Z,83.97
2023-02-26T02:26:03.955Z,83.95
2023-02-26T02:29:15.037Z,83.05
2023-02-26T02:32:25.922Z,83.50
2023-02-26T02:35:37.682Z,83.37
2023-02-26T02:38:49.149Z,82.91
2023-02-26T02:42:06.684Z,81.85
2023-02-26T02:45:22.237Z,82.37
2023-02-26T02:48:32.363Z,82.12
2023-02-26T02:51:47.419Z,82.67
2023-02-26T02:55:11.115Z,82.34
2023-02-26T02:58:21.219Z,81.73
2023-02-26T03:01:27.967Z,82.41
2023-02-26T03:04:30.268Z,82.77
2023-02-26T03:07:36.537Z,82.76
2023-02-26T03:10:39.089Z,82.48
2023-02-26T03:13:42.091Z,82.46
2023-02-26T03:17:16.110Z,81.47
2023-02-26T03:20:32.791Z,81.15
2023-02-26T03:23:59.227Z,81.28
2023-02-26T03:28:06.204Z,80.41
2023-02-26T03:31:20.328Z,80.36
2023-02-26T03:34:32.847Z,80.11
2023-02-26T03:37:46.560Z,79.75
2023-02-26T03:40:55.452Z,79.65
2023-02-26T03:44:07.892Z,79.37
2023-02-26T03:47:15.667Z,79.60
2023-02-26T03:50:42.858Z,79.78
2023-02-26T03:54:21.380Z,79.82
2023-02-26T03:57:33.123Z,79.37
2023-02-26T04:00:57.396Z,79.04
2023-02-26T04:04:04.927Z,78.56
2023-02-26T04:07:08.148Z,78.71
2023-02-26T04:10:14.935Z,78.45
2023-02-26T04:13:16.949Z,77.77
2023-02-26T04:16:19.730Z,77.71
2023-02-26T04:19:21.757Z,77.89
2023-02-26T04:22:24.305Z,77.96
2023-02-26T04:25:26.418Z,77.50
2023-02-26T04:28:28.688Z,77.63
2023-02-26T04:31:33.115Z,77.86
2023-02-26T04:34:35.235Z,78.71
2023-02-26T04:37:38.669Z,78.33
2023-02-26T04:40:40.691Z,78.36
2023-02-26T04:43:46.381Z,77.84
2023-02-26T04:47:03.493Z,77.47
2023-02-26T04:50:09.096Z,77.35
2023-02-26T04:53:11.110Z,76.48
2023-02-26T04:56:14.198Z,76.31
2023-02-26T04:59:17.163Z,76.49
2023-02-26T05:02:19.426Z,76.08
2023-02-26T05:05:23.786Z,76.17
2023-02-26T05:08:26.037Z,76.12
2023-02-26T05:11:29.561Z,75.78
2023-02-26T05:14:31.855Z,75.71
2023-02-26T05:17:33.934Z,76.79
2023-02-26T05:20:36.003Z,76.37
2023-02-26T05:23:38.053Z,76.64
2023-02-26T05:26:40.060Z,76.54
2023-02-26T05:29:45.021Z,75.76
2023-02-26T05:32:49.137Z,76.20
2023-02-26T05:35:51.264Z,75.76
2023-02-26T05:38:54.248Z,75.32
2023-02-26T05:41:57.139Z,75.12
2023-02-26T05:44:59.177Z,75.12
2023-02-26T05:48:01.542Z,74.70
2023-02-26T05:51:03.880Z,74.88
2023-02-26T05:54:06.436Z,74.42
2023-02-26T05:57:08.517Z,75.11
2023-02-26T06:00:11.345Z,75.63
2023-02-26T06:03:15.972Z,76.42
2023-02-26T06:06:18.664Z,76.86
2023-02-26T06:09:20.832Z,76.53
2023-02-26T06:12:22.935Z,76.39
2023-02-26T06:15:25.496Z,76.36
2023-02-26T06:18:27.582Z,75.98
2023-02-26T06:21:29.997Z,76.25
2023-02-26T06:24:33.022Z,74.82
2023-02-26T06:27:35.402Z,74.65
2023-02-26T06:30:37.765Z,74.74
2023-02-26T06:33:39.883Z,74.45
2023-02-26T06:36:42.009Z,74.97
2023-02-26T06:39:43.989Z,74.34
2023-02-26T06:42:46.180Z,75.02
2023-02-26T06:45:48.541Z,76.16
2023-02-26T06:48:50.805Z,77.18
2023-02-26T06:51:52.988Z,78.96
2023-02-26T06:54:54.945Z,79.60
2023-02-26T06:57:57.830Z,78.35
2023-02-26T07:01:00.362Z,79.88
2023-02-26T07:04:02.435Z,78.06
2023-02-26T07:07:04.634Z,72.03
2023-02-26T07:10:08.049Z,68.59
2023-02-26T07:13:10.068Z,67.85
2023-02-26T07:16:12.605Z,67.66
2023-02-26T07:19:15.735Z,69.92
2023-02-26T07:22:21.749Z,75.52
2023-02-26T07:25:25.550Z,80.63
2023-02-26T07:28:27.721Z,82.67
2023-02-26T07:31:31.613Z,83.86
2023-02-26T07:34:33.904Z,82.33
2023-02-26T07:37:35.927Z,81.84
2023-02-26T07:40:37.991Z,79.97
2023-02-26T07:43:40.045Z,79.42
2023-02-26T07:46:42.159Z,78.79
2023-02-26T07:49:44.318Z,78.14
2023-02-26T07:52:47.012Z,77.58
2023-02-26T07:55:49.354Z,76.54
2023-02-26T07:58:53.567Z,76.66
2023-02-26T08:01:56.963Z,76.12
2023-02-26T08:04:59.432Z,75.56
2023-02-26T08:08:02.243Z,75.02
2023-02-26T08:11:04.557Z,77.89
2023-02-26T08:14:08.051Z,82.99
2023-02-26T08:17:11.740Z,89.24
2023-02-26T08:20:15.426Z,96.71
2023-02-26T08:23:17.588Z,100.00
2023-02-26T08:26:19.796Z,100.00
2023-02-26T08:29:22.039Z,89.21
2023-02-26T08:32:24.300Z,70.30
2023-02-26T08:35:26.393Z,63.32
2023-02-26T08:38:29.656Z,57.74
2023-02-26T08:41:32.795Z,55.84
2023-02-26T08:44:35.067Z,54.50
2023-02-26T08:47:42.378Z,58.06
2023-02-26T08:50:48.210Z,64.25
2023-02-26T08:53:50.866Z,67.11
2023-02-26T08:56:57.886Z,69.54
2023-02-26T08:59:59.966Z,70.63
2023-02-26T09:03:02.302Z,71.61
2023-02-26T09:06:07.618Z,72.84
2023-02-26T09:09:10.349Z,73.20
2023-02-26T09:12:12.487Z,73.40
2023-02-26T09:15:15.348Z,74.92
2023-02-26T09:18:19.391Z,76.38
2023-02-26T09:21:22.971Z,78.13
2023-02-26T09:24:25.257Z,84.74
2023-02-26T09:27:28.164Z,83.49
2023-02-26T09:30:30.381Z,81.49
2023-02-26T09:33:32.502Z,79.66
2023-02-26T09:36:34.878Z,78.94
2023-02-26T09:39:37.496Z,78.88
2023-02-26T09:43:08.004Z,78.14
2023-02-26T09:46:31.900Z,77.54
2023-02-26T09:49:59.270Z,77.77
2023-02-26T09:53:31.527Z,77.96
2023-02-26T09:56:37.141Z,77.51
2023-02-26T09:59:39.347Z,77.75
2023-02-26T10:03:06.113Z,77.21
2023-02-26T10:06:21.444Z,77.56
2023-02-26T10:09:55.606Z,77.49
2023-02-26T10:13:00.603Z,77.37
2023-02-26T10:16:12.260Z,75.98
2023-02-26T10:19:19.394Z,74.37
2023-02-26T10:22:30.190Z,71.99
2023-02-26T10:25:41.903Z,71.49
2023-02-26T10:29:02.411Z,68.14
2023-02-26T10:32:19.180Z,67.77
2023-02-26T10:35:26.353Z,68.55
2023-02-26T10:38:31.500Z,68.98
2023-02-26T10:41:37.443Z,71.79
2023-02-26T10:45:12.307Z,76.11
2023-02-26T10:48:31.912Z,76.57
2023-02-26T10:51:39.456Z,77.54
2023-02-26T10:54:47.544Z,75.48
2023-02-26T10:58:03.618Z,74.62
2023-02-26T11:01:16.680Z,73.13
2023-02-26T11:04:26.282Z,73.03
2023-02-26T11:07:32.311Z,70.49
2023-02-26T11:10:51.713Z,61.18
2023-02-26T11:13:53.760Z,54.93
2023-02-26T11:17:02.708Z,50.45
2023-02-26T11:20:32.601Z,49.42
2023-02-26T11:23:35.392Z,47.78
2023-02-26T11:26:38.939Z,47.13
2023-02-26T11:29:46.655Z,46.66
2023-02-26T11:32:53.727Z,50.64
2023-02-26T11:36:01.773Z,56.10
2023-02-26T11:39:23.993Z,58.92
2023-02-26T11:42:28.114Z,60.22
2023-02-26T11:45:34.667Z,61.20
2023-02-26T11:48:49.175Z,61.82
2023-02-26T11:52:36.865Z,61.80
2023-02-26T11:55:44.672Z,62.09
2023-02-26T11:58:47.303Z,62.94
2023-02-26T12:01:53.819Z,63.72
2023-02-26T12:05:09.125Z,77.22
2023-02-26T12:08:33.065Z,86.55
2023-02-26T12:12:12.906Z,91.56
2023-02-26T12:15:22.047Z,93.26
2023-02-26T12:18:30.790Z,97.56
2023-02-26T12:21:49.099Z,99.79
2023-02-26T12:25:06.661Z,97.24
2023-02-26T12:28:29.931Z,93.46
2023-02-26T12:32:04.327Z,94.23
2023-02-26T12:35:33.245Z,92.94
2023-02-26T12:38:52.774Z,91.41
2023-02-26T12:42:13.143Z,90.67
2023-02-26T12:45:26.609Z,87.85
2023-02-26T12:48:43.742Z,84.53
2023-02-26T12:52:16.264Z,81.84
2023-02-26T12:55:48.878Z,78.91
2023-02-26T12:58:50.879Z,78.50
2023-02-26T13:02:30.046Z,77.37
2023-02-26T13:06:00.890Z,77.74
2023-02-26T13:09:11.638Z,76.67
2023-02-26T13:12:30.824Z,76.54
2023-02-26T13:15:53.610Z,74.83
2023-02-26T13:18:55.572Z,75.11
2023-02-26T13:22:16.055Z,75.79
2023-02-26T13:25:52.120Z,76.31
2023-02-26T13:29:03.041Z,76.56
2023-02-26T13:32:16.269Z,76.78
2023-02-26T13:35:45.437Z,76.17
2023-02-26T13:39:07.569Z,77.14
2023-02-26T13:42:28.446Z,77.90
2023-02-26T13:45:36.152Z,76.80
2023-02-26T13:48:43.824Z,76.27
2023-02-26T13:51:49.032Z,76.14
2023-02-26T13:54:53.893Z,76.21
2023-02-26T13:57:58.260Z,75.90
2023-02-26T14:01:17.869Z,75.60
2023-02-26T14:04:28.639Z,76.11
2023-02-26T14:07:53.332Z,75.92
2023-02-26T14:11:02.896Z,75.51
2023-02-26T14:14:25.492Z,75.77
2023-02-26T14:17:37.226Z,76.18
2023-02-26T14:20:39.859Z,76.46
2023-02-26T14:23:42.153Z,76.08
2023-02-26T14:26:50.854Z,76.57
2023-02-26T14:30:01.115Z,76.45
2023-02-26T14:33:08.671Z,76.07
2023-02-26T14:36:40.723Z,75.88
2023-02-26T14:40:00.158Z,75.97
2023-02-26T14:43:05.934Z,75.68
2023-02-26T14:46:10.375Z,75.87
2023-02-26T14:49:29.403Z,76.73
2023-02-26T14:52:53.304Z,76.35
2023-02-26T14:56:21.367Z,76.39
2023-02-26T14:59:41.890Z,76.55
2023-02-26T15:02:56.913Z,76.30
2023-02-26T15:06:14.772Z,75.85
2023-02-26T15:09:29.235Z,76.04
2023-02-26T15:13:02.415Z,76.21
2023-02-26T15:16:16.337Z,75.68
2023-02-26T15:19:27.351Z,77.17
2023-02-26T15:22:52.156Z,78.98
2023-02-26T15:25:59.619Z,78.02
2023-02-26T15:29:05.829Z,76.72
2023-02-26T15:32:26.002Z,76.82
2023-02-26T15:35:30.922Z,77.42
2023-02-26T15:38:46.586Z,77.06
2023-02-26T15:41:51.000Z,76.91
2023-02-26T15:44:57.321Z,76.10
2023-02-26T15:48:05.013Z,76.55
2023-02-26T15:51:10.792Z,76.55
2023-02-26T15:54:22.534Z,76.23
2023-02-26T15:57:26.689Z,76.51
2023-02-26T16:00:33.973Z,76.37
2023-02-26T16:03:38.841Z,76.24
2023-02-26T16:06:46.717Z,76.16
2023-02-26T16:09:54.585Z,76.23
2023-02-26T16:12:56.647Z,75.67
2023-02-26T16:16:03.119Z,75.77
2023-02-26T16:19:06.570Z,75.85
2023-02-26T16:22:24.071Z,75.96
2023-02-26T16:25:34.028Z,76.24
2023-02-26T16:28:45.887Z,75.59
2023-02-26T16:31:54.494Z,76.06
2023-02-26T16:35:00.665Z,75.88
2023-02-26T16:38:21.465Z,75.84
2023-02-26T16:41:25.832Z,75.52
2023-02-26T16:44:29.854Z,75.19
2023-02-26T16:47:32.528Z,74.83
2023-02-26T16:50:36.909Z,75.24
2023-02-26T16:53:45.999Z,75.37
2023-02-26T16:56:58.554Z,75.38
2023-02-26T17:00:10.030Z,75.58
2023-02-26T17:03:17.532Z,75.83
2023-02-26T17:06:20.528Z,75.91
2023-02-26T17:09:44.759Z,76.20
2023-02-26T17:12:50.747Z,75.75
2023-02-26T17:15:55.138Z,75.55
2023-02-26T17:18:57.277Z,76.18
2023-02-26T17:21:59.445Z,76.10
2023-02-26T17:25:01.618Z,76.12
2023-02-26T17:28:04.635Z,75.86
2023-02-26T17:31:07.734Z,76.34
2023-02-26T17:34:12.744Z,75.85
2023-02-26T17:37:16.221Z,75.48
2023-02-26T17:40:23.499Z,75.24
2023-02-26T17:43:27.924Z,75.54
2023-02-26T17:46:32.299Z,74.65
2023-02-26T17:49:37.313Z,74.35
2023-02-26T17:52:39.597Z,73.88
2023-02-26T17:55:42.172Z,73.44
2023-02-26T17:58:45.703Z,73.63
2023-02-26T18:01:47.734Z,73.60
2023-02-26T18:04:50.125Z,74.04
2023-02-26T18:07:54.863Z,75.53
2023-02-26T18:10:57.872Z,75.50
2023-02-26T18:14:01.422Z,76.90
2023-02-26T18:17:03.815Z,85.90
2023-02-26T18:20:08.206Z,85.33
2023-02-26T18:23:13.931Z,83.94
2023-02-26T18:26:18.796Z,83.98
2023-02-26T18:29:21.040Z,84.13
2023-02-26T18:32:25.818Z,82.37
2023-02-26T18:35:30.852Z,82.31
2023-02-26T18:38:33.713Z,83.41
2023-02-26T18:41:35.916Z,83.26
2023-02-26T18:44:37.955Z,82.97
2023-02-26T18:47:41.562Z,82.52
2023-02-26T18:50:46.025Z,81.75
2023-02-26T18:53:48.667Z,81.77
2023-02-26T18:56:50.880Z,81.36
2023-02-26T18:59:52.956Z,80.93
2023-02-26T19:02:55.641Z,80.25
2023-02-26T19:06:04.597Z,79.13
2023-02-26T19:09:06.971Z,78.37
2023-02-26T19:12:10.945Z,80.10
2023-02-26T19:15:14.486Z,80.22
2023-02-26T19:18:20.485Z,79.20
2023-02-26T19:21:22.998Z,79.78
2023-02-26T19:24:26.411Z,79.54
2023-02-26T19:27:28.892Z,79.30
2023-02-26T19:30:31.213Z,79.69
2023-02-26T19:33:33.884Z,80.34
2023-02-26T19:36:36.151Z,80.90
2023-02-26T19:39:38.638Z,80.97
2023-02-26T19:42:41.611Z,81.31
2023-02-26T19:45:43.788Z,81.56
2023-02-26T19:48:45.769Z,82.23
2023-02-26T19:51:47.756Z,82.11
2023-02-26T19:54:49.785Z,81.52
2023-02-26T19:57:51.795Z,82.13
2023-02-26T20:00:53.857Z,82.78
2023-02-26T20:03:55.920Z,82.47
2023-02-26T20:06:59.224Z,81.25
2023-02-26T20:10:01.487Z,81.46
2023-02-26T20:13:04.429Z,81.50
2023-02-26T20:16:09.816Z,81.35
2023-02-26T20:19:13.022Z,81.32
2023-02-26T20:22:16.643Z,80.54
2023-02-26T20:25:20.114Z,80.19
2023-02-26T20:28:22.656Z,80.21
2023-02-26T20:31:27.140Z,79.84
2023-02-26T20:34:33.558Z,79.93
2023-02-26T20:37:35.657Z,78.45
2023-02-26T20:40:38.714Z,79.23
2023-02-26T20:43:44.832Z,78.31
2023-02-26T20:46:47.132Z,78.14
2023-02-26T20:49:49.360Z,77.85
2023-02-26T20:52:54.839Z,77.19
2023-02-26T20:55:57.182Z,77.93
2023-02-26T20:58:59.355Z,77.37
2023-02-26T21:02:01.458Z,77.15
2023-02-26T21:05:08.123Z,76.27
2023-02-26T21:08:10.737Z,76.73
2023-02-26T21:11:13.642Z,76.00
2023-02-26T21:14:15.883Z,77.13
2023-02-26T21:17:18.805Z,78.71
2023-02-26T21:20:22.360Z,77.48
2023-02-26T21:23:26.971Z,76.78
2023-02-26T21:26:29.064Z,76.41
2023-02-26T21:29:31.198Z,75.55
2023-02-26T21:32:35.850Z,71.94
2023-02-26T21:35:39.547Z,69.64
2023-02-26T21:38:43.216Z,67.23
2023-02-26T21:41:47.155Z,67.58
2023-02-26T21:44:49.664Z,68.73
2023-02-26T21:47:52.099Z,69.01
2023-02-26T21:50:56.682Z,69.93
2023-02-26T21:53:58.844Z,70.27
2023-02-26T21:57:00.976Z,70.50
2023-02-26T22:00:05.982Z,70.20
2023-02-26T22:03:13.781Z,71.79
2023-02-26T22:06:15.877Z,72.73
2023-02-26T22:09:21.441Z,73.33
2023-02-26T22:12:23.560Z,72.82
2023-02-26T22:15:25.721Z,73.24
2023-02-26T22:18:27.869Z,72.71
2023-02-26T22:21:29.975Z,72.57
2023-02-26T22:24:32.089Z,71.41
2023-02-26T22:27:34.280Z,71.10
2023-02-26T22:30:36.410Z,70.34
2023-02-26T22:33:38.685Z,70.58
2023-02-26T22:36:40.793Z,70.82
2023-02-26T22:39:43.050Z,69.97
2023-02-26T22:42:45.516Z,69.34
2023-02-26T22:45:57.572Z,68.83
2023-02-26T22:49:04.472Z,69.17
2023-02-26T22:52:08.050Z,69.37
2023-02-26T22:55:11.492Z,68.10
2023-02-26T22:58:13.620Z,67.58
2023-02-26T23:01:17.562Z,68.05
2023-02-26T23:04:19.979Z,68.48
2023-02-26T23:07:21.980Z,68.60
2023-02-26T23:10:31.371Z,68.79
2023-02-26T23:13:39.621Z,67.77
2023-02-26T23:16:42.069Z,68.13
2023-02-26T23:19:44.853Z,68.66
2023-02-26T23:22:46.936Z,69.52
2023-02-26T23:25:49.025Z,68.92
2023-02-26T23:28:51.263Z,68.97
2023-02-26T23:31:53.802Z,69.39
2023-02-26T23:34:55.957Z,68.97
2023-02-26T23:37:57.981Z,69.54
2023-02-26T23:41:00.155Z,69.28
2023-02-26T23:44:02.246Z,68.98
2023-02-26T23:47:04.333Z,69.13
2023-02-26T23:50:07.117Z,68.95
2023-02-26T23:53:09.391Z,68.14
2023-02-26T23:56:11.807Z,68.19
2023-02-26T23:59:13.936Z,68.11
