createdAt,value
2022-10-24T00:01:06.253Z,73.67
2022-10-24T00:03:32.909Z,73.54
2022-10-24T00:05:59.215Z,73.60
2022-10-24T00:08:25.631Z,73.67
2022-10-24T00:10:51.908Z,73.67
2022-10-24T00:13:18.324Z,73.75
2022-10-24T00:15:44.597Z,73.90
2022-10-24T00:18:10.981Z,73.93
2022-10-24T00:20:37.276Z,73.70
2022-10-24T00:23:03.539Z,73.98
2022-10-24T00:25:29.869Z,73.92
2022-10-24T00:27:56.373Z,73.69
2022-10-24T00:30:22.666Z,73.81
2022-10-24T00:32:49.089Z,73.75
2022-10-24T00:35:15.385Z,73.93
2022-10-24T00:37:41.889Z,73.62
2022-10-24T00:40:08.208Z,73.76
2022-10-24T00:42:34.644Z,73.65
2022-10-24T00:45:01.036Z,73.54
2022-10-24T00:47:27.471Z,74.05
2022-10-24T00:49:53.766Z,73.97
2022-10-24T00:52:20.005Z,73.86
2022-10-24T00:54:46.658Z,73.94
2022-10-24T00:57:12.940Z,73.87
2022-10-24T00:59:39.218Z,73.77
2022-10-24T01:02:05.700Z,73.93
2022-10-24T01:04:32.480Z,73.82
2022-10-24T01:06:58.796Z,73.66
2022-10-24T01:09:25.122Z,73.79
2022-10-24T01:11:51.498Z,74.11
2022-10-24T01:14:19.319Z,74.01
2022-10-24T01:16:45.681Z,74.02
2022-10-24T01:19:13.179Z,73.86
2022-10-24T01:21:39.552Z,73.98
2022-10-24T01:24:05.879Z,73.77
2022-10-24T01:26:32.277Z,73.97
2022-10-24T01:28:58.550Z,74.10
2022-10-24T01:31:25.044Z,73.99
2022-10-24T01:33:51.304Z,74.04
2022-10-24T01:36:17.547Z,73.60
2022-10-24T01:38:43.798Z,74.03
2022-10-24T01:41:10.490Z,74.01
2022-10-24T01:43:36.918Z,73.70
2022-10-24T01:46:03.320Z,74.02
2022-10-24T01:48:29.651Z,73.78
2022-10-24T01:50:55.936Z,73.99
2022-10-24T01:53:24.804Z,73.69
2022-10-24T01:55:51.661Z,73.94
2022-10-24T01:58:18.072Z,73.55
2022-10-24T02:00:44.728Z,73.95
2022-10-24T02:03:11.075Z,74.15
2022-10-24T02:05:37.463Z,73.65
2022-10-24T02:08:03.767Z,73.77
2022-10-24T02:10:30.052Z,73.97
2022-10-24T02:12:56.458Z,73.51
2022-10-24T02:15:22.767Z,73.99
2022-10-24T02:17:49.052Z,73.64
2022-10-24T02:20:15.584Z,73.98
2022-10-24T02:22:42.581Z,73.67
2022-10-24T02:25:08.910Z,73.99
2022-10-24T02:27:35.267Z,73.55
2022-10-24T02:30:01.649Z,73.82
2022-10-24T02:32:28.239Z,74.06
2022-10-24T02:34:54.533Z,74.13
2022-10-24T02:37:20.993Z,74.11
2022-10-24T02:39:47.301Z,73.96
2022-10-24T02:42:13.682Z,73.97
2022-10-24T02:44:39.923Z,74.09
2022-10-24T02:47:06.161Z,73.89
2022-10-24T02:49:32.421Z,73.95
2022-10-24T02:51:58.955Z,73.94
2022-10-24T02:54:25.897Z,73.64
2022-10-24T02:56:52.198Z,73.70
2022-10-24T02:59:18.542Z,73.75
2022-10-24T03:01:44.952Z,73.76
2022-10-24T03:04:11.322Z,73.72
2022-10-24T03:06:38.307Z,73.88
2022-10-24T03:09:04.606Z,73.51
2022-10-24T03:11:31.889Z,73.61
2022-10-24T03:13:58.167Z,73.94
2022-10-24T03:16:24.480Z,73.81
2022-10-24T03:18:50.909Z,73.92
2022-10-24T03:21:17.392Z,73.56
2022-10-24T03:23:43.676Z,73.64
2022-10-24T03:26:09.947Z,73.83
2022-10-24T03:28:36.386Z,73.67
2022-10-24T03:31:02.917Z,73.54
2022-10-24T03:33:29.306Z,73.52
2022-10-24T03:35:55.646Z,73.86
2022-10-24T03:38:22.104Z,73.56
2022-10-24T03:40:48.433Z,73.91
2022-10-24T03:43:14.817Z,73.87
2022-10-24T03:45:41.164Z,73.71
2022-10-24T03:48:07.684Z,73.58
2022-10-24T03:50:34.019Z,73.64
2022-10-24T03:53:00.451Z,73.49
2022-10-24T03:55:26.840Z,73.86
2022-10-24T03:57:53.133Z,74.00
2022-10-24T04:00:19.471Z,73.58
2022-10-24T04:02:45.816Z,73.83
2022-10-24T04:05:13.682Z,73.52
2022-10-24T04:07:39.939Z,73.72
2022-10-24T04:10:06.152Z,73.50
2022-10-24T04:12:32.561Z,73.69
2022-10-24T04:15:02.436Z,73.77
2022-10-24T04:17:31.956Z,73.51
2022-10-24T04:19:58.279Z,73.68
2022-10-24T04:22:24.524Z,73.82
2022-10-24T04:24:50.803Z,74.14
2022-10-24T04:27:17.097Z,73.52
2022-10-24T04:29:43.734Z,73.81
2022-10-24T04:32:10.125Z,73.83
2022-10-24T04:34:36.514Z,73.57
2022-10-24T04:37:02.780Z,73.72
2022-10-24T04:39:29.204Z,73.87
2022-10-24T04:41:55.726Z,73.57
2022-10-24T04:44:22.145Z,73.56
2022-10-24T04:46:50.715Z,73.62
2022-10-24T04:49:18.666Z,73.89
2022-10-24T04:51:45.251Z,73.76
2022-10-24T04:54:11.875Z,73.68
2022-10-24T04:56:38.295Z,73.49
2022-10-24T04:59:04.598Z,73.70
2022-10-24T05:01:30.934Z,73.54
2022-10-24T05:03:57.445Z,73.52
2022-10-24T05:06:23.749Z,73.52
2022-10-24T05:08:50.107Z,73.76
2022-10-24T05:11:16.723Z,73.67
2022-10-24T05:13:43.264Z,73.80
2022-10-24T05:16:10.055Z,73.50
2022-10-24T05:18:36.371Z,73.34
2022-10-24T05:21:02.679Z,73.82
2022-10-24T05:23:28.989Z,73.54
2022-10-24T05:25:55.517Z,73.73
2022-10-24T05:28:21.822Z,73.48
2022-10-24T05:30:48.161Z,73.55
2022-10-24T05:33:14.489Z,73.49
2022-10-24T05:35:40.845Z,73.63
2022-10-24T05:38:07.273Z,73.82
2022-10-24T05:40:33.833Z,73.66
2022-10-24T05:43:00.307Z,73.68
2022-10-24T05:45:27.449Z,73.93
2022-10-24T05:47:53.800Z,74.08
2022-10-24T05:50:20.152Z,73.96
2022-10-24T05:52:47.275Z,74.00
2022-10-24T05:55:16.948Z,73.45
2022-10-24T06:00:17.568Z,73.73
2022-10-24T06:02:43.984Z,73.83
2022-10-24T06:05:10.378Z,73.87
2022-10-24T06:07:36.589Z,73.78
2022-10-24T06:10:03.066Z,73.86
2022-10-24T06:12:29.473Z,74.12
2022-10-24T06:14:56.049Z,73.52
2022-10-24T06:17:22.549Z,73.69
2022-10-24T06:22:20.358Z,73.99
2022-10-24T06:24:46.905Z,73.65
2022-10-24T06:27:13.588Z,73.64
2022-10-24T06:29:40.207Z,73.88
2022-10-24T06:32:06.658Z,73.62
2022-10-24T06:34:33.007Z,73.63
2022-10-24T06:36:59.273Z,73.64
2022-10-24T06:39:25.821Z,73.81
2022-10-24T06:41:52.147Z,73.64
2022-10-24T06:44:18.494Z,73.43
2022-10-24T06:46:44.764Z,73.91
2022-10-24T06:49:11.436Z,73.62
2022-10-24T06:51:37.735Z,73.64
2022-10-24T06:56:43.932Z,73.59
2022-10-24T06:59:11.140Z,73.76
2022-10-24T07:01:37.747Z,73.55
2022-10-24T07:04:04.056Z,73.78
2022-10-24T07:06:30.404Z,73.67
2022-10-24T07:08:56.670Z,73.53
2022-10-24T07:11:23.072Z,74.12
2022-10-24T07:13:49.454Z,74.60
2022-10-24T07:16:15.966Z,74.47
2022-10-24T07:18:42.326Z,74.27
2022-10-24T07:21:08.732Z,74.09
2022-10-24T07:23:35.018Z,73.80
2022-10-24T07:26:01.336Z,73.77
2022-10-24T07:28:27.735Z,73.98
2022-10-24T07:30:54.026Z,74.00
2022-10-24T07:33:20.328Z,73.92
2022-10-24T07:35:46.739Z,73.56
2022-10-24T07:38:16.442Z,73.91
2022-10-24T07:40:44.885Z,73.29
2022-10-24T07:43:11.225Z,73.54
2022-10-24T07:45:37.685Z,73.92
2022-10-24T07:48:04.267Z,73.83
2022-10-24T07:50:30.624Z,73.84
2022-10-24T07:52:56.956Z,73.64
2022-10-24T07:55:23.214Z,73.77
2022-10-24T07:57:49.782Z,74.16
2022-10-24T08:00:16.622Z,74.13
2022-10-24T08:02:43.099Z,74.14
2022-10-24T08:05:09.601Z,73.98
2022-10-24T08:07:35.909Z,74.06
2022-10-24T08:10:02.351Z,73.59
2022-10-24T08:12:28.725Z,73.97
2022-10-24T08:14:55.068Z,74.02
2022-10-24T08:17:22.135Z,73.97
2022-10-24T08:19:48.713Z,73.61
2022-10-24T08:22:15.271Z,74.14
2022-10-24T08:24:41.665Z,74.02
2022-10-24T08:27:08.155Z,73.83
2022-10-24T08:29:34.466Z,73.93
2022-10-24T08:32:00.765Z,74.22
2022-10-24T08:34:27.167Z,74.32
2022-10-24T08:36:53.589Z,73.95
2022-10-24T08:39:19.919Z,74.35
2022-10-24T08:41:46.435Z,73.87
2022-10-24T08:44:12.777Z,73.95
2022-10-24T08:46:39.525Z,74.13
2022-10-24T08:49:06.006Z,73.97
2022-10-24T08:51:32.368Z,74.28
2022-10-24T08:53:58.722Z,74.12
2022-10-24T08:56:25.011Z,73.77
2022-10-24T08:58:51.558Z,74.00
2022-10-24T09:01:18.072Z,73.90
2022-10-24T09:03:55.503Z,74.21
2022-10-24T09:06:22.701Z,73.87
2022-10-24T09:08:49.395Z,73.82
2022-10-24T09:11:15.895Z,74.26
2022-10-24T09:13:42.508Z,74.02
2022-10-24T09:16:08.793Z,73.98
2022-10-24T09:18:35.257Z,74.35
2022-10-24T09:21:01.651Z,74.21
2022-10-24T09:23:28.363Z,74.24
2022-10-24T09:25:54.693Z,74.11
2022-10-24T09:28:21.234Z,74.22
2022-10-24T09:30:47.737Z,73.97
2022-10-24T09:33:14.133Z,74.15
2022-10-24T09:38:21.038Z,74.14
2022-10-24T09:40:47.499Z,73.87
2022-10-24T09:43:13.789Z,74.04
2022-10-24T09:45:40.264Z,74.06
2022-10-24T09:48:06.900Z,74.46
2022-10-24T09:50:33.243Z,74.24
2022-10-24T09:52:59.770Z,74.24
2022-10-24T09:55:26.291Z,74.35
2022-10-24T09:57:52.630Z,74.05
2022-10-24T10:00:19.010Z,74.20
2022-10-24T10:02:45.848Z,74.26
2022-10-24T10:05:12.248Z,73.92
2022-10-24T10:07:38.522Z,74.28
2022-10-24T10:10:04.954Z,73.89
2022-10-24T10:12:31.301Z,73.77
2022-10-24T10:14:57.738Z,73.91
2022-10-24T10:17:24.672Z,74.24
2022-10-24T10:19:51.049Z,73.94
2022-10-24T10:22:24.801Z,74.16
2022-10-24T10:24:51.119Z,74.10
2022-10-24T10:27:17.504Z,74.17
2022-10-24T10:29:43.974Z,73.90
2022-10-24T10:32:10.408Z,74.23
2022-10-24T10:34:36.807Z,74.48
2022-10-24T10:37:03.152Z,74.31
2022-10-24T10:39:29.496Z,73.70
2022-10-24T10:44:27.218Z,73.78
2022-10-24T10:46:53.615Z,74.22
2022-10-24T10:49:19.944Z,74.23
2022-10-24T10:51:46.377Z,73.97
2022-10-24T10:54:12.675Z,74.38
2022-10-24T10:56:39.291Z,73.99
2022-10-24T10:59:06.637Z,73.87
2022-10-24T11:01:33.433Z,74.12
2022-10-24T11:04:00.038Z,73.95
2022-10-24T11:06:26.380Z,73.86
2022-10-24T11:08:52.794Z,74.03
2022-10-24T11:11:19.181Z,74.22
2022-10-24T11:13:46.215Z,74.13
2022-10-24T11:16:12.470Z,74.17
2022-10-24T11:18:38.936Z,74.15
2022-10-24T11:21:05.392Z,73.88
2022-10-24T11:28:46.145Z,74.05
2022-10-24T11:31:12.494Z,74.14
2022-10-24T11:33:38.754Z,74.12
2022-10-24T11:36:05.093Z,74.11
2022-10-24T11:38:31.498Z,74.11
2022-10-24T11:40:58.913Z,74.15
2022-10-24T11:43:27.285Z,74.17
2022-10-24T11:45:53.888Z,74.09
2022-10-24T11:48:20.192Z,73.95
2022-10-24T11:50:46.576Z,74.54
2022-10-24T11:53:13.023Z,74.59
2022-10-24T11:55:40.212Z,74.30
2022-10-24T11:58:07.353Z,74.72
2022-10-24T12:00:33.780Z,74.46
2022-10-24T12:05:29.265Z,74.28
2022-10-24T12:07:55.537Z,74.39
2022-10-24T12:10:23.297Z,74.28
2022-10-24T12:12:49.758Z,74.51
2022-10-24T12:15:16.281Z,74.71
2022-10-24T12:17:43.008Z,74.33
2022-10-24T12:20:09.732Z,74.44
2022-10-24T12:22:35.999Z,74.72
2022-10-24T12:27:38.165Z,74.48
2022-10-24T12:30:04.577Z,74.67
2022-10-24T12:32:30.839Z,74.48
2022-10-24T12:35:12.312Z,74.50
2022-10-24T12:37:46.830Z,74.79
2022-10-24T12:40:13.825Z,74.48
2022-10-24T12:42:40.256Z,74.48
2022-10-24T12:45:07.260Z,74.79
2022-10-24T12:47:33.749Z,74.57
2022-10-24T12:50:00.007Z,74.63
2022-10-24T12:52:26.456Z,74.65
2022-10-24T12:54:52.705Z,74.45
2022-10-24T12:57:19.021Z,74.72
2022-10-24T12:59:45.374Z,74.45
2022-10-24T13:02:12.023Z,74.78
2022-10-24T13:04:38.505Z,74.70
2022-10-24T13:07:04.862Z,74.38
2022-10-24T13:09:32.157Z,74.80
2022-10-24T13:11:58.455Z,74.70
2022-10-24T13:14:24.766Z,74.83
2022-10-24T13:16:51.066Z,74.58
2022-10-24T13:19:17.675Z,74.61
2022-10-24T13:21:46.360Z,74.59
2022-10-24T13:24:13.288Z,74.56
2022-10-24T13:26:39.579Z,74.44
2022-10-24T13:29:06.029Z,74.83
2022-10-24T13:31:32.426Z,74.96
2022-10-24T13:33:58.729Z,74.72
2022-10-24T13:36:28.404Z,74.54
2022-10-24T13:38:55.025Z,74.76
2022-10-24T13:41:21.688Z,74.59
2022-10-24T13:43:48.030Z,74.67
2022-10-24T13:46:14.428Z,74.88
2022-10-24T13:48:40.847Z,74.69
2022-10-24T13:51:07.153Z,74.62
2022-10-24T13:53:33.596Z,74.91
2022-10-24T13:55:59.798Z,74.79
2022-10-24T13:58:26.088Z,74.87
2022-10-24T14:00:52.345Z,74.89
2022-10-24T14:03:18.695Z,74.64
2022-10-24T14:05:45.265Z,74.83
2022-10-24T14:08:11.678Z,74.93
2022-10-24T14:10:37.958Z,74.84
2022-10-24T14:13:04.273Z,74.58
2022-10-24T14:15:30.853Z,74.84
2022-10-24T14:17:57.117Z,74.73
2022-10-24T14:20:23.393Z,74.96
2022-10-24T14:22:49.806Z,74.90
2022-10-24T14:25:18.697Z,74.75
2022-10-24T14:27:47.315Z,74.83
2022-10-24T14:30:13.925Z,74.92
2022-10-24T14:35:09.458Z,74.86
2022-10-24T14:37:35.746Z,75.00
2022-10-24T14:40:02.129Z,74.75
2022-10-24T14:42:28.634Z,74.90
2022-10-24T14:44:58.175Z,75.62
2022-10-24T14:47:24.782Z,75.77
2022-10-24T14:49:51.300Z,75.19
2022-10-24T14:52:17.602Z,75.50
2022-10-24T14:54:44.004Z,75.11
2022-10-24T14:57:12.882Z,75.36
2022-10-24T14:59:39.908Z,75.20
2022-10-24T15:02:06.287Z,75.28
2022-10-24T15:04:32.552Z,75.88
2022-10-24T15:06:58.812Z,75.47
2022-10-24T15:09:25.124Z,75.77
2022-10-24T15:11:51.444Z,75.96
2022-10-24T15:14:17.716Z,75.38
2022-10-24T15:16:44.071Z,75.65
2022-10-24T15:19:10.454Z,75.67
2022-10-24T15:21:36.744Z,75.56
2022-10-24T15:24:03.252Z,76.00
2022-10-24T15:26:29.509Z,75.96
2022-10-24T15:28:55.846Z,76.10
2022-10-24T15:31:22.501Z,75.63
2022-10-24T15:33:48.819Z,75.83
2022-10-24T15:36:15.210Z,76.24
2022-10-24T15:38:41.592Z,76.04
2022-10-24T15:41:07.924Z,76.09
2022-10-24T15:43:34.196Z,76.41
2022-10-24T15:46:00.471Z,76.39
2022-10-24T15:48:26.829Z,76.38
2022-10-24T15:50:53.103Z,76.41
2022-10-24T15:53:19.657Z,76.21
2022-10-24T15:55:46.081Z,76.79
2022-10-24T15:58:12.408Z,76.78
2022-10-24T16:00:38.713Z,76.95
2022-10-24T16:03:05.381Z,76.52
2022-10-24T16:05:31.684Z,77.00
2022-10-24T16:07:58.081Z,76.50
2022-10-24T16:10:24.828Z,77.33
2022-10-24T16:12:51.141Z,77.11
2022-10-24T16:15:17.964Z,77.17
2022-10-24T16:17:44.451Z,76.92
2022-10-24T16:20:10.941Z,77.19
2022-10-24T16:22:37.695Z,76.99
2022-10-24T16:25:03.995Z,77.25
2022-10-24T16:27:30.284Z,77.24
2022-10-24T16:29:56.650Z,77.46
2022-10-24T16:32:22.965Z,77.53
2022-10-24T16:34:49.295Z,77.32
2022-10-24T16:37:15.555Z,77.64
2022-10-24T16:39:42.106Z,77.72
2022-10-24T16:42:09.485Z,77.48
2022-10-24T16:44:35.901Z,77.85
2022-10-24T16:47:02.228Z,78.21
2022-10-24T16:49:28.709Z,78.13
2022-10-24T16:51:55.061Z,78.04
2022-10-24T16:54:21.533Z,77.89
2022-10-24T16:56:52.537Z,77.78
2022-10-24T16:59:20.014Z,77.96
2022-10-24T17:01:46.485Z,78.23
2022-10-24T17:04:13.181Z,78.20
2022-10-24T17:06:39.643Z,77.99
2022-10-24T17:09:05.939Z,78.38
2022-10-24T17:11:44.761Z,78.19
2022-10-24T17:14:12.214Z,78.02
2022-10-24T17:16:38.479Z,78.00
2022-10-24T17:19:15.774Z,78.09
2022-10-24T17:21:43.251Z,78.41
2022-10-24T17:24:09.504Z,78.27
2022-10-24T17:26:35.836Z,78.19
2022-10-24T17:29:02.197Z,78.21
2022-10-24T17:31:28.434Z,78.64
2022-10-24T17:33:54.714Z,78.34
2022-10-24T17:36:21.452Z,78.42
2022-10-24T17:38:47.893Z,78.63
2022-10-24T17:41:14.147Z,78.61
2022-10-24T17:43:40.532Z,78.50
2022-10-24T17:46:06.770Z,78.50
2022-10-24T17:48:33.075Z,78.81
2022-10-24T17:50:59.413Z,77.92
2022-10-24T17:53:25.885Z,78.51
2022-10-24T17:55:52.177Z,78.23
2022-10-24T17:58:18.409Z,78.54
2022-10-24T18:00:45.514Z,78.58
2022-10-24T18:03:12.011Z,78.52
2022-10-24T18:05:38.887Z,78.14
2022-10-24T18:08:05.570Z,78.54
2022-10-24T18:10:34.714Z,78.51
2022-10-24T18:13:01.192Z,78.27
2022-10-24T18:15:27.482Z,78.59
2022-10-24T18:17:53.885Z,78.50
2022-10-24T18:20:20.299Z,78.52
2022-10-24T18:22:46.789Z,78.38
2022-10-24T18:25:13.203Z,78.90
2022-10-24T18:27:39.603Z,78.14
2022-10-24T18:30:06.012Z,78.48
2022-10-24T18:32:32.398Z,78.60
2022-10-24T18:34:58.793Z,78.22
2022-10-24T18:37:25.063Z,78.77
2022-10-24T18:39:51.367Z,78.56
2022-10-24T18:42:17.594Z,78.40
2022-10-24T18:44:46.463Z,78.40
2022-10-24T18:47:18.763Z,78.39
2022-10-24T18:49:47.423Z,78.54
2022-10-24T18:52:13.769Z,78.36
2022-10-24T18:54:40.206Z,78.48
2022-10-24T18:57:06.515Z,78.40
2022-10-24T18:59:32.877Z,78.43
2022-10-24T19:01:59.479Z,78.37
2022-10-24T19:04:26.066Z,78.43
2022-10-24T19:06:52.390Z,77.79
2022-10-24T19:09:18.920Z,78.10
2022-10-24T19:11:45.248Z,77.93
2022-10-24T19:14:11.481Z,78.18
2022-10-24T19:16:37.895Z,78.14
2022-10-24T19:19:04.472Z,77.98
2022-10-24T19:21:30.828Z,77.96
2022-10-24T19:23:57.079Z,77.76
2022-10-24T19:26:23.419Z,77.77
2022-10-24T19:28:49.723Z,77.89
2022-10-24T19:31:16.011Z,77.66
2022-10-24T19:33:42.544Z,77.91
2022-10-24T19:36:09.359Z,77.98
2022-10-24T19:38:35.847Z,77.96
2022-10-24T19:41:02.253Z,77.87
2022-10-24T19:43:28.924Z,78.07
2022-10-24T19:46:07.621Z,77.47
2022-10-24T19:48:34.723Z,77.60
2022-10-24T19:51:01.303Z,77.29
2022-10-24T19:53:27.568Z,77.53
2022-10-24T19:55:54.265Z,77.97
2022-10-24T19:58:20.636Z,77.60
2022-10-24T20:00:47.043Z,77.71
2022-10-24T20:03:13.402Z,77.61
2022-10-24T20:05:40.018Z,78.17
2022-10-24T20:08:06.377Z,77.77
2022-10-24T20:10:32.746Z,78.25
2022-10-24T20:12:59.076Z,78.07
2022-10-24T20:15:25.793Z,78.08
2022-10-24T20:17:52.339Z,78.30
2022-10-24T20:20:18.641Z,78.41
2022-10-24T20:22:45.304Z,78.10
2022-10-24T20:25:11.779Z,78.35
2022-10-24T20:27:38.128Z,78.39
2022-10-24T20:30:04.466Z,78.36
2022-10-24T20:32:30.729Z,78.18
2022-10-24T20:34:57.035Z,77.94
2022-10-24T20:37:23.560Z,78.56
2022-10-24T20:39:49.984Z,78.11
2022-10-24T20:42:16.282Z,78.45
2022-10-24T20:44:42.637Z,78.05
2022-10-24T20:47:08.913Z,78.46
2022-10-24T20:49:35.308Z,78.57
2022-10-24T20:52:01.940Z,78.80
2022-10-24T20:54:28.388Z,78.52
2022-10-24T20:56:54.924Z,78.50
2022-10-24T20:59:21.430Z,78.07
2022-10-24T21:01:47.858Z,78.37
2022-10-24T21:04:17.024Z,78.14
2022-10-24T21:06:46.242Z,78.65
2022-10-24T21:09:12.522Z,78.82
2022-10-24T21:11:38.830Z,78.74
2022-10-24T21:14:05.130Z,78.53
2022-10-24T21:16:31.638Z,78.50
2022-10-24T21:18:57.903Z,78.38
2022-10-24T21:21:24.249Z,78.76
2022-10-24T21:23:50.456Z,78.90
2022-10-24T21:26:17.007Z,78.89
2022-10-24T21:28:43.448Z,78.90
2022-10-24T21:31:09.736Z,78.47
2022-10-24T21:33:36.014Z,78.67
2022-10-24T21:36:02.317Z,78.22
2022-10-24T21:38:28.615Z,78.38
2022-10-24T21:40:54.923Z,78.11
2022-10-24T21:43:21.202Z,78.08
2022-10-24T21:45:47.574Z,77.76
2022-10-24T21:48:15.877Z,77.97
2022-10-24T21:50:42.500Z,78.32
2022-10-24T21:53:08.796Z,78.18
2022-10-24T21:55:35.108Z,77.89
2022-10-24T21:58:01.613Z,77.61
2022-10-24T22:00:27.921Z,77.94
2022-10-24T22:02:54.274Z,77.86
2022-10-24T22:05:20.634Z,77.95
2022-10-24T22:07:49.527Z,77.49
2022-10-24T22:10:16.158Z,77.91
2022-10-24T22:12:42.418Z,77.70
2022-10-24T22:15:08.716Z,77.69
2022-10-24T22:17:35.017Z,77.59
2022-10-24T22:20:01.261Z,77.29
2022-10-24T22:22:27.563Z,77.44
2022-10-24T22:24:54.010Z,77.42
2022-10-24T22:27:20.333Z,77.43
2022-10-24T22:29:47.024Z,77.17
2022-10-24T22:32:13.627Z,77.21
2022-10-24T22:34:40.021Z,77.24
2022-10-24T22:37:06.330Z,77.06
2022-10-24T22:39:32.800Z,77.27
2022-10-24T22:41:59.258Z,76.97
2022-10-24T22:44:25.641Z,77.11
2022-10-24T22:46:51.924Z,77.06
2022-10-24T22:49:18.221Z,76.96
2022-10-24T22:51:44.619Z,76.78
2022-10-24T22:54:10.889Z,76.98
2022-10-24T22:56:37.172Z,77.11
2022-10-24T22:59:03.761Z,77.19
2022-10-24T23:01:30.437Z,76.74
2022-10-24T23:03:56.967Z,76.53
2022-10-24T23:06:23.378Z,76.65
2022-10-24T23:08:49.652Z,76.81
2022-10-24T23:11:15.945Z,76.96
2022-10-24T23:13:42.259Z,76.74
2022-10-24T23:16:08.493Z,76.72
2022-10-24T23:18:34.761Z,76.65
2022-10-24T23:21:01.026Z,76.43
2022-10-24T23:23:29.538Z,76.67
2022-10-24T23:25:56.117Z,76.47
2022-10-24T23:28:22.448Z,76.72
2022-10-24T23:30:48.802Z,76.48
2022-10-24T23:33:15.101Z,76.38
2022-10-24T23:35:41.400Z,76.72
2022-10-24T23:38:08.184Z,76.14
2022-10-24T23:40:34.604Z,76.12
2022-10-24T23:43:01.015Z,76.19
2022-10-24T23:45:27.288Z,76.37
2022-10-24T23:47:53.582Z,76.13
2022-10-24T23:50:19.954Z,76.58
2022-10-24T23:52:46.678Z,76.63
2022-10-24T23:55:13.321Z,76.24
2022-10-24T23:57:39.787Z,76.56
