createdAt,value
2018-11-27T00:00:56.073Z,4.40
2018-11-27T00:03:25.368Z,4.40
2018-11-27T00:05:54.866Z,4.40
2018-11-27T00:08:24.103Z,4.50
2018-11-27T00:10:53.487Z,4.50
2018-11-27T00:13:24.838Z,4.50
2018-11-27T00:15:54.089Z,4.50
2018-11-27T00:18:23.481Z,4.40
2018-11-27T00:20:53.599Z,4.40
2018-11-27T00:23:23.551Z,4.50
2018-11-27T00:25:53.019Z,4.40
2018-11-27T00:28:22.887Z,4.40
2018-11-27T00:30:52.231Z,4.40
2018-11-27T00:33:21.494Z,4.40
2018-11-27T00:35:50.687Z,4.40
2018-11-27T00:38:19.965Z,4.40
2018-11-27T00:40:49.194Z,4.40
2018-11-27T00:43:18.397Z,4.40
2018-11-27T00:45:47.659Z,4.40
2018-11-27T00:48:17.833Z,4.40
2018-11-27T00:50:47.078Z,4.40
2018-11-27T00:53:16.343Z,4.40
2018-11-27T00:55:45.553Z,4.40
2018-11-27T00:58:14.777Z,4.40
2018-11-27T01:00:43.994Z,4.40
2018-11-27T01:03:13.212Z,4.40
2018-11-27T01:05:42.446Z,4.40
2018-11-27T01:08:11.682Z,4.40
2018-11-27T01:10:40.978Z,4.40
2018-11-27T01:13:10.358Z,4.40
2018-11-27T01:15:40.287Z,4.40
2018-11-27T01:18:09.522Z,4.40
2018-11-27T01:20:38.729Z,4.40
2018-11-27T01:23:09.082Z,4.40
2018-11-27T01:25:39.109Z,4.40
2018-11-27T01:28:08.315Z,4.40
2018-11-27T01:30:37.551Z,4.40
2018-11-27T01:33:06.974Z,4.40
2018-11-27T01:35:36.252Z,4.30
2018-11-27T01:38:06.111Z,4.30
2018-11-27T01:40:35.468Z,4.30
2018-11-27T01:43:04.764Z,4.40
2018-11-27T01:45:34.057Z,4.30
2018-11-27T01:48:03.377Z,4.40
2018-11-27T01:50:32.793Z,4.40
2018-11-27T01:53:02.120Z,4.30
2018-11-27T01:55:31.691Z,4.30
2018-11-27T01:58:00.886Z,4.30
2018-11-27T02:00:31.254Z,4.30
2018-11-27T02:03:01.423Z,4.30
2018-11-27T02:05:31.461Z,4.30
2018-11-27T02:08:00.722Z,4.30
2018-11-27T02:10:30.087Z,4.30
2018-11-27T02:13:01.403Z,4.30
2018-11-27T02:15:29.855Z,4.30
2018-11-27T02:17:59.097Z,4.30
2018-11-27T02:20:28.353Z,4.30
2018-11-27T02:22:58.033Z,4.30
2018-11-27T02:25:28.663Z,4.30
2018-11-27T02:27:58.450Z,4.30
2018-11-27T02:30:28.531Z,4.30
2018-11-27T02:32:58.310Z,4.30
2018-11-27T02:35:27.593Z,4.30
2018-11-27T02:37:58.182Z,4.30
2018-11-27T02:40:27.562Z,4.30
2018-11-27T02:42:56.775Z,4.20
2018-11-27T02:45:26.559Z,4.30
2018-11-27T02:47:56.074Z,4.20
2018-11-27T02:50:26.451Z,4.20
2018-11-27T02:52:55.655Z,4.20
2018-11-27T02:55:26.247Z,4.20
2018-11-27T02:57:55.702Z,4.20
2018-11-27T03:00:27.417Z,4.20
2018-11-27T03:02:56.846Z,4.10
2018-11-27T03:05:27.514Z,4.10
2018-11-27T03:07:56.719Z,4.00
2018-11-27T03:10:25.974Z,4.00
2018-11-27T03:12:55.199Z,4.00
2018-11-27T03:15:24.446Z,4.00
2018-11-27T03:17:53.878Z,3.90
2018-11-27T03:20:27.729Z,3.90
2018-11-27T03:22:56.990Z,3.90
2018-11-27T03:25:26.307Z,3.90
2018-11-27T03:27:56.335Z,3.80
2018-11-27T03:30:27.031Z,3.80
2018-11-27T03:32:56.876Z,3.90
2018-11-27T03:35:27.148Z,3.80
2018-11-27T03:37:56.591Z,3.80
2018-11-27T03:40:27.611Z,3.70
2018-11-27T03:42:57.581Z,3.70
2018-11-27T03:45:27.097Z,3.70
2018-11-27T03:47:56.945Z,3.70
2018-11-27T03:50:28.314Z,3.60
2018-11-27T03:52:58.603Z,3.50
2018-11-27T03:55:27.897Z,3.40
2018-11-27T03:57:57.834Z,3.40
2018-11-27T04:00:28.538Z,3.40
2018-11-27T04:03:09.949Z,3.40
2018-11-27T04:05:39.668Z,3.30
2018-11-27T04:08:09.892Z,3.20
2018-11-27T04:10:40.528Z,3.30
2018-11-27T04:13:09.830Z,3.20
2018-11-27T04:15:39.288Z,3.20
2018-11-27T04:18:08.724Z,3.10
2018-11-27T04:20:37.943Z,3.00
2018-11-27T04:23:07.720Z,3.00
2018-11-27T04:25:37.251Z,3.00
2018-11-27T04:28:07.906Z,2.90
2018-11-27T04:30:37.182Z,2.90
2018-11-27T04:33:06.422Z,2.80
2018-11-27T04:35:35.648Z,2.80
2018-11-27T04:38:05.385Z,2.80
2018-11-27T04:40:34.785Z,2.70
2018-11-27T04:43:04.160Z,2.70
2018-11-27T04:45:33.580Z,2.70
2018-11-27T04:48:02.887Z,2.60
2018-11-27T04:50:32.956Z,2.60
2018-11-27T04:53:02.162Z,2.60
2018-11-27T04:55:31.396Z,2.60
2018-11-27T04:58:00.727Z,2.50
2018-11-27T05:00:31.489Z,2.50
2018-11-27T05:03:00.995Z,2.50
2018-11-27T05:05:30.232Z,2.50
2018-11-27T05:07:59.448Z,2.40
2018-11-27T05:10:29.449Z,2.30
2018-11-27T05:12:58.748Z,2.30
2018-11-27T05:15:34.563Z,2.20
2018-11-27T05:18:03.814Z,2.20
2018-11-27T05:20:33.371Z,2.20
2018-11-27T05:23:02.632Z,2.10
2018-11-27T05:25:32.649Z,2.00
2018-11-27T05:28:01.984Z,2.10
2018-11-27T05:30:31.255Z,2.10
2018-11-27T05:33:00.662Z,2.00
2018-11-27T05:35:30.797Z,2.10
2018-11-27T05:38:01.808Z,2.00
2018-11-27T05:40:31.175Z,2.00
2018-11-27T05:43:03.454Z,2.00
2018-11-27T05:45:32.995Z,2.00
2018-11-27T05:48:02.228Z,1.90
2018-11-27T05:50:31.514Z,1.90
2018-11-27T05:53:00.777Z,1.90
2018-11-27T05:55:30.140Z,1.90
2018-11-27T05:57:59.531Z,1.90
2018-11-27T06:00:29.882Z,1.90
2018-11-27T06:03:00.604Z,1.90
2018-11-27T06:05:30.073Z,1.90
2018-11-27T06:07:59.281Z,1.90
2018-11-27T06:10:29.315Z,1.90
2018-11-27T06:12:58.619Z,1.90
2018-11-27T06:15:28.583Z,1.90
2018-11-27T06:17:59.440Z,2.00
2018-11-27T06:20:28.650Z,2.00
2018-11-27T06:22:58.146Z,2.00
2018-11-27T06:25:29.571Z,2.00
2018-11-27T06:28:07.081Z,2.00
2018-11-27T06:30:36.582Z,2.00
2018-11-27T06:33:06.119Z,1.90
2018-11-27T06:35:39.211Z,1.90
2018-11-27T06:38:09.811Z,1.90
2018-11-27T06:40:39.609Z,1.80
2018-11-27T06:43:10.355Z,1.80
2018-11-27T06:45:40.679Z,1.80
2018-11-27T06:48:10.222Z,1.70
2018-11-27T06:50:39.455Z,1.70
2018-11-27T06:53:08.891Z,1.60
2018-11-27T06:55:38.511Z,1.70
2018-11-27T06:58:08.606Z,1.60
2018-11-27T07:00:37.981Z,1.60
2018-11-27T07:03:10.186Z,1.50
2018-11-27T07:05:39.841Z,1.60
2018-11-27T07:08:09.903Z,1.50
2018-11-27T07:10:41.023Z,1.50
2018-11-27T07:13:12.790Z,1.40
2018-11-27T07:15:42.124Z,1.40
2018-11-27T07:18:11.555Z,1.40
2018-11-27T07:20:41.063Z,1.40
2018-11-27T07:23:10.538Z,1.40
2018-11-27T07:25:40.342Z,1.40
2018-11-27T07:28:09.679Z,1.30
2018-11-27T07:30:40.494Z,1.30
2018-11-27T07:33:09.774Z,1.30
2018-11-27T07:35:39.053Z,1.20
2018-11-27T07:38:08.313Z,1.20
2018-11-27T07:40:37.567Z,1.20
2018-11-27T07:43:10.327Z,1.20
2018-11-27T07:45:40.086Z,1.20
2018-11-27T07:48:10.106Z,1.20
2018-11-27T07:50:39.491Z,1.20
2018-11-27T07:53:09.142Z,1.20
2018-11-27T07:55:38.427Z,1.30
2018-11-27T07:58:07.892Z,1.30
2018-11-27T08:00:38.449Z,1.30
2018-11-27T08:03:08.177Z,1.30
2018-11-27T08:05:39.815Z,1.30
2018-11-27T08:08:10.754Z,1.30
2018-11-27T08:10:40.358Z,1.40
2018-11-27T08:13:10.398Z,1.40
2018-11-27T08:15:40.284Z,1.40
2018-11-27T08:18:10.361Z,1.50
2018-11-27T08:20:39.709Z,1.50
2018-11-27T08:23:10.356Z,1.60
2018-11-27T08:25:40.215Z,1.60
2018-11-27T08:28:09.556Z,1.70
2018-11-27T08:30:38.804Z,1.70
2018-11-27T08:33:09.275Z,1.80
2018-11-27T08:35:38.634Z,1.80
2018-11-27T08:38:08.146Z,1.90
2018-11-27T08:40:37.386Z,1.90
2018-11-27T08:43:07.706Z,2.00
2018-11-27T08:45:37.022Z,2.10
2018-11-27T08:48:07.095Z,2.10
2018-11-27T08:50:36.355Z,2.20
2018-11-27T08:53:06.831Z,2.30
2018-11-27T08:55:40.477Z,2.40
2018-11-27T08:58:17.644Z,2.50
2018-11-27T09:00:46.909Z,2.60
2018-11-27T09:03:16.843Z,2.60
2018-11-27T09:05:46.166Z,2.70
2018-11-27T09:08:15.617Z,2.80
2018-11-27T09:10:44.873Z,2.80
2018-11-27T09:13:14.342Z,3.00
2018-11-27T09:15:44.198Z,3.00
2018-11-27T09:18:21.190Z,3.20
2018-11-27T09:20:50.593Z,3.20
2018-11-27T09:23:19.962Z,3.20
2018-11-27T09:25:49.474Z,3.20
2018-11-27T09:28:18.939Z,3.20
2018-11-27T09:30:48.732Z,3.30
2018-11-27T09:33:18.847Z,3.30
2018-11-27T09:35:48.646Z,3.40
2018-11-27T09:38:18.444Z,3.50
2018-11-27T09:40:48.179Z,3.70
2018-11-27T09:43:17.759Z,3.80
2018-11-27T09:45:47.987Z,3.90
2018-11-27T09:48:17.612Z,4.00
2018-11-27T09:50:46.901Z,4.00
2018-11-27T09:53:16.771Z,4.00
2018-11-27T09:55:46.262Z,3.90
2018-11-27T09:58:15.750Z,4.00
2018-11-27T10:00:45.009Z,3.80
2018-11-27T10:03:15.535Z,3.70
2018-11-27T10:05:45.126Z,3.70
2018-11-27T10:08:14.553Z,3.60
2018-11-27T10:10:43.875Z,3.60
2018-11-27T10:13:13.098Z,3.80
2018-11-27T10:15:43.064Z,3.80
2018-11-27T10:18:12.329Z,4.00
2018-11-27T10:20:42.603Z,4.10
2018-11-27T10:23:13.948Z,4.40
2018-11-27T10:25:43.840Z,4.50
2018-11-27T10:28:13.922Z,4.80
2018-11-27T10:30:43.202Z,4.70
2018-11-27T10:33:12.862Z,4.90
2018-11-27T10:35:50.633Z,5.00
2018-11-27T10:38:20.555Z,5.00
2018-11-27T10:40:49.799Z,4.90
2018-11-27T10:43:19.990Z,5.20
2018-11-27T10:45:48.276Z,5.10
2018-11-27T10:48:17.550Z,4.90
2018-11-27T10:50:46.824Z,5.10
2018-11-27T10:53:17.030Z,5.10
2018-11-27T10:55:47.061Z,5.30
2018-11-27T10:58:16.482Z,5.40
2018-11-27T11:00:50.958Z,5.20
2018-11-27T11:03:24.593Z,5.20
2018-11-27T11:05:56.075Z,5.30
2018-11-27T11:08:25.434Z,5.70
2018-11-27T11:10:54.652Z,5.80
2018-11-27T11:13:24.042Z,6.00
2018-11-27T11:15:53.261Z,5.80
2018-11-27T11:18:22.526Z,5.60
2018-11-27T11:20:52.075Z,5.60
2018-11-27T11:23:21.422Z,5.10
2018-11-27T11:25:51.926Z,4.50
2018-11-27T11:28:23.610Z,4.40
2018-11-27T11:30:52.848Z,4.20
2018-11-27T11:33:22.162Z,4.10
2018-11-27T11:35:52.195Z,4.00
2018-11-27T11:38:21.542Z,3.90
2018-11-27T11:40:50.798Z,3.90
2018-11-27T11:43:20.142Z,4.00
2018-11-27T11:45:49.494Z,4.10
2018-11-27T11:48:18.863Z,4.10
2018-11-27T11:50:48.272Z,4.20
2018-11-27T11:53:19.490Z,4.20
2018-11-27T11:55:49.286Z,4.30
2018-11-27T11:58:19.269Z,4.30
2018-11-27T12:00:51.520Z,4.20
2018-11-27T12:03:20.941Z,4.10
2018-11-27T12:05:51.022Z,4.00
2018-11-27T12:08:20.334Z,3.80
2018-11-27T12:10:49.614Z,3.80
2018-11-27T12:13:19.047Z,3.80
2018-11-27T12:15:48.322Z,3.80
2018-11-27T12:18:17.611Z,3.70
2018-11-27T12:20:47.117Z,3.80
2018-11-27T12:23:16.498Z,3.80
2018-11-27T12:25:46.423Z,3.80
2018-11-27T12:28:15.737Z,3.70
2018-11-27T12:30:45.069Z,3.60
2018-11-27T12:33:14.307Z,3.70
2018-11-27T12:35:43.668Z,3.70
2018-11-27T12:38:12.913Z,3.70
2018-11-27T12:40:42.914Z,3.70
2018-11-27T12:43:12.181Z,3.70
2018-11-27T12:45:41.581Z,3.80
2018-11-27T12:48:11.539Z,3.90
2018-11-27T12:50:43.529Z,3.80
2018-11-27T12:53:16.839Z,3.80
2018-11-27T12:55:45.927Z,3.80
2018-11-27T12:58:15.184Z,3.80
2018-11-27T13:00:44.427Z,3.90
2018-11-27T13:03:13.762Z,3.80
2018-11-27T13:05:44.509Z,3.80
2018-11-27T13:08:20.003Z,3.70
2018-11-27T13:10:49.332Z,3.60
2018-11-27T13:13:18.901Z,3.60
2018-11-27T13:15:48.260Z,3.60
2018-11-27T13:18:18.249Z,3.60
2018-11-27T13:20:48.051Z,3.50
2018-11-27T13:23:18.930Z,3.50
2018-11-27T13:25:48.241Z,3.50
2018-11-27T13:28:18.305Z,3.40
2018-11-27T13:30:54.565Z,3.40
2018-11-27T13:33:25.898Z,3.30
2018-11-27T13:35:55.172Z,3.30
2018-11-27T13:38:24.458Z,3.30
2018-11-27T13:40:53.734Z,3.20
2018-11-27T13:43:26.642Z,3.20
2018-11-27T13:45:57.124Z,3.10
2018-11-27T13:48:26.439Z,3.10
2018-11-27T13:50:56.440Z,3.10
2018-11-27T13:53:25.944Z,3.00
2018-11-27T13:55:55.723Z,3.00
2018-11-27T13:58:25.074Z,2.90
2018-11-27T14:00:55.043Z,2.90
2018-11-27T14:03:24.297Z,2.90
2018-11-27T14:05:53.590Z,2.90
2018-11-27T14:08:22.999Z,2.80
2018-11-27T14:10:52.380Z,2.80
2018-11-27T14:13:22.009Z,2.80
2018-11-27T14:15:51.338Z,2.70
2018-11-27T14:18:20.610Z,2.60
2018-11-27T14:20:49.986Z,2.50
2018-11-27T14:23:19.236Z,2.50
2018-11-27T14:25:48.498Z,2.50
2018-11-27T14:28:17.932Z,2.40
2018-11-27T14:30:47.237Z,2.40
2018-11-27T14:33:16.473Z,2.40
2018-11-27T14:35:45.784Z,2.40
2018-11-27T14:38:15.255Z,2.30
2018-11-27T14:40:44.678Z,2.30
2018-11-27T14:43:14.647Z,2.20
2018-11-27T14:45:43.919Z,2.10
2018-11-27T14:48:13.208Z,2.10
2018-11-27T14:50:42.433Z,1.90
2018-11-27T14:53:11.857Z,1.80
2018-11-27T14:55:41.479Z,1.80
2018-11-27T14:58:15.042Z,1.70
2018-11-27T15:00:40.743Z,1.60
2018-11-27T15:03:10.799Z,1.50
2018-11-27T15:05:40.565Z,1.50
2018-11-27T15:08:12.250Z,1.40
2018-11-27T15:10:41.584Z,1.30
2018-11-27T15:13:12.288Z,1.20
2018-11-27T15:15:42.444Z,1.20
2018-11-27T15:18:12.687Z,1.20
2018-11-27T15:20:42.790Z,1.10
2018-11-27T15:23:12.904Z,1.10
2018-11-27T15:25:42.156Z,1.00
2018-11-27T15:28:11.386Z,1.00
2018-11-27T15:30:40.624Z,0.90
2018-11-27T15:33:09.978Z,0.90
2018-11-27T15:35:39.903Z,0.80
2018-11-27T15:38:09.866Z,0.70
2018-11-27T15:40:39.927Z,0.70
2018-11-27T15:43:09.445Z,0.60
2018-11-27T15:45:45.666Z,0.50
2018-11-27T15:48:14.930Z,0.50
2018-11-27T15:50:44.170Z,0.40
2018-11-27T15:53:13.500Z,0.30
2018-11-27T15:55:42.781Z,0.30
2018-11-27T15:58:13.178Z,0.20
2018-11-27T16:00:43.528Z,0.20
2018-11-27T16:03:13.039Z,0.10
2018-11-27T16:05:44.460Z,0.00
2018-11-27T16:08:14.322Z,-0.10
2018-11-27T16:10:43.819Z,-0.20
2018-11-27T16:13:13.079Z,-0.20
2018-11-27T16:15:43.072Z,-0.20
2018-11-27T16:18:12.428Z,-0.10
2018-11-27T16:20:42.492Z,-0.20
2018-11-27T16:23:11.937Z,-0.20
2018-11-27T16:25:41.198Z,-0.10
2018-11-27T16:28:11.086Z,-0.10
2018-11-27T16:30:40.462Z,0.10
2018-11-27T16:33:09.893Z,0.20
2018-11-27T16:35:39.172Z,0.40
2018-11-27T16:38:08.586Z,0.50
2018-11-27T16:40:39.107Z,0.60
2018-11-27T16:43:08.891Z,0.70
2018-11-27T16:45:38.185Z,0.80
2018-11-27T16:48:07.953Z,0.90
2018-11-27T16:50:37.244Z,0.90
2018-11-27T16:53:06.876Z,1.00
2018-11-27T16:55:36.095Z,1.10
2018-11-27T16:58:05.595Z,1.20
2018-11-27T17:00:35.417Z,1.20
2018-11-27T17:03:05.977Z,1.20
2018-11-27T17:05:40.544Z,1.30
2018-11-27T17:08:09.822Z,1.30
2018-11-27T17:10:40.720Z,1.20
2018-11-27T17:13:10.629Z,1.20
2018-11-27T17:15:39.878Z,1.30
2018-11-27T17:18:09.782Z,1.40
2018-11-27T17:20:40.255Z,1.40
2018-11-27T17:23:11.852Z,1.40
2018-11-27T17:25:41.174Z,1.40
2018-11-27T17:28:16.127Z,1.50
2018-11-27T17:31:11.530Z,1.50
2018-11-27T17:33:49.257Z,1.50
2018-11-27T17:36:18.587Z,1.50
2018-11-27T17:38:48.012Z,1.50
2018-11-27T17:41:17.459Z,1.50
2018-11-27T17:43:46.779Z,1.60
2018-11-27T17:46:16.040Z,1.60
2018-11-27T17:48:45.981Z,1.60
2018-11-27T17:51:16.750Z,1.60
2018-11-27T17:53:46.035Z,1.50
2018-11-27T17:56:15.357Z,1.50
2018-11-27T17:58:44.779Z,1.60
2018-11-27T18:01:14.020Z,1.60
2018-11-27T18:03:43.472Z,1.60
2018-11-27T18:06:12.763Z,1.60
2018-11-27T18:08:42.166Z,1.60
2018-11-27T18:11:12.111Z,1.60
2018-11-27T18:13:41.501Z,1.70
2018-11-27T18:16:10.767Z,1.70
2018-11-27T18:18:40.954Z,1.70
2018-11-27T18:21:10.228Z,1.70
2018-11-27T18:23:39.489Z,1.70
2018-11-27T18:26:08.842Z,1.70
2018-11-27T18:28:38.059Z,1.70
2018-11-27T18:31:07.762Z,1.70
2018-11-27T18:33:37.039Z,1.70
2018-11-27T18:36:06.655Z,1.70
2018-11-27T18:38:35.965Z,1.70
2018-11-27T18:41:05.910Z,1.60
2018-11-27T18:43:35.171Z,1.60
2018-11-27T18:46:05.123Z,1.50
2018-11-27T18:48:34.435Z,1.50
2018-11-27T18:51:03.721Z,1.50
2018-11-27T18:53:32.983Z,1.40
2018-11-27T18:56:03.112Z,1.40
2018-11-27T18:58:32.502Z,1.40
2018-11-27T19:01:01.770Z,1.40
2018-11-27T19:03:31.658Z,1.30
2018-11-27T19:06:01.823Z,1.30
2018-11-27T19:08:31.111Z,1.30
2018-11-27T19:11:00.398Z,1.40
2018-11-27T19:13:29.745Z,1.40
2018-11-27T19:15:59.066Z,1.40
2018-11-27T19:18:28.491Z,1.40
2018-11-27T19:20:57.759Z,1.50
2018-11-27T19:23:27.157Z,1.50
2018-11-27T19:25:56.405Z,1.50
2018-11-27T19:28:25.650Z,1.50
2018-11-27T19:30:55.678Z,1.60
2018-11-27T19:33:24.946Z,1.60
2018-11-27T19:35:54.232Z,1.60
2018-11-27T19:38:23.472Z,1.60
2018-11-27T19:40:52.744Z,1.60
2018-11-27T19:43:22.010Z,1.60
2018-11-27T19:45:51.292Z,1.60
2018-11-27T19:48:20.528Z,1.60
2018-11-27T19:50:49.826Z,1.60
2018-11-27T19:53:22.171Z,1.50
2018-11-27T19:55:52.269Z,1.50
2018-11-27T19:58:21.668Z,1.50
2018-11-27T20:00:50.995Z,1.50
2018-11-27T20:03:20.390Z,1.50
2018-11-27T20:05:49.785Z,1.50
2018-11-27T20:08:19.166Z,1.40
2018-11-27T20:10:48.437Z,1.40
2018-11-27T20:13:17.702Z,1.40
2018-11-27T20:15:47.611Z,1.30
2018-11-27T20:18:17.741Z,1.30
2018-11-27T20:20:46.994Z,1.30
2018-11-27T20:23:17.060Z,1.30
2018-11-27T20:25:46.328Z,1.30
2018-11-27T20:28:15.664Z,1.20
2018-11-27T20:30:45.144Z,1.20
2018-11-27T20:33:15.187Z,1.20
2018-11-27T20:35:45.629Z,1.10
2018-11-27T20:38:14.066Z,1.10
2018-11-27T20:40:43.378Z,1.00
2018-11-27T20:43:12.635Z,0.90
2018-11-27T20:45:48.548Z,0.90
2018-11-27T20:48:19.093Z,0.90
2018-11-27T20:50:50.741Z,0.90
2018-11-27T20:53:20.040Z,0.80
2018-11-27T20:55:49.898Z,0.80
2018-11-27T20:58:19.204Z,0.80
2018-11-27T21:00:50.342Z,0.70
2018-11-27T21:03:19.647Z,0.60
2018-11-27T21:05:49.547Z,0.60
2018-11-27T21:08:18.869Z,0.60
2018-11-27T21:10:48.186Z,0.50
2018-11-27T21:13:19.015Z,0.50
2018-11-27T21:15:48.361Z,0.40
2018-11-27T21:18:18.857Z,0.40
2018-11-27T21:20:48.109Z,0.30
2018-11-27T21:23:17.426Z,0.30
2018-11-27T21:25:46.679Z,0.20
2018-11-27T21:28:17.678Z,0.10
2018-11-27T21:30:48.972Z,0.10
2018-11-27T21:33:18.231Z,0.10
2018-11-27T21:35:47.642Z,0.10
2018-11-27T21:38:16.945Z,0.10
2018-11-27T21:40:46.186Z,0.20
2018-11-27T21:43:15.618Z,0.20
2018-11-27T21:45:44.973Z,0.20
2018-11-27T21:48:16.021Z,0.20
2018-11-27T21:50:45.284Z,0.20
2018-11-27T21:53:14.689Z,0.30
2018-11-27T21:55:44.683Z,0.30
2018-11-27T21:58:13.946Z,0.30
2018-11-27T22:00:44.354Z,0.20
2018-11-27T22:03:13.747Z,0.20
2018-11-27T22:05:43.667Z,0.20
2018-11-27T22:08:12.954Z,0.20
2018-11-27T22:10:42.269Z,0.10
2018-11-27T22:13:13.193Z,0.10
2018-11-27T22:15:44.003Z,0.00
2018-11-27T22:18:13.925Z,-0.10
2018-11-27T22:20:44.155Z,-0.10
2018-11-27T22:23:14.070Z,-0.20
2018-11-27T22:25:43.305Z,-0.30
2018-11-27T22:28:12.562Z,-0.30
2018-11-27T22:30:42.535Z,-0.40
2018-11-27T22:33:11.813Z,-0.40
2018-11-27T22:35:41.066Z,-0.50
2018-11-27T22:38:10.290Z,-0.50
2018-11-27T22:40:39.520Z,-0.60
2018-11-27T22:43:09.648Z,-0.50
2018-11-27T22:45:40.122Z,-0.60
2018-11-27T22:48:11.353Z,-0.70
2018-11-27T22:50:41.261Z,-0.60
2018-11-27T22:53:10.682Z,-0.60
2018-11-27T22:55:40.578Z,-0.70
2018-11-27T22:58:09.868Z,-0.70
2018-11-27T23:00:44.687Z,-0.80
2018-11-27T23:03:14.136Z,-0.80
2018-11-27T23:05:44.109Z,-0.80
2018-11-27T23:08:13.567Z,-0.80
2018-11-27T23:10:44.114Z,-0.80
2018-11-27T23:13:13.416Z,-0.80
2018-11-27T23:15:42.688Z,-0.90
2018-11-27T23:18:12.097Z,-0.90
2018-11-27T23:20:41.443Z,-0.90
2018-11-27T23:23:10.823Z,-0.90
2018-11-27T23:25:40.115Z,-0.90
2018-11-27T23:28:09.370Z,-0.90
2018-11-27T23:30:38.653Z,-0.80
2018-11-27T23:33:07.995Z,-0.80
2018-11-27T23:35:37.288Z,-0.80
2018-11-27T23:38:07.107Z,-0.80
2018-11-27T23:40:36.418Z,-0.80
2018-11-27T23:43:06.699Z,-0.80
2018-11-27T23:45:35.967Z,-0.90
2018-11-27T23:48:05.318Z,-0.90
2018-11-27T23:50:34.669Z,-0.90
2018-11-27T23:53:04.098Z,-0.90
2018-11-27T23:55:33.478Z,-0.90
2018-11-27T23:58:02.706Z,-0.90
