createdAt,value
2022-08-16T00:01:41.285Z,12.20
2022-08-16T00:04:10.353Z,13.02
2022-08-16T00:06:39.404Z,12.70
2022-08-16T00:09:08.035Z,12.27
2022-08-16T00:11:39.628Z,12.32
2022-08-16T00:14:14.346Z,13.05
2022-08-16T00:17:11.793Z,13.90
2022-08-16T00:19:41.247Z,14.27
2022-08-16T00:22:13.468Z,14.63
2022-08-16T00:24:44.978Z,14.95
2022-08-16T00:27:15.838Z,15.45
2022-08-16T00:29:47.658Z,14.88
2022-08-16T00:32:32.798Z,15.93
2022-08-16T00:35:15.431Z,19.77
2022-08-16T00:37:57.237Z,21.90
2022-08-16T00:40:34.510Z,18.05
2022-08-16T00:43:04.804Z,18.48
2022-08-16T00:45:39.263Z,17.95
2022-08-16T00:48:30.732Z,17.25
2022-08-16T00:51:00.395Z,17.13
2022-08-16T00:53:30.862Z,17.15
2022-08-16T00:56:05.485Z,16.90
2022-08-16T00:58:37.091Z,15.55
2022-08-16T01:01:10.636Z,16.17
2022-08-16T01:03:41.889Z,17.55
2022-08-16T01:06:32.560Z,21.08
2022-08-16T01:09:04.624Z,17.77
2022-08-16T01:11:34.763Z,19.00
2022-08-16T01:14:26.229Z,19.10
2022-08-16T01:17:02.227Z,16.38
2022-08-16T01:19:34.557Z,15.50
2022-08-16T01:22:49.875Z,15.75
2022-08-16T01:25:03.768Z,14.77
2022-08-16T01:27:37.055Z,16.08
2022-08-16T01:33:02.108Z,14.63
2022-08-16T01:35:36.751Z,16.52
2022-08-16T01:38:20.589Z,17.88
2022-08-16T01:40:54.899Z,15.80
2022-08-16T01:43:25.117Z,17.88
2022-08-16T01:45:57.919Z,16.67
2022-08-16T01:48:31.816Z,15.23
2022-08-16T01:51:08.959Z,16.52
2022-08-16T01:53:45.175Z,15.48
2022-08-16T01:56:32.942Z,13.60
2022-08-16T01:59:05.875Z,14.52
2022-08-16T02:01:34.965Z,14.88
2022-08-16T02:04:10.886Z,14.98
2022-08-16T02:06:46.678Z,14.85
2022-08-16T02:09:19.215Z,13.70
2022-08-16T02:11:53.790Z,12.55
2022-08-16T02:14:26.382Z,11.90
2022-08-16T02:16:59.372Z,14.50
2022-08-16T02:19:58.898Z,16.38
2022-08-16T02:22:34.623Z,13.02
2022-08-16T02:25:09.884Z,12.77
2022-08-16T02:27:41.294Z,16.83
2022-08-16T02:30:37.386Z,17.05
2022-08-16T02:33:04.336Z,15.07
2022-08-16T02:35:33.980Z,15.35
2022-08-16T02:38:08.896Z,17.00
2022-08-16T02:40:39.765Z,13.40
2022-08-16T02:43:13.236Z,13.93
2022-08-16T02:45:41.648Z,14.32
2022-08-16T02:48:29.550Z,13.68
2022-08-16T02:51:10.444Z,13.98
2022-08-16T02:53:44.772Z,15.32
2022-08-16T02:56:15.192Z,14.23
2022-08-16T02:58:47.217Z,14.38
2022-08-16T03:01:25.103Z,15.23
2022-08-16T03:04:49.569Z,17.42
2022-08-16T03:07:00.459Z,17.52
2022-08-16T03:09:44.300Z,15.98
2022-08-16T03:12:17.756Z,14.55
2022-08-16T03:14:49.113Z,13.20
2022-08-16T03:17:21.940Z,16.48
2022-08-16T03:19:59.807Z,18.45
2022-08-16T03:22:33.322Z,16.60
2022-08-16T03:25:10.270Z,16.48
2022-08-16T03:27:42.880Z,15.93
2022-08-16T03:30:22.096Z,18.55
2022-08-16T03:32:54.954Z,16.08
2022-08-16T03:35:33.433Z,18.85
2022-08-16T03:38:33.955Z,17.08
2022-08-16T03:41:14.434Z,16.60
2022-08-16T03:43:57.173Z,16.25
2022-08-16T03:46:45.124Z,16.63
2022-08-16T03:49:20.165Z,17.70
2022-08-16T03:51:52.498Z,20.15
2022-08-16T03:54:25.519Z,19.25
2022-08-16T03:56:58.823Z,19.10
2022-08-16T03:59:31.369Z,20.35
2022-08-16T04:02:12.102Z,19.48
2022-08-16T04:04:53.977Z,17.98
2022-08-16T04:07:24.723Z,18.08
2022-08-16T04:09:53.634Z,19.50
2022-08-16T04:13:04.265Z,17.20
2022-08-16T04:15:13.602Z,17.60
2022-08-16T04:18:02.052Z,18.25
2022-08-16T04:20:33.982Z,19.42
2022-08-16T04:23:08.155Z,19.77
2022-08-16T04:25:39.038Z,20.58
2022-08-16T04:28:29.007Z,17.23
2022-08-16T04:30:59.303Z,22.23
2022-08-16T04:33:29.711Z,20.35
2022-08-16T04:36:03.912Z,19.33
2022-08-16T04:38:33.021Z,20.25
2022-08-16T04:41:01.394Z,20.42
2022-08-16T04:43:30.983Z,20.77
2022-08-16T04:46:03.109Z,21.13
2022-08-16T04:48:39.357Z,19.35
2022-08-16T04:51:12.860Z,20.30
2022-08-16T04:53:45.455Z,19.42
2022-08-16T04:56:16.512Z,18.63
2022-08-16T04:58:46.927Z,16.95
2022-08-16T05:01:18.706Z,18.13
2022-08-16T05:04:00.294Z,15.63
2022-08-16T05:06:45.152Z,18.27
2022-08-16T05:09:25.136Z,16.42
2022-08-16T05:11:57.539Z,15.93
2022-08-16T05:14:42.308Z,17.95
2022-08-16T05:17:24.897Z,12.82
2022-08-16T05:22:36.282Z,14.45
2022-08-16T05:25:09.027Z,13.07
2022-08-16T05:27:43.769Z,17.80
2022-08-16T05:30:34.995Z,16.75
2022-08-16T05:33:16.376Z,17.98
2022-08-16T05:35:53.699Z,15.10
2022-08-16T05:38:39.029Z,13.20
2022-08-16T05:41:14.928Z,11.95
2022-08-16T05:43:47.705Z,11.23
2022-08-16T05:46:31.440Z,11.63
2022-08-16T05:51:55.027Z,13.80
2022-08-16T05:54:25.886Z,11.52
2022-08-16T05:57:00.213Z,14.52
2022-08-16T05:59:30.152Z,11.07
2022-08-16T06:01:59.988Z,13.98
2022-08-16T06:04:35.983Z,11.13
2022-08-16T06:07:24.565Z,9.25
2022-08-16T06:10:03.631Z,10.60
2022-08-16T06:12:35.504Z,11.65
2022-08-16T06:15:09.882Z,13.88
2022-08-16T06:17:44.487Z,12.32
2022-08-16T06:20:25.671Z,9.52
2022-08-16T06:23:17.285Z,10.88
2022-08-16T06:26:09.159Z,8.90
2022-08-16T06:28:44.608Z,12.25
2022-08-16T06:31:24.545Z,8.40
2022-08-16T06:33:55.227Z,11.98
2022-08-16T06:36:24.623Z,11.50
2022-08-16T06:39:22.363Z,12.32
2022-08-16T06:41:50.564Z,9.50
2022-08-16T06:44:33.372Z,10.77
2022-08-16T06:47:05.437Z,11.35
2022-08-16T06:49:33.926Z,8.30
2022-08-16T06:52:03.491Z,7.88
2022-08-16T06:54:40.004Z,6.38
2022-08-16T06:57:16.628Z,8.57
2022-08-16T06:59:52.717Z,8.38
2022-08-16T07:02:32.842Z,7.65
2022-08-16T07:05:14.890Z,8.73
2022-08-16T07:07:52.390Z,9.55
2022-08-16T07:10:26.886Z,9.25
2022-08-16T07:13:04.399Z,7.47
2022-08-16T07:15:49.977Z,8.68
2022-08-16T07:18:24.457Z,9.93
2022-08-16T07:20:54.050Z,7.28
2022-08-16T07:23:37.243Z,7.85
2022-08-16T07:26:24.449Z,9.25
2022-08-16T07:28:58.300Z,5.60
2022-08-16T07:31:37.504Z,8.18
2022-08-16T07:34:11.063Z,8.02
2022-08-16T07:36:41.412Z,5.43
2022-08-16T07:39:13.878Z,5.25
2022-08-16T07:41:45.885Z,5.22
2022-08-16T07:44:16.905Z,7.00
2022-08-16T07:46:47.885Z,6.07
2022-08-16T07:49:24.597Z,6.60
2022-08-16T07:51:55.959Z,6.55
2022-08-16T07:54:32.546Z,6.10
2022-08-16T07:57:13.192Z,5.60
2022-08-16T07:59:46.002Z,5.70
2022-08-16T08:02:20.090Z,6.45
2022-08-16T08:04:52.776Z,4.15
2022-08-16T08:07:21.371Z,7.05
2022-08-16T08:09:52.157Z,5.35
2022-08-16T08:12:32.447Z,6.00
2022-08-16T08:15:13.239Z,7.72
2022-08-16T08:17:44.818Z,5.63
2022-08-16T08:20:26.703Z,4.35
2022-08-16T08:23:00.754Z,3.70
2022-08-16T08:25:54.182Z,3.75
2022-08-16T08:28:26.258Z,3.70
2022-08-16T08:31:02.944Z,4.20
2022-08-16T08:33:43.825Z,3.92
2022-08-16T08:36:23.646Z,4.38
2022-08-16T08:38:55.919Z,5.05
2022-08-16T08:41:29.419Z,3.20
2022-08-16T08:44:29.229Z,3.95
2022-08-16T08:47:00.329Z,3.85
2022-08-16T08:49:46.630Z,3.65
2022-08-16T08:52:34.536Z,3.90
2022-08-16T08:55:10.272Z,3.35
2022-08-16T08:57:42.920Z,3.75
2022-08-16T09:00:27.091Z,4.40
2022-08-16T09:03:04.189Z,5.15
2022-08-16T09:05:37.552Z,5.10
2022-08-16T09:08:09.181Z,5.22
2022-08-16T09:13:34.021Z,4.80
2022-08-16T09:16:05.606Z,4.50
2022-08-16T09:18:35.350Z,3.83
2022-08-16T09:21:31.492Z,4.68
2022-08-16T09:24:00.329Z,3.28
2022-08-16T09:26:45.671Z,4.15
2022-08-16T09:29:24.227Z,4.03
2022-08-16T09:32:07.660Z,5.18
2022-08-16T09:34:36.994Z,6.00
2022-08-16T09:37:18.104Z,5.38
2022-08-16T09:39:50.301Z,5.13
2022-08-16T09:42:19.128Z,7.05
2022-08-16T09:45:12.535Z,4.20
2022-08-16T09:47:56.462Z,3.53
2022-08-16T09:50:33.238Z,6.15
2022-08-16T09:53:15.319Z,5.03
2022-08-16T09:55:49.012Z,3.95
2022-08-16T09:58:41.564Z,4.95
2022-08-16T10:01:08.432Z,4.72
2022-08-16T10:04:01.524Z,3.25
2022-08-16T10:06:33.670Z,4.05
2022-08-16T10:09:05.225Z,3.50
2022-08-16T10:11:52.633Z,3.38
2022-08-16T10:14:24.563Z,3.83
2022-08-16T10:16:59.996Z,3.50
2022-08-16T10:19:33.481Z,4.63
2022-08-16T10:22:05.276Z,3.15
2022-08-16T10:24:34.612Z,3.50
2022-08-16T10:27:26.698Z,4.63
2022-08-16T10:30:00.979Z,3.45
2022-08-16T10:32:32.140Z,3.40
2022-08-16T10:35:03.452Z,3.75
2022-08-16T10:37:35.900Z,2.80
2022-08-16T10:40:29.337Z,3.03
2022-08-16T10:42:55.662Z,3.00
2022-08-16T10:45:23.918Z,2.55
2022-08-16T10:47:58.888Z,3.65
2022-08-16T10:50:33.576Z,3.30
2022-08-16T10:53:07.328Z,2.28
2022-08-16T10:55:40.339Z,2.83
2022-08-16T10:58:16.736Z,2.55
2022-08-16T11:00:46.495Z,2.60
2022-08-16T11:06:09.511Z,2.80
2022-08-16T11:08:44.921Z,2.00
2022-08-16T11:11:19.837Z,2.60
2022-08-16T11:13:58.906Z,2.75
2022-08-16T11:19:17.863Z,2.20
2022-08-16T11:24:42.251Z,2.20
2022-08-16T11:27:23.175Z,1.92
2022-08-16T11:29:55.123Z,1.70
2022-08-16T11:32:31.759Z,2.00
2022-08-16T11:35:10.632Z,1.90
2022-08-16T11:40:36.232Z,1.70
2022-08-16T11:43:05.586Z,1.88
2022-08-16T11:45:35.135Z,2.00
2022-08-16T11:48:06.293Z,1.35
2022-08-16T11:50:35.337Z,1.50
2022-08-16T11:53:08.315Z,1.90
2022-08-16T11:55:38.635Z,1.58
2022-08-16T11:58:08.722Z,1.45
2022-08-16T12:00:51.087Z,1.70
2022-08-16T12:03:31.084Z,1.80
2022-08-16T12:06:10.926Z,1.60
2022-08-16T12:09:00.735Z,1.63
2022-08-16T12:11:31.322Z,1.60
2022-08-16T12:14:00.838Z,1.52
2022-08-16T12:16:31.381Z,1.95
2022-08-16T12:19:03.439Z,1.35
2022-08-16T12:21:36.174Z,1.67
2022-08-16T12:24:23.794Z,1.95
2022-08-16T12:26:52.697Z,1.88
2022-08-16T12:29:22.721Z,1.80
2022-08-16T12:31:59.343Z,1.95
2022-08-16T12:34:50.936Z,1.98
2022-08-16T12:37:24.128Z,2.08
2022-08-16T12:39:56.099Z,1.90
2022-08-16T12:42:35.379Z,1.50
2022-08-16T12:45:16.243Z,1.80
2022-08-16T12:48:31.488Z,1.60
2022-08-16T12:50:53.422Z,1.50
2022-08-16T12:53:25.726Z,1.58
2022-08-16T12:56:02.004Z,1.60
2022-08-16T12:58:50.506Z,1.70
2022-08-16T13:01:22.506Z,1.70
2022-08-16T13:04:08.376Z,2.00
2022-08-16T13:06:41.028Z,1.95
2022-08-16T13:09:20.556Z,2.10
2022-08-16T13:12:00.241Z,2.03
2022-08-16T13:14:33.800Z,2.13
2022-08-16T13:17:05.163Z,2.00
2022-08-16T13:20:05.489Z,2.30
2022-08-16T13:22:24.775Z,2.00
2022-08-16T13:24:54.397Z,1.90
2022-08-16T13:28:01.788Z,2.35
2022-08-16T13:30:36.519Z,2.55
2022-08-16T13:33:01.576Z,2.45
2022-08-16T13:35:42.727Z,2.40
2022-08-16T13:38:24.164Z,2.65
2022-08-16T13:40:55.903Z,2.53
2022-08-16T13:43:26.859Z,2.70
2022-08-16T13:45:56.444Z,2.50
2022-08-16T13:48:25.906Z,2.25
2022-08-16T13:50:55.037Z,2.70
2022-08-16T13:53:25.338Z,2.50
2022-08-16T13:55:58.548Z,2.60
2022-08-16T13:58:36.422Z,2.53
2022-08-16T14:01:09.804Z,2.75
2022-08-16T14:03:40.187Z,3.05
2022-08-16T14:06:10.473Z,2.70
2022-08-16T14:08:42.168Z,2.70
2022-08-16T14:11:12.465Z,2.25
2022-08-16T14:13:42.726Z,3.88
2022-08-16T14:16:23.375Z,3.58
2022-08-16T14:18:53.134Z,2.50
2022-08-16T14:21:22.123Z,2.65
2022-08-16T14:23:53.395Z,2.75
2022-08-16T14:26:21.633Z,2.28
2022-08-16T14:28:55.114Z,2.00
2022-08-16T14:31:31.326Z,2.78
2022-08-16T14:34:00.936Z,2.45
2022-08-16T14:36:29.755Z,2.58
2022-08-16T14:38:58.823Z,2.50
2022-08-16T14:41:27.504Z,2.85
2022-08-16T14:43:58.412Z,2.47
2022-08-16T14:46:26.526Z,2.50
2022-08-16T14:48:55.199Z,3.10
2022-08-16T14:51:23.384Z,2.60
2022-08-16T14:53:56.921Z,3.10
2022-08-16T14:56:42.946Z,3.25
2022-08-16T14:59:14.469Z,3.03
2022-08-16T15:01:59.112Z,3.33
2022-08-16T15:04:32.374Z,2.97
2022-08-16T15:07:10.878Z,3.00
2022-08-16T15:09:44.819Z,3.42
2022-08-16T15:12:33.881Z,4.13
2022-08-16T15:15:12.656Z,3.17
2022-08-16T15:17:53.980Z,2.75
2022-08-16T15:20:26.669Z,2.70
2022-08-16T15:22:55.912Z,2.53
2022-08-16T15:25:27.589Z,2.95
2022-08-16T15:27:58.575Z,2.03
2022-08-16T15:30:58.308Z,1.85
2022-08-16T15:33:19.610Z,2.33
2022-08-16T15:35:50.351Z,1.90
2022-08-16T15:38:54.863Z,1.85
2022-08-16T15:41:07.100Z,2.20
2022-08-16T15:43:39.883Z,3.70
2022-08-16T15:46:34.937Z,7.72
2022-08-16T15:49:14.762Z,6.15
2022-08-16T15:51:45.377Z,3.40
2022-08-16T15:54:21.192Z,2.92
2022-08-16T15:57:04.224Z,3.58
2022-08-16T15:59:48.486Z,2.55
2022-08-16T16:02:29.305Z,2.90
2022-08-16T16:05:01.835Z,4.78
2022-08-16T16:07:33.409Z,5.82
2022-08-16T16:10:03.830Z,14.93
2022-08-16T16:12:53.484Z,12.55
2022-08-16T16:15:23.081Z,8.43
2022-08-16T16:17:54.457Z,6.47
2022-08-16T16:20:27.136Z,4.38
2022-08-16T16:22:57.701Z,3.65
2022-08-16T16:25:27.964Z,3.30
2022-08-16T16:27:59.743Z,2.88
2022-08-16T16:30:37.733Z,2.78
2022-08-16T16:33:21.384Z,2.85
2022-08-16T16:35:55.704Z,2.40
2022-08-16T16:38:30.965Z,2.50
2022-08-16T16:43:31.690Z,2.60
2022-08-16T16:46:01.966Z,2.33
2022-08-16T16:48:35.581Z,2.70
2022-08-16T16:51:09.755Z,2.83
2022-08-16T16:53:41.393Z,2.65
2022-08-16T16:56:20.362Z,2.63
2022-08-16T16:59:01.123Z,2.83
2022-08-16T17:01:59.093Z,2.58
2022-08-16T17:04:34.778Z,2.17
2022-08-16T17:07:03.292Z,2.63
2022-08-16T17:09:32.249Z,2.85
2022-08-16T17:12:00.595Z,2.53
2022-08-16T17:14:32.061Z,2.80
2022-08-16T17:17:04.057Z,2.63
2022-08-16T17:19:34.058Z,8.57
2022-08-16T17:22:14.142Z,12.60
2022-08-16T17:24:50.972Z,7.47
2022-08-16T17:27:33.709Z,9.07
2022-08-16T17:30:14.621Z,6.70
2022-08-16T17:32:47.847Z,4.18
2022-08-16T17:35:22.987Z,3.33
2022-08-16T17:37:52.539Z,3.20
2022-08-16T17:40:40.238Z,3.00
2022-08-16T17:43:13.391Z,2.85
2022-08-16T17:45:43.136Z,2.70
2022-08-16T17:48:11.794Z,3.20
2022-08-16T17:50:43.039Z,3.00
2022-08-16T17:53:12.467Z,3.08
2022-08-16T17:55:42.701Z,2.90
2022-08-16T17:58:23.330Z,3.00
2022-08-16T18:00:54.700Z,3.40
2022-08-16T18:04:02.392Z,3.17
2022-08-16T18:06:18.376Z,3.13
2022-08-16T18:08:48.642Z,3.50
2022-08-16T18:11:26.057Z,3.20
2022-08-16T18:13:55.908Z,3.45
2022-08-16T18:16:24.559Z,3.30
2022-08-16T18:18:52.847Z,3.03
2022-08-16T18:21:40.587Z,3.05
2022-08-16T18:24:10.003Z,3.10
2022-08-16T18:26:38.603Z,3.00
2022-08-16T18:29:07.433Z,3.10
2022-08-16T18:31:35.886Z,4.05
2022-08-16T18:34:04.881Z,5.45
2022-08-16T18:36:34.748Z,6.47
2022-08-16T18:39:03.008Z,8.77
2022-08-16T18:41:33.624Z,6.75
2022-08-16T18:44:26.201Z,6.90
2022-08-16T18:46:50.727Z,5.22
2022-08-16T18:49:19.747Z,4.30
2022-08-16T18:51:50.770Z,3.72
2022-08-16T18:54:20.007Z,3.80
2022-08-16T18:56:56.850Z,4.10
2022-08-16T18:59:28.123Z,3.70
2022-08-16T19:02:00.121Z,4.03
2022-08-16T19:04:56.412Z,3.65
2022-08-16T19:07:22.252Z,3.63
2022-08-16T19:09:50.443Z,3.83
2022-08-16T19:12:37.909Z,3.90
2022-08-16T19:15:11.884Z,4.40
2022-08-16T19:17:40.418Z,4.45
2022-08-16T19:20:11.031Z,3.60
2022-08-16T19:25:47.351Z,4.43
2022-08-16T19:28:48.931Z,4.72
2022-08-16T19:31:10.700Z,5.07
2022-08-16T19:33:39.500Z,5.20
2022-08-16T19:36:08.252Z,4.78
2022-08-16T19:38:46.713Z,4.93
2022-08-16T19:41:15.743Z,5.32
2022-08-16T19:43:44.024Z,5.28
2022-08-16T19:46:12.280Z,5.05
2022-08-16T19:48:40.555Z,5.38
2022-08-16T19:51:10.073Z,5.07
2022-08-16T19:53:38.198Z,5.32
2022-08-16T19:56:08.121Z,5.25
2022-08-16T19:58:36.818Z,5.70
2022-08-16T20:01:05.245Z,5.70
2022-08-16T20:03:33.442Z,6.28
2022-08-16T20:06:01.534Z,7.25
2022-08-16T20:08:29.929Z,6.78
2022-08-16T20:10:58.261Z,6.93
2022-08-16T20:13:28.324Z,6.60
2022-08-16T20:15:56.869Z,6.63
2022-08-16T20:18:25.762Z,5.68
2022-08-16T20:20:55.271Z,7.13
2022-08-16T20:23:25.545Z,9.15
2022-08-16T20:25:55.626Z,8.90
2022-08-16T20:28:39.458Z,7.57
2022-08-16T20:31:14.017Z,8.70
2022-08-16T20:33:42.172Z,9.13
2022-08-16T20:36:10.635Z,8.15
2022-08-16T20:38:46.990Z,8.75
2022-08-16T20:41:15.997Z,8.32
2022-08-16T20:43:45.550Z,9.25
2022-08-16T20:46:16.176Z,9.80
2022-08-16T20:48:44.589Z,8.77
2022-08-16T20:51:13.456Z,8.57
2022-08-16T20:53:42.506Z,9.07
2022-08-16T20:56:12.888Z,9.77
2022-08-16T20:58:41.037Z,8.43
2022-08-16T21:01:09.779Z,10.52
2022-08-16T21:03:39.624Z,9.32
2022-08-16T21:06:08.320Z,9.52
2022-08-16T21:08:51.792Z,9.55
2022-08-16T21:13:49.738Z,10.30
2022-08-16T21:16:18.644Z,10.15
2022-08-16T21:18:48.284Z,8.60
2022-08-16T21:21:16.359Z,9.73
2022-08-16T21:23:45.039Z,11.18
2022-08-16T21:26:13.099Z,9.13
2022-08-16T21:28:43.445Z,9.45
2022-08-16T21:31:13.013Z,9.07
2022-08-16T21:33:41.491Z,9.90
2022-08-16T21:36:12.145Z,9.48
2022-08-16T21:38:41.240Z,8.68
2022-08-16T21:41:11.321Z,9.35
2022-08-16T21:43:39.733Z,10.00
2022-08-16T21:46:09.664Z,8.27
2022-08-16T21:48:40.679Z,8.95
2022-08-16T21:51:12.832Z,9.63
2022-08-16T21:53:41.572Z,8.80
2022-08-16T21:56:17.060Z,10.00
2022-08-16T21:58:46.003Z,8.40
2022-08-16T22:01:15.099Z,9.43
2022-08-16T22:03:43.786Z,8.98
2022-08-16T22:06:14.730Z,9.27
2022-08-16T22:08:49.493Z,11.38
2022-08-16T22:11:24.470Z,8.85
2022-08-16T22:13:58.898Z,8.82
2022-08-16T22:16:33.177Z,8.52
2022-08-16T22:19:01.795Z,10.73
2022-08-16T22:21:35.283Z,8.98
2022-08-16T22:24:03.742Z,8.90
2022-08-16T22:26:33.961Z,9.55
2022-08-16T22:29:04.412Z,9.25
2022-08-16T22:31:33.074Z,11.20
2022-08-16T22:34:02.321Z,11.07
2022-08-16T22:36:31.454Z,9.68
2022-08-16T22:39:06.062Z,10.27
2022-08-16T22:41:36.220Z,11.07
2022-08-16T22:44:06.274Z,10.70
2022-08-16T22:46:36.511Z,9.88
2022-08-16T22:49:05.704Z,10.18
2022-08-16T22:51:34.562Z,10.70
2022-08-16T22:54:33.967Z,11.48
2022-08-16T22:56:52.812Z,10.13
2022-08-16T22:59:20.885Z,10.70
2022-08-16T23:01:48.996Z,11.15
2022-08-16T23:04:17.239Z,11.63
2022-08-16T23:06:45.301Z,11.02
2022-08-16T23:09:14.981Z,13.02
2022-08-16T23:11:43.166Z,11.80
2022-08-16T23:14:11.379Z,13.20
2022-08-16T23:16:39.887Z,13.20
2022-08-16T23:19:10.017Z,13.65
2022-08-16T23:21:40.663Z,11.43
2022-08-16T23:24:09.781Z,12.18
2022-08-16T23:26:47.903Z,12.82
2022-08-16T23:29:24.771Z,12.23
2022-08-16T23:32:00.393Z,12.95
2022-08-16T23:34:30.032Z,12.38
2022-08-16T23:36:58.189Z,11.88
2022-08-16T23:39:26.311Z,12.90
2022-08-16T23:41:56.850Z,13.65
2022-08-16T23:44:55.744Z,13.70
2022-08-16T23:47:13.855Z,15.93
2022-08-16T23:50:01.699Z,19.60
2022-08-16T23:52:53.084Z,15.63
2022-08-16T23:55:18.674Z,15.10
2022-08-16T23:57:48.292Z,14.23
