createdAt,value
2022-12-08T00:00:55.224Z,4.38
2022-12-08T00:03:22.319Z,4.39
2022-12-08T00:05:49.769Z,4.43
2022-12-08T00:08:16.612Z,4.41
2022-12-08T00:10:50.102Z,4.42
2022-12-08T00:13:16.976Z,4.40
2022-12-08T00:15:43.588Z,4.43
2022-12-08T00:18:10.281Z,4.43
2022-12-08T00:20:36.967Z,4.45
2022-12-08T00:23:03.930Z,4.45
2022-12-08T00:25:30.615Z,4.49
2022-12-08T00:27:58.771Z,4.52
2022-12-08T00:30:25.388Z,4.50
2022-12-08T00:32:52.197Z,4.52
2022-12-08T00:35:18.898Z,4.53
2022-12-08T00:37:45.690Z,4.56
2022-12-08T00:40:12.585Z,4.54
2022-12-08T00:42:39.453Z,4.54
2022-12-08T00:45:08.481Z,4.51
2022-12-08T00:47:35.202Z,4.50
2022-12-08T00:50:02.309Z,4.48
2022-12-08T00:52:29.320Z,4.47
2022-12-08T00:54:55.972Z,4.48
2022-12-08T00:57:22.728Z,4.51
2022-12-08T00:59:49.284Z,4.48
2022-12-08T01:02:17.270Z,4.48
2022-12-08T01:04:44.016Z,4.53
2022-12-08T01:07:10.807Z,4.55
2022-12-08T01:09:37.807Z,4.54
2022-12-08T01:12:05.216Z,4.54
2022-12-08T01:14:31.833Z,4.54
2022-12-08T01:16:58.597Z,4.53
2022-12-08T01:19:26.649Z,4.52
2022-12-08T01:21:53.335Z,4.51
2022-12-08T01:24:21.242Z,4.56
2022-12-08T01:26:49.510Z,4.58
2022-12-08T01:29:16.733Z,4.55
2022-12-08T01:31:43.673Z,4.58
2022-12-08T01:34:11.384Z,4.59
2022-12-08T01:36:39.655Z,4.61
2022-12-08T01:39:08.506Z,4.60
2022-12-08T01:41:37.236Z,4.60
2022-12-08T01:44:42.579Z,4.62
2022-12-08T01:47:09.753Z,4.59
2022-12-08T01:49:36.826Z,4.59
2022-12-08T01:52:11.037Z,4.59
2022-12-08T01:54:45.306Z,4.64
2022-12-08T01:57:15.920Z,4.61
2022-12-08T01:59:47.875Z,4.59
2022-12-08T02:02:14.971Z,4.58
2022-12-08T02:04:41.787Z,4.56
2022-12-08T02:07:11.976Z,4.58
2022-12-08T02:09:40.545Z,4.63
2022-12-08T02:12:08.231Z,4.65
2022-12-08T02:14:35.416Z,4.65
2022-12-08T02:17:10.273Z,4.63
2022-12-08T02:20:04.542Z,4.63
2022-12-08T02:22:39.893Z,4.63
2022-12-08T02:25:15.946Z,4.62
2022-12-08T02:27:55.762Z,4.62
2022-12-08T02:30:26.195Z,4.62
2022-12-08T02:33:24.600Z,4.63
2022-12-08T02:35:58.916Z,4.61
2022-12-08T02:38:36.408Z,4.63
2022-12-08T02:41:19.056Z,4.62
2022-12-08T02:43:49.585Z,4.62
2022-12-08T02:46:22.563Z,4.62
2022-12-08T02:48:51.647Z,4.66
2022-12-08T02:51:19.636Z,4.65
2022-12-08T02:53:47.065Z,4.68
2022-12-08T02:56:33.093Z,4.68
2022-12-08T02:59:23.877Z,4.70
2022-12-08T03:02:21.979Z,4.72
2022-12-08T03:04:58.278Z,4.71
2022-12-08T03:07:49.288Z,4.73
2022-12-08T03:10:29.831Z,4.73
2022-12-08T03:13:02.823Z,4.73
2022-12-08T03:15:33.380Z,4.73
2022-12-08T03:18:05.878Z,4.75
2022-12-08T03:20:42.675Z,4.74
2022-12-08T03:23:32.533Z,4.76
2022-12-08T03:26:27.124Z,4.77
2022-12-08T03:29:28.228Z,4.76
2022-12-08T03:32:00.291Z,4.74
2022-12-08T03:34:54.466Z,4.74
2022-12-08T03:37:28.289Z,4.73
2022-12-08T03:39:56.818Z,4.70
2022-12-08T03:42:23.845Z,4.68
2022-12-08T03:44:50.601Z,4.69
2022-12-08T03:47:17.615Z,4.69
2022-12-08T03:49:44.397Z,4.70
2022-12-08T03:52:17.282Z,4.68
2022-12-08T03:55:04.661Z,4.74
2022-12-08T03:57:34.501Z,4.72
2022-12-08T04:00:08.299Z,4.74
2022-12-08T04:02:40.023Z,4.74
2022-12-08T04:05:09.597Z,4.78
2022-12-08T04:07:37.985Z,4.74
2022-12-08T04:10:08.146Z,4.76
2022-12-08T04:12:34.799Z,4.77
2022-12-08T04:15:01.351Z,4.75
2022-12-08T04:17:27.915Z,4.75
2022-12-08T04:19:54.618Z,4.75
2022-12-08T04:22:21.314Z,4.76
2022-12-08T04:24:48.259Z,4.75
2022-12-08T04:27:16.212Z,4.79
2022-12-08T04:29:42.814Z,4.78
2022-12-08T04:32:09.718Z,4.80
2022-12-08T04:34:36.275Z,4.81
2022-12-08T04:37:02.916Z,4.81
2022-12-08T04:39:29.553Z,4.80
2022-12-08T04:41:56.184Z,4.79
2022-12-08T04:44:24.387Z,4.79
2022-12-08T04:46:51.034Z,4.79
2022-12-08T04:49:17.780Z,4.78
2022-12-08T04:51:44.387Z,4.79
2022-12-08T04:54:10.985Z,4.79
2022-12-08T04:56:38.191Z,4.75
2022-12-08T04:59:04.896Z,4.77
2022-12-08T05:01:33.025Z,4.75
2022-12-08T05:03:59.759Z,4.72
2022-12-08T05:06:26.552Z,4.74
2022-12-08T05:08:53.232Z,4.75
2022-12-08T05:11:19.797Z,4.75
2022-12-08T05:13:46.449Z,4.73
2022-12-08T05:16:15.186Z,4.71
2022-12-08T05:18:43.680Z,4.73
2022-12-08T05:21:10.607Z,4.71
2022-12-08T05:23:37.295Z,4.71
2022-12-08T05:26:04.219Z,4.68
2022-12-08T05:28:46.091Z,4.71
2022-12-08T05:31:14.691Z,4.68
2022-12-08T05:33:43.015Z,4.65
2022-12-08T05:36:11.440Z,4.66
2022-12-08T05:38:38.106Z,4.67
2022-12-08T05:41:06.275Z,4.61
2022-12-08T05:43:32.917Z,4.62
2022-12-08T05:45:59.660Z,4.61
2022-12-08T05:48:26.405Z,4.62
2022-12-08T05:50:54.408Z,4.62
2022-12-08T05:53:21.199Z,4.62
2022-12-08T05:55:48.104Z,4.61
2022-12-08T05:58:17.105Z,4.58
2022-12-08T06:00:44.516Z,4.57
2022-12-08T06:03:11.717Z,4.56
2022-12-08T06:05:38.555Z,4.59
2022-12-08T06:08:06.838Z,4.53
2022-12-08T06:10:33.768Z,4.54
2022-12-08T06:13:00.415Z,4.53
2022-12-08T06:15:27.013Z,4.52
2022-12-08T06:17:53.634Z,4.52
2022-12-08T06:20:20.305Z,4.48
2022-12-08T06:22:46.963Z,4.50
2022-12-08T06:25:15.133Z,4.50
2022-12-08T06:27:41.723Z,4.43
2022-12-08T06:30:09.011Z,4.43
2022-12-08T06:32:36.204Z,4.44
2022-12-08T06:35:03.177Z,4.41
2022-12-08T06:37:29.809Z,4.41
2022-12-08T06:39:56.452Z,4.38
2022-12-08T06:42:24.469Z,4.36
2022-12-08T06:44:51.452Z,4.37
2022-12-08T06:47:22.078Z,4.40
2022-12-08T06:49:51.305Z,4.38
2022-12-08T06:52:17.848Z,4.34
2022-12-08T06:54:44.478Z,4.34
2022-12-08T06:57:11.211Z,4.33
2022-12-08T06:59:40.222Z,4.30
2022-12-08T07:02:06.994Z,4.28
2022-12-08T07:04:33.728Z,4.26
2022-12-08T07:07:00.346Z,4.29
2022-12-08T07:09:26.982Z,4.27
2022-12-08T07:11:53.584Z,4.28
2022-12-08T07:14:20.254Z,4.22
2022-12-08T07:16:48.377Z,4.24
2022-12-08T07:19:15.334Z,4.27
2022-12-08T07:21:42.024Z,4.26
2022-12-08T07:24:08.866Z,4.24
2022-12-08T07:26:35.501Z,4.27
2022-12-08T07:29:02.118Z,4.28
2022-12-08T07:31:28.795Z,4.28
2022-12-08T07:33:57.135Z,4.28
2022-12-08T07:36:24.559Z,4.27
2022-12-08T07:38:51.614Z,4.24
2022-12-08T07:41:20.227Z,4.28
2022-12-08T07:43:47.129Z,4.29
2022-12-08T07:46:15.497Z,4.26
2022-12-08T07:48:42.964Z,4.25
2022-12-08T07:51:12.354Z,4.27
2022-12-08T07:53:42.300Z,4.29
2022-12-08T07:56:10.539Z,4.29
2022-12-08T07:58:37.273Z,4.40
2022-12-08T08:01:04.766Z,4.30
2022-12-08T08:03:31.631Z,4.28
2022-12-08T08:06:03.061Z,4.30
2022-12-08T08:08:31.880Z,4.31
2022-12-08T08:10:58.757Z,4.31
2022-12-08T08:13:25.402Z,4.28
2022-12-08T08:15:52.070Z,4.32
2022-12-08T08:18:18.709Z,4.31
2022-12-08T08:20:45.414Z,4.31
2022-12-08T08:23:12.167Z,4.32
2022-12-08T08:25:40.105Z,4.28
2022-12-08T08:28:06.713Z,4.28
2022-12-08T08:30:33.332Z,4.28
2022-12-08T08:33:00.578Z,4.24
2022-12-08T08:35:27.292Z,4.26
2022-12-08T08:37:53.930Z,4.27
2022-12-08T08:40:20.533Z,4.26
2022-12-08T08:42:48.593Z,4.25
2022-12-08T08:45:15.443Z,4.29
2022-12-08T08:47:42.197Z,4.30
2022-12-08T08:50:09.193Z,4.36
2022-12-08T08:52:36.057Z,4.32
2022-12-08T08:55:02.916Z,4.39
2022-12-08T08:57:29.513Z,4.37
2022-12-08T08:59:57.489Z,4.38
2022-12-08T09:02:24.157Z,4.39
2022-12-08T09:04:51.002Z,4.40
2022-12-08T09:07:17.733Z,4.45
2022-12-08T09:09:44.364Z,4.46
2022-12-08T09:12:14.148Z,4.47
2022-12-08T09:14:40.934Z,4.49
2022-12-08T09:17:09.304Z,4.54
2022-12-08T09:19:35.922Z,4.45
2022-12-08T09:22:02.715Z,4.46
2022-12-08T09:24:29.351Z,4.50
2022-12-08T09:26:55.894Z,4.55
2022-12-08T09:29:22.582Z,4.59
2022-12-08T09:31:49.261Z,4.59
2022-12-08T09:34:46.455Z,4.59
2022-12-08T09:37:17.972Z,4.61
2022-12-08T09:39:44.603Z,4.58
2022-12-08T09:42:47.506Z,4.64
2022-12-08T09:45:16.809Z,4.68
2022-12-08T09:47:47.903Z,4.65
2022-12-08T09:50:22.684Z,4.66
2022-12-08T09:52:55.547Z,4.68
2022-12-08T09:55:25.377Z,4.71
2022-12-08T09:58:00.550Z,4.80
2022-12-08T10:00:27.293Z,4.78
2022-12-08T10:02:55.913Z,4.82
2022-12-08T10:05:26.424Z,4.95
2022-12-08T10:08:04.361Z,4.98
2022-12-08T10:10:39.246Z,5.02
2022-12-08T10:13:38.037Z,5.05
2022-12-08T10:16:17.031Z,5.15
2022-12-08T10:18:55.674Z,5.13
2022-12-08T10:21:28.483Z,5.13
2022-12-08T10:23:59.905Z,5.13
2022-12-08T10:26:26.631Z,5.17
2022-12-08T10:28:53.351Z,5.22
2022-12-08T10:31:22.606Z,5.22
2022-12-08T10:33:55.012Z,5.24
2022-12-08T10:36:23.251Z,5.25
2022-12-08T10:38:49.948Z,5.23
2022-12-08T10:41:16.750Z,5.18
2022-12-08T10:43:47.172Z,5.21
2022-12-08T10:46:18.177Z,5.30
2022-12-08T10:48:50.868Z,5.43
2022-12-08T10:51:27.249Z,5.62
2022-12-08T10:53:54.039Z,5.60
2022-12-08T10:56:25.377Z,5.68
2022-12-08T10:59:06.681Z,5.69
2022-12-08T11:01:37.723Z,5.59
2022-12-08T11:04:07.258Z,5.55
2022-12-08T11:06:37.367Z,5.54
2022-12-08T11:09:07.076Z,5.52
2022-12-08T11:11:45.103Z,5.51
2022-12-08T11:14:19.244Z,5.44
2022-12-08T11:16:46.138Z,5.36
2022-12-08T11:19:16.366Z,5.32
2022-12-08T11:21:45.456Z,5.22
2022-12-08T11:24:22.712Z,5.13
2022-12-08T11:26:53.901Z,5.07
2022-12-08T11:29:21.044Z,5.04
2022-12-08T11:31:53.326Z,5.02
2022-12-08T11:34:30.400Z,5.03
2022-12-08T11:36:59.476Z,5.02
2022-12-08T11:39:28.358Z,5.05
2022-12-08T11:41:57.386Z,5.02
2022-12-08T11:44:35.604Z,5.03
2022-12-08T11:47:11.010Z,5.06
2022-12-08T11:49:39.308Z,5.07
2022-12-08T11:52:17.415Z,5.10
2022-12-08T11:54:49.689Z,5.09
2022-12-08T11:57:16.345Z,5.11
2022-12-08T11:59:45.601Z,5.14
2022-12-08T12:02:17.015Z,5.11
2022-12-08T12:04:50.070Z,5.14
2022-12-08T12:07:50.722Z,5.22
2022-12-08T12:10:40.983Z,5.23
2022-12-08T12:13:28.671Z,5.24
2022-12-08T12:16:16.726Z,5.29
2022-12-08T12:18:46.216Z,5.29
2022-12-08T12:21:18.412Z,5.32
2022-12-08T12:23:51.522Z,5.38
2022-12-08T12:26:21.535Z,5.43
2022-12-08T12:28:51.419Z,5.44
2022-12-08T12:31:21.558Z,5.52
2022-12-08T12:33:50.160Z,5.53
2022-12-08T12:36:17.193Z,5.60
2022-12-08T12:38:49.340Z,5.63
2022-12-08T12:41:25.478Z,5.66
2022-12-08T12:44:22.251Z,5.66
2022-12-08T12:46:58.026Z,5.68
2022-12-08T12:49:50.387Z,5.73
2022-12-08T12:52:42.704Z,5.78
2022-12-08T12:55:28.688Z,5.78
2022-12-08T12:57:56.642Z,5.72
2022-12-08T13:00:25.518Z,5.68
2022-12-08T13:02:54.446Z,5.64
2022-12-08T13:05:24.384Z,5.63
2022-12-08T13:07:55.095Z,5.55
2022-12-08T13:10:24.142Z,5.48
2022-12-08T13:13:17.736Z,5.51
2022-12-08T13:15:50.631Z,5.39
2022-12-08T13:18:20.745Z,5.37
2022-12-08T13:20:51.689Z,5.36
2022-12-08T13:23:41.788Z,5.38
2022-12-08T13:26:20.430Z,5.37
2022-12-08T13:29:18.534Z,5.35
2022-12-08T13:31:50.924Z,5.28
2022-12-08T13:34:29.707Z,5.28
2022-12-08T13:37:20.633Z,5.25
2022-12-08T13:39:51.215Z,5.24
2022-12-08T13:42:23.346Z,5.25
2022-12-08T13:45:21.450Z,5.25
2022-12-08T13:48:20.358Z,5.22
2022-12-08T13:59:08.220Z,5.09
2022-12-08T14:01:43.914Z,5.01
2022-12-08T14:07:04.967Z,4.93
2022-12-08T14:09:35.934Z,4.90
2022-12-08T14:12:05.825Z,4.90
2022-12-08T14:17:24.102Z,4.88
2022-12-08T14:19:56.649Z,4.94
2022-12-08T14:22:23.667Z,5.09
2022-12-08T14:24:51.969Z,5.10
2022-12-08T14:27:21.446Z,5.13
2022-12-08T14:29:50.981Z,5.11
2022-12-08T14:32:28.746Z,5.12
2022-12-08T14:34:59.289Z,5.07
2022-12-08T14:37:27.662Z,5.02
2022-12-08T14:39:58.698Z,5.05
2022-12-08T14:42:27.926Z,5.01
2022-12-08T14:45:05.576Z,4.97
2022-12-08T14:47:34.609Z,4.87
2022-12-08T14:50:03.509Z,4.77
2022-12-08T14:52:30.975Z,4.74
2022-12-08T14:54:58.341Z,4.70
2022-12-08T14:57:33.660Z,4.63
2022-12-08T15:00:08.627Z,4.61
2022-12-08T15:02:44.241Z,4.61
2022-12-08T15:05:14.729Z,4.55
2022-12-08T15:07:47.088Z,4.54
2022-12-08T15:10:22.808Z,4.57
2022-12-08T15:13:01.654Z,4.51
2022-12-08T15:15:29.461Z,4.55
2022-12-08T15:18:11.432Z,4.58
2022-12-08T15:20:41.845Z,4.55
2022-12-08T15:23:20.384Z,4.59
2022-12-08T15:25:47.065Z,4.51
2022-12-08T15:28:15.792Z,4.52
2022-12-08T15:30:42.675Z,4.47
2022-12-08T15:33:10.669Z,4.50
2022-12-08T15:35:40.895Z,4.50
2022-12-08T15:38:16.608Z,4.48
2022-12-08T15:40:43.256Z,4.47
2022-12-08T15:43:10.617Z,4.51
2022-12-08T15:45:38.029Z,4.49
2022-12-08T15:48:05.370Z,4.51
2022-12-08T15:50:33.296Z,4.51
2022-12-08T15:52:59.968Z,4.48
2022-12-08T15:55:26.951Z,4.50
2022-12-08T16:00:52.259Z,4.45
2022-12-08T16:04:02.644Z,4.39
2022-12-08T16:09:11.773Z,4.32
2022-12-08T16:12:05.342Z,4.29
2022-12-08T16:17:13.861Z,4.23
2022-12-08T16:19:40.598Z,4.14
2022-12-08T16:22:56.455Z,4.10
2022-12-08T16:25:17.809Z,4.04
2022-12-08T16:28:12.294Z,3.97
2022-12-08T16:30:33.198Z,3.93
2022-12-08T16:32:59.788Z,3.93
2022-12-08T16:35:26.348Z,3.86
2022-12-08T16:37:54.289Z,3.88
2022-12-08T16:40:21.404Z,3.81
2022-12-08T16:42:47.962Z,3.82
2022-12-08T16:45:17.312Z,3.81
2022-12-08T16:47:46.386Z,3.81
2022-12-08T16:50:15.143Z,3.88
2022-12-08T16:52:42.034Z,3.90
2022-12-08T16:55:11.395Z,3.90
2022-12-08T16:57:38.730Z,3.88
2022-12-08T17:00:08.175Z,3.91
2022-12-08T17:02:35.221Z,3.89
2022-12-08T17:05:01.892Z,3.93
2022-12-08T17:07:28.562Z,3.94
2022-12-08T17:09:55.160Z,3.93
2022-12-08T17:12:23.141Z,3.92
2022-12-08T17:14:49.813Z,3.91
2022-12-08T17:17:16.442Z,3.87
2022-12-08T17:19:43.088Z,3.87
2022-12-08T17:22:09.657Z,3.82
2022-12-08T17:24:37.548Z,3.76
2022-12-08T17:27:04.643Z,3.73
2022-12-08T17:29:33.456Z,3.63
2022-12-08T17:32:00.549Z,3.55
2022-12-08T17:34:27.244Z,3.50
2022-12-08T17:36:53.845Z,3.41
2022-12-08T17:39:20.527Z,3.33
2022-12-08T17:41:47.562Z,3.21
2022-12-08T17:44:16.370Z,3.13
2022-12-08T17:46:50.692Z,3.04
2022-12-08T17:49:21.313Z,2.99
2022-12-08T17:51:48.795Z,2.92
2022-12-08T17:54:16.001Z,2.82
2022-12-08T17:56:42.861Z,2.78
2022-12-08T17:59:10.554Z,2.71
2022-12-08T18:01:37.393Z,2.69
2022-12-08T18:04:06.976Z,2.72
2022-12-08T18:06:34.529Z,2.67
2022-12-08T18:09:01.637Z,2.74
2022-12-08T18:11:29.141Z,2.71
2022-12-08T18:13:55.955Z,2.72
2022-12-08T18:16:24.900Z,2.72
2022-12-08T18:18:51.808Z,2.68
2022-12-08T18:21:23.233Z,2.75
2022-12-08T18:23:50.875Z,2.73
2022-12-08T18:26:17.595Z,2.67
2022-12-08T18:28:44.268Z,2.68
2022-12-08T18:31:12.520Z,2.67
2022-12-08T18:33:40.542Z,2.64
2022-12-08T18:36:08.966Z,2.70
2022-12-08T18:38:37.324Z,2.68
2022-12-08T18:41:05.511Z,2.72
2022-12-08T18:43:32.148Z,2.77
2022-12-08T18:46:01.428Z,2.82
2022-12-08T18:48:28.181Z,2.82
2022-12-08T18:50:54.806Z,2.88
2022-12-08T18:53:21.507Z,2.86
2022-12-08T18:55:49.430Z,2.88
2022-12-08T18:58:16.099Z,2.88
2022-12-08T19:00:42.709Z,2.94
2022-12-08T19:03:09.522Z,2.96
2022-12-08T19:05:36.239Z,2.96
2022-12-08T19:08:04.281Z,2.99
2022-12-08T19:10:30.923Z,2.96
2022-12-08T19:12:58.948Z,2.97
2022-12-08T19:15:25.615Z,3.00
2022-12-08T19:17:52.353Z,2.97
2022-12-08T19:20:19.161Z,3.00
2022-12-08T19:22:45.789Z,3.02
2022-12-08T19:25:12.353Z,2.99
2022-12-08T19:27:38.969Z,3.02
2022-12-08T19:30:09.938Z,2.98
2022-12-08T19:32:36.675Z,2.97
2022-12-08T19:35:03.560Z,3.00
2022-12-08T19:37:30.540Z,2.98
2022-12-08T19:39:57.113Z,2.95
2022-12-08T19:42:24.301Z,2.92
2022-12-08T19:44:50.939Z,2.91
2022-12-08T19:47:19.080Z,2.88
2022-12-08T19:49:45.798Z,2.89
2022-12-08T19:52:12.448Z,2.95
2022-12-08T19:54:39.125Z,2.96
2022-12-08T19:57:05.713Z,2.93
2022-12-08T19:59:32.460Z,3.01
2022-12-08T20:01:59.572Z,2.99
2022-12-08T20:04:27.765Z,3.01
2022-12-08T20:06:55.685Z,3.04
2022-12-08T20:09:23.185Z,3.03
2022-12-08T20:11:50.125Z,3.05
2022-12-08T20:14:17.665Z,3.04
2022-12-08T20:16:44.481Z,3.01
2022-12-08T20:19:11.201Z,2.94
2022-12-08T20:21:40.468Z,2.94
2022-12-08T20:24:07.366Z,2.86
2022-12-08T20:26:34.038Z,2.82
2022-12-08T20:29:00.587Z,2.79
2022-12-08T20:31:28.729Z,2.79
2022-12-08T20:33:55.374Z,2.74
2022-12-08T20:36:22.319Z,2.77
2022-12-08T20:38:51.785Z,2.82
2022-12-08T20:41:19.496Z,2.82
2022-12-08T20:43:47.445Z,2.86
2022-12-08T20:46:16.492Z,2.82
2022-12-08T20:48:43.537Z,2.82
2022-12-08T20:51:13.096Z,2.85
2022-12-08T20:53:39.757Z,2.87
2022-12-08T20:56:08.457Z,2.82
2022-12-08T20:58:35.066Z,2.84
2022-12-08T21:01:08.635Z,2.81
2022-12-08T21:03:35.343Z,2.81
2022-12-08T21:06:02.303Z,2.83
2022-12-08T21:08:29.070Z,2.88
2022-12-08T21:10:56.746Z,2.83
2022-12-08T21:13:25.016Z,2.88
2022-12-08T21:15:51.662Z,2.81
2022-12-08T21:18:18.964Z,2.78
2022-12-08T21:20:46.085Z,2.78
2022-12-08T21:23:12.940Z,2.71
2022-12-08T21:25:41.020Z,2.66
2022-12-08T21:28:08.419Z,2.54
2022-12-08T21:30:38.011Z,2.45
2022-12-08T21:33:04.889Z,2.41
2022-12-08T21:35:31.826Z,2.40
2022-12-08T21:37:58.633Z,2.33
2022-12-08T21:40:25.759Z,2.31
2022-12-08T21:42:53.040Z,2.30
2022-12-08T21:45:21.089Z,2.24
2022-12-08T21:47:49.797Z,2.22
2022-12-08T21:50:17.715Z,2.20
2022-12-08T21:52:47.578Z,2.22
2022-12-08T21:55:16.051Z,2.22
2022-12-08T21:57:42.822Z,2.24
2022-12-08T22:00:14.010Z,2.24
2022-12-08T22:02:40.784Z,2.22
2022-12-08T22:05:09.910Z,2.21
2022-12-08T22:07:38.946Z,2.15
2022-12-08T22:10:06.931Z,2.10
2022-12-08T22:12:34.377Z,2.10
2022-12-08T22:15:01.085Z,2.02
2022-12-08T22:17:27.865Z,1.98
2022-12-08T22:19:54.750Z,1.97
2022-12-08T22:22:23.023Z,1.99
2022-12-08T22:24:49.752Z,1.97
2022-12-08T22:27:16.542Z,1.95
2022-12-08T22:29:44.122Z,1.94
2022-12-08T22:32:10.753Z,1.95
2022-12-08T22:34:37.455Z,1.99
2022-12-08T22:37:04.191Z,1.94
2022-12-08T22:39:32.198Z,1.93
2022-12-08T22:41:58.764Z,1.92
2022-12-08T22:44:25.300Z,1.94
2022-12-08T22:46:51.970Z,2.00
2022-12-08T22:49:18.659Z,1.99
2022-12-08T22:51:45.437Z,2.01
2022-12-08T22:54:12.165Z,2.01
2022-12-08T22:56:40.097Z,1.97
2022-12-08T22:59:06.682Z,1.92
2022-12-08T23:01:34.124Z,1.91
2022-12-08T23:04:01.389Z,1.85
2022-12-08T23:06:29.245Z,1.86
2022-12-08T23:08:56.598Z,1.84
2022-12-08T23:11:25.446Z,1.81
2022-12-08T23:13:53.368Z,1.78
2022-12-08T23:16:20.248Z,1.70
2022-12-08T23:18:47.025Z,1.60
2022-12-08T23:21:16.904Z,1.50
2022-12-08T23:23:43.818Z,1.46
2022-12-08T23:26:16.989Z,1.50
2022-12-08T23:28:43.742Z,1.50
2022-12-08T23:31:11.869Z,1.56
2022-12-08T23:33:38.696Z,1.64
2022-12-08T23:36:05.954Z,1.63
2022-12-08T23:38:33.025Z,1.70
2022-12-08T23:41:01.065Z,1.75
2022-12-08T23:43:27.676Z,1.78
2022-12-08T23:45:54.649Z,1.79
2022-12-08T23:48:22.818Z,1.80
2022-12-08T23:50:49.792Z,1.81
2022-12-08T23:53:16.679Z,1.84
2022-12-08T23:55:43.245Z,1.84
2022-12-08T23:58:10.475Z,1.87
