createdAt,value
2022-12-11T00:00:05.587Z,18.45
2022-12-11T00:02:52.590Z,18.30
2022-12-11T00:05:32.533Z,19.45
2022-12-11T00:08:27.573Z,19.50
2022-12-11T00:11:23.526Z,18.73
2022-12-11T00:13:56.590Z,19.38
2022-12-11T00:16:43.597Z,18.50
2022-12-11T00:19:16.630Z,19.33
2022-12-11T00:22:03.555Z,18.30
2022-12-11T00:24:43.546Z,18.95
2022-12-11T00:27:30.549Z,19.10
2022-12-11T00:30:03.609Z,15.45
2022-12-11T00:32:50.515Z,14.65
2022-12-11T00:35:23.612Z,13.68
2022-12-11T00:38:17.527Z,14.75
2022-12-11T00:41:05.545Z,15.10
2022-12-11T00:43:45.532Z,15.80
2022-12-11T00:46:39.528Z,15.55
2022-12-11T00:49:26.551Z,15.98
2022-12-11T00:52:06.535Z,14.45
2022-12-11T00:54:53.575Z,15.20
2022-12-11T00:57:26.606Z,15.32
2022-12-11T01:00:13.519Z,15.13
2022-12-11T01:02:46.660Z,14.32
2022-12-11T01:05:33.555Z,14.40
2022-12-11T01:08:06.658Z,14.45
2022-12-11T01:10:53.551Z,15.45
2022-12-11T01:13:26.628Z,16.40
2022-12-11T01:16:21.608Z,15.15
2022-12-11T01:19:01.544Z,15.35
2022-12-11T01:21:48.570Z,15.07
2022-12-11T01:24:21.686Z,16.08
2022-12-11T01:27:08.601Z,15.73
2022-12-11T01:29:41.641Z,15.48
2022-12-11T01:32:28.570Z,15.90
2022-12-11T01:35:01.629Z,15.65
2022-12-11T01:37:55.553Z,16.17
2022-12-11T01:40:49.570Z,17.83
2022-12-11T01:43:36.548Z,17.02
2022-12-11T01:46:16.598Z,15.77
2022-12-11T01:49:11.562Z,16.50
2022-12-11T01:52:24.660Z,17.75
2022-12-11T01:55:12.851Z,16.65
2022-12-11T01:57:49.626Z,16.33
2022-12-11T02:00:36.574Z,16.77
2022-12-11T02:03:16.548Z,16.48
2022-12-11T02:06:14.587Z,15.68
2022-12-11T02:09:01.589Z,16.42
2022-12-11T02:11:46.656Z,16.88
2022-12-11T02:14:47.559Z,17.10
2022-12-11T02:18:12.576Z,16.65
2022-12-11T02:21:37.673Z,17.00
2022-12-11T02:24:40.573Z,17.20
2022-12-11T02:27:42.651Z,17.92
2022-12-11T02:30:30.566Z,17.50
2022-12-11T02:33:05.664Z,18.73
2022-12-11T02:35:54.554Z,18.35
2022-12-11T02:38:44.605Z,18.02
2022-12-11T02:41:39.605Z,16.85
2022-12-11T02:44:31.583Z,18.63
2022-12-11T02:47:05.668Z,17.23
2022-12-11T02:49:55.614Z,19.60
2022-12-11T02:52:31.759Z,19.17
2022-12-11T02:55:21.596Z,19.15
2022-12-11T02:58:21.627Z,18.60
2022-12-11T03:01:08.585Z,18.02
2022-12-11T03:03:48.575Z,17.38
2022-12-11T03:06:42.621Z,17.25
2022-12-11T03:09:15.662Z,18.27
2022-12-11T03:12:02.635Z,17.50
2022-12-11T03:14:42.597Z,19.13
2022-12-11T03:17:41.653Z,20.17
2022-12-11T03:20:50.736Z,17.67
2022-12-11T03:23:45.595Z,19.98
2022-12-11T03:26:21.747Z,19.73
2022-12-11T03:29:21.737Z,19.38
2022-12-11T03:32:03.674Z,20.10
2022-12-11T03:34:59.780Z,20.60
2022-12-11T03:37:35.830Z,19.70
2022-12-11T03:40:25.581Z,19.80
2022-12-11T03:43:09.737Z,20.95
2022-12-11T03:46:05.657Z,20.35
2022-12-11T03:49:01.590Z,20.25
2022-12-11T03:51:51.651Z,19.30
2022-12-11T03:54:32.585Z,19.60
2022-12-11T03:57:23.638Z,20.17
2022-12-11T04:00:03.603Z,19.75
2022-12-11T04:02:51.615Z,20.92
2022-12-11T04:05:24.673Z,19.67
2022-12-11T04:08:11.639Z,19.10
2022-12-11T04:10:51.628Z,18.55
2022-12-11T04:13:38.648Z,19.58
2022-12-11T04:16:11.760Z,20.33
2022-12-11T04:19:16.605Z,20.60
2022-12-11T04:22:14.627Z,19.15
2022-12-11T04:25:08.794Z,18.58
2022-12-11T04:27:55.604Z,19.98
2022-12-11T04:30:38.681Z,19.55
2022-12-11T04:33:25.752Z,18.48
2022-12-11T04:36:05.620Z,19.25
2022-12-11T04:38:59.610Z,19.13
2022-12-11T04:41:47.669Z,20.40
2022-12-11T04:44:20.804Z,20.73
2022-12-11T04:47:07.644Z,18.95
2022-12-11T04:49:40.695Z,18.60
2022-12-11T04:52:27.659Z,19.55
2022-12-11T04:55:00.710Z,18.42
2022-12-11T04:57:47.631Z,18.92
2022-12-11T05:00:28.617Z,19.13
2022-12-11T05:03:15.628Z,18.63
2022-12-11T05:05:54.770Z,18.40
2022-12-11T05:08:43.623Z,19.90
2022-12-11T05:11:19.744Z,20.25
2022-12-11T05:14:06.673Z,19.85
2022-12-11T05:16:39.831Z,18.48
2022-12-11T05:19:26.627Z,18.90
2022-12-11T05:21:59.777Z,21.05
2022-12-11T05:24:46.646Z,20.25
2022-12-11T05:27:19.740Z,21.02
2022-12-11T05:30:06.644Z,21.17
2022-12-11T05:32:39.683Z,20.63
2022-12-11T05:35:19.740Z,19.83
2022-12-11T05:38:06.632Z,19.33
2022-12-11T05:41:15.635Z,20.00
2022-12-11T05:44:02.654Z,19.58
2022-12-11T05:46:36.837Z,20.23
2022-12-11T05:49:29.002Z,20.80
2022-12-11T05:52:03.803Z,20.85
2022-12-11T05:54:50.647Z,19.73
2022-12-11T05:57:30.634Z,20.40
2022-12-11T06:00:19.657Z,21.45
2022-12-11T06:02:59.817Z,20.73
2022-12-11T06:05:54.687Z,20.02
2022-12-11T06:08:41.742Z,20.23
2022-12-11T06:11:19.599Z,22.05
2022-12-11T06:14:10.668Z,20.50
2022-12-11T06:16:43.755Z,21.13
2022-12-11T06:19:36.404Z,19.60
2022-12-11T06:22:16.664Z,20.35
2022-12-11T06:25:10.924Z,21.20
2022-12-11T06:28:04.657Z,22.00
2022-12-11T06:30:58.636Z,20.63
2022-12-11T06:33:45.650Z,20.02
2022-12-11T06:36:21.766Z,20.35
2022-12-11T06:39:15.678Z,19.88
2022-12-11T06:42:02.661Z,20.45
2022-12-11T06:44:35.742Z,20.15
2022-12-11T06:47:22.663Z,20.00
2022-12-11T06:50:02.651Z,21.23
2022-12-11T06:52:56.687Z,20.90
2022-12-11T06:55:43.657Z,21.60
2022-12-11T06:58:23.665Z,20.00
2022-12-11T07:01:18.704Z,20.75
2022-12-11T07:04:06.655Z,19.98
2022-12-11T07:06:39.818Z,22.17
2022-12-11T07:09:30.681Z,21.15
2022-12-11T07:12:04.221Z,21.02
2022-12-11T07:14:50.688Z,22.15
2022-12-11T07:17:23.748Z,19.63
2022-12-11T07:20:11.668Z,22.35
2022-12-11T07:22:46.693Z,20.02
2022-12-11T07:25:33.761Z,20.42
2022-12-11T07:28:06.782Z,21.15
2022-12-11T07:30:53.670Z,19.05
2022-12-11T07:33:26.803Z,19.38
2022-12-11T07:36:15.673Z,20.63
2022-12-11T07:38:55.662Z,20.23
2022-12-11T07:41:49.670Z,19.95
2022-12-11T07:44:36.712Z,19.33
2022-12-11T07:47:16.717Z,20.45
2022-12-11T07:50:05.656Z,20.02
2022-12-11T07:52:47.754Z,20.65
2022-12-11T07:55:41.746Z,22.08
2022-12-11T07:58:35.747Z,24.15
2022-12-11T08:01:35.746Z,19.98
2022-12-11T08:04:22.691Z,19.65
2022-12-11T08:06:55.761Z,19.02
2022-12-11T08:09:42.670Z,19.10
2022-12-11T08:12:22.698Z,18.90
2022-12-11T08:15:09.938Z,18.95
2022-12-11T08:17:50.694Z,19.05
2022-12-11T08:20:37.676Z,20.65
2022-12-11T08:23:10.833Z,19.15
2022-12-11T08:25:57.682Z,20.67
2022-12-11T08:28:38.869Z,20.33
2022-12-11T08:31:32.696Z,18.42
2022-12-11T08:34:26.680Z,18.45
2022-12-11T08:37:20.699Z,20.50
2022-12-11T08:40:14.697Z,20.33
2022-12-11T08:43:08.733Z,18.05
2022-12-11T08:45:55.754Z,18.50
2022-12-11T08:48:28.786Z,22.67
2022-12-11T08:51:19.754Z,23.40
2022-12-11T08:53:52.783Z,18.97
2022-12-11T08:56:39.762Z,20.60
2022-12-11T08:59:12.776Z,17.63
2022-12-11T09:02:01.753Z,19.15
2022-12-11T09:04:37.751Z,19.85
2022-12-11T09:07:24.687Z,19.33
2022-12-11T09:10:04.695Z,19.27
2022-12-11T09:12:58.683Z,21.55
2022-12-11T09:15:48.727Z,18.85
2022-12-11T09:18:28.711Z,17.95
2022-12-11T09:21:19.753Z,19.80
2022-12-11T09:25:02.701Z,18.70
2022-12-11T09:27:35.856Z,20.00
2022-12-11T09:30:22.724Z,18.15
2022-12-11T09:32:55.793Z,18.27
2022-12-11T09:35:42.709Z,21.25
2022-12-11T09:38:16.821Z,20.15
2022-12-11T09:41:03.709Z,18.58
2022-12-11T09:43:50.781Z,19.30
2022-12-11T09:46:40.820Z,18.52
2022-12-11T09:49:27.799Z,19.65
2022-12-11T09:52:23.703Z,18.15
2022-12-11T09:55:07.800Z,18.13
2022-12-11T09:58:20.718Z,17.85
2022-12-11T10:01:06.783Z,15.60
2022-12-11T10:04:34.732Z,18.73
2022-12-11T10:07:33.804Z,18.95
2022-12-11T10:10:43.762Z,20.58
2022-12-11T10:13:50.779Z,21.33
2022-12-11T10:16:53.734Z,20.83
2022-12-11T10:19:41.768Z,18.92
2022-12-11T10:22:35.725Z,17.92
2022-12-11T10:25:35.724Z,17.98
2022-12-11T10:28:17.819Z,17.60
2022-12-11T10:31:22.819Z,17.95
2022-12-11T10:34:08.816Z,18.38
2022-12-11T10:37:00.285Z,17.02
2022-12-11T10:39:40.744Z,16.92
2022-12-11T10:42:37.225Z,17.63
2022-12-11T10:45:32.739Z,16.70
2022-12-11T10:48:19.773Z,17.48
2022-12-11T10:51:10.724Z,17.25
2022-12-11T10:54:07.334Z,18.05
2022-12-11T10:56:43.793Z,18.85
2022-12-11T10:59:32.802Z,19.08
2022-12-11T11:02:13.754Z,17.40
2022-12-11T11:05:09.004Z,16.45
2022-12-11T11:08:02.801Z,16.88
2022-12-11T11:11:10.733Z,16.40
2022-12-11T11:14:05.760Z,19.50
2022-12-11T11:17:02.718Z,19.10
2022-12-11T11:19:53.756Z,17.55
2022-12-11T11:22:27.774Z,22.27
2022-12-11T11:25:30.781Z,22.70
2022-12-11T11:28:11.332Z,21.02
2022-12-11T11:31:21.835Z,20.33
2022-12-11T11:34:04.828Z,20.42
2022-12-11T11:37:03.741Z,18.15
2022-12-11T11:39:45.222Z,19.50
2022-12-11T11:42:48.745Z,18.85
2022-12-11T11:45:42.758Z,18.65
2022-12-11T11:49:12.750Z,20.08
2022-12-11T11:52:17.903Z,21.35
2022-12-11T11:55:15.176Z,19.83
2022-12-11T11:58:15.752Z,21.17
2022-12-11T12:01:02.782Z,21.60
2022-12-11T12:03:36.867Z,19.05
2022-12-11T12:06:46.043Z,19.38
2022-12-11T12:09:44.939Z,22.42
2022-12-11T12:13:00.765Z,20.63
2022-12-11T12:15:45.824Z,19.27
2022-12-11T12:18:52.766Z,20.17
2022-12-11T12:21:39.772Z,18.60
2022-12-11T12:24:35.768Z,19.92
2022-12-11T12:27:54.044Z,20.02
2022-12-11T12:30:27.846Z,22.48
2022-12-11T12:33:32.778Z,20.38
2022-12-11T12:36:18.835Z,20.27
2022-12-11T12:39:28.788Z,21.52
2022-12-11T12:42:57.758Z,21.55
2022-12-11T12:45:55.880Z,20.83
2022-12-11T12:48:42.757Z,22.63
2022-12-11T12:51:20.877Z,21.80
2022-12-11T12:54:12.582Z,20.58
2022-12-11T12:56:47.082Z,22.17
2022-12-11T12:59:34.771Z,22.00
2022-12-11T13:02:10.890Z,21.58
2022-12-11T13:05:09.996Z,19.30
2022-12-11T13:07:43.887Z,19.10
2022-12-11T13:10:42.858Z,20.05
2022-12-11T13:13:55.102Z,22.85
2022-12-11T13:16:52.782Z,21.52
2022-12-11T13:19:42.780Z,20.33
2022-12-11T13:22:18.898Z,19.38
2022-12-11T13:25:22.816Z,21.50
2022-12-11T13:27:56.238Z,21.77
2022-12-11T13:30:42.832Z,21.95
2022-12-11T13:33:24.928Z,19.95
2022-12-11T13:36:43.792Z,20.30
2022-12-11T13:39:38.775Z,17.85
2022-12-11T13:42:57.795Z,18.67
2022-12-11T13:46:06.893Z,17.70
2022-12-11T13:49:07.794Z,17.70
2022-12-11T13:52:09.831Z,20.85
2022-12-11T13:54:58.845Z,18.20
2022-12-11T13:57:33.861Z,18.85
2022-12-11T14:00:28.800Z,19.02
2022-12-11T14:03:04.873Z,17.92
2022-12-11T14:05:51.784Z,19.77
2022-12-11T14:08:29.981Z,21.92
2022-12-11T14:11:29.805Z,17.67
2022-12-11T14:14:08.874Z,22.77
2022-12-11T14:16:56.840Z,21.42
2022-12-11T14:19:30.928Z,18.45
2022-12-11T14:22:25.809Z,19.13
2022-12-11T14:25:14.695Z,20.17
2022-12-11T14:28:02.818Z,18.52
2022-12-11T14:30:41.940Z,19.63
2022-12-11T14:33:37.796Z,19.42
2022-12-11T14:36:12.886Z,18.98
2022-12-11T14:39:11.811Z,19.42
2022-12-11T14:42:15.807Z,19.48
2022-12-11T14:45:08.843Z,18.70
2022-12-11T14:47:49.932Z,17.63
2022-12-11T14:50:38.157Z,16.63
2022-12-11T14:53:19.858Z,18.52
2022-12-11T14:56:11.872Z,18.70
2022-12-11T14:58:54.897Z,19.15
2022-12-11T15:01:43.897Z,22.23
2022-12-11T15:04:44.811Z,19.13
2022-12-11T15:07:31.820Z,20.33
2022-12-11T15:10:12.042Z,18.25
2022-12-11T15:13:06.832Z,19.30
2022-12-11T15:16:00.829Z,20.08
2022-12-11T15:18:48.806Z,20.02
2022-12-11T15:21:22.889Z,19.27
2022-12-11T15:24:11.870Z,18.45
2022-12-11T15:27:01.847Z,18.52
2022-12-11T15:29:48.824Z,19.55
2022-12-11T15:32:24.207Z,20.20
2022-12-11T15:35:28.830Z,20.20
2022-12-11T15:38:10.820Z,19.77
2022-12-11T15:41:04.830Z,18.77
2022-12-11T15:43:59.387Z,20.73
2022-12-11T15:46:59.829Z,22.08
2022-12-11T15:49:53.844Z,20.42
2022-12-11T15:52:40.838Z,21.08
2022-12-11T15:55:20.844Z,21.30
2022-12-11T15:58:18.813Z,21.92
2022-12-11T16:00:58.852Z,24.35
2022-12-11T16:03:45.850Z,23.98
2022-12-11T16:06:19.932Z,22.08
2022-12-11T16:09:06.837Z,20.30
2022-12-11T16:11:46.838Z,20.50
2022-12-11T16:14:33.825Z,22.05
2022-12-11T16:17:07.353Z,22.85
2022-12-11T16:19:53.856Z,20.88
2022-12-11T16:22:33.826Z,23.67
2022-12-11T16:25:20.851Z,21.15
2022-12-11T16:28:00.833Z,22.05
2022-12-11T16:30:55.862Z,22.02
2022-12-11T16:33:49.829Z,20.85
2022-12-11T16:36:36.850Z,23.70
2022-12-11T16:39:11.084Z,23.85
2022-12-11T16:41:57.832Z,23.45
2022-12-11T16:44:32.943Z,23.30
2022-12-11T16:47:19.862Z,24.00
2022-12-11T16:49:52.909Z,22.08
2022-12-11T16:52:39.855Z,23.52
2022-12-11T16:55:14.861Z,23.20
2022-12-11T16:58:01.862Z,22.17
2022-12-11T17:00:34.917Z,22.42
2022-12-11T17:03:22.847Z,22.30
2022-12-11T17:05:55.924Z,21.65
2022-12-11T17:08:43.858Z,21.88
2022-12-11T17:11:27.864Z,22.08
2022-12-11T17:14:23.861Z,23.02
2022-12-11T17:17:10.860Z,20.85
2022-12-11T17:19:50.863Z,22.67
2022-12-11T17:22:44.883Z,22.42
2022-12-11T17:25:38.868Z,21.60
2022-12-11T17:28:25.877Z,22.80
2022-12-11T17:31:05.932Z,21.95
2022-12-11T17:34:02.989Z,20.75
2022-12-11T17:36:56.886Z,22.27
2022-12-11T17:39:50.840Z,19.80
2022-12-11T17:42:44.852Z,21.48
2022-12-11T17:45:31.863Z,20.95
2022-12-11T17:48:04.935Z,20.17
2022-12-11T17:50:53.906Z,21.42
2022-12-11T17:53:27.920Z,21.67
2022-12-11T17:56:14.891Z,21.70
2022-12-11T17:58:48.032Z,24.77
2022-12-11T18:01:34.918Z,21.60
2022-12-11T18:04:08.982Z,20.65
2022-12-11T18:06:55.864Z,21.58
2022-12-11T18:09:28.958Z,22.63
2022-12-11T18:12:15.880Z,23.15
2022-12-11T18:14:55.881Z,20.17
2022-12-11T18:17:49.881Z,22.77
2022-12-11T18:20:37.873Z,21.40
2022-12-11T18:23:12.010Z,22.80
2022-12-11T18:25:58.865Z,21.98
2022-12-11T18:28:32.432Z,22.42
2022-12-11T18:31:19.917Z,23.13
2022-12-11T18:33:54.025Z,22.48
2022-12-11T18:36:40.909Z,23.65
2022-12-11T18:39:20.994Z,23.55
2022-12-11T18:45:28.877Z,25.50
2022-12-11T18:48:22.901Z,23.58
2022-12-11T18:51:14.891Z,28.05
2022-12-11T18:53:48.045Z,26.30
2022-12-11T18:56:34.878Z,25.15
2022-12-11T18:59:08.947Z,26.67
2022-12-11T19:01:55.967Z,24.30
2022-12-11T19:04:28.994Z,25.27
2022-12-11T19:07:15.879Z,23.88
2022-12-11T19:09:48.963Z,24.65
2022-12-11T19:12:35.889Z,24.25
2022-12-11T19:15:20.750Z,24.27
2022-12-11T19:18:16.885Z,27.10
2022-12-11T19:21:08.689Z,25.95
2022-12-11T19:23:49.933Z,27.00
2022-12-11T19:26:36.894Z,25.25
2022-12-11T19:29:18.018Z,25.15
2022-12-11T19:32:11.896Z,25.33
2022-12-11T19:35:05.334Z,23.92
2022-12-11T19:37:43.835Z,23.63
2022-12-11T19:40:38.019Z,23.90
2022-12-11T19:43:31.896Z,24.95
2022-12-11T19:46:18.968Z,23.50
2022-12-11T19:49:00.903Z,24.10
2022-12-11T19:51:48.917Z,24.00
2022-12-11T19:54:24.651Z,24.27
2022-12-11T19:57:10.895Z,25.00
2022-12-11T19:59:44.026Z,26.10
2022-12-11T20:02:30.984Z,28.58
2022-12-11T20:05:04.013Z,27.27
2022-12-11T20:07:50.971Z,28.42
2022-12-11T20:10:30.906Z,28.15
2022-12-11T20:13:17.941Z,26.13
2022-12-11T20:15:57.983Z,24.92
2022-12-11T20:18:44.891Z,26.60
2022-12-11T20:21:28.925Z,26.80
2022-12-11T20:24:23.951Z,29.05
2022-12-11T20:27:10.924Z,27.95
2022-12-11T20:29:44.033Z,28.42
2022-12-11T20:32:30.924Z,31.60
2022-12-11T20:35:14.330Z,30.33
2022-12-11T20:38:00.908Z,24.77
2022-12-11T20:40:40.924Z,28.15
2022-12-11T20:43:27.907Z,24.58
2022-12-11T20:46:01.153Z,25.30
2022-12-11T20:48:48.918Z,26.25
2022-12-11T20:51:26.316Z,27.80
2022-12-11T20:54:12.916Z,25.83
2022-12-11T20:56:46.019Z,24.80
2022-12-11T20:59:32.919Z,26.02
2022-12-11T21:02:06.258Z,25.85
2022-12-11T21:04:52.941Z,23.88
2022-12-11T21:07:26.018Z,28.55
2022-12-11T21:10:12.909Z,25.23
2022-12-11T21:12:46.020Z,26.52
2022-12-11T21:15:32.916Z,26.70
2022-12-11T21:18:12.939Z,25.65
2022-12-11T21:21:09.935Z,25.15
2022-12-11T21:24:03.900Z,23.75
2022-12-11T21:26:50.932Z,23.83
2022-12-11T21:29:24.020Z,24.25
2022-12-11T21:32:10.934Z,25.10
2022-12-11T21:34:44.019Z,25.02
2022-12-11T21:37:30.947Z,23.90
2022-12-11T21:40:04.016Z,26.33
2022-12-11T21:42:50.917Z,26.67
2022-12-11T21:45:59.691Z,37.00
2022-12-11T21:48:30.913Z,31.25
2022-12-11T21:51:15.131Z,28.75
2022-12-11T21:54:01.934Z,27.27
2022-12-11T21:56:42.952Z,27.48
2022-12-11T21:59:36.947Z,25.95
2022-12-11T22:02:23.934Z,27.70
2022-12-11T22:04:57.044Z,28.10
2022-12-11T22:07:43.946Z,28.13
2022-12-11T22:10:17.055Z,26.88
2022-12-11T22:13:03.950Z,26.73
2022-12-11T22:15:37.052Z,27.00
2022-12-11T22:18:23.964Z,28.40
2022-12-11T22:20:57.048Z,29.23
2022-12-11T22:23:45.954Z,27.77
2022-12-11T22:26:30.945Z,28.10
2022-12-11T22:29:18.022Z,28.73
2022-12-11T22:31:57.949Z,30.38
2022-12-11T22:34:44.925Z,30.25
2022-12-11T22:37:24.970Z,29.58
2022-12-11T22:40:19.951Z,28.13
2022-12-11T22:43:13.962Z,28.17
2022-12-11T22:46:02.057Z,29.10
2022-12-11T22:48:43.335Z,27.50
2022-12-11T22:51:37.018Z,27.13
2022-12-11T22:54:30.952Z,28.23
2022-12-11T22:57:17.955Z,25.85
2022-12-11T22:59:57.947Z,27.00
2022-12-11T23:02:52.115Z,27.00
2022-12-11T23:05:38.959Z,26.48
2022-12-11T23:08:12.183Z,26.45
2022-12-11T23:10:58.970Z,27.75
2022-12-11T23:13:32.024Z,26.50
2022-12-11T23:16:12.025Z,27.73
2022-12-11T23:18:51.956Z,27.95
2022-12-11T23:21:33.004Z,28.73
2022-12-11T23:24:20.021Z,30.52
2022-12-11T23:26:53.058Z,28.95
2022-12-11T23:29:40.028Z,29.67
2022-12-11T23:32:20.022Z,31.38
2022-12-11T23:35:15.293Z,32.45
2022-12-11T23:38:09.022Z,28.23
2022-12-11T23:40:56.023Z,28.92
2022-12-11T23:43:36.021Z,28.65
2022-12-11T23:46:26.062Z,28.92
2022-12-11T23:49:00.051Z,27.67
2022-12-11T23:51:46.993Z,27.10
2022-12-11T23:54:28.022Z,27.60
2022-12-11T23:57:22.027Z,26.83
