createdAt,value
2019-01-23T00:00:01.312Z,-2.66
2019-01-23T00:05:01.644Z,-2.66
2019-01-23T00:10:01.896Z,-2.66
2019-01-23T00:15:01.376Z,-2.62
2019-01-23T00:20:01.688Z,-2.6
2019-01-23T00:25:01.966Z,-2.58
2019-01-23T00:30:01.215Z,-2.59
2019-01-23T00:35:01.508Z,-2.57
2019-01-23T00:40:01.784Z,-2.53
2019-01-23T00:45:02.040Z,-2.51
2019-01-23T00:50:01.306Z,-2.52
2019-01-23T00:55:01.620Z,-2.5
2019-01-23T01:00:01.894Z,-2.52
2019-01-23T01:05:01.205Z,-2.5
2019-01-23T01:10:01.473Z,-2.5
2019-01-23T01:15:01.748Z,-2.51
2019-01-23T01:20:01.991Z,-2.51
2019-01-23T01:25:01.258Z,-2.5
2019-01-23T01:30:01.540Z,-2.5
2019-01-23T01:35:01.932Z,-2.5
2019-01-23T01:40:01.250Z,-2.49
2019-01-23T01:45:01.715Z,-2.49
2019-01-23T01:50:01.972Z,-2.49
2019-01-23T01:55:01.267Z,-2.48
2019-01-23T02:00:01.627Z,-2.49
2019-01-23T02:05:01.940Z,-2.47
2019-01-23T02:10:01.255Z,-2.46
2019-01-23T02:15:01.531Z,-2.46
2019-01-23T02:20:01.605Z,-2.42
2019-01-23T02:25:01.861Z,-2.45
2019-01-23T02:30:01.136Z,-2.42
2019-01-23T02:35:01.476Z,-2.42
2019-01-23T02:40:01.840Z,-2.39
2019-01-23T02:45:01.114Z,-2.42
2019-01-23T02:50:01.422Z,-2.38
2019-01-23T02:55:01.708Z,-2.37
2019-01-23T03:00:01.988Z,-2.41
2019-01-23T03:05:01.260Z,-2.39
2019-01-23T03:10:01.590Z,-2.37
2019-01-23T03:15:02.026Z,-2.36
2019-01-23T03:20:01.353Z,-2.36
2019-01-23T03:25:01.627Z,-2.36
2019-01-23T03:30:01.909Z,-2.35
2019-01-23T03:35:01.224Z,-2.35
2019-01-23T03:40:01.526Z,-2.33
2019-01-23T03:45:01.816Z,-2.33
2019-01-23T03:50:01.122Z,-2.33
2019-01-23T03:55:01.440Z,-2.33
2019-01-23T04:00:01.751Z,-2.32
2019-01-23T04:05:02.007Z,-2.33
2019-01-23T04:10:01.322Z,-2.33
2019-01-23T04:15:01.751Z,-2.35
2019-01-23T04:20:02.038Z,-2.33
2019-01-23T04:25:01.353Z,-2.33
2019-01-23T04:30:01.615Z,-2.35
2019-01-23T04:35:01.989Z,-2.33
2019-01-23T04:40:01.250Z,-2.33
2019-01-23T04:45:01.608Z,-2.35
2019-01-23T04:50:01.904Z,-2.33
2019-01-23T04:55:01.169Z,-2.31
2019-01-23T05:00:01.456Z,-2.31
2019-01-23T05:05:01.789Z,-2.33
2019-01-23T05:10:02.045Z,-2.32
2019-01-23T05:15:01.363Z,-2.32
2019-01-23T05:20:01.686Z,-2.33
2019-01-23T05:25:02.001Z,-2.32
2019-01-23T05:30:01.294Z,-2.35
2019-01-23T05:35:01.773Z,-2.33
2019-01-23T05:40:01.584Z,-2.32
2019-01-23T05:45:01.893Z,-2.33
2019-01-23T05:50:01.159Z,-2.33
2019-01-23T05:55:01.445Z,-2.33
2019-01-23T06:00:02.345Z,-2.35
2019-01-23T06:05:01.180Z,-2.34
2019-01-23T06:10:01.458Z,-2.35
2019-01-23T06:15:01.753Z,-2.35
2019-01-23T06:20:02.078Z,-2.36
2019-01-23T06:25:01.306Z,-2.37
2019-01-23T06:30:01.556Z,-2.37
2019-01-23T06:35:01.873Z,-2.37
2019-01-23T06:40:01.167Z,-2.38
2019-01-23T06:45:01.456Z,-2.37
2019-01-23T06:50:01.703Z,-2.41
2019-01-23T06:55:02.011Z,-2.39
2019-01-23T07:00:01.276Z,-2.41
2019-01-23T07:05:01.573Z,-2.42
2019-01-23T07:10:01.819Z,-2.45
2019-01-23T07:15:02.085Z,-2.49
2019-01-23T07:20:01.359Z,-2.53
2019-01-23T07:25:01.753Z,-2.58
2019-01-23T07:30:01.999Z,-2.64
2019-01-23T07:35:01.317Z,-2.67
2019-01-23T07:40:01.647Z,-2.72
2019-01-23T07:45:01.924Z,-2.72
2019-01-23T07:50:01.179Z,-2.76
2019-01-23T07:55:01.498Z,-2.75
2019-01-23T08:00:01.759Z,-2.78
2019-01-23T08:05:02.032Z,-2.75
2019-01-23T08:10:01.287Z,-2.76
2019-01-23T08:15:01.616Z,-2.74
2019-01-23T08:20:02.824Z,-2.75
2019-01-23T08:25:01.194Z,-2.73
2019-01-23T08:30:01.501Z,-2.72
2019-01-23T08:35:01.851Z,-2.69
2019-01-23T08:40:01.130Z,-2.62
2019-01-23T08:45:01.429Z,-2.54
2019-01-23T08:50:01.738Z,-2.48
2019-01-23T08:55:02.042Z,-2.41
2019-01-23T09:00:01.302Z,-2.37
2019-01-23T09:05:01.580Z,-2.35
2019-01-23T09:10:01.862Z,-2.27
2019-01-23T09:15:01.142Z,-2.18
2019-01-23T09:20:01.403Z,-2.23
2019-01-23T09:25:01.668Z,-2.17
2019-01-23T09:30:01.971Z,-2.17
2019-01-23T09:35:01.270Z,-2.15
2019-01-23T09:40:01.550Z,-2.2
2019-01-23T09:45:01.820Z,-2.07
2019-01-23T09:50:01.155Z,-2.07
2019-01-23T09:55:01.443Z,-2.01
2019-01-23T10:00:01.733Z,-1.88
2019-01-23T10:05:02.012Z,-1.77
2019-01-23T10:10:01.303Z,-1.77
2019-01-23T10:15:01.594Z,-1.79
2019-01-23T10:20:01.908Z,-1.7
2019-01-23T10:25:01.198Z,-1.52
2019-01-23T10:30:01.449Z,-1.58
2019-01-23T10:35:01.740Z,-1.58
2019-01-23T10:40:02.012Z,-1.62
2019-01-23T10:45:01.260Z,-1.55
2019-01-23T10:50:01.595Z,-1.45
2019-01-23T10:55:01.887Z,-1.35
2019-01-23T11:00:01.178Z,-1.32
2019-01-23T11:05:01.460Z,-1.28
2019-01-23T11:10:01.748Z,-1.43
2019-01-23T11:15:02.007Z,-1.33
2019-01-23T11:20:01.278Z,-1.28
2019-01-23T11:25:01.548Z,-1.26
2019-01-23T11:30:01.830Z,-1.11
2019-01-23T11:35:01.218Z,-1.15
2019-01-23T11:40:01.502Z,-1.23
2019-01-23T11:45:01.792Z,-1.15
2019-01-23T11:50:02.056Z,-1.08
2019-01-23T11:55:01.316Z,-1.16
2019-01-23T12:00:01.625Z,-1.17
2019-01-23T12:05:01.890Z,-1.06
2019-01-23T12:10:01.169Z,-1.06
2019-01-23T12:15:01.443Z,-1.02
2019-01-23T12:20:01.752Z,-1.05
2019-01-23T12:25:02.035Z,-1.02
2019-01-23T12:30:01.303Z,-1.05
2019-01-23T12:35:01.673Z,-0.97
2019-01-23T12:40:01.976Z,-0.98
2019-01-23T12:45:01.269Z,-0.9
2019-01-23T12:50:01.563Z,-0.97
2019-01-23T12:55:01.868Z,-0.81
2019-01-23T13:00:05.238Z,-0.95
2019-01-23T13:05:01.760Z,-1.05
2019-01-23T13:10:01.995Z,-0.96
2019-01-23T13:15:01.244Z,-0.9
2019-01-23T13:20:01.576Z,-0.97
2019-01-23T13:25:01.829Z,-0.85
2019-01-23T13:30:01.109Z,-0.99
2019-01-23T13:35:01.483Z,-0.99
2019-01-23T13:40:01.789Z,-0.98
2019-01-23T13:45:02.059Z,-1.05
2019-01-23T13:50:01.305Z,-0.97
2019-01-23T13:55:01.609Z,-1.03
2019-01-23T14:00:01.937Z,-1.19
2019-01-23T14:05:01.198Z,-1.27
2019-01-23T14:10:01.460Z,-1.14
2019-01-23T14:15:01.744Z,-1.21
2019-01-23T14:20:02.057Z,-1.18
2019-01-23T14:25:01.306Z,-1.14
2019-01-23T14:30:01.584Z,-1.27
2019-01-23T14:35:01.877Z,-1.28
2019-01-23T14:40:01.269Z,-1.28
2019-01-23T14:45:02.070Z,-1.28
2019-01-23T14:50:01.527Z,-1.3
2019-01-23T14:55:01.206Z,-1.31
2019-01-23T15:00:01.539Z,-1.3
2019-01-23T15:05:01.874Z,-1.38
2019-01-23T15:10:01.131Z,-1.4
2019-01-23T15:15:01.430Z,-1.39
2019-01-23T15:20:01.743Z,-1.42
2019-01-23T15:25:02.007Z,-1.56
2019-01-23T15:30:01.293Z,-1.59
2019-01-23T15:35:01.692Z,-1.69
2019-01-23T15:40:02.036Z,-1.75
2019-01-23T15:45:01.299Z,-1.83
2019-01-23T15:50:01.597Z,-1.79
2019-01-23T15:55:01.899Z,-1.87
2019-01-23T16:00:01.183Z,-1.91
2019-01-23T16:05:01.492Z,-2.01
2019-01-23T16:10:02.415Z,-2.02
2019-01-23T16:15:01.806Z,-2.03
2019-01-23T16:20:01.107Z,-2.06
2019-01-23T16:25:01.770Z,-2.1
2019-01-23T16:30:01.431Z,-2.14
2019-01-23T16:35:01.743Z,-2.16
2019-01-23T16:40:02.043Z,-2.14
2019-01-23T16:45:01.300Z,-2.23
2019-01-23T16:50:01.613Z,-2.22
2019-01-23T16:55:01.942Z,-2.21
2019-01-23T17:00:01.250Z,-2.24
2019-01-23T17:05:01.540Z,-2.22
2019-01-23T17:10:01.823Z,-2.22
2019-01-23T17:15:01.133Z,-2.23
2019-01-23T17:20:01.436Z,-2.21
2019-01-23T17:25:01.722Z,-2.19
2019-01-23T17:30:02.004Z,-2.18
2019-01-23T17:35:01.287Z,-2.17
2019-01-23T17:40:01.521Z,-2.14
2019-01-23T17:45:01.791Z,-2.15
2019-01-23T17:50:02.082Z,-2.09
2019-01-23T17:55:01.322Z,-2.08
2019-01-23T18:00:01.623Z,-2.12
2019-01-23T18:05:01.891Z,-2.09
2019-01-23T18:10:01.176Z,-2.08
2019-01-23T18:15:01.473Z,-2.09
2019-01-23T18:20:01.750Z,-2.08
2019-01-23T18:25:02.011Z,-2.13
2019-01-23T18:30:01.274Z,-2.14
2019-01-23T18:35:01.573Z,-2.19
2019-01-23T18:40:01.864Z,-2.17
2019-01-23T18:45:01.147Z,-2.21
2019-01-23T18:50:01.440Z,-2.23
2019-01-23T18:55:01.804Z,-2.23
2019-01-23T19:00:02.059Z,-2.23
2019-01-23T19:05:01.354Z,-2.26
2019-01-23T19:10:01.643Z,-2.26
2019-01-23T19:15:01.914Z,-2.26
2019-01-23T19:20:01.208Z,-2.22
2019-01-23T19:25:01.249Z,-2.21
2019-01-23T19:30:01.556Z,-2.28
2019-01-23T19:35:01.157Z,-2.23
2019-01-23T19:40:01.494Z,-2.23
2019-01-23T19:45:01.782Z,-2.26
2019-01-23T19:50:02.052Z,-2.26
2019-01-23T19:55:01.309Z,-2.32
2019-01-23T20:00:01.602Z,-2.29
2019-01-23T20:05:01.912Z,-2.3
2019-01-23T20:10:01.165Z,-2.31
2019-01-23T20:15:01.446Z,-2.33
2019-01-23T20:20:01.766Z,-2.35
2019-01-23T20:25:02.031Z,-2.39
2019-01-23T20:30:01.279Z,-2.42
2019-01-23T20:35:01.548Z,-2.41
2019-01-23T20:40:01.809Z,-2.41
2019-01-23T20:45:02.038Z,-2.41
2019-01-23T20:50:01.271Z,-2.42
2019-01-23T20:55:01.537Z,-2.46
2019-01-23T21:00:01.786Z,-2.43
2019-01-23T21:05:02.024Z,-2.45
2019-01-23T21:10:01.255Z,-2.47
2019-01-23T21:15:01.661Z,-2.47
2019-01-23T21:20:02.017Z,-2.44
2019-01-23T21:25:01.254Z,-2.43
2019-01-23T21:30:01.471Z,-2.44
2019-01-23T21:35:01.705Z,-2.47
2019-01-23T21:40:01.955Z,-2.5
2019-01-23T21:45:01.184Z,-2.5
2019-01-23T21:50:01.415Z,-2.52
2019-01-23T21:55:01.641Z,-2.5
2019-01-23T22:00:01.893Z,-2.51
2019-01-23T22:05:01.141Z,-2.5
2019-01-23T22:10:01.366Z,-2.49
2019-01-23T22:15:01.589Z,-2.52
2019-01-23T22:20:01.842Z,-2.46
2019-01-23T22:25:02.076Z,-2.46
2019-01-23T22:30:01.300Z,-2.46
2019-01-23T22:35:01.544Z,-2.44
2019-01-23T22:40:01.785Z,-2.43
2019-01-23T22:45:02.015Z,-2.45
2019-01-23T22:50:01.251Z,-2.46
2019-01-23T22:55:01.503Z,-2.43
2019-01-23T23:00:01.765Z,-2.45
2019-01-23T23:05:02.038Z,-2.45
2019-01-23T23:10:01.259Z,-2.42
2019-01-23T23:15:01.546Z,-2.45
2019-01-23T23:20:01.872Z,-2.45
2019-01-23T23:25:01.115Z,-2.42
2019-01-23T23:30:01.346Z,-2.41
2019-01-23T23:35:01.598Z,-2.42
2019-01-23T23:40:01.842Z,-2.42
2019-01-23T23:45:02.121Z,-2.42
2019-01-23T23:50:01.429Z,-2.39
2019-01-23T23:55:01.740Z,-2.37
