createdAt,value
2019-06-10T00:02:22.791Z,21.30
2019-06-10T00:04:52.188Z,21.30
2019-06-10T00:07:21.734Z,21.30
2019-06-10T00:09:51.537Z,21.30
2019-06-10T00:12:21.105Z,21.20
2019-06-10T00:14:50.951Z,21.20
2019-06-10T00:17:21.366Z,21.20
2019-06-10T00:19:51.230Z,21.20
2019-06-10T00:22:21.586Z,21.20
2019-06-10T00:24:52.223Z,21.20
2019-06-10T00:27:21.706Z,21.20
2019-06-10T00:29:51.385Z,21.20
2019-06-10T00:32:22.056Z,21.20
2019-06-10T00:34:51.582Z,21.20
2019-06-10T00:37:21.331Z,21.10
2019-06-10T00:39:51.216Z,21.10
2019-06-10T00:42:21.604Z,21.10
2019-06-10T00:44:51.079Z,21.10
2019-06-10T00:47:21.198Z,21.10
2019-06-10T00:49:51.511Z,21.10
2019-06-10T00:52:21.401Z,21.10
2019-06-10T00:54:51.924Z,21.10
2019-06-10T00:57:21.421Z,21.00
2019-06-10T00:59:50.940Z,21.00
2019-06-10T01:02:21.398Z,21.00
2019-06-10T01:04:51.378Z,21.00
2019-06-10T01:07:21.812Z,21.00
2019-06-10T01:09:51.778Z,21.00
2019-06-10T01:12:21.315Z,21.00
2019-06-10T01:14:51.660Z,21.00
2019-06-10T01:17:21.473Z,21.00
2019-06-10T01:19:51.838Z,21.00
2019-06-10T01:22:21.418Z,20.90
2019-06-10T01:24:51.152Z,20.90
2019-06-10T01:27:21.221Z,20.90
2019-06-10T01:29:51.184Z,20.90
2019-06-10T01:32:21.723Z,20.90
2019-06-10T01:34:51.321Z,20.90
2019-06-10T01:37:21.863Z,20.90
2019-06-10T01:39:51.794Z,20.90
2019-06-10T01:42:21.644Z,20.80
2019-06-10T01:44:51.120Z,20.90
2019-06-10T01:47:21.593Z,20.80
2019-06-10T01:49:51.700Z,20.80
2019-06-10T01:52:21.353Z,20.80
2019-06-10T02:15:01.286Z,18.00
2019-06-10T02:17:31.467Z,18.20
2019-06-10T02:20:01.221Z,18.50
2019-06-10T02:22:31.854Z,18.70
2019-06-10T02:25:01.390Z,18.90
2019-06-10T02:27:31.532Z,19.10
2019-06-10T02:30:03.923Z,19.20
2019-06-10T02:32:37.401Z,19.40
2019-06-10T02:35:14.486Z,19.40
2019-06-10T02:37:38.279Z,19.50
2019-06-10T02:40:08.373Z,19.60
2019-06-10T02:42:39.386Z,19.60
2019-06-10T02:45:15.214Z,19.70
2019-06-10T02:47:44.262Z,19.70
2019-06-10T02:50:16.985Z,19.70
2019-06-10T02:52:45.242Z,19.70
2019-06-10T02:55:16.304Z,19.70
2019-06-10T02:57:48.707Z,19.70
2019-06-10T03:00:31.841Z,19.80
2019-06-10T03:02:52.946Z,19.80
2019-06-10T03:05:26.224Z,19.80
2019-06-10T03:07:54.145Z,19.80
2019-06-10T03:10:30.033Z,19.80
2019-06-10T03:12:54.595Z,19.80
2019-06-10T03:15:26.436Z,19.80
2019-06-10T03:17:55.176Z,19.80
2019-06-10T03:20:25.954Z,19.80
2019-06-10T03:22:55.427Z,19.80
2019-06-10T03:25:26.147Z,19.80
2019-06-10T03:27:55.903Z,19.80
2019-06-10T03:30:37.326Z,19.80
2019-06-10T03:32:56.920Z,19.80
2019-06-10T03:35:28.083Z,19.80
2019-06-10T03:37:57.419Z,19.80
2019-06-10T03:40:27.759Z,19.80
2019-06-10T03:42:57.258Z,19.80
2019-06-10T03:45:28.366Z,19.80
2019-06-10T03:47:57.935Z,19.80
2019-06-10T03:50:28.613Z,19.80
2019-06-10T03:53:00.928Z,19.70
2019-06-10T03:55:29.251Z,19.70
2019-06-10T03:57:58.632Z,19.80
2019-06-10T04:00:28.943Z,19.80
2019-06-10T04:02:58.423Z,19.80
2019-06-10T04:05:28.884Z,19.80
2019-06-10T04:07:58.375Z,19.80
2019-06-10T04:10:29.433Z,19.80
2019-06-10T04:12:58.898Z,19.80
2019-06-10T04:15:29.541Z,19.80
2019-06-10T04:17:59.411Z,19.80
2019-06-10T04:20:29.608Z,19.80
2019-06-10T04:22:59.205Z,19.90
2019-06-10T04:25:29.582Z,19.90
2019-06-10T04:27:59.713Z,19.90
2019-06-10T04:30:29.345Z,19.90
2019-06-10T04:32:58.778Z,19.90
2019-06-10T04:35:29.122Z,19.90
2019-06-10T04:37:58.629Z,19.90
2019-06-10T04:40:29.293Z,19.90
2019-06-10T04:42:58.780Z,20.00
2019-06-10T04:45:29.175Z,20.00
2019-06-10T04:47:58.591Z,20.00
2019-06-10T04:50:40.840Z,20.00
2019-06-10T04:52:59.084Z,20.00
2019-06-10T04:55:29.308Z,20.10
2019-06-10T04:57:58.740Z,20.10
2019-06-10T05:00:29.125Z,20.10
2019-06-10T05:02:59.248Z,20.10
2019-06-10T05:05:29.953Z,20.20
2019-06-10T05:07:59.968Z,20.20
2019-06-10T05:10:29.909Z,20.20
2019-06-10T05:12:59.366Z,20.30
2019-06-10T05:15:31.566Z,20.30
2019-06-10T05:17:59.898Z,20.30
2019-06-10T05:20:46.792Z,20.40
2019-06-10T05:23:02.304Z,20.40
2019-06-10T05:25:32.764Z,20.50
2019-06-10T05:28:02.873Z,20.50
2019-06-10T05:30:34.122Z,20.60
2019-06-10T05:33:03.436Z,20.60
2019-06-10T05:35:33.931Z,20.70
2019-06-10T05:38:04.082Z,20.70
2019-06-10T05:40:34.283Z,20.70
2019-06-10T05:43:03.729Z,20.80
2019-06-10T05:45:35.125Z,20.90
2019-06-10T05:48:04.381Z,20.90
2019-06-10T05:50:34.963Z,20.90
2019-06-10T05:53:04.465Z,21.00
2019-06-10T05:55:35.254Z,21.00
2019-06-10T05:58:04.866Z,21.10
2019-06-10T06:00:35.496Z,21.10
2019-06-10T06:03:05.063Z,21.20
2019-06-10T06:05:36.102Z,21.20
2019-06-10T06:08:08.720Z,21.30
2019-06-10T06:10:38.254Z,21.30
2019-06-10T06:13:07.661Z,21.40
2019-06-10T06:15:38.060Z,21.50
2019-06-10T06:18:10.628Z,21.50
2019-06-10T06:20:38.737Z,21.60
2019-06-10T06:23:09.088Z,21.70
2019-06-10T06:25:43.245Z,21.80
2019-06-10T06:28:12.388Z,21.90
2019-06-10T06:30:42.275Z,22.10
2019-06-10T06:33:13.718Z,22.20
2019-06-10T06:35:46.349Z,22.30
2019-06-10T06:38:14.158Z,22.40
2019-06-10T06:40:43.685Z,22.60
2019-06-10T06:43:13.041Z,22.70
2019-06-10T06:45:42.838Z,22.80
2019-06-10T06:48:12.468Z,22.90
2019-06-10T06:51:00.375Z,23.00
2019-06-10T06:53:30.217Z,23.10
2019-06-10T06:55:44.242Z,23.20
2019-06-10T06:58:13.619Z,23.30
2019-06-10T07:01:00.289Z,23.40
2019-06-10T07:03:14.612Z,23.50
2019-06-10T07:05:45.707Z,23.50
2019-06-10T07:08:16.980Z,23.60
2019-06-10T07:10:47.879Z,23.60
2019-06-10T07:13:17.259Z,23.60
2019-06-10T07:15:47.969Z,23.70
2019-06-10T07:18:17.478Z,23.70
2019-06-10T07:20:46.839Z,23.80
2019-06-10T07:23:16.233Z,23.80
2019-06-10T07:25:47.521Z,23.90
2019-06-10T07:28:17.937Z,24.00
2019-06-10T07:30:52.786Z,24.00
2019-06-10T07:33:18.420Z,24.10
2019-06-10T07:35:47.802Z,24.20
2019-06-10T07:38:17.263Z,24.20
2019-06-10T07:40:46.639Z,24.20
2019-06-10T07:43:16.019Z,24.30
2019-06-10T07:45:47.939Z,24.30
2019-06-10T07:48:16.555Z,24.40
2019-06-10T07:50:45.999Z,24.40
2019-06-10T07:53:15.451Z,24.50
2019-06-10T07:55:46.618Z,24.50
2019-06-10T07:58:16.164Z,24.60
2019-06-10T08:00:48.075Z,24.60
2019-06-10T08:03:16.722Z,24.60
2019-06-10T08:05:46.688Z,24.60
2019-06-10T08:08:16.280Z,24.70
2019-06-10T08:10:46.414Z,24.70
2019-06-10T08:13:16.754Z,24.80
2019-06-10T08:15:46.362Z,24.90
2019-06-10T08:18:15.705Z,25.00
2019-06-10T08:20:45.538Z,25.10
2019-06-10T08:23:23.337Z,25.20
2019-06-10T08:25:54.615Z,25.30
2019-06-10T08:28:23.250Z,25.40
2019-06-10T08:30:53.517Z,25.50
2019-06-10T08:33:23.105Z,25.60
2019-06-10T08:35:59.505Z,25.70
2019-06-10T08:38:23.608Z,25.80
2019-06-10T08:40:53.073Z,25.90
2019-06-10T08:43:22.796Z,26.00
2019-06-10T08:45:52.966Z,26.10
2019-06-10T08:48:23.075Z,26.20
2019-06-10T08:50:53.896Z,26.30
2019-06-10T08:53:23.344Z,26.40
2019-06-10T08:55:53.615Z,26.50
2019-06-10T08:58:23.343Z,26.50
2019-06-10T09:00:53.813Z,26.60
2019-06-10T09:03:24.189Z,26.70
2019-06-10T09:05:57.682Z,26.70
2019-06-10T09:08:25.956Z,26.80
2019-06-10T09:10:55.698Z,26.90
2019-06-10T09:13:25.168Z,26.90
2019-06-10T09:16:10.131Z,27.00
2019-06-10T09:18:25.678Z,27.00
2019-06-10T09:20:56.176Z,27.10
2019-06-10T09:23:25.983Z,27.20
2019-06-10T09:25:57.659Z,27.30
2019-06-10T09:28:27.224Z,27.40
2019-06-10T09:30:59.328Z,27.50
2019-06-10T09:33:29.084Z,27.60
2019-06-10T09:35:58.534Z,27.70
2019-06-10T09:38:27.914Z,27.70
2019-06-10T09:41:02.041Z,27.80
2019-06-10T09:43:28.396Z,27.90
2019-06-10T09:45:58.397Z,27.90
2019-06-10T09:48:27.918Z,28.00
2019-06-10T09:50:58.962Z,28.10
2019-06-10T09:53:39.087Z,28.10
2019-06-10T09:55:59.602Z,28.20
2019-06-10T09:58:29.170Z,28.20
2019-06-10T10:01:03.266Z,28.30
2019-06-10T10:03:34.845Z,28.30
2019-06-10T10:06:15.853Z,28.40
2019-06-10T10:08:36.533Z,28.50
2019-06-10T10:11:05.953Z,28.50
2019-06-10T10:13:35.654Z,28.60
2019-06-10T10:16:05.809Z,28.70
2019-06-10T10:18:35.326Z,28.80
2019-06-10T10:21:04.834Z,28.90
2019-06-10T10:23:50.033Z,29.00
2019-06-10T10:26:05.395Z,29.10
2019-06-10T10:28:34.770Z,29.30
2019-06-10T10:31:04.780Z,29.30
2019-06-10T10:33:34.267Z,29.40
2019-06-10T10:36:03.633Z,29.50
2019-06-10T10:38:34.842Z,29.50
2019-06-10T10:41:05.023Z,29.50
2019-06-10T10:43:37.702Z,29.50
2019-06-10T10:46:06.518Z,29.50
2019-06-10T10:48:35.879Z,29.50
2019-06-10T10:51:05.259Z,29.40
2019-06-10T10:53:35.036Z,29.30
2019-06-10T10:56:04.437Z,29.30
2019-06-10T10:58:33.996Z,29.30
2019-06-10T11:01:04.633Z,29.20
2019-06-10T11:03:34.444Z,29.20
2019-06-10T11:06:04.268Z,29.20
2019-06-10T11:08:33.976Z,29.20
2019-06-10T11:11:05.759Z,29.20
2019-06-10T11:13:37.207Z,29.30
2019-06-10T11:16:08.056Z,29.30
2019-06-10T11:18:37.439Z,29.40
2019-06-10T11:21:06.925Z,29.50
2019-06-10T11:23:36.433Z,29.50
2019-06-10T11:26:06.281Z,29.60
2019-06-10T11:28:35.668Z,29.60
2019-06-10T11:31:05.813Z,29.70
2019-06-10T11:33:35.213Z,29.70
2019-06-10T11:36:04.943Z,29.80
2019-06-10T11:38:34.338Z,29.90
2019-06-10T11:41:03.947Z,30.00
2019-06-10T11:43:33.488Z,30.00
2019-06-10T11:46:07.004Z,30.00
2019-06-10T11:48:33.958Z,30.00
2019-06-10T11:51:04.539Z,30.10
2019-06-10T11:53:34.745Z,30.00
2019-06-10T11:56:04.545Z,30.00
2019-06-10T11:58:33.983Z,30.00
2019-06-10T12:01:04.231Z,30.00
2019-06-10T12:03:33.870Z,30.00
2019-06-10T12:06:05.213Z,29.90
2019-06-10T12:08:35.915Z,29.90
2019-06-10T12:11:05.389Z,29.90
2019-06-10T12:13:35.002Z,29.90
2019-06-10T12:17:05.209Z,29.90
2019-06-10T12:18:58.566Z,29.80
2019-06-10T12:21:27.885Z,29.80
2019-06-10T12:24:01.246Z,29.80
2019-06-10T12:26:28.968Z,29.80
2019-06-10T12:28:59.364Z,29.80
2019-06-10T12:31:29.495Z,29.80
2019-06-10T12:34:00.885Z,29.80
2019-06-10T12:36:30.444Z,29.90
2019-06-10T12:39:04.130Z,29.90
2019-06-10T12:41:33.188Z,29.90
2019-06-10T12:44:03.381Z,30.00
2019-06-10T12:46:34.068Z,30.00
2019-06-10T12:49:08.164Z,30.10
2019-06-10T12:51:34.661Z,30.10
2019-06-10T12:54:06.181Z,30.10
2019-06-10T12:56:35.219Z,30.10
2019-06-10T12:59:09.642Z,30.20
2019-06-10T13:01:35.799Z,30.20
2019-06-10T13:04:08.006Z,30.20
2019-06-10T13:06:39.270Z,30.30
2019-06-10T13:09:09.362Z,30.30
2019-06-10T13:11:38.733Z,30.40
2019-06-10T13:14:08.575Z,30.40
2019-06-10T13:16:38.096Z,30.40
2019-06-10T13:19:07.975Z,30.40
2019-06-10T13:21:37.441Z,30.40
2019-06-10T13:24:07.889Z,30.40
2019-06-10T13:26:37.460Z,30.40
2019-06-10T13:29:09.803Z,30.40
2019-06-10T13:31:38.210Z,30.40
2019-06-10T13:34:11.319Z,30.40
2019-06-10T13:36:38.698Z,30.30
2019-06-10T13:39:10.500Z,30.30
2019-06-10T13:41:39.984Z,30.20
2019-06-10T13:44:15.356Z,30.20
2019-06-10T13:46:42.523Z,30.20
2019-06-10T13:49:14.882Z,30.20
2019-06-10T13:51:44.094Z,30.10
2019-06-10T13:54:14.121Z,30.10
2019-06-10T13:56:47.310Z,30.00
2019-06-10T13:59:15.147Z,30.00
2019-06-10T14:01:45.126Z,30.00
2019-06-10T14:04:21.431Z,30.00
2019-06-10T14:06:50.189Z,29.90
2019-06-10T14:09:16.965Z,29.90
2019-06-10T14:11:46.280Z,29.90
2019-06-10T14:14:18.089Z,29.80
2019-06-10T14:16:46.788Z,29.80
2019-06-10T14:19:16.542Z,29.70
2019-06-10T14:21:46.424Z,29.60
2019-06-10T14:24:16.392Z,29.60
2019-06-10T14:26:45.884Z,29.60
2019-06-10T14:29:16.094Z,29.60
2019-06-10T14:31:47.915Z,29.60
2019-06-10T14:34:18.698Z,29.60
2019-06-10T14:36:48.430Z,29.50
2019-06-10T14:39:17.800Z,29.50
2019-06-10T14:41:47.208Z,29.50
2019-06-10T14:44:17.959Z,29.40
2019-06-10T14:46:48.109Z,29.30
2019-06-10T14:49:17.481Z,29.30
2019-06-10T14:51:46.873Z,29.20
2019-06-10T14:54:18.175Z,29.10
2019-06-10T14:56:53.774Z,29.00
2019-06-10T14:59:18.935Z,28.90
2019-06-10T15:01:48.379Z,28.80
2019-06-10T15:04:18.346Z,28.70
2019-06-10T15:06:49.088Z,28.60
2019-06-10T15:09:19.786Z,28.50
2019-06-10T15:11:49.126Z,28.40
2019-06-10T15:14:18.541Z,28.30
2019-06-10T15:16:47.939Z,28.20
2019-06-10T15:19:24.517Z,28.10
2019-06-10T15:21:48.490Z,28.00
2019-06-10T15:24:17.877Z,27.90
2019-06-10T15:26:47.264Z,27.80
2019-06-10T15:29:17.471Z,27.80
2019-06-10T15:31:47.789Z,27.70
2019-06-10T15:34:19.600Z,27.60
2019-06-10T15:36:48.275Z,27.50
2019-06-10T15:39:19.634Z,27.50
2019-06-10T15:41:48.961Z,27.40
2019-06-10T15:44:40.411Z,27.30
2019-06-10T15:46:52.468Z,27.30
2019-06-10T15:49:26.241Z,27.20
2019-06-10T15:51:55.803Z,27.10
2019-06-10T15:54:25.585Z,27.10
2019-06-10T15:56:56.607Z,27.00
2019-06-10T15:59:26.343Z,27.00
2019-06-10T16:01:55.708Z,27.00
2019-06-10T16:04:25.832Z,26.90
2019-06-10T16:06:56.299Z,26.90
2019-06-10T16:09:25.675Z,26.80
2019-06-10T16:11:55.049Z,26.80
2019-06-10T16:14:25.441Z,26.70
2019-06-10T16:16:55.020Z,26.70
2019-06-10T16:19:24.462Z,26.60
2019-06-10T16:21:53.939Z,26.60
2019-06-10T16:24:25.925Z,26.60
2019-06-10T16:26:54.469Z,26.60
2019-06-10T16:29:25.510Z,26.50
2019-06-10T16:31:54.962Z,26.50
2019-06-10T16:34:27.262Z,26.50
2019-06-10T16:36:55.776Z,26.50
2019-06-10T16:39:26.806Z,26.40
2019-06-10T16:41:56.343Z,26.40
2019-06-10T16:44:28.037Z,26.30
2019-06-10T16:46:56.862Z,26.30
2019-06-10T16:49:26.262Z,26.20
2019-06-10T16:51:55.933Z,26.20
2019-06-10T16:54:25.867Z,26.10
2019-06-10T16:56:56.474Z,26.10
2019-06-10T16:59:27.464Z,26.00
2019-06-10T17:01:57.071Z,26.00
2019-06-10T17:04:27.641Z,25.90
2019-06-10T17:06:57.249Z,25.80
2019-06-10T17:09:27.911Z,25.70
2019-06-10T17:11:57.825Z,25.60
2019-06-10T17:14:27.852Z,25.40
2019-06-10T17:16:57.190Z,25.40
2019-06-10T17:19:28.468Z,25.30
2019-06-10T17:21:57.796Z,25.20
2019-06-10T17:24:28.944Z,25.20
2019-06-10T17:26:58.285Z,25.10
2019-06-10T17:29:29.303Z,25.00
2019-06-10T17:31:58.812Z,25.00
2019-06-10T17:34:29.668Z,24.90
2019-06-10T17:36:59.324Z,24.80
2019-06-10T17:39:29.971Z,24.70
2019-06-10T17:41:59.816Z,24.60
2019-06-10T17:44:30.764Z,24.60
2019-06-10T17:47:02.269Z,24.50
2019-06-10T17:49:34.397Z,24.40
2019-06-10T17:52:03.032Z,24.30
2019-06-10T17:54:32.575Z,24.20
2019-06-10T17:57:02.372Z,24.10
2019-06-10T17:59:34.103Z,24.10
2019-06-10T18:02:03.247Z,24.00
2019-06-10T18:04:33.730Z,23.90
2019-06-10T18:07:03.309Z,23.90
2019-06-10T18:09:35.436Z,23.80
2019-06-10T18:12:03.798Z,23.70
2019-06-10T18:14:35.859Z,23.60
2019-06-10T18:17:04.482Z,23.60
2019-06-10T18:19:36.869Z,23.50
2019-06-10T18:22:05.065Z,23.50
2019-06-10T18:24:34.877Z,23.50
2019-06-10T18:27:04.281Z,23.40
2019-06-10T18:29:35.779Z,23.40
2019-06-10T18:32:04.770Z,23.40
2019-06-10T18:34:36.200Z,23.30
2019-06-10T18:37:05.312Z,23.30
2019-06-10T18:39:35.627Z,23.30
2019-06-10T18:42:05.033Z,23.30
2019-06-10T18:44:37.077Z,23.30
2019-06-10T18:47:05.629Z,23.30
2019-06-10T18:49:36.232Z,23.30
2019-06-10T18:52:06.665Z,23.20
2019-06-10T18:54:37.344Z,23.20
2019-06-10T18:57:07.113Z,23.20
2019-06-10T18:59:37.935Z,23.20
2019-06-10T19:02:08.238Z,23.10
2019-06-10T19:04:38.758Z,23.10
2019-06-10T19:07:09.160Z,23.10
2019-06-10T19:09:40.548Z,23.00
2019-06-10T19:12:09.691Z,23.00
2019-06-10T19:14:39.886Z,23.00
2019-06-10T19:17:09.282Z,22.90
2019-06-10T19:19:38.661Z,22.90
2019-06-10T19:22:09.330Z,22.80
2019-06-10T19:24:40.117Z,22.80
2019-06-10T19:27:10.242Z,22.70
2019-06-10T19:29:48.608Z,22.70
2019-06-10T19:32:12.580Z,22.70
2019-06-10T19:34:47.293Z,22.60
2019-06-10T19:37:13.303Z,22.60
2019-06-10T19:39:49.384Z,22.60
2019-06-10T19:42:13.814Z,22.50
2019-06-10T19:44:45.782Z,22.50
2019-06-10T19:47:14.540Z,22.50
2019-06-10T19:49:44.975Z,22.40
2019-06-10T19:52:14.480Z,22.40
2019-06-10T19:54:45.427Z,22.40
2019-06-10T19:57:16.682Z,22.40
2019-06-10T20:00:03.543Z,22.40
2019-06-10T20:02:18.446Z,22.40
2019-06-10T20:04:47.815Z,22.30
2019-06-10T20:07:17.207Z,22.30
2019-06-10T20:09:46.624Z,22.30
2019-06-10T20:12:15.978Z,22.30
2019-06-10T20:14:46.707Z,22.30
2019-06-10T20:17:16.511Z,22.30
2019-06-10T20:19:46.075Z,22.20
2019-06-10T20:22:18.459Z,22.20
2019-06-10T20:24:48.866Z,22.20
2019-06-10T20:27:18.307Z,22.20
2019-06-10T20:30:03.661Z,22.20
2019-06-10T20:32:18.839Z,22.10
2019-06-10T20:34:49.625Z,22.10
2019-06-10T20:37:22.412Z,22.10
2019-06-10T20:39:53.654Z,22.10
2019-06-10T20:42:23.129Z,22.10
2019-06-10T20:44:52.643Z,22.10
2019-06-10T20:47:23.055Z,22.00
2019-06-10T20:49:55.954Z,22.00
2019-06-10T20:52:23.808Z,22.00
2019-06-10T20:54:53.373Z,22.00
2019-06-10T20:57:22.846Z,22.00
2019-06-10T20:59:52.261Z,22.00
2019-06-10T21:02:22.614Z,22.00
2019-06-10T21:04:53.203Z,21.90
2019-06-10T21:07:24.251Z,21.90
2019-06-10T21:09:56.697Z,21.90
2019-06-10T21:12:26.076Z,21.80
2019-06-10T21:14:55.941Z,21.80
2019-06-10T21:17:25.333Z,21.70
2019-06-10T21:19:54.713Z,21.70
2019-06-10T21:22:24.122Z,21.60
2019-06-10T21:24:53.730Z,21.60
2019-06-10T21:27:23.760Z,21.60
2019-06-10T21:29:54.777Z,21.60
2019-06-10T21:32:24.254Z,21.50
2019-06-10T21:34:54.001Z,21.50
2019-06-10T21:37:23.444Z,21.50
2019-06-10T21:39:55.533Z,21.50
2019-06-10T21:42:23.955Z,21.40
2019-06-10T21:44:53.359Z,21.40
2019-06-10T21:47:23.444Z,21.40
2019-06-10T21:49:54.494Z,21.40
2019-06-10T21:52:24.203Z,21.30
2019-06-10T21:54:53.587Z,21.30
2019-06-10T21:57:22.975Z,21.30
2019-06-10T21:59:54.055Z,21.20
2019-06-10T22:02:23.491Z,21.20
2019-06-10T22:04:55.172Z,21.20
2019-06-10T22:07:24.016Z,21.20
2019-06-10T22:09:56.016Z,21.20
2019-06-10T22:12:24.482Z,21.10
2019-06-10T22:14:54.683Z,21.10
2019-06-10T22:17:24.101Z,21.10
2019-06-10T22:19:55.098Z,21.10
2019-06-10T22:22:24.587Z,21.10
2019-06-10T22:24:55.214Z,21.00
2019-06-10T22:27:25.090Z,21.00
2019-06-10T22:29:56.962Z,21.00
2019-06-10T22:32:25.702Z,21.00
2019-06-10T22:34:55.804Z,20.90
2019-06-10T22:37:26.949Z,20.90
2019-06-10T22:39:57.928Z,20.90
2019-06-10T22:42:27.460Z,20.90
2019-06-10T22:44:58.016Z,20.90
2019-06-10T22:47:27.580Z,20.90
2019-06-10T22:49:58.479Z,20.80
2019-06-10T22:52:28.168Z,20.80
2019-06-10T22:54:58.628Z,20.80
2019-06-10T22:57:28.157Z,20.80
2019-06-10T22:59:58.141Z,20.80
2019-06-10T23:02:28.797Z,20.70
2019-06-10T23:05:01.378Z,20.70
2019-06-10T23:07:30.086Z,20.70
2019-06-10T23:09:59.522Z,20.70
2019-06-10T23:12:28.912Z,20.70
2019-06-10T23:14:59.304Z,20.70
2019-06-10T23:17:28.782Z,20.70
2019-06-10T23:19:59.644Z,20.70
2019-06-10T23:22:29.258Z,20.70
2019-06-10T23:25:00.507Z,20.70
2019-06-10T23:27:29.820Z,20.70
2019-06-10T23:30:00.832Z,20.70
2019-06-10T23:32:32.677Z,20.70
2019-06-10T23:35:01.447Z,20.70
2019-06-10T23:37:32.254Z,20.70
2019-06-10T23:40:04.263Z,20.60
2019-06-10T23:42:33.011Z,20.60
2019-06-10T23:45:04.846Z,20.60
2019-06-10T23:47:33.665Z,20.60
2019-06-10T23:50:04.450Z,20.60
2019-06-10T23:52:33.971Z,20.60
2019-06-10T23:55:05.488Z,20.60
2019-06-10T23:57:34.865Z,20.60
