createdAt,value
2022-12-08T00:00:13.389Z,16.23
2022-12-08T00:03:00.850Z,18.40
2022-12-08T00:06:08.177Z,15.87
2022-12-08T00:09:14.203Z,19.13
2022-12-08T00:12:02.692Z,19.57
2022-12-08T00:14:50.618Z,17.03
2022-12-08T00:17:38.491Z,22.40
2022-12-08T00:20:25.778Z,19.17
2022-12-08T00:23:13.228Z,21.57
2022-12-08T00:26:07.038Z,15.67
2022-12-08T00:28:54.995Z,22.63
2022-12-08T00:31:42.515Z,17.60
2022-12-08T00:34:30.392Z,13.83
2022-12-08T00:37:17.833Z,18.67
2022-12-08T00:40:05.904Z,18.33
2022-12-08T00:42:53.714Z,17.50
2022-12-08T00:45:41.754Z,15.33
2022-12-08T00:48:29.055Z,14.30
2022-12-08T00:51:16.893Z,15.63
2022-12-08T00:54:05.248Z,15.70
2022-12-08T00:56:53.225Z,16.20
2022-12-08T00:59:40.610Z,14.13
2022-12-08T01:02:28.608Z,14.90
2022-12-08T01:05:16.530Z,12.97
2022-12-08T01:08:06.541Z,17.53
2022-12-08T01:10:54.381Z,12.70
2022-12-08T01:13:42.189Z,14.97
2022-12-08T01:16:31.378Z,14.60
2022-12-08T01:19:18.999Z,16.60
2022-12-08T01:22:06.810Z,19.40
2022-12-08T01:24:54.128Z,14.20
2022-12-08T01:27:42.037Z,14.97
2022-12-08T01:30:29.558Z,15.60
2022-12-08T01:33:17.308Z,14.63
2022-12-08T01:36:05.518Z,18.00
2022-12-08T01:38:54.216Z,17.70
2022-12-08T01:41:43.624Z,15.83
2022-12-08T01:44:31.371Z,15.07
2022-12-08T01:47:18.658Z,15.37
2022-12-08T01:50:07.607Z,15.43
2022-12-08T01:53:00.154Z,15.20
2022-12-08T01:55:51.226Z,17.10
2022-12-08T01:58:47.663Z,17.53
2022-12-08T02:01:35.162Z,14.80
2022-12-08T02:04:23.025Z,15.63
2022-12-08T02:07:11.681Z,14.40
2022-12-08T02:09:59.129Z,20.43
2022-12-08T02:12:46.899Z,19.03
2022-12-08T02:15:43.479Z,15.97
2022-12-08T02:18:40.688Z,15.77
2022-12-08T02:21:37.419Z,15.73
2022-12-08T02:24:35.130Z,15.20
2022-12-08T02:27:41.573Z,16.37
2022-12-08T02:30:48.302Z,19.17
2022-12-08T02:33:54.454Z,13.83
2022-12-08T02:36:49.986Z,16.83
2022-12-08T02:39:45.942Z,16.70
2022-12-08T02:42:44.031Z,16.40
2022-12-08T02:45:34.305Z,15.20
2022-12-08T02:48:22.261Z,19.27
2022-12-08T02:51:09.699Z,14.47
2022-12-08T02:53:58.130Z,14.90
2022-12-08T02:57:00.478Z,15.57
2022-12-08T02:59:54.443Z,18.53
2022-12-08T03:03:08.909Z,19.17
2022-12-08T03:06:10.657Z,16.47
2022-12-08T03:09:08.161Z,14.53
2022-12-08T03:12:00.282Z,17.50
2022-12-08T03:14:50.696Z,17.20
2022-12-08T03:17:39.709Z,14.87
2022-12-08T03:20:28.915Z,17.30
2022-12-08T03:23:18.157Z,15.37
2022-12-08T03:26:09.302Z,17.97
2022-12-08T03:28:57.472Z,16.67
2022-12-08T03:31:53.399Z,15.03
2022-12-08T03:34:42.793Z,15.70
2022-12-08T03:37:30.793Z,20.50
2022-12-08T03:40:19.846Z,14.07
2022-12-08T03:43:07.300Z,18.37
2022-12-08T03:45:55.175Z,17.67
2022-12-08T03:48:43.386Z,17.07
2022-12-08T03:51:31.537Z,17.20
2022-12-08T03:54:19.268Z,17.80
2022-12-08T03:57:07.155Z,17.00
2022-12-08T03:59:54.553Z,18.33
2022-12-08T04:02:42.300Z,19.73
2022-12-08T04:05:30.241Z,18.30
2022-12-08T04:08:18.254Z,17.10
2022-12-08T04:11:07.102Z,15.93
2022-12-08T04:13:54.453Z,14.87
2022-12-08T04:16:42.352Z,16.13
2022-12-08T04:19:29.844Z,20.27
2022-12-08T04:22:17.163Z,18.60
2022-12-08T04:25:04.505Z,15.93
2022-12-08T04:27:52.265Z,15.33
2022-12-08T04:30:39.884Z,18.23
2022-12-08T04:33:27.700Z,16.60
2022-12-08T04:36:15.730Z,17.67
2022-12-08T04:39:03.709Z,15.93
2022-12-08T04:41:51.000Z,19.57
2022-12-08T04:44:38.790Z,17.47
2022-12-08T04:47:26.105Z,16.80
2022-12-08T04:50:14.014Z,19.50
2022-12-08T04:53:01.507Z,19.60
2022-12-08T04:55:50.178Z,16.03
2022-12-08T04:58:37.934Z,20.53
2022-12-08T05:01:25.446Z,19.03
2022-12-08T05:04:13.343Z,17.13
2022-12-08T05:07:00.581Z,19.87
2022-12-08T05:09:48.586Z,15.40
2022-12-08T05:12:36.374Z,18.90
2022-12-08T05:15:24.107Z,17.07
2022-12-08T05:18:11.446Z,16.60
2022-12-08T05:20:58.870Z,14.60
2022-12-08T05:23:46.682Z,19.73
2022-12-08T05:26:34.487Z,18.67
2022-12-08T05:29:22.424Z,15.23
2022-12-08T05:32:09.757Z,19.03
2022-12-08T05:34:57.795Z,17.17
2022-12-08T05:37:45.635Z,15.80
2022-12-08T05:40:32.991Z,20.00
2022-12-08T05:43:20.746Z,22.27
2022-12-08T05:46:08.785Z,18.17
2022-12-08T05:48:56.239Z,17.13
2022-12-08T05:51:44.150Z,18.00
2022-12-08T05:54:31.477Z,14.20
2022-12-08T05:57:18.825Z,19.57
2022-12-08T06:00:07.387Z,16.23
2022-12-08T06:02:55.493Z,18.23
2022-12-08T06:05:43.549Z,16.23
2022-12-08T06:08:31.454Z,16.37
2022-12-08T06:11:23.719Z,16.03
2022-12-08T06:14:12.319Z,16.90
2022-12-08T06:17:00.257Z,16.63
2022-12-08T06:19:47.672Z,18.07
2022-12-08T06:22:35.408Z,16.03
2022-12-08T06:25:23.164Z,21.43
2022-12-08T06:28:11.042Z,18.33
2022-12-08T06:30:59.113Z,14.27
2022-12-08T06:33:46.711Z,16.17
2022-12-08T06:36:35.179Z,17.33
2022-12-08T06:39:22.934Z,15.87
2022-12-08T06:42:28.864Z,14.93
2022-12-08T06:45:17.654Z,16.80
2022-12-08T06:48:05.085Z,16.20
2022-12-08T06:50:52.942Z,15.20
2022-12-08T06:53:41.054Z,15.43
2022-12-08T06:56:30.491Z,16.10
2022-12-08T06:59:19.533Z,13.73
2022-12-08T07:02:07.555Z,20.53
2022-12-08T07:04:55.026Z,13.87
2022-12-08T07:07:42.964Z,14.50
2022-12-08T07:10:30.432Z,13.93
2022-12-08T07:13:18.425Z,16.13
2022-12-08T07:16:09.606Z,14.30
2022-12-08T07:18:57.363Z,18.60
2022-12-08T07:21:44.804Z,13.73
2022-12-08T07:24:32.857Z,20.77
2022-12-08T07:27:20.065Z,17.90
2022-12-08T07:30:08.429Z,15.47
2022-12-08T07:32:56.231Z,13.50
2022-12-08T07:35:48.992Z,14.60
2022-12-08T07:38:37.405Z,12.50
2022-12-08T07:41:25.940Z,14.40
2022-12-08T07:44:13.838Z,9.60
2022-12-08T07:47:01.557Z,8.87
2022-12-08T07:49:48.990Z,8.77
2022-12-08T07:52:36.501Z,7.77
2022-12-08T07:55:23.930Z,11.43
2022-12-08T07:58:12.158Z,10.73
2022-12-08T08:01:00.230Z,10.33
2022-12-08T08:03:47.825Z,10.97
2022-12-08T08:06:37.387Z,12.33
2022-12-08T08:09:24.963Z,12.20
2022-12-08T08:12:30.623Z,11.17
2022-12-08T08:15:21.533Z,9.67
2022-12-08T08:18:08.924Z,10.60
2022-12-08T08:20:58.002Z,9.20
2022-12-08T08:23:45.517Z,9.07
2022-12-08T08:26:35.023Z,8.20
2022-12-08T08:29:22.605Z,8.87
2022-12-08T08:32:10.595Z,8.30
2022-12-08T08:34:58.083Z,8.23
2022-12-08T08:37:48.855Z,8.27
2022-12-08T08:40:36.893Z,9.77
2022-12-08T08:43:37.592Z,9.50
2022-12-08T08:46:25.647Z,8.87
2022-12-08T08:49:13.526Z,8.33
2022-12-08T08:52:00.870Z,7.77
2022-12-08T08:54:48.218Z,7.73
2022-12-08T08:57:36.124Z,8.63
2022-12-08T09:00:23.510Z,6.83
2022-12-08T09:03:11.415Z,5.57
2022-12-08T09:05:58.804Z,6.17
2022-12-08T09:08:47.436Z,6.33
2022-12-08T09:11:35.402Z,9.23
2022-12-08T09:14:24.119Z,10.97
2022-12-08T09:17:11.572Z,11.37
2022-12-08T09:19:59.758Z,8.93
2022-12-08T09:22:47.068Z,14.33
2022-12-08T09:25:34.373Z,11.47
2022-12-08T09:28:21.954Z,13.17
2022-12-08T09:31:10.020Z,11.53
2022-12-08T09:33:57.357Z,14.77
2022-12-08T09:36:45.062Z,15.50
2022-12-08T09:39:32.955Z,12.87
2022-12-08T09:42:29.693Z,16.70
2022-12-08T09:45:17.800Z,12.30
2022-12-08T09:48:14.571Z,11.23
2022-12-08T09:51:02.186Z,16.27
2022-12-08T09:53:51.402Z,11.40
2022-12-08T09:56:39.397Z,11.33
2022-12-08T09:59:34.532Z,11.73
2022-12-08T10:02:26.112Z,14.37
2022-12-08T10:05:15.234Z,13.17
2022-12-08T10:08:24.717Z,11.80
2022-12-08T10:11:14.778Z,13.50
2022-12-08T10:14:02.664Z,17.37
2022-12-08T10:16:52.973Z,12.30
2022-12-08T10:19:41.478Z,14.13
2022-12-08T10:22:33.312Z,11.43
2022-12-08T10:25:23.046Z,13.17
2022-12-08T10:28:10.954Z,15.10
2022-12-08T10:30:58.330Z,10.83
2022-12-08T10:33:47.619Z,16.47
2022-12-08T10:36:49.670Z,12.67
2022-12-08T10:39:39.278Z,11.40
2022-12-08T10:42:29.217Z,11.50
2022-12-08T10:45:21.595Z,12.60
2022-12-08T10:48:19.833Z,12.30
2022-12-08T10:51:22.355Z,11.03
2022-12-08T10:54:28.229Z,10.23
2022-12-08T10:57:21.670Z,13.13
2022-12-08T11:00:14.223Z,13.47
2022-12-08T11:03:04.024Z,12.53
2022-12-08T11:05:51.497Z,14.00
2022-12-08T11:08:46.940Z,15.13
2022-12-08T11:11:54.292Z,19.00
2022-12-08T11:14:44.730Z,17.27
2022-12-08T11:17:42.107Z,14.63
2022-12-08T11:20:42.038Z,20.27
2022-12-08T11:23:30.661Z,15.63
2022-12-08T11:26:33.322Z,16.87
2022-12-08T11:29:21.580Z,17.93
2022-12-08T11:32:13.656Z,18.17
2022-12-08T11:35:05.528Z,19.00
2022-12-08T11:38:03.023Z,14.33
2022-12-08T11:41:04.288Z,15.87
2022-12-08T11:44:10.067Z,16.17
2022-12-08T11:47:03.262Z,14.63
2022-12-08T11:49:57.077Z,15.23
2022-12-08T11:52:46.661Z,15.93
2022-12-08T11:55:45.224Z,15.47
2022-12-08T11:58:53.846Z,13.30
2022-12-08T12:01:42.791Z,12.13
2022-12-08T12:04:39.547Z,14.90
2022-12-08T12:07:32.575Z,13.73
2022-12-08T12:10:28.594Z,12.60
2022-12-08T12:13:31.697Z,19.17
2022-12-08T12:16:32.989Z,15.47
2022-12-08T12:19:21.753Z,20.37
2022-12-08T12:22:16.026Z,15.40
2022-12-08T12:25:03.888Z,13.87
2022-12-08T12:27:57.265Z,13.30
2022-12-08T12:30:54.705Z,14.97
2022-12-08T12:33:43.209Z,15.87
2022-12-08T12:36:32.368Z,16.03
2022-12-08T12:39:22.438Z,20.80
2022-12-08T12:42:30.004Z,16.80
2022-12-08T12:45:17.810Z,21.73
2022-12-08T12:48:05.199Z,17.27
2022-12-08T12:50:55.635Z,19.07
2022-12-08T12:53:42.849Z,18.30
2022-12-08T12:57:00.016Z,19.73
2022-12-08T13:00:05.206Z,19.40
2022-12-08T13:02:53.829Z,21.47
2022-12-08T13:05:52.300Z,20.40
2022-12-08T13:08:53.589Z,21.67
2022-12-08T13:11:49.166Z,21.07
2022-12-08T13:14:37.881Z,19.17
2022-12-08T13:17:28.119Z,16.70
2022-12-08T13:20:21.085Z,17.63
2022-12-08T13:23:14.020Z,22.03
2022-12-08T13:26:10.177Z,15.83
2022-12-08T13:29:04.342Z,20.67
2022-12-08T13:31:54.631Z,20.97
2022-12-08T13:34:49.996Z,16.73
2022-12-08T13:37:54.456Z,17.50
2022-12-08T13:40:43.631Z,15.47
2022-12-08T13:43:43.190Z,14.87
2022-12-08T13:59:30.812Z,17.40
2022-12-08T14:02:26.981Z,25.40
2022-12-08T14:05:19.828Z,19.23
2022-12-08T14:08:50.356Z,17.13
2022-12-08T14:11:35.944Z,21.17
2022-12-08T14:15:02.653Z,19.33
2022-12-08T14:17:55.529Z,18.57
2022-12-08T14:21:19.066Z,18.83
2022-12-08T14:23:50.661Z,15.97
2022-12-08T14:26:39.082Z,19.07
2022-12-08T14:29:46.716Z,17.37
2022-12-08T14:32:34.616Z,19.13
2022-12-08T14:35:25.510Z,18.33
2022-12-08T14:38:20.194Z,19.63
2022-12-08T14:41:09.604Z,19.27
2022-12-08T14:44:01.645Z,15.93
2022-12-08T14:47:06.152Z,16.70
2022-12-08T14:49:54.235Z,15.23
2022-12-08T14:52:44.104Z,19.53
2022-12-08T14:55:35.997Z,19.60
2022-12-08T14:58:28.131Z,20.30
2022-12-08T15:01:17.681Z,21.43
2022-12-08T15:04:10.983Z,18.87
2022-12-08T15:07:01.440Z,20.93
2022-12-08T15:09:50.593Z,20.57
2022-12-08T15:12:38.710Z,25.70
2022-12-08T15:15:26.485Z,22.60
2022-12-08T15:18:16.728Z,21.53
2022-12-08T15:21:13.342Z,21.13
2022-12-08T15:24:01.091Z,22.20
2022-12-08T15:26:50.266Z,20.97
2022-12-08T15:29:38.156Z,18.27
2022-12-08T15:32:26.031Z,20.20
2022-12-08T15:35:17.282Z,19.57
2022-12-08T15:38:04.692Z,19.83
2022-12-08T15:40:52.695Z,23.37
2022-12-08T15:43:39.994Z,22.30
2022-12-08T15:46:27.774Z,26.97
2022-12-08T15:49:19.340Z,30.57
2022-12-08T15:52:12.006Z,24.70
2022-12-08T15:54:59.483Z,21.47
2022-12-08T16:00:56.306Z,23.67
2022-12-08T16:10:00.729Z,20.47
2022-12-08T16:13:55.644Z,23.07
2022-12-08T16:16:20.829Z,25.03
2022-12-08T16:19:10.112Z,22.30
2022-12-08T16:22:45.084Z,19.57
2022-12-08T16:25:22.629Z,26.93
2022-12-08T16:28:45.107Z,20.50
2022-12-08T16:31:22.833Z,27.17
2022-12-08T16:34:10.496Z,24.30
2022-12-08T16:36:58.176Z,22.60
2022-12-08T16:39:46.525Z,22.90
2022-12-08T16:42:41.668Z,23.10
2022-12-08T16:45:30.421Z,25.03
2022-12-08T16:48:17.867Z,24.50
2022-12-08T16:51:09.913Z,27.10
2022-12-08T16:53:58.790Z,23.93
2022-12-08T16:56:46.018Z,24.93
2022-12-08T16:59:33.713Z,24.43
2022-12-08T17:02:23.745Z,27.67
2022-12-08T17:05:13.793Z,23.33
2022-12-08T17:08:01.372Z,22.70
2022-12-08T17:11:07.447Z,25.87
2022-12-08T17:13:54.790Z,20.67
2022-12-08T17:16:42.415Z,24.73
2022-12-08T17:19:29.676Z,26.40
2022-12-08T17:22:19.558Z,23.37
2022-12-08T17:25:07.928Z,29.10
2022-12-08T17:27:56.254Z,27.23
2022-12-08T17:30:44.253Z,24.17
2022-12-08T17:33:31.716Z,24.93
2022-12-08T17:36:19.055Z,26.07
2022-12-08T17:39:11.044Z,25.37
2022-12-08T17:42:02.304Z,23.50
2022-12-08T17:44:49.510Z,23.33
2022-12-08T17:47:37.757Z,22.80
2022-12-08T17:50:25.542Z,28.77
2022-12-08T17:53:12.973Z,25.03
2022-12-08T17:56:00.294Z,25.47
2022-12-08T17:58:52.885Z,33.20
2022-12-08T18:01:42.712Z,35.00
2022-12-08T18:04:30.176Z,31.00
2022-12-08T18:07:18.097Z,35.73
2022-12-08T18:10:06.159Z,32.43
2022-12-08T18:12:53.884Z,31.10
2022-12-08T18:15:41.369Z,31.13
2022-12-08T18:18:29.310Z,33.00
2022-12-08T18:21:23.275Z,36.03
2022-12-08T18:24:17.658Z,31.43
2022-12-08T18:27:05.832Z,36.33
2022-12-08T18:29:53.689Z,29.47
2022-12-08T18:32:40.978Z,28.23
2022-12-08T18:35:29.260Z,33.57
2022-12-08T18:38:17.356Z,36.07
2022-12-08T18:41:12.863Z,33.23
2022-12-08T18:44:00.262Z,33.00
2022-12-08T18:46:47.602Z,31.87
2022-12-08T18:49:35.529Z,34.90
2022-12-08T18:52:31.003Z,33.87
2022-12-08T18:55:19.697Z,31.20
2022-12-08T18:58:07.025Z,38.27
2022-12-08T19:00:55.042Z,33.07
2022-12-08T19:03:48.886Z,32.97
2022-12-08T19:06:50.209Z,34.43
2022-12-08T19:09:37.911Z,35.33
2022-12-08T19:12:26.071Z,36.93
2022-12-08T19:15:14.115Z,30.50
2022-12-08T19:18:02.097Z,38.43
2022-12-08T19:20:50.433Z,34.27
2022-12-08T19:23:37.866Z,33.40
2022-12-08T19:26:26.278Z,39.77
2022-12-08T19:29:13.858Z,30.30
2022-12-08T19:32:01.982Z,32.03
2022-12-08T19:34:49.426Z,32.47
2022-12-08T19:37:37.375Z,32.10
2022-12-08T19:40:43.195Z,34.37
2022-12-08T19:43:49.345Z,37.47
2022-12-08T19:46:40.395Z,38.47
2022-12-08T19:49:28.429Z,29.67
2022-12-08T19:52:15.765Z,35.63
2022-12-08T19:55:03.058Z,37.07
2022-12-08T19:57:51.501Z,35.53
2022-12-08T20:00:43.215Z,36.93
2022-12-08T20:03:30.861Z,39.30
2022-12-08T20:06:19.397Z,40.27
2022-12-08T20:09:07.381Z,38.70
2022-12-08T20:11:55.486Z,37.40
2022-12-08T20:14:45.914Z,35.43
2022-12-08T20:17:33.551Z,33.57
2022-12-08T20:20:20.841Z,35.97
2022-12-08T20:23:08.808Z,37.93
2022-12-08T20:25:56.301Z,33.97
2022-12-08T20:28:44.305Z,34.67
2022-12-08T20:31:32.582Z,32.27
2022-12-08T20:34:20.269Z,41.07
2022-12-08T20:37:08.187Z,40.70
2022-12-08T20:39:55.514Z,33.27
2022-12-08T20:42:43.490Z,39.60
2022-12-08T20:45:30.830Z,41.00
2022-12-08T20:48:18.595Z,46.10
2022-12-08T20:51:06.199Z,40.50
2022-12-08T20:53:53.660Z,53.70
2022-12-08T20:56:47.937Z,44.63
2022-12-08T20:59:35.759Z,49.73
2022-12-08T21:02:23.793Z,48.37
2022-12-08T21:05:11.639Z,53.23
2022-12-08T21:07:59.833Z,44.50
2022-12-08T21:10:53.180Z,49.70
2022-12-08T21:13:41.283Z,38.80
2022-12-08T21:16:28.926Z,43.20
2022-12-08T21:19:19.789Z,39.47
2022-12-08T21:22:07.718Z,36.53
2022-12-08T21:24:55.208Z,36.20
2022-12-08T21:27:43.019Z,38.37
2022-12-08T21:30:30.994Z,35.33
2022-12-08T21:33:18.975Z,32.07
2022-12-08T21:36:10.211Z,36.20
2022-12-08T21:39:04.020Z,34.97
2022-12-08T21:42:10.581Z,34.37
2022-12-08T21:44:58.624Z,28.10
2022-12-08T21:47:47.612Z,27.47
2022-12-08T21:50:35.535Z,30.40
2022-12-08T21:53:25.164Z,30.50
2022-12-08T21:56:13.249Z,32.67
2022-12-08T21:59:00.585Z,28.33
2022-12-08T22:01:48.529Z,33.53
2022-12-08T22:04:36.010Z,33.97
2022-12-08T22:07:24.176Z,31.17
2022-12-08T22:10:11.775Z,29.87
2022-12-08T22:12:59.918Z,33.70
2022-12-08T22:15:55.646Z,29.93
2022-12-08T22:18:43.887Z,31.87
2022-12-08T22:21:31.987Z,28.50
2022-12-08T22:24:20.241Z,28.10
2022-12-08T22:27:08.282Z,27.57
2022-12-08T22:29:56.001Z,32.77
2022-12-08T22:32:44.104Z,29.60
2022-12-08T22:35:32.273Z,27.23
2022-12-08T22:38:20.313Z,28.60
2022-12-08T22:41:07.975Z,24.73
2022-12-08T22:43:56.036Z,29.87
2022-12-08T22:46:44.141Z,34.43
2022-12-08T22:49:31.743Z,30.97
2022-12-08T22:52:19.745Z,34.33
2022-12-08T22:55:07.679Z,31.70
2022-12-08T22:57:55.130Z,27.97
2022-12-08T23:00:42.520Z,30.53
2022-12-08T23:03:30.098Z,25.43
2022-12-08T23:06:18.211Z,25.73
2022-12-08T23:09:06.982Z,31.03
2022-12-08T23:11:54.594Z,31.17
2022-12-08T23:14:42.829Z,28.93
2022-12-08T23:17:30.337Z,30.50
2022-12-08T23:20:18.680Z,32.90
2022-12-08T23:23:06.171Z,27.70
2022-12-08T23:25:54.050Z,29.10
2022-12-08T23:28:41.956Z,28.17
2022-12-08T23:31:29.859Z,28.37
2022-12-08T23:34:17.448Z,30.27
2022-12-08T23:37:05.218Z,37.23
2022-12-08T23:39:52.868Z,36.10
2022-12-08T23:42:40.711Z,35.13
2022-12-08T23:45:28.138Z,37.57
2022-12-08T23:48:15.931Z,29.50
2022-12-08T23:51:03.732Z,35.70
2022-12-08T23:53:51.779Z,32.07
2022-12-08T23:56:39.300Z,37.10
2022-12-08T23:59:27.031Z,37.57
