createdAt,value
2022-10-20T00:00:29.515Z,5.69
2022-10-20T00:02:56.878Z,5.68
2022-10-20T00:05:24.203Z,5.70
2022-10-20T00:07:51.483Z,5.68
2022-10-20T00:10:18.748Z,5.66
2022-10-20T00:12:46.095Z,5.65
2022-10-20T00:15:13.372Z,5.65
2022-10-20T00:17:40.843Z,5.60
2022-10-20T00:20:08.653Z,5.59
2022-10-20T00:22:36.520Z,5.53
2022-10-20T00:25:04.615Z,5.50
2022-10-20T00:27:32.033Z,5.52
2022-10-20T00:29:59.470Z,5.11
2022-10-20T00:32:27.018Z,5.54
2022-10-20T00:34:54.292Z,5.53
2022-10-20T00:37:21.632Z,5.58
2022-10-20T00:39:48.991Z,5.57
2022-10-20T00:42:20.622Z,5.62
2022-10-20T00:44:52.606Z,5.49
2022-10-20T00:47:38.561Z,5.45
2022-10-20T00:50:23.275Z,5.44
2022-10-20T00:52:52.390Z,5.41
2022-10-20T00:55:34.457Z,5.42
2022-10-20T00:58:03.386Z,5.48
2022-10-20T01:00:31.508Z,5.35
2022-10-20T01:03:01.743Z,5.52
2022-10-20T01:05:29.481Z,5.58
2022-10-20T01:07:56.834Z,5.63
2022-10-20T01:10:31.065Z,5.62
2022-10-20T01:13:15.598Z,5.64
2022-10-20T01:15:59.290Z,5.62
2022-10-20T01:18:46.305Z,5.60
2022-10-20T01:21:46.890Z,5.61
2022-10-20T01:24:42.879Z,5.63
2022-10-20T01:27:27.066Z,5.68
2022-10-20T01:30:07.052Z,5.62
2022-10-20T01:32:46.583Z,5.55
2022-10-20T01:35:37.652Z,5.52
2022-10-20T01:38:07.902Z,5.50
2022-10-20T01:41:01.773Z,5.06
2022-10-20T01:43:33.862Z,5.53
2022-10-20T01:46:03.431Z,5.54
2022-10-20T01:48:34.897Z,5.57
2022-10-20T01:51:03.488Z,5.65
2022-10-20T01:53:31.244Z,5.64
2022-10-20T01:56:00.886Z,5.65
2022-10-20T01:58:28.101Z,5.66
2022-10-20T02:01:34.199Z,5.62
2022-10-20T02:04:05.294Z,5.55
2022-10-20T02:06:52.585Z,5.54
2022-10-20T02:09:33.410Z,5.57
2022-10-20T02:12:04.480Z,5.53
2022-10-20T02:14:33.294Z,5.49
2022-10-20T02:17:06.518Z,5.49
2022-10-20T02:19:41.283Z,5.42
2022-10-20T02:22:11.029Z,5.35
2022-10-20T02:24:43.521Z,5.31
2022-10-20T02:27:16.264Z,5.30
2022-10-20T02:30:07.546Z,5.27
2022-10-20T02:32:37.284Z,5.24
2022-10-20T02:35:07.707Z,5.17
2022-10-20T02:37:35.493Z,5.18
2022-10-20T02:40:03.826Z,5.15
2022-10-20T02:42:31.131Z,5.14
2022-10-20T02:44:58.541Z,5.16
2022-10-20T02:47:25.885Z,5.13
2022-10-20T02:49:53.735Z,5.07
2022-10-20T02:52:21.053Z,5.06
2022-10-20T02:54:48.311Z,5.01
2022-10-20T02:57:15.641Z,5.03
2022-10-20T02:59:42.963Z,5.01
2022-10-20T03:02:10.335Z,5.03
2022-10-20T03:04:37.632Z,5.05
2022-10-20T03:07:04.965Z,5.06
2022-10-20T03:09:32.672Z,5.04
2022-10-20T03:11:59.915Z,5.01
2022-10-20T03:14:27.250Z,4.67
2022-10-20T03:16:54.527Z,5.01
2022-10-20T03:19:21.815Z,5.02
2022-10-20T03:21:49.620Z,5.10
2022-10-20T03:24:17.886Z,5.09
2022-10-20T03:26:45.286Z,5.07
2022-10-20T03:29:12.578Z,5.08
2022-10-20T03:31:39.894Z,5.05
2022-10-20T03:34:07.272Z,5.00
2022-10-20T03:36:35.252Z,4.99
2022-10-20T03:39:02.596Z,5.02
2022-10-20T03:41:29.974Z,5.02
2022-10-20T03:43:57.263Z,5.01
2022-10-20T03:46:24.589Z,4.98
2022-10-20T03:48:54.001Z,4.96
2022-10-20T03:51:21.679Z,4.94
2022-10-20T03:53:49.008Z,4.92
2022-10-20T03:56:19.888Z,4.87
2022-10-20T03:58:47.784Z,4.89
2022-10-20T04:01:21.327Z,4.84
2022-10-20T04:03:48.721Z,4.87
2022-10-20T04:06:16.154Z,4.91
2022-10-20T04:08:43.495Z,4.89
2022-10-20T04:11:10.882Z,4.88
2022-10-20T04:13:38.322Z,4.86
2022-10-20T04:16:05.873Z,4.86
2022-10-20T04:18:33.423Z,4.83
2022-10-20T04:21:00.757Z,4.85
2022-10-20T04:23:28.085Z,4.80
2022-10-20T04:25:55.419Z,4.79
2022-10-20T04:28:22.676Z,4.77
2022-10-20T04:30:50.046Z,4.76
2022-10-20T04:33:17.617Z,4.82
2022-10-20T04:35:45.032Z,4.84
2022-10-20T04:38:12.372Z,5.10
2022-10-20T04:40:39.715Z,5.20
2022-10-20T04:43:06.993Z,5.21
2022-10-20T04:45:34.334Z,5.19
2022-10-20T04:48:02.286Z,5.42
2022-10-20T04:50:29.805Z,5.53
2022-10-20T04:53:07.872Z,5.37
2022-10-20T04:55:36.097Z,5.21
2022-10-20T04:58:03.464Z,5.10
2022-10-20T05:00:30.787Z,5.03
2022-10-20T05:02:58.096Z,4.97
2022-10-20T05:05:25.440Z,4.94
2022-10-20T05:07:52.685Z,5.02
2022-10-20T05:10:20.778Z,5.08
2022-10-20T05:12:48.051Z,5.15
2022-10-20T05:15:15.551Z,5.35
2022-10-20T05:17:42.892Z,5.52
2022-10-20T05:20:10.418Z,5.65
2022-10-20T05:22:38.088Z,5.80
2022-10-20T05:27:54.507Z,6.10
2022-10-20T05:30:22.013Z,6.25
2022-10-20T05:32:49.297Z,6.41
2022-10-20T05:35:16.714Z,6.51
2022-10-20T05:37:44.048Z,6.58
2022-10-20T05:40:11.936Z,6.71
2022-10-20T05:42:39.723Z,6.86
2022-10-20T05:45:07.803Z,6.94
2022-10-20T05:47:35.517Z,7.02
2022-10-20T05:50:03.340Z,7.09
2022-10-20T05:52:30.857Z,7.16
2022-10-20T05:54:59.493Z,7.26
2022-10-20T05:57:26.864Z,7.34
2022-10-20T05:59:54.460Z,7.40
2022-10-20T06:02:22.191Z,7.44
2022-10-20T06:04:49.776Z,7.56
2022-10-20T06:07:17.066Z,7.59
2022-10-20T06:09:44.530Z,7.67
2022-10-20T06:12:11.903Z,7.78
2022-10-20T06:14:39.175Z,7.87
2022-10-20T06:17:06.503Z,7.90
2022-10-20T06:19:33.866Z,8.03
2022-10-20T06:22:05.535Z,8.02
2022-10-20T06:24:34.652Z,8.07
2022-10-20T06:27:02.005Z,8.07
2022-10-20T06:29:29.828Z,8.13
2022-10-20T06:31:57.472Z,8.14
2022-10-20T06:34:25.980Z,8.24
2022-10-20T06:36:53.736Z,8.35
2022-10-20T06:39:23.224Z,8.34
2022-10-20T06:41:52.801Z,8.36
2022-10-20T06:44:22.223Z,8.47
2022-10-20T06:46:52.285Z,8.48
2022-10-20T06:49:20.199Z,8.52
2022-10-20T06:51:47.549Z,8.56
2022-10-20T06:54:15.059Z,8.62
2022-10-20T06:56:42.516Z,8.68
2022-10-20T06:59:09.855Z,8.78
2022-10-20T07:01:38.929Z,8.80
2022-10-20T07:04:10.047Z,8.82
2022-10-20T07:06:43.075Z,8.84
2022-10-20T07:09:17.152Z,8.88
2022-10-20T07:11:44.848Z,8.91
2022-10-20T07:14:15.349Z,8.93
2022-10-20T07:16:42.796Z,8.99
2022-10-20T07:19:10.291Z,9.03
2022-10-20T07:21:40.142Z,9.11
2022-10-20T07:24:09.923Z,9.16
2022-10-20T07:26:40.315Z,9.21
2022-10-20T07:29:08.090Z,9.24
2022-10-20T07:31:41.068Z,9.26
2022-10-20T07:34:27.092Z,9.10
2022-10-20T07:36:56.365Z,9.45
2022-10-20T07:39:24.379Z,9.53
2022-10-20T07:41:52.198Z,9.62
2022-10-20T07:44:19.897Z,9.64
2022-10-20T07:46:47.404Z,9.72
2022-10-20T07:52:02.289Z,9.84
2022-10-20T07:54:29.731Z,9.91
2022-10-20T07:56:57.079Z,10.03
2022-10-20T07:59:24.484Z,10.06
2022-10-20T08:01:54.777Z,10.09
2022-10-20T08:04:26.190Z,10.18
2022-10-20T08:06:53.528Z,10.20
2022-10-20T08:09:20.830Z,10.30
2022-10-20T08:11:51.450Z,10.36
2022-10-20T08:14:21.753Z,10.44
2022-10-20T08:16:53.189Z,10.50
2022-10-20T08:19:32.279Z,10.56
2022-10-20T08:22:00.160Z,10.62
2022-10-20T08:24:27.463Z,10.70
2022-10-20T08:26:54.744Z,10.79
2022-10-20T08:29:22.692Z,10.86
2022-10-20T08:31:50.012Z,10.97
2022-10-20T08:34:17.332Z,11.05
2022-10-20T08:36:44.984Z,11.11
2022-10-20T08:39:12.847Z,11.20
2022-10-20T08:42:06.535Z,11.28
2022-10-20T08:44:34.861Z,11.31
2022-10-20T08:47:04.079Z,11.42
2022-10-20T08:49:33.979Z,11.48
2022-10-20T08:52:02.365Z,11.54
2022-10-20T08:54:33.723Z,11.64
2022-10-20T08:57:01.079Z,11.63
2022-10-20T08:59:39.192Z,11.69
2022-10-20T09:02:17.157Z,11.73
2022-10-20T09:04:51.142Z,11.73
2022-10-20T09:07:51.445Z,11.78
2022-10-20T09:10:31.692Z,11.90
2022-10-20T09:13:00.554Z,12.01
2022-10-20T09:15:29.106Z,12.08
2022-10-20T09:18:03.917Z,12.17
2022-10-20T09:20:37.464Z,12.33
2022-10-20T09:23:16.661Z,12.38
2022-10-20T09:25:53.027Z,12.50
2022-10-20T09:28:26.363Z,12.72
2022-10-20T09:30:55.459Z,12.86
2022-10-20T09:33:32.158Z,13.11
2022-10-20T09:36:13.058Z,13.51
2022-10-20T09:38:46.562Z,13.94
2022-10-20T09:41:26.580Z,14.58
2022-10-20T09:43:58.020Z,15.09
2022-10-20T09:46:38.623Z,15.31
2022-10-20T09:49:07.554Z,15.86
2022-10-20T09:51:35.309Z,16.13
2022-10-20T09:54:14.190Z,16.55
2022-10-20T09:56:44.235Z,17.04
2022-10-20T09:59:36.302Z,17.76
2022-10-20T10:02:23.666Z,17.89
2022-10-20T10:05:11.553Z,18.20
2022-10-20T10:07:38.934Z,18.34
2022-10-20T10:10:26.831Z,18.46
2022-10-20T10:12:57.204Z,18.96
2022-10-20T10:15:34.389Z,18.97
2022-10-20T10:18:21.430Z,18.82
2022-10-20T10:20:57.264Z,19.41
2022-10-20T10:23:29.542Z,20.00
2022-10-20T10:26:00.648Z,20.32
2022-10-20T10:28:36.828Z,20.22
2022-10-20T10:31:25.155Z,20.54
2022-10-20T10:34:12.971Z,20.42
2022-10-20T10:36:40.593Z,20.55
2022-10-20T10:39:15.401Z,21.13
2022-10-20T10:42:03.817Z,21.81
2022-10-20T10:45:25.905Z,21.87
2022-10-20T10:48:20.434Z,21.89
2022-10-20T10:51:07.648Z,21.54
2022-10-20T10:54:11.943Z,22.09
2022-10-20T10:56:39.460Z,21.97
2022-10-20T10:59:19.287Z,21.79
2022-10-20T11:02:17.513Z,21.44
2022-10-20T11:04:44.842Z,21.53
2022-10-20T11:07:38.067Z,21.58
2022-10-20T11:10:14.535Z,21.73
2022-10-20T11:13:02.315Z,21.45
2022-10-20T11:15:35.695Z,21.38
2022-10-20T11:18:18.434Z,21.65
2022-10-20T11:21:23.084Z,21.95
2022-10-20T11:24:02.190Z,22.01
2022-10-20T11:26:35.233Z,22.48
2022-10-20T11:29:23.694Z,22.43
2022-10-20T11:32:26.738Z,21.54
2022-10-20T11:35:06.231Z,21.33
2022-10-20T11:37:45.501Z,21.48
2022-10-20T11:40:23.861Z,21.61
2022-10-20T11:43:11.216Z,21.58
2022-10-20T11:46:04.383Z,21.35
2022-10-20T11:48:42.315Z,21.10
2022-10-20T11:51:29.630Z,21.07
2022-10-20T11:54:13.074Z,21.71
2022-10-20T11:57:18.271Z,21.95
2022-10-20T12:00:09.970Z,22.58
2022-10-20T12:03:16.438Z,22.51
2022-10-20T12:06:25.225Z,22.68
2022-10-20T12:09:17.020Z,22.47
2022-10-20T12:11:59.971Z,22.67
2022-10-20T12:14:41.694Z,21.76
2022-10-20T12:17:35.732Z,19.99
2022-10-20T12:20:38.410Z,18.46
2022-10-20T12:23:05.903Z,17.62
2022-10-20T12:25:41.290Z,17.08
2022-10-20T12:28:20.971Z,16.45
2022-10-20T12:30:55.516Z,16.20
2022-10-20T12:33:48.969Z,16.31
2022-10-20T12:36:19.635Z,16.22
2022-10-20T12:38:50.819Z,15.96
2022-10-20T12:41:33.846Z,15.76
2022-10-20T12:44:15.489Z,15.64
2022-10-20T12:46:52.818Z,15.32
2022-10-20T12:49:29.712Z,15.19
2022-10-20T12:51:58.893Z,15.23
2022-10-20T12:54:39.608Z,15.16
2022-10-20T12:57:26.893Z,15.07
2022-10-20T12:59:54.487Z,15.07
2022-10-20T13:02:25.057Z,15.14
2022-10-20T13:05:07.674Z,14.96
2022-10-20T13:07:50.266Z,15.00
2022-10-20T13:10:32.686Z,15.07
2022-10-20T13:13:02.878Z,15.14
2022-10-20T13:15:38.965Z,14.98
2022-10-20T13:18:20.903Z,14.95
2022-10-20T13:21:00.439Z,14.93
2022-10-20T13:23:51.272Z,14.94
2022-10-20T13:26:26.281Z,15.02
2022-10-20T13:28:56.350Z,15.06
2022-10-20T13:31:47.703Z,14.93
2022-10-20T13:34:17.959Z,14.82
2022-10-20T13:37:00.441Z,14.61
2022-10-20T13:39:33.804Z,-143.83
2022-10-20T13:42:27.585Z,-143.83
2022-10-20T13:45:13.310Z,-143.83
2022-10-20T13:48:07.727Z,-143.83
2022-10-20T13:50:38.291Z,-143.83
2022-10-20T13:53:13.747Z,-143.83
2022-10-20T13:56:04.694Z,-143.83
2022-10-20T13:58:32.805Z,-143.83
2022-10-20T14:01:24.377Z,-143.83
2022-10-20T14:03:52.925Z,-143.83
2022-10-20T14:06:39.120Z,-143.83
2022-10-20T14:09:11.265Z,-143.83
2022-10-20T14:11:39.670Z,-143.83
2022-10-20T14:14:12.235Z,-143.83
2022-10-20T14:16:40.077Z,-143.83
2022-10-20T14:19:12.899Z,-143.83
2022-10-20T14:21:51.187Z,-143.83
2022-10-20T14:24:45.905Z,-143.83
2022-10-20T14:27:28.398Z,-143.83
2022-10-20T14:29:57.355Z,-143.83
2022-10-20T14:32:29.668Z,-143.83
2022-10-20T14:35:03.206Z,-143.83
2022-10-20T14:37:38.839Z,-143.83
2022-10-20T14:40:29.440Z,-143.83
2022-10-20T14:43:11.684Z,-143.83
2022-10-20T14:45:39.219Z,-143.83
2022-10-20T14:48:14.478Z,-143.83
2022-10-20T14:50:41.863Z,-143.83
2022-10-20T14:53:32.026Z,-143.83
2022-10-20T14:56:02.517Z,-143.83
2022-10-20T14:58:32.139Z,-143.83
2022-10-20T15:01:28.953Z,-143.83
2022-10-20T15:04:13.998Z,-143.83
2022-10-20T15:06:42.366Z,-143.83
2022-10-20T15:09:27.616Z,-143.83
2022-10-20T15:11:55.304Z,-143.83
2022-10-20T15:14:22.898Z,-143.83
2022-10-20T15:16:50.415Z,-143.83
2022-10-20T15:19:32.132Z,-143.83
2022-10-20T15:22:01.397Z,-143.83
2022-10-20T15:24:29.442Z,-143.83
2022-10-20T15:26:57.614Z,-143.83
2022-10-20T15:29:26.120Z,-143.83
2022-10-20T15:31:54.030Z,-143.83
2022-10-20T15:34:21.643Z,-143.83
2022-10-20T15:36:51.051Z,-143.83
2022-10-20T15:39:18.747Z,-143.83
2022-10-20T15:41:48.006Z,-143.83
2022-10-20T15:44:22.059Z,-143.83
2022-10-20T15:46:53.377Z,-143.83
2022-10-20T15:49:20.858Z,-143.83
2022-10-20T15:51:50.524Z,-143.83
2022-10-20T15:54:20.290Z,-143.83
2022-10-20T15:56:48.023Z,-143.83
2022-10-20T15:59:15.437Z,-143.83
2022-10-20T16:01:43.122Z,-143.83
2022-10-20T16:04:31.710Z,-143.83
2022-10-20T16:07:02.897Z,-143.83
2022-10-20T16:09:30.631Z,-143.83
2022-10-20T16:12:00.957Z,-143.83
2022-10-20T16:14:28.394Z,-143.83
2022-10-20T16:16:58.172Z,-143.83
2022-10-20T16:19:25.544Z,-143.83
2022-10-20T16:21:52.870Z,-143.83
2022-10-20T16:24:20.232Z,-143.83
2022-10-20T16:26:47.592Z,-143.83
2022-10-20T16:29:14.966Z,-143.83
2022-10-20T16:31:42.443Z,-143.83
2022-10-20T16:34:10.125Z,-143.83
2022-10-20T16:36:38.376Z,-143.83
2022-10-20T16:39:06.142Z,-143.83
2022-10-20T16:41:33.850Z,-143.83
2022-10-20T16:44:01.438Z,-143.83
2022-10-20T16:46:28.967Z,-143.83
2022-10-20T16:48:57.340Z,-143.83
2022-10-20T16:51:24.889Z,-143.83
2022-10-20T16:53:55.130Z,-143.83
2022-10-20T16:56:24.829Z,-143.83
2022-10-20T16:58:52.311Z,-143.83
2022-10-20T17:01:21.899Z,-143.83
2022-10-20T17:03:51.649Z,-143.83
2022-10-20T17:06:23.203Z,-143.83
2022-10-20T17:08:50.996Z,-143.83
2022-10-20T17:11:27.138Z,-143.83
2022-10-20T17:13:55.310Z,-143.83
2022-10-20T17:16:28.470Z,-143.83
2022-10-20T17:18:58.597Z,-143.83
2022-10-20T17:21:26.592Z,-143.83
2022-10-20T17:23:54.050Z,-143.83
2022-10-20T17:26:24.924Z,-143.83
2022-10-20T17:28:55.042Z,-143.83
2022-10-20T17:31:22.790Z,-143.83
2022-10-20T17:33:51.445Z,-143.83
2022-10-20T17:36:19.675Z,-143.83
2022-10-20T17:38:47.131Z,-143.83
2022-10-20T17:41:15.636Z,-143.83
2022-10-20T17:43:43.022Z,-143.83
2022-10-20T17:46:13.730Z,-143.83
2022-10-20T17:48:41.238Z,-143.83
2022-10-20T17:51:19.744Z,-143.83
2022-10-20T17:53:49.196Z,-143.83
2022-10-20T17:56:19.873Z,-143.83
2022-10-20T17:58:49.331Z,-143.83
2022-10-20T18:01:28.310Z,-143.83
2022-10-20T18:04:04.766Z,-143.83
2022-10-20T18:06:34.572Z,-143.83
2022-10-20T18:09:04.988Z,-143.83
2022-10-20T18:11:34.800Z,-143.83
2022-10-20T18:14:03.149Z,-143.83
2022-10-20T18:16:32.707Z,-143.83
2022-10-20T18:19:00.561Z,-143.83
2022-10-20T18:21:29.853Z,-143.83
2022-10-20T18:24:01.987Z,-143.83
2022-10-20T18:26:31.208Z,-143.83
2022-10-20T18:29:00.107Z,-143.83
2022-10-20T18:31:30.703Z,-143.83
2022-10-20T18:34:04.237Z,-143.83
2022-10-20T18:36:34.377Z,-143.83
2022-10-20T18:39:01.990Z,-143.83
2022-10-20T18:41:33.096Z,-143.83
2022-10-20T18:44:01.898Z,-143.83
2022-10-20T18:46:32.838Z,-143.83
2022-10-20T18:49:03.396Z,-143.83
2022-10-20T18:51:31.779Z,-143.83
2022-10-20T18:54:00.712Z,-143.83
2022-10-20T18:56:29.982Z,-143.83
2022-10-20T18:59:03.500Z,-143.83
2022-10-20T19:01:33.283Z,-143.83
2022-10-20T19:04:01.346Z,-143.83
2022-10-20T19:06:30.371Z,-143.83
2022-10-20T19:09:00.739Z,-143.83
2022-10-20T19:11:30.846Z,-143.83
2022-10-20T19:13:58.968Z,-143.83
2022-10-20T19:16:29.314Z,-143.83
2022-10-20T19:18:58.982Z,-143.83
2022-10-20T19:21:28.408Z,-143.83
2022-10-20T19:24:18.475Z,-143.83
2022-10-20T19:26:57.049Z,-143.83
2022-10-20T19:29:36.075Z,-143.83
2022-10-20T19:32:04.566Z,-143.83
2022-10-20T19:34:36.220Z,-143.83
2022-10-20T19:37:04.461Z,-143.83
2022-10-20T19:39:37.986Z,-143.83
2022-10-20T19:42:07.324Z,-143.83
2022-10-20T19:44:34.904Z,-143.83
2022-10-20T19:47:03.963Z,-143.83
2022-10-20T19:49:31.747Z,-143.83
2022-10-20T19:51:59.182Z,-143.83
2022-10-20T19:54:27.469Z,-143.83
2022-10-20T19:56:54.877Z,-143.83
2022-10-20T19:59:22.902Z,-143.83
2022-10-20T20:01:52.280Z,-143.83
2022-10-20T20:04:20.202Z,-143.83
2022-10-20T20:06:47.593Z,-143.83
2022-10-20T20:09:17.734Z,-143.83
2022-10-20T20:11:45.333Z,-143.83
2022-10-20T20:14:17.374Z,-143.83
2022-10-20T20:16:47.019Z,-143.83
2022-10-20T20:19:15.968Z,-143.83
2022-10-20T20:21:43.359Z,-143.83
2022-10-20T20:24:12.712Z,-143.83
2022-10-20T20:26:40.319Z,-143.83
2022-10-20T20:29:07.665Z,-143.83
2022-10-20T20:31:35.052Z,-143.83
2022-10-20T20:34:02.388Z,-143.83
2022-10-20T20:36:30.498Z,-143.83
2022-10-20T20:38:59.325Z,-143.83
2022-10-20T20:41:30.368Z,-143.83
2022-10-20T20:43:58.166Z,-143.83
2022-10-20T20:46:29.125Z,-143.83
2022-10-20T20:48:57.451Z,-143.83
2022-10-20T20:51:25.984Z,-143.83
2022-10-20T20:53:53.401Z,-143.83
2022-10-20T20:56:23.246Z,-143.83
2022-10-20T20:58:55.391Z,-143.83
2022-10-20T21:01:28.949Z,-143.83
2022-10-20T21:03:59.521Z,-143.83
2022-10-20T21:06:33.780Z,-143.83
2022-10-20T21:09:11.842Z,-143.83
2022-10-20T21:11:39.227Z,-143.83
2022-10-20T21:14:06.565Z,-143.83
2022-10-20T21:16:36.022Z,-143.83
2022-10-20T21:19:07.935Z,-143.83
2022-10-20T21:21:37.985Z,-143.83
2022-10-20T21:24:06.495Z,-143.83
2022-10-20T21:26:34.170Z,-143.83
2022-10-20T21:29:01.684Z,-143.83
2022-10-20T21:31:29.948Z,-143.83
2022-10-20T21:33:59.358Z,-143.83
2022-10-20T21:36:29.240Z,-143.83
2022-10-20T21:38:59.464Z,-143.83
2022-10-20T21:41:29.482Z,-143.83
2022-10-20T21:43:58.897Z,-143.83
2022-10-20T21:46:29.671Z,-143.83
2022-10-20T21:49:02.700Z,-143.83
2022-10-20T21:51:35.654Z,-143.83
2022-10-20T21:54:10.645Z,-143.83
2022-10-20T21:56:41.037Z,-143.83
2022-10-20T21:59:14.669Z,-143.83
2022-10-20T22:01:42.134Z,-143.83
2022-10-20T22:04:09.470Z,-143.83
2022-10-20T22:06:38.483Z,-143.83
2022-10-20T22:09:06.976Z,-143.83
2022-10-20T22:11:37.944Z,-143.83
2022-10-20T22:14:06.436Z,-143.83
2022-10-20T22:16:37.082Z,-143.83
2022-10-20T22:19:07.691Z,-143.83
2022-10-20T22:21:40.027Z,-143.83
2022-10-20T22:24:08.207Z,-143.83
2022-10-20T22:26:35.727Z,-143.83
2022-10-20T22:29:03.609Z,-143.83
2022-10-20T22:31:31.184Z,-143.83
2022-10-20T22:33:59.390Z,-143.83
2022-10-20T22:36:27.324Z,-143.83
2022-10-20T22:38:54.814Z,-143.83
2022-10-20T22:41:22.589Z,-143.83
2022-10-20T22:43:50.068Z,-143.83
2022-10-20T22:46:17.621Z,-143.83
2022-10-20T22:48:46.289Z,-143.83
2022-10-20T22:51:13.823Z,-143.83
2022-10-20T22:53:42.099Z,-143.83
2022-10-20T22:56:15.641Z,-143.83
2022-10-20T22:58:43.312Z,-143.83
2022-10-20T23:01:13.980Z,-143.83
2022-10-20T23:03:41.840Z,-143.83
2022-10-20T23:06:14.632Z,-143.83
2022-10-20T23:08:44.285Z,-143.83
2022-10-20T23:11:12.513Z,-143.83
2022-10-20T23:13:40.046Z,-143.83
2022-10-20T23:16:08.025Z,-143.83
2022-10-20T23:18:35.711Z,-143.83
2022-10-20T23:21:03.891Z,-143.83
2022-10-20T23:23:31.321Z,-143.83
2022-10-20T23:26:00.943Z,-143.83
2022-10-20T23:28:32.227Z,-143.83
2022-10-20T23:31:15.225Z,-143.83
2022-10-20T23:33:44.992Z,-143.83
2022-10-20T23:36:14.193Z,-143.83
2022-10-20T23:38:42.181Z,-143.83
2022-10-20T23:41:10.118Z,-143.83
2022-10-20T23:43:37.516Z,-143.83
2022-10-20T23:46:05.298Z,-143.83
2022-10-20T23:48:33.055Z,-143.83
2022-10-20T23:51:00.555Z,-143.83
2022-10-20T23:53:27.977Z,-143.83
2022-10-20T23:55:55.349Z,-143.83
2022-10-20T23:58:23.194Z,-143.83
