createdAt,value
2023-03-26T00:00:22.658Z,3.67
2023-03-26T00:04:22.222Z,3.64
2023-03-26T00:08:22.912Z,3.61
2023-03-26T00:12:22.310Z,3.64
2023-03-26T00:16:22.507Z,3.60
2023-03-26T00:20:22.361Z,3.56
2023-03-26T00:24:22.708Z,3.57
2023-03-26T00:28:22.558Z,3.55
2023-03-26T00:32:22.523Z,3.51
2023-03-26T00:36:22.737Z,3.50
2023-03-26T00:40:22.731Z,3.49
2023-03-26T00:44:22.760Z,3.44
2023-03-26T00:48:31.357Z,3.40
2023-03-26T00:52:23.812Z,3.42
2023-03-26T00:56:22.837Z,3.43
2023-03-26T01:00:22.653Z,3.41
2023-03-26T01:04:22.790Z,3.37
2023-03-26T01:08:22.931Z,3.38
2023-03-26T01:12:22.741Z,3.33
2023-03-26T01:16:22.808Z,3.29
2023-03-26T01:20:23.003Z,3.32
2023-03-26T01:24:22.972Z,3.30
2023-03-26T01:28:23.141Z,3.29
2023-03-26T01:32:23.219Z,3.24
2023-03-26T01:36:23.492Z,3.21
2023-03-26T01:40:24.370Z,3.20
2023-03-26T01:44:23.534Z,3.18
2023-03-26T01:48:23.986Z,3.16
2023-03-26T01:52:23.900Z,3.13
2023-03-26T01:56:24.001Z,3.11
2023-03-26T02:00:24.075Z,3.11
2023-03-26T02:04:24.643Z,3.07
2023-03-26T02:08:24.422Z,3.07
2023-03-26T02:12:24.900Z,3.08
2023-03-26T02:16:24.899Z,3.00
2023-03-26T02:20:24.932Z,2.99
2023-03-26T02:24:25.167Z,2.97
2023-03-26T02:28:25.313Z,2.95
2023-03-26T02:32:27.334Z,2.96
2023-03-26T02:36:25.550Z,2.92
2023-03-26T02:40:25.429Z,2.95
2023-03-26T02:44:25.455Z,2.88
2023-03-26T02:48:25.331Z,2.89
2023-03-26T02:52:25.570Z,2.87
2023-03-26T02:56:25.471Z,2.86
2023-03-26T03:00:25.618Z,2.84
2023-03-26T03:04:25.330Z,2.83
2023-03-26T03:08:25.406Z,2.82
2023-03-26T03:12:25.602Z,2.82
2023-03-26T03:16:25.823Z,2.80
2023-03-26T03:20:25.943Z,2.75
2023-03-26T03:24:26.243Z,2.78
2023-03-26T03:28:26.367Z,2.71
2023-03-26T03:32:26.633Z,2.74
2023-03-26T03:36:26.835Z,2.70
2023-03-26T03:40:26.889Z,2.73
2023-03-26T03:44:26.708Z,2.68
2023-03-26T03:48:27.215Z,2.66
2023-03-26T03:52:26.703Z,2.67
2023-03-26T03:56:26.692Z,2.64
2023-03-26T04:00:26.633Z,2.63
2023-03-26T04:04:26.605Z,2.60
2023-03-26T04:08:26.598Z,2.61
2023-03-26T04:12:26.606Z,2.60
2023-03-26T04:16:26.631Z,2.60
2023-03-26T04:20:26.652Z,2.57
2023-03-26T04:24:26.556Z,2.53
2023-03-26T04:28:26.507Z,2.56
2023-03-26T04:32:26.753Z,2.56
2023-03-26T04:36:26.412Z,2.50
2023-03-26T04:40:26.390Z,2.52
2023-03-26T04:44:26.410Z,2.52
2023-03-26T04:48:26.330Z,2.48
2023-03-26T04:52:26.263Z,2.47
2023-03-26T04:56:26.246Z,2.48
2023-03-26T05:00:26.216Z,2.47
2023-03-26T05:04:26.321Z,2.47
2023-03-26T05:08:26.450Z,2.43
2023-03-26T05:12:26.590Z,2.43
2023-03-26T05:16:26.709Z,2.38
2023-03-26T05:20:27.481Z,2.41
2023-03-26T05:24:26.778Z,2.40
2023-03-26T05:28:26.891Z,2.39
2023-03-26T05:32:26.963Z,2.37
2023-03-26T05:36:27.584Z,2.36
2023-03-26T05:40:26.942Z,2.36
2023-03-26T05:44:26.967Z,2.35
2023-03-26T05:48:27.121Z,2.36
2023-03-26T05:52:27.807Z,2.35
2023-03-26T05:56:27.324Z,2.32
2023-03-26T06:00:27.465Z,2.34
2023-03-26T06:04:27.487Z,2.30
2023-03-26T06:08:27.566Z,2.28
2023-03-26T06:12:27.832Z,2.30
2023-03-26T06:16:28.360Z,2.30
2023-03-26T06:20:28.096Z,2.30
2023-03-26T06:24:28.443Z,2.29
2023-03-26T06:28:28.496Z,2.24
2023-03-26T06:32:28.513Z,2.30
2023-03-26T06:36:28.488Z,2.28
2023-03-26T06:40:28.436Z,2.30
2023-03-26T06:44:28.346Z,2.27
2023-03-26T06:48:28.293Z,2.27
2023-03-26T06:52:28.316Z,2.24
2023-03-26T06:56:28.219Z,2.29
2023-03-26T07:00:28.220Z,2.21
2023-03-26T07:04:28.229Z,2.27
2023-03-26T07:08:28.351Z,2.26
2023-03-26T07:12:28.236Z,2.27
2023-03-26T07:16:28.227Z,2.22
2023-03-26T07:20:28.179Z,2.22
2023-03-26T07:24:28.130Z,2.23
2023-03-26T07:28:28.089Z,2.24
2023-03-26T07:32:28.067Z,2.21
2023-03-26T07:36:28.049Z,2.21
2023-03-26T07:40:27.975Z,2.22
2023-03-26T07:44:28.006Z,2.19
2023-03-26T07:48:27.931Z,2.17
2023-03-26T07:52:27.885Z,2.16
2023-03-26T07:56:27.848Z,2.22
2023-03-26T08:00:27.793Z,2.18
2023-03-26T08:04:27.976Z,2.19
2023-03-26T08:08:27.825Z,2.19
2023-03-26T08:12:27.836Z,2.17
2023-03-26T08:16:27.911Z,2.18
2023-03-26T08:20:28.433Z,2.17
2023-03-26T08:24:28.224Z,2.15
2023-03-26T08:28:27.899Z,2.13
2023-03-26T08:32:27.965Z,2.14
2023-03-26T08:36:27.933Z,2.14
2023-03-26T08:40:28.115Z,2.17
2023-03-26T08:44:28.749Z,2.16
2023-03-26T08:48:28.486Z,2.16
2023-03-26T08:52:28.659Z,2.15
2023-03-26T08:56:29.244Z,2.16
2023-03-26T09:00:28.772Z,2.12
2023-03-26T09:04:28.684Z,2.10
2023-03-26T09:08:30.095Z,2.16
2023-03-26T09:12:28.654Z,2.12
2023-03-26T09:16:28.655Z,2.08
2023-03-26T09:20:28.808Z,2.08
2023-03-26T09:24:28.554Z,2.13
2023-03-26T09:28:28.547Z,2.11
2023-03-26T09:32:28.993Z,2.11
2023-03-26T09:36:28.569Z,2.13
2023-03-26T09:40:28.544Z,2.09
2023-03-26T09:44:28.401Z,2.07
2023-03-26T09:48:28.379Z,2.12
2023-03-26T09:52:28.350Z,2.09
2023-03-26T09:56:28.770Z,2.11
2023-03-26T10:00:29.126Z,2.12
2023-03-26T10:04:28.455Z,2.13
2023-03-26T10:08:30.256Z,2.12
2023-03-26T10:12:28.436Z,2.10
2023-03-26T10:16:28.638Z,2.08
2023-03-26T10:20:28.741Z,2.06
2023-03-26T10:24:28.794Z,2.12
2023-03-26T10:28:28.281Z,2.09
2023-03-26T10:32:29.582Z,2.15
2023-03-26T10:36:28.252Z,2.12
2023-03-26T10:40:28.206Z,2.09
2023-03-26T10:44:28.702Z,2.12
2023-03-26T10:48:28.122Z,2.06
2023-03-26T10:52:28.101Z,2.09
2023-03-26T10:56:28.149Z,2.10
2023-03-26T11:00:28.515Z,2.01
2023-03-26T11:04:28.514Z,2.10
2023-03-26T11:08:31.688Z,2.11
2023-03-26T11:12:29.012Z,2.09
2023-03-26T11:16:28.683Z,2.04
2023-03-26T11:20:28.567Z,2.07
2023-03-26T11:24:28.770Z,2.08
2023-03-26T11:28:28.501Z,2.05
2023-03-26T11:32:28.771Z,2.06
2023-03-26T11:36:28.682Z,2.05
2023-03-26T11:40:28.502Z,2.06
2023-03-26T11:44:28.350Z,2.06
2023-03-26T11:48:28.408Z,2.06
2023-03-26T11:52:28.314Z,2.01
2023-03-26T11:56:28.669Z,2.01
2023-03-26T12:00:32.080Z,2.00
2023-03-26T12:04:31.355Z,2.01
2023-03-26T12:08:28.305Z,2.03
2023-03-26T12:12:28.665Z,2.04
2023-03-26T12:16:28.216Z,2.00
2023-03-26T12:20:28.216Z,2.04
2023-03-26T12:24:28.177Z,2.03
2023-03-26T12:28:28.573Z,2.02
2023-03-26T12:32:42.964Z,2.00
2023-03-26T12:36:29.079Z,2.03
2023-03-26T12:40:28.062Z,2.04
2023-03-26T12:44:47.105Z,2.02
2023-03-26T12:48:28.936Z,2.07
2023-03-26T12:52:27.926Z,2.08
2023-03-26T12:56:27.892Z,2.05
2023-03-26T13:00:28.588Z,2.04
2023-03-26T13:04:28.208Z,2.07
2023-03-26T13:08:28.371Z,2.07
2023-03-26T13:12:28.610Z,2.12
2023-03-26T13:16:28.828Z,2.04
2023-03-26T13:20:29.005Z,2.06
2023-03-26T13:24:29.211Z,2.07
2023-03-26T13:28:29.200Z,2.05
2023-03-26T13:32:29.198Z,2.07
2023-03-26T13:36:29.185Z,2.06
2023-03-26T13:40:29.088Z,2.07
2023-03-26T13:44:29.084Z,2.08
2023-03-26T13:48:29.009Z,2.08
2023-03-26T13:52:29.071Z,2.06
2023-03-26T13:56:28.907Z,2.09
2023-03-26T14:00:28.997Z,2.05
2023-03-26T14:04:29.167Z,2.06
2023-03-26T14:08:30.124Z,2.08
2023-03-26T14:12:29.014Z,2.10
2023-03-26T14:16:28.933Z,2.07
2023-03-26T14:20:28.816Z,2.06
2023-03-26T14:24:28.854Z,2.06
2023-03-26T14:28:28.785Z,2.05
2023-03-26T14:32:29.078Z,2.07
2023-03-26T14:36:29.339Z,2.08
2023-03-26T14:40:28.788Z,2.06
2023-03-26T14:44:28.613Z,2.08
2023-03-26T14:48:28.616Z,2.06
2023-03-26T14:52:28.856Z,2.06
2023-03-26T14:56:28.841Z,2.07
2023-03-26T15:00:28.793Z,2.06
2023-03-26T15:04:28.509Z,2.05
2023-03-26T15:08:33.288Z,2.05
2023-03-26T15:12:29.698Z,2.05
2023-03-26T15:16:28.454Z,2.02
2023-03-26T15:20:28.301Z,2.04
2023-03-26T15:24:28.656Z,2.04
2023-03-26T15:28:28.679Z,2.02
2023-03-26T15:32:28.720Z,2.04
2023-03-26T15:36:28.201Z,2.03
2023-03-26T15:40:28.193Z,2.03
2023-03-26T15:44:28.182Z,2.02
2023-03-26T15:48:28.207Z,2.02
2023-03-26T15:52:28.208Z,2.01
2023-03-26T15:56:28.587Z,2.01
2023-03-26T16:00:28.293Z,2.03
2023-03-26T16:04:28.352Z,2.02
2023-03-26T16:08:28.577Z,2.01
2023-03-26T16:12:28.363Z,2.02
2023-03-26T16:16:28.573Z,2.00
2023-03-26T16:20:28.421Z,2.03
2023-03-26T16:24:28.637Z,2.01
2023-03-26T16:28:28.633Z,2.04
2023-03-26T16:32:28.956Z,2.00
2023-03-26T16:36:29.078Z,2.00
2023-03-26T16:40:28.985Z,2.02
2023-03-26T16:44:29.006Z,2.02
2023-03-26T16:48:29.118Z,2.02
2023-03-26T16:52:29.246Z,2.02
2023-03-26T16:56:29.311Z,1.99
2023-03-26T17:00:29.503Z,2.01
2023-03-26T17:04:29.584Z,2.00
2023-03-26T17:08:35.553Z,1.98
2023-03-26T17:12:31.114Z,1.98
2023-03-26T17:16:29.686Z,1.99
2023-03-26T17:20:29.635Z,1.98
2023-03-26T17:24:29.592Z,1.98
2023-03-26T17:28:30.103Z,1.99
2023-03-26T17:32:29.987Z,1.99
2023-03-26T17:36:30.185Z,1.98
2023-03-26T17:40:30.309Z,2.00
2023-03-26T17:44:30.524Z,1.97
2023-03-26T17:48:30.659Z,2.00
2023-03-26T17:52:30.895Z,1.99
2023-03-26T17:56:31.081Z,1.99
2023-03-26T18:00:31.580Z,1.97
2023-03-26T18:04:31.791Z,1.97
2023-03-26T18:08:31.972Z,1.97
2023-03-26T18:12:31.940Z,1.96
2023-03-26T18:16:32.347Z,1.98
2023-03-26T18:20:32.349Z,1.99
2023-03-26T18:24:32.491Z,1.97
2023-03-26T18:28:32.383Z,2.00
2023-03-26T18:32:32.431Z,1.99
2023-03-26T18:36:32.333Z,1.99
2023-03-26T18:40:32.383Z,1.97
2023-03-26T18:44:32.472Z,1.97
2023-03-26T18:48:32.229Z,1.99
2023-03-26T18:52:32.611Z,1.99
2023-03-26T18:56:32.330Z,1.96
2023-03-26T19:00:32.139Z,1.98
2023-03-26T19:04:32.055Z,1.99
2023-03-26T19:08:32.249Z,1.99
2023-03-26T19:12:32.759Z,2.01
2023-03-26T19:16:32.959Z,1.98
2023-03-26T19:20:32.503Z,1.96
2023-03-26T19:24:32.422Z,1.96
2023-03-26T19:28:32.594Z,1.97
2023-03-26T19:32:32.506Z,2.00
2023-03-26T19:36:32.334Z,2.00
2023-03-26T19:40:32.239Z,1.97
2023-03-26T19:44:32.281Z,2.01
2023-03-26T19:48:45.292Z,2.00
2023-03-26T19:52:33.119Z,2.00
2023-03-26T19:56:32.403Z,1.98
2023-03-26T20:00:32.311Z,1.99
2023-03-26T20:04:32.143Z,1.98
2023-03-26T20:08:32.450Z,1.98
2023-03-26T20:12:32.269Z,2.02
2023-03-26T20:16:32.283Z,1.98
2023-03-26T20:20:32.484Z,2.01
2023-03-26T20:24:32.461Z,2.01
2023-03-26T20:28:38.721Z,2.00
2023-03-26T20:32:33.342Z,2.02
2023-03-26T20:36:34.309Z,1.99
2023-03-26T20:40:32.722Z,2.00
2023-03-26T20:44:32.478Z,1.98
2023-03-26T20:48:32.434Z,1.98
2023-03-26T20:52:32.489Z,1.99
2023-03-26T20:56:32.568Z,1.98
2023-03-26T21:00:32.614Z,2.01
2023-03-26T21:04:32.905Z,2.01
2023-03-26T21:08:32.604Z,1.97
2023-03-26T21:12:32.763Z,2.00
2023-03-26T21:16:33.050Z,2.00
2023-03-26T21:20:32.659Z,1.98
2023-03-26T21:24:32.746Z,1.96
2023-03-26T21:28:41.752Z,2.03
2023-03-26T21:32:33.648Z,2.00
2023-03-26T21:36:32.586Z,2.00
2023-03-26T21:40:32.444Z,2.01
2023-03-26T21:44:32.559Z,2.00
2023-03-26T21:48:32.376Z,2.02
2023-03-26T21:52:32.310Z,1.96
2023-03-26T21:56:32.357Z,1.99
2023-03-26T22:00:43.194Z,1.99
2023-03-26T22:04:33.244Z,2.00
2023-03-26T22:08:32.189Z,1.98
2023-03-26T22:12:33.862Z,2.00
2023-03-26T22:16:32.148Z,2.01
2023-03-26T22:20:32.101Z,1.98
2023-03-26T22:24:32.359Z,2.00
2023-03-26T22:28:32.462Z,2.01
2023-03-26T22:32:32.871Z,2.00
2023-03-26T22:36:32.082Z,2.01
2023-03-26T22:40:32.160Z,2.00
2023-03-26T22:44:32.503Z,2.02
2023-03-26T22:48:32.761Z,1.99
2023-03-26T22:52:32.489Z,2.02
2023-03-26T22:56:33.094Z,1.96
2023-03-26T23:00:32.648Z,1.99
2023-03-26T23:04:32.679Z,1.98
2023-03-26T23:08:32.703Z,2.00
2023-03-26T23:12:32.738Z,1.98
2023-03-26T23:16:32.960Z,2.02
2023-03-26T23:20:32.992Z,2.00
2023-03-26T23:24:33.019Z,2.02
2023-03-26T23:28:33.084Z,2.00
2023-03-26T23:32:33.281Z,1.98
2023-03-26T23:36:33.403Z,2.01
2023-03-26T23:40:33.426Z,1.98
2023-03-26T23:44:33.460Z,2.01
2023-03-26T23:48:33.619Z,1.99
2023-03-26T23:52:33.721Z,1.97
2023-03-26T23:56:33.714Z,1.96
