createdAt,value
2023-04-20T00:00:22.261Z,61.08
2023-04-20T00:03:28.978Z,61.07
2023-04-20T00:06:38.590Z,59.65
2023-04-20T00:09:44.440Z,60.69
2023-04-20T00:12:51.293Z,57.97
2023-04-20T00:15:57.281Z,56.13
2023-04-20T00:19:04.201Z,56.21
2023-04-20T00:22:12.694Z,59.08
2023-04-20T00:25:19.788Z,62.14
2023-04-20T00:28:25.778Z,61.01
2023-04-20T00:31:32.582Z,61.91
2023-04-20T00:34:38.584Z,64.45
2023-04-20T00:37:52.761Z,62.34
2023-04-20T00:40:59.059Z,63.27
2023-04-20T00:44:07.023Z,61.46
2023-04-20T00:47:13.129Z,62.26
2023-04-20T00:50:20.803Z,60.16
2023-04-20T00:53:29.404Z,62.85
2023-04-20T00:56:36.367Z,64.30
2023-04-20T00:59:56.475Z,66.03
2023-04-20T01:03:03.497Z,64.93
2023-04-20T01:06:11.316Z,65.61
2023-04-20T01:09:20.717Z,64.59
2023-04-20T01:12:26.675Z,65.10
2023-04-20T01:15:34.497Z,66.85
2023-04-20T01:18:48.702Z,73.48
2023-04-20T01:21:55.852Z,79.00
2023-04-20T01:25:16.820Z,68.82
2023-04-20T01:28:27.762Z,68.38
2023-04-20T01:31:34.126Z,68.47
2023-04-20T01:34:42.093Z,70.20
2023-04-20T01:37:50.161Z,68.58
2023-04-20T01:40:59.835Z,68.25
2023-04-20T01:44:06.823Z,67.66
2023-04-20T01:47:14.500Z,67.68
2023-04-20T01:50:20.711Z,68.14
2023-04-20T01:53:28.230Z,70.24
2023-04-20T01:56:36.711Z,71.42
2023-04-20T01:59:43.657Z,69.66
2023-04-20T02:02:51.648Z,68.13
2023-04-20T02:05:58.597Z,69.22
2023-04-20T02:09:09.511Z,70.97
2023-04-20T02:12:19.015Z,68.87
2023-04-20T02:15:27.027Z,71.67
2023-04-20T02:18:39.871Z,70.57
2023-04-20T02:21:45.902Z,72.83
2023-04-20T02:24:52.910Z,69.27
2023-04-20T02:28:01.432Z,69.49
2023-04-20T02:31:08.577Z,68.78
2023-04-20T02:34:14.584Z,67.32
2023-04-20T02:37:21.420Z,66.74
2023-04-20T02:40:27.566Z,63.39
2023-04-20T02:43:37.251Z,62.16
2023-04-20T02:46:50.090Z,63.53
2023-04-20T02:49:58.380Z,62.01
2023-04-20T02:53:08.834Z,60.16
2023-04-20T02:56:17.339Z,61.12
2023-04-20T02:59:33.030Z,58.91
2023-04-20T03:02:45.777Z,58.61
2023-04-20T03:05:53.078Z,55.66
2023-04-20T03:09:02.070Z,53.47
2023-04-20T03:12:26.917Z,55.15
2023-04-20T03:15:59.103Z,57.23
2023-04-20T03:19:13.955Z,56.13
2023-04-20T03:22:21.037Z,56.66
2023-04-20T03:25:32.876Z,58.29
2023-04-20T03:28:46.267Z,60.65
2023-04-20T03:32:00.639Z,60.87
2023-04-20T03:35:15.363Z,61.05
2023-04-20T03:38:21.519Z,66.10
2023-04-20T03:41:28.448Z,63.77
2023-04-20T03:44:34.316Z,60.37
2023-04-20T03:47:46.524Z,59.41
2023-04-20T03:50:52.651Z,57.79
2023-04-20T03:53:59.384Z,60.54
2023-04-20T03:57:06.387Z,61.15
2023-04-20T04:00:15.540Z,59.78
2023-04-20T04:03:27.297Z,58.40
2023-04-20T04:06:34.512Z,56.14
2023-04-20T04:09:40.385Z,54.24
2023-04-20T04:12:48.391Z,54.11
2023-04-20T04:15:54.698Z,53.84
2023-04-20T04:19:04.735Z,53.63
2023-04-20T04:22:11.855Z,56.54
2023-04-20T04:25:30.100Z,55.17
2023-04-20T04:28:36.278Z,53.70
2023-04-20T04:31:51.417Z,52.90
2023-04-20T04:35:01.655Z,52.72
2023-04-20T04:38:08.615Z,52.48
2023-04-20T04:41:16.388Z,53.40
2023-04-20T04:44:26.334Z,53.33
2023-04-20T04:47:32.798Z,52.36
2023-04-20T04:50:42.431Z,52.61
2023-04-20T04:53:49.930Z,51.27
2023-04-20T04:56:56.739Z,50.58
2023-04-20T05:00:02.739Z,47.72
2023-04-20T05:03:09.876Z,47.77
2023-04-20T05:06:18.777Z,50.87
2023-04-20T05:09:25.914Z,48.10
2023-04-20T05:12:31.819Z,46.53
2023-04-20T05:15:39.008Z,46.09
2023-04-20T05:18:45.142Z,45.63
2023-04-20T05:21:54.808Z,45.76
2023-04-20T05:25:00.828Z,44.65
2023-04-20T05:28:08.039Z,44.95
2023-04-20T05:31:14.090Z,43.32
2023-04-20T05:34:20.946Z,44.71
2023-04-20T05:37:29.746Z,44.40
2023-04-20T05:40:37.656Z,44.80
2023-04-20T05:43:43.618Z,42.08
2023-04-20T05:46:50.764Z,43.21
2023-04-20T05:49:56.635Z,43.74
2023-04-20T05:53:06.193Z,40.34
2023-04-20T05:56:12.282Z,37.05
2023-04-20T05:59:19.990Z,37.07
2023-04-20T06:02:26.633Z,36.90
2023-04-20T06:05:34.279Z,36.98
2023-04-20T06:08:43.042Z,38.60
2023-04-20T06:11:49.820Z,39.49
2023-04-20T06:14:56.079Z,38.00
2023-04-20T06:18:02.954Z,39.06
2023-04-20T06:21:09.180Z,39.32
2023-04-20T06:24:18.571Z,39.63
2023-04-20T06:27:24.591Z,39.30
2023-04-20T06:30:31.322Z,37.02
2023-04-20T06:33:37.392Z,34.47
2023-04-20T06:36:46.566Z,32.04
2023-04-20T06:39:57.621Z,32.62
2023-04-20T06:43:04.510Z,33.68
2023-04-20T06:46:10.508Z,33.14
2023-04-20T06:49:17.637Z,32.68
2023-04-20T06:52:24.336Z,32.87
2023-04-20T06:55:34.102Z,33.48
2023-04-20T06:58:40.222Z,32.76
2023-04-20T07:01:49.898Z,29.47
2023-04-20T07:04:56.018Z,29.88
2023-04-20T07:08:02.950Z,30.59
2023-04-20T07:11:11.751Z,31.11
2023-04-20T07:14:18.536Z,30.72
2023-04-20T07:17:24.894Z,31.65
2023-04-20T07:20:31.833Z,31.38
2023-04-20T07:23:37.877Z,32.81
2023-04-20T07:26:47.427Z,31.46
2023-04-20T07:29:53.274Z,31.58
2023-04-20T07:33:08.959Z,27.84
2023-04-20T07:36:17.264Z,27.22
2023-04-20T07:39:25.780Z,26.65
2023-04-20T07:42:39.767Z,26.78
2023-04-20T07:45:46.700Z,26.33
2023-04-20T07:48:53.004Z,26.17
2023-04-20T07:52:12.981Z,25.74
2023-04-20T07:55:22.900Z,25.77
2023-04-20T07:58:32.270Z,25.22
2023-04-20T08:01:43.568Z,25.93
2023-04-20T08:04:57.329Z,27.42
2023-04-20T08:08:10.528Z,28.22
2023-04-20T08:11:17.354Z,27.66
2023-04-20T08:14:26.740Z,26.79
2023-04-20T08:17:39.984Z,26.29
2023-04-20T08:21:00.096Z,24.62
2023-04-20T08:24:19.108Z,25.55
2023-04-20T08:27:25.134Z,26.27
2023-04-20T08:30:34.811Z,25.20
2023-04-20T08:33:45.057Z,25.11
2023-04-20T08:36:52.229Z,23.89
2023-04-20T08:39:58.145Z,23.05
2023-04-20T08:43:05.007Z,24.00
2023-04-20T08:46:14.013Z,23.32
2023-04-20T08:49:22.601Z,25.20
2023-04-20T08:52:38.988Z,23.86
2023-04-20T08:55:46.121Z,21.97
2023-04-20T08:58:52.679Z,22.26
2023-04-20T09:02:13.987Z,22.82
2023-04-20T09:05:28.290Z,21.56
2023-04-20T09:08:42.916Z,20.88
2023-04-20T09:11:49.786Z,22.45
2023-04-20T09:14:57.345Z,21.87
2023-04-20T09:18:17.870Z,21.89
2023-04-20T09:21:25.192Z,22.10
2023-04-20T09:24:44.310Z,21.81
2023-04-20T09:28:00.272Z,22.20
2023-04-20T09:31:06.359Z,20.93
2023-04-20T09:34:16.852Z,20.11
2023-04-20T09:37:23.218Z,19.91
2023-04-20T09:40:30.360Z,18.26
2023-04-20T09:43:39.375Z,17.47
2023-04-20T09:46:48.341Z,16.04
2023-04-20T09:50:00.148Z,15.95
2023-04-20T09:53:09.550Z,17.32
2023-04-20T09:56:18.562Z,18.32
2023-04-20T09:59:25.510Z,17.16
2023-04-20T10:02:31.820Z,15.82
2023-04-20T10:05:43.158Z,14.82
2023-04-20T10:08:49.403Z,13.66
2023-04-20T10:11:59.593Z,14.61
2023-04-20T10:15:06.054Z,16.74
2023-04-20T10:18:21.205Z,15.56
2023-04-20T10:21:36.997Z,14.59
2023-04-20T10:24:55.549Z,14.10
2023-04-20T10:28:06.426Z,19.47
2023-04-20T10:31:15.802Z,18.18
2023-04-20T10:34:33.123Z,14.44
2023-04-20T10:37:52.305Z,13.82
2023-04-20T10:40:58.431Z,14.16
2023-04-20T10:44:13.366Z,14.46
2023-04-20T10:47:19.574Z,14.56
2023-04-20T10:50:35.618Z,15.34
2023-04-20T10:53:52.732Z,15.09
2023-04-20T10:56:59.522Z,14.85
2023-04-20T11:00:19.587Z,14.97
2023-04-20T11:03:26.636Z,15.31
2023-04-20T11:06:32.911Z,15.31
2023-04-20T11:09:43.315Z,15.90
2023-04-20T11:12:49.233Z,14.63
2023-04-20T11:15:56.149Z,14.23
2023-04-20T11:19:02.107Z,12.09
2023-04-20T11:22:10.086Z,11.61
2023-04-20T11:25:20.408Z,11.47
2023-04-20T11:28:34.821Z,10.49
2023-04-20T11:31:47.123Z,10.43
2023-04-20T11:35:07.194Z,10.32
2023-04-20T11:38:13.653Z,10.86
2023-04-20T11:41:23.530Z,11.61
2023-04-20T11:44:30.212Z,10.67
2023-04-20T11:47:38.181Z,10.34
2023-04-20T11:50:44.273Z,9.92
2023-04-20T11:53:50.981Z,13.78
2023-04-20T11:57:00.410Z,13.86
2023-04-20T12:00:13.454Z,14.14
2023-04-20T12:03:26.142Z,13.81
2023-04-20T12:06:36.505Z,14.14
2023-04-20T12:09:42.496Z,12.45
2023-04-20T12:12:52.468Z,11.94
2023-04-20T12:15:58.463Z,11.93
2023-04-20T12:19:09.323Z,11.04
2023-04-20T12:22:17.809Z,9.64
2023-04-20T12:25:30.835Z,9.56
2023-04-20T12:28:39.881Z,9.39
2023-04-20T12:31:46.829Z,10.07
2023-04-20T12:34:52.943Z,11.12
2023-04-20T12:38:01.603Z,10.81
2023-04-20T12:41:17.814Z,11.84
2023-04-20T12:44:27.440Z,12.16
2023-04-20T12:47:33.574Z,12.55
2023-04-20T12:50:40.440Z,12.46
2023-04-20T12:53:46.712Z,13.12
2023-04-20T12:56:56.421Z,13.90
2023-04-20T13:00:14.451Z,14.71
2023-04-20T13:03:21.670Z,14.12
2023-04-20T13:06:28.276Z,14.90
2023-04-20T13:09:35.000Z,14.91
2023-04-20T13:12:41.078Z,15.46
2023-04-20T13:15:50.482Z,16.73
2023-04-20T13:18:56.736Z,17.67
2023-04-20T13:22:04.151Z,16.57
2023-04-20T13:25:11.482Z,14.04
2023-04-20T13:28:18.452Z,13.03
2023-04-20T13:31:27.072Z,11.82
2023-04-20T13:34:34.016Z,12.34
2023-04-20T13:37:40.020Z,11.88
2023-04-20T13:40:47.024Z,11.50
2023-04-20T13:43:53.546Z,10.48
2023-04-20T13:47:07.899Z,9.76
2023-04-20T13:50:14.642Z,8.77
2023-04-20T13:53:22.247Z,8.05
2023-04-20T13:56:28.281Z,7.83
2023-04-20T13:59:35.226Z,7.83
2023-04-20T14:02:43.925Z,7.67
2023-04-20T14:05:51.892Z,7.42
2023-04-20T14:08:58.243Z,7.34
2023-04-20T14:12:05.185Z,7.87
2023-04-20T14:15:13.687Z,9.44
2023-04-20T14:18:26.624Z,9.42
2023-04-20T14:21:33.045Z,8.21
2023-04-20T14:24:41.039Z,8.36
2023-04-20T14:27:46.939Z,9.47
2023-04-20T14:30:54.250Z,11.81
2023-04-20T14:34:13.457Z,10.62
2023-04-20T14:37:20.498Z,9.62
2023-04-20T14:40:34.496Z,8.25
2023-04-20T14:43:41.539Z,7.34
2023-04-20T14:46:47.654Z,6.69
2023-04-20T14:50:01.504Z,6.64
2023-04-20T14:53:07.647Z,6.31
2023-04-20T14:56:14.510Z,5.74
2023-04-20T14:59:20.623Z,5.93
2023-04-20T15:02:27.547Z,6.19
2023-04-20T15:05:37.458Z,5.93
2023-04-20T15:09:04.976Z,5.98
2023-04-20T15:12:16.556Z,6.14
2023-04-20T15:15:23.392Z,5.99
2023-04-20T15:18:29.437Z,6.44
2023-04-20T15:21:43.484Z,6.31
2023-04-20T15:24:50.627Z,6.00
2023-04-20T15:28:11.644Z,6.64
2023-04-20T15:31:20.629Z,5.95
2023-04-20T15:34:27.402Z,5.50
2023-04-20T15:37:36.184Z,5.63
2023-04-20T15:40:43.051Z,5.33
2023-04-20T15:43:49.199Z,5.32
2023-04-20T15:46:56.465Z,5.54
2023-04-20T15:50:04.519Z,5.04
2023-04-20T15:53:14.094Z,5.23
2023-04-20T15:56:29.157Z,5.13
2023-04-20T15:59:38.337Z,5.03
2023-04-20T16:02:55.124Z,5.33
2023-04-20T16:06:03.581Z,5.00
2023-04-20T16:09:12.125Z,5.27
2023-04-20T16:12:27.139Z,5.66
2023-04-20T16:15:34.064Z,5.13
2023-04-20T16:18:41.194Z,5.04
2023-04-20T16:21:47.216Z,5.53
2023-04-20T16:24:57.049Z,5.30
2023-04-20T16:28:03.705Z,5.28
2023-04-20T16:31:10.761Z,5.18
2023-04-20T16:34:17.550Z,5.25
2023-04-20T16:37:29.579Z,5.47
2023-04-20T16:40:38.180Z,5.52
2023-04-20T16:43:45.133Z,5.33
2023-04-20T16:46:52.986Z,5.71
2023-04-20T16:50:06.203Z,5.85
2023-04-20T16:53:18.430Z,6.03
2023-04-20T16:56:27.835Z,5.93
2023-04-20T16:59:33.936Z,6.01
2023-04-20T17:02:47.308Z,6.07
2023-04-20T17:05:55.647Z,6.99
2023-04-20T17:09:07.324Z,6.69
2023-04-20T17:12:15.948Z,6.34
2023-04-20T17:15:22.867Z,6.77
2023-04-20T17:18:29.052Z,6.62
2023-04-20T17:21:35.887Z,6.43
2023-04-20T17:24:41.851Z,6.78
2023-04-20T17:27:52.100Z,7.59
2023-04-20T17:30:59.873Z,7.16
2023-04-20T17:34:07.364Z,7.42
2023-04-20T17:37:13.306Z,7.91
2023-04-20T17:40:20.194Z,9.09
2023-04-20T17:43:40.673Z,9.53
2023-04-20T17:46:47.511Z,9.78
2023-04-20T17:49:53.878Z,10.35
2023-04-20T17:53:11.268Z,10.75
2023-04-20T17:56:17.278Z,11.45
2023-04-20T17:59:32.529Z,11.59
2023-04-20T18:02:38.768Z,11.41
2023-04-20T18:05:45.716Z,12.28
2023-04-20T18:08:51.661Z,11.91
2023-04-20T18:11:58.400Z,12.34
2023-04-20T18:15:09.183Z,12.36
2023-04-20T18:18:22.437Z,12.55
2023-04-20T18:21:29.934Z,12.47
2023-04-20T18:24:36.985Z,12.15
2023-04-20T18:27:42.921Z,11.68
2023-04-20T18:30:59.024Z,11.51
2023-04-20T18:34:17.126Z,11.70
2023-04-20T18:37:24.094Z,11.74
2023-04-20T18:40:30.064Z,11.90
2023-04-20T18:43:39.178Z,12.76
2023-04-20T18:46:48.260Z,13.91
2023-04-20T18:49:55.239Z,15.69
2023-04-20T18:53:01.120Z,17.48
2023-04-20T18:56:10.161Z,17.94
2023-04-20T18:59:16.445Z,16.93
2023-04-20T19:02:27.287Z,16.58
2023-04-20T19:05:33.401Z,15.23
2023-04-20T19:08:40.249Z,14.72
2023-04-20T19:11:46.513Z,15.02
2023-04-20T19:15:04.469Z,15.80
2023-04-20T19:18:13.179Z,18.00
2023-04-20T19:21:32.415Z,20.67
2023-04-20T19:24:38.567Z,20.60
2023-04-20T19:27:45.606Z,23.95
2023-04-20T19:30:51.877Z,25.80
2023-04-20T19:34:01.247Z,29.27
2023-04-20T19:37:09.316Z,29.16
2023-04-20T19:40:16.584Z,33.91
2023-04-20T19:43:25.057Z,33.73
2023-04-20T19:46:36.307Z,33.43
2023-04-20T19:49:44.995Z,32.18
2023-04-20T19:52:51.790Z,32.43
2023-04-20T19:55:57.931Z,32.71
2023-04-20T19:59:05.031Z,35.09
2023-04-20T20:02:11.221Z,37.29
2023-04-20T20:05:21.107Z,35.35
2023-04-20T20:08:27.127Z,35.52
2023-04-20T20:11:33.854Z,41.06
2023-04-20T20:14:40.079Z,41.30
2023-04-20T20:17:48.032Z,35.69
2023-04-20T20:20:56.627Z,38.87
2023-04-20T20:24:03.379Z,40.89
2023-04-20T20:27:09.526Z,39.80
2023-04-20T20:30:19.485Z,38.79
2023-04-20T20:33:26.372Z,36.80
2023-04-20T20:36:36.394Z,35.92
2023-04-20T20:39:43.340Z,33.74
2023-04-20T20:42:50.804Z,34.50
2023-04-20T20:45:56.750Z,35.23
2023-04-20T20:49:03.548Z,36.55
2023-04-20T20:52:12.410Z,38.18
2023-04-20T20:55:19.642Z,35.74
2023-04-20T20:58:25.693Z,34.34
2023-04-20T21:01:46.940Z,36.00
2023-04-20T21:05:10.228Z,35.23
2023-04-20T21:08:20.404Z,35.47
2023-04-20T21:11:26.764Z,34.48
2023-04-20T21:14:33.557Z,34.14
2023-04-20T21:17:39.695Z,33.25
2023-04-20T21:20:46.625Z,34.27
2023-04-20T21:23:55.894Z,35.54
2023-04-20T21:27:03.221Z,42.07
2023-04-20T21:30:10.770Z,36.99
2023-04-20T21:33:17.763Z,33.61
2023-04-20T21:36:31.217Z,31.24
2023-04-20T21:39:40.757Z,30.33
2023-04-20T21:42:49.436Z,30.76
2023-04-20T21:45:56.274Z,28.74
2023-04-20T21:49:02.860Z,27.45
2023-04-20T21:52:12.655Z,28.89
2023-04-20T21:55:21.218Z,30.68
2023-04-20T21:58:28.047Z,31.90
2023-04-20T22:01:34.197Z,37.73
2023-04-20T22:04:41.657Z,43.75
2023-04-20T22:07:48.190Z,40.51
2023-04-20T22:10:59.918Z,38.72
2023-04-20T22:14:06.273Z,34.74
2023-04-20T22:17:14.762Z,38.89
2023-04-20T22:20:21.014Z,44.12
2023-04-20T22:23:27.842Z,34.92
2023-04-20T22:26:36.517Z,30.35
2023-04-20T22:29:43.330Z,28.55
2023-04-20T22:32:49.391Z,29.20
2023-04-20T22:35:56.254Z,27.72
2023-04-20T22:39:02.325Z,26.84
2023-04-20T22:42:11.814Z,27.96
2023-04-20T22:45:20.534Z,30.99
2023-04-20T22:48:27.431Z,29.56
2023-04-20T22:51:33.440Z,26.58
2023-04-20T22:54:40.743Z,25.05
2023-04-20T22:57:49.302Z,24.27
2023-04-20T23:00:56.129Z,26.38
2023-04-20T23:04:02.235Z,26.47
2023-04-20T23:07:11.947Z,26.25
2023-04-20T23:10:19.449Z,26.65
2023-04-20T23:13:29.141Z,27.67
2023-04-20T23:16:35.360Z,28.60
2023-04-20T23:19:42.175Z,26.93
2023-04-20T23:22:48.009Z,26.73
2023-04-20T23:26:01.359Z,26.08
2023-04-20T23:29:21.359Z,26.07
2023-04-20T23:32:29.955Z,26.97
2023-04-20T23:35:38.969Z,27.26
2023-04-20T23:38:46.802Z,27.45
2023-04-20T23:41:52.700Z,26.98
2023-04-20T23:45:02.086Z,28.48
2023-04-20T23:48:17.979Z,27.94
2023-04-20T23:51:24.919Z,30.83
2023-04-20T23:54:33.101Z,31.89
2023-04-20T23:57:40.277Z,33.20
