createdAt,value
2018-07-27T00:01:28.497Z,6.57
2018-07-27T00:04:00.269Z,4.90
2018-07-27T00:06:32.190Z,5.20
2018-07-27T00:09:05.151Z,5.20
2018-07-27T00:11:37.030Z,5.90
2018-07-27T00:14:08.966Z,6.03
2018-07-27T00:16:40.821Z,5.30
2018-07-27T00:19:12.609Z,6.37
2018-07-27T00:21:44.527Z,6.13
2018-07-27T00:24:16.344Z,5.57
2018-07-27T00:26:48.222Z,5.53
2018-07-27T00:29:20.486Z,6.20
2018-07-27T00:31:53.237Z,6.33
2018-07-27T00:34:25.098Z,5.80
2018-07-27T00:36:57.798Z,5.73
2018-07-27T00:39:29.709Z,5.90
2018-07-27T00:42:01.618Z,5.87
2018-07-27T00:44:33.449Z,5.00
2018-07-27T00:47:05.277Z,5.63
2018-07-27T00:49:37.097Z,5.20
2018-07-27T00:52:09.049Z,5.33
2018-07-27T00:54:40.854Z,6.00
2018-07-27T00:57:12.649Z,6.27
2018-07-27T00:59:44.497Z,5.13
2018-07-27T01:02:16.365Z,5.23
2018-07-27T01:04:48.369Z,5.20
2018-07-27T01:07:20.284Z,6.00
2018-07-27T01:09:52.218Z,5.70
2018-07-27T01:12:24.157Z,5.43
2018-07-27T01:14:55.957Z,5.77
2018-07-27T01:17:27.900Z,6.27
2018-07-27T01:19:59.737Z,5.80
2018-07-27T01:22:31.677Z,5.40
2018-07-27T01:25:03.560Z,6.40
2018-07-27T01:27:35.538Z,5.83
2018-07-27T01:30:08.928Z,7.77
2018-07-27T01:32:40.976Z,5.37
2018-07-27T01:35:12.729Z,5.27
2018-07-27T01:37:44.590Z,6.00
2018-07-27T01:40:16.389Z,5.20
2018-07-27T01:42:48.297Z,6.87
2018-07-27T01:45:20.150Z,5.70
2018-07-27T01:47:52.078Z,6.90
2018-07-27T01:50:23.917Z,5.80
2018-07-27T01:52:55.897Z,5.77
2018-07-27T01:55:27.699Z,6.37
2018-07-27T01:57:59.618Z,6.40
2018-07-27T02:00:31.409Z,6.27
2018-07-27T02:03:03.320Z,6.43
2018-07-27T02:05:35.239Z,6.87
2018-07-27T02:08:07.198Z,6.70
2018-07-27T02:10:39.221Z,6.10
2018-07-27T02:13:11.118Z,7.30
2018-07-27T02:15:43.017Z,6.43
2018-07-27T02:18:14.945Z,6.00
2018-07-27T02:20:46.805Z,5.90
2018-07-27T02:23:18.668Z,6.53
2018-07-27T02:25:50.489Z,5.60
2018-07-27T02:28:22.390Z,7.00
2018-07-27T02:30:54.218Z,6.60
2018-07-27T02:33:26.142Z,7.70
2018-07-27T02:35:57.929Z,5.90
2018-07-27T02:38:29.783Z,7.13
2018-07-27T02:41:01.618Z,7.73
2018-07-27T02:43:33.437Z,7.77
2018-07-27T02:46:05.297Z,7.30
2018-07-27T02:48:37.189Z,8.63
2018-07-27T02:51:09.344Z,7.20
2018-07-27T02:53:41.209Z,7.70
2018-07-27T02:56:12.978Z,7.77
2018-07-27T02:58:44.817Z,7.53
2018-07-27T03:01:16.682Z,7.67
2018-07-27T03:03:48.577Z,8.10
2018-07-27T03:06:20.350Z,7.40
2018-07-27T03:08:52.202Z,8.17
2018-07-27T03:11:24.060Z,8.27
2018-07-27T03:13:56.006Z,9.17
2018-07-27T03:16:27.820Z,8.67
2018-07-27T03:18:59.703Z,7.90
2018-07-27T03:21:31.541Z,7.53
2018-07-27T03:24:03.398Z,8.80
2018-07-27T03:26:35.221Z,9.17
2018-07-27T03:29:07.359Z,8.47
2018-07-27T03:31:39.151Z,8.03
2018-07-27T03:34:10.998Z,7.60
2018-07-27T03:36:42.817Z,7.10
2018-07-27T03:39:14.737Z,8.70
2018-07-27T03:41:46.509Z,7.70
2018-07-27T03:44:18.517Z,7.80
2018-07-27T03:46:50.317Z,8.00
2018-07-27T03:49:22.190Z,8.63
2018-07-27T03:51:53.987Z,8.47
2018-07-27T03:54:25.877Z,7.80
2018-07-27T03:56:57.790Z,7.73
2018-07-27T03:59:29.700Z,6.87
2018-07-27T04:02:01.598Z,9.10
2018-07-27T04:04:33.517Z,7.33
2018-07-27T04:07:05.437Z,7.13
2018-07-27T04:09:37.685Z,7.27
2018-07-27T04:12:09.589Z,7.17
2018-07-27T04:14:41.461Z,6.30
2018-07-27T04:17:13.317Z,6.17
2018-07-27T04:19:45.151Z,5.67
2018-07-27T04:22:17.091Z,6.03
2018-07-27T04:24:49.087Z,6.07
2018-07-27T04:27:21.030Z,6.07
2018-07-27T04:29:52.902Z,7.30
2018-07-27T04:32:24.734Z,7.27
2018-07-27T04:34:56.609Z,6.53
2018-07-27T04:37:28.559Z,5.93
2018-07-27T04:40:00.387Z,6.20
2018-07-27T04:42:32.240Z,6.00
2018-07-27T04:45:04.229Z,7.03
2018-07-27T04:47:36.130Z,6.47
2018-07-27T04:50:09.139Z,7.30
2018-07-27T04:52:40.997Z,7.50
2018-07-27T04:55:12.810Z,6.50
2018-07-27T04:57:44.616Z,6.40
2018-07-27T05:00:16.530Z,6.90
2018-07-27T05:02:48.425Z,6.30
2018-07-27T05:05:20.333Z,7.23
2018-07-27T05:07:52.116Z,7.30
2018-07-27T05:10:28.033Z,7.03
2018-07-27T05:12:59.992Z,7.53
2018-07-27T05:15:31.830Z,7.33
2018-07-27T05:18:03.650Z,7.40
2018-07-27T05:20:35.478Z,7.73
2018-07-27T05:23:07.853Z,8.20
2018-07-27T05:25:39.672Z,10.70
2018-07-27T05:28:11.547Z,8.50
2018-07-27T05:30:43.378Z,8.87
2018-07-27T05:33:15.129Z,8.63
2018-07-27T05:35:47.030Z,8.97
2018-07-27T05:38:18.284Z,9.30
2018-07-27T05:40:50.909Z,7.93
2018-07-27T05:43:23.749Z,9.13
2018-07-27T05:45:56.604Z,8.97
2018-07-27T05:48:28.390Z,7.70
2018-07-27T05:51:00.397Z,8.77
2018-07-27T05:53:32.229Z,6.10
2018-07-27T05:56:04.117Z,6.53
2018-07-27T05:58:35.928Z,6.23
2018-07-27T06:01:07.981Z,6.13
2018-07-27T06:03:39.899Z,7.30
2018-07-27T06:06:12.091Z,7.10
2018-07-27T06:08:44.062Z,6.10
2018-07-27T06:11:16.031Z,6.93
2018-07-27T06:13:47.781Z,6.87
2018-07-27T06:16:19.717Z,6.10
2018-07-27T06:18:51.556Z,6.57
2018-07-27T06:21:23.414Z,7.13
2018-07-27T06:23:55.298Z,7.17
2018-07-27T06:26:27.229Z,7.10
2018-07-27T06:28:59.125Z,7.10
2018-07-27T06:31:31.011Z,7.50
2018-07-27T06:34:02.826Z,7.73
2018-07-27T06:36:34.675Z,7.00
2018-07-27T06:39:10.397Z,7.00
2018-07-27T06:41:42.269Z,7.60
2018-07-27T06:44:14.112Z,7.03
2018-07-27T06:46:45.906Z,6.97
2018-07-27T06:49:17.624Z,7.37
2018-07-27T06:51:49.461Z,7.77
2018-07-27T06:54:21.901Z,7.33
2018-07-27T06:56:53.766Z,8.37
2018-07-27T06:59:25.559Z,7.30
2018-07-27T07:01:57.410Z,6.87
2018-07-27T07:04:29.277Z,6.80
2018-07-27T07:07:01.206Z,6.90
2018-07-27T07:09:33.122Z,7.03
2018-07-27T07:12:05.154Z,7.57
2018-07-27T07:14:37.008Z,6.33
2018-07-27T07:17:08.954Z,6.53
2018-07-27T07:19:40.835Z,6.80
2018-07-27T07:22:12.865Z,7.93
2018-07-27T07:24:44.673Z,6.67
2018-07-27T07:27:16.582Z,6.03
2018-07-27T07:29:48.423Z,6.10
2018-07-27T07:32:20.353Z,7.47
2018-07-27T07:34:52.245Z,6.40
2018-07-27T07:37:24.261Z,6.27
2018-07-27T07:39:56.654Z,6.30
2018-07-27T07:42:28.565Z,6.30
2018-07-27T07:45:00.462Z,6.03
2018-07-27T07:47:32.938Z,6.43
2018-07-27T07:50:05.603Z,5.93
2018-07-27T07:52:37.557Z,6.13
2018-07-27T07:55:09.373Z,6.10
2018-07-27T07:57:41.250Z,5.97
2018-07-27T08:00:13.141Z,5.73
2018-07-27T08:02:45.153Z,6.07
2018-07-27T08:05:16.938Z,6.37
2018-07-27T08:07:48.850Z,5.83
2018-07-27T08:10:20.674Z,5.93
2018-07-27T08:12:52.582Z,6.00
2018-07-27T08:15:26.011Z,5.83
2018-07-27T08:17:57.933Z,7.40
2018-07-27T08:20:29.762Z,5.53
2018-07-27T08:23:01.638Z,5.70
2018-07-27T08:27:02.518Z,6.27
2018-07-27T08:29:38.802Z,6.80
2018-07-27T08:32:10.343Z,6.50
2018-07-27T08:34:42.179Z,5.77
2018-07-27T08:37:14.000Z,5.67
2018-07-27T08:39:46.002Z,6.07
2018-07-27T08:42:17.837Z,5.60
2018-07-27T08:44:49.734Z,5.73
2018-07-27T08:47:21.551Z,5.43
2018-07-27T08:49:53.759Z,5.53
2018-07-27T08:52:25.633Z,6.17
2018-07-27T08:54:57.602Z,5.30
2018-07-27T08:57:29.502Z,5.23
2018-07-27T09:00:01.442Z,5.50
2018-07-27T09:02:33.274Z,5.73
2018-07-27T09:05:05.201Z,5.27
2018-07-27T09:07:37.033Z,6.67
2018-07-27T09:10:08.906Z,5.53
2018-07-27T09:12:40.782Z,5.53
2018-07-27T09:15:12.729Z,5.17
2018-07-27T09:17:44.867Z,6.80
2018-07-27T09:20:16.770Z,5.70
2018-07-27T09:22:48.597Z,5.73
2018-07-27T09:25:20.588Z,5.47
2018-07-27T09:27:52.314Z,5.77
2018-07-27T09:30:24.254Z,5.37
2018-07-27T09:32:56.103Z,8.87
2018-07-27T09:35:28.378Z,5.23
2018-07-27T09:38:00.217Z,5.20
2018-07-27T09:40:32.164Z,5.53
2018-07-27T09:43:04.002Z,5.37
2018-07-27T09:45:35.914Z,5.63
2018-07-27T09:48:07.954Z,5.30
2018-07-27T09:50:39.815Z,5.33
2018-07-27T09:53:11.895Z,5.43
2018-07-27T09:55:44.478Z,5.50
2018-07-27T09:58:16.358Z,5.13
2018-07-27T10:00:53.368Z,5.37
2018-07-27T10:03:25.200Z,4.80
2018-07-27T10:05:57.270Z,6.87
2018-07-27T10:08:29.118Z,5.03
2018-07-27T10:11:01.009Z,4.80
2018-07-27T10:13:32.954Z,4.87
2018-07-27T10:16:04.877Z,4.93
2018-07-27T10:18:36.826Z,6.60
2018-07-27T10:21:09.170Z,4.70
2018-07-27T10:23:41.011Z,4.57
2018-07-27T10:26:12.950Z,4.47
2018-07-27T10:28:44.749Z,4.70
2018-07-27T10:31:16.881Z,9.00
2018-07-27T10:33:48.717Z,4.93
2018-07-27T10:36:20.579Z,4.97
2018-07-27T10:38:52.391Z,4.37
2018-07-27T10:41:24.261Z,5.30
2018-07-27T10:43:56.122Z,5.10
2018-07-27T10:46:28.066Z,4.83
2018-07-27T10:49:00.369Z,4.57
2018-07-27T10:51:32.392Z,4.40
2018-07-27T10:54:04.138Z,4.27
2018-07-27T10:56:36.023Z,4.67
2018-07-27T10:59:08.675Z,4.50
2018-07-27T11:01:40.573Z,4.30
2018-07-27T11:04:12.416Z,5.43
2018-07-27T11:06:44.341Z,4.17
2018-07-27T11:09:16.128Z,3.90
2018-07-27T11:11:47.991Z,4.73
2018-07-27T11:14:19.799Z,4.60
2018-07-27T11:16:51.164Z,5.80
2018-07-27T11:19:22.692Z,4.30
2018-07-27T11:21:54.556Z,3.80
2018-07-27T11:24:26.405Z,3.47
2018-07-27T11:26:58.530Z,3.73
2018-07-27T11:29:30.420Z,4.73
2018-07-27T11:32:02.495Z,4.13
2018-07-27T11:34:34.350Z,4.03
2018-07-27T11:37:06.290Z,4.97
2018-07-27T11:39:38.201Z,3.30
2018-07-27T11:42:10.278Z,4.00
2018-07-27T11:44:42.158Z,3.63
2018-07-27T11:47:14.033Z,4.00
2018-07-27T11:49:45.818Z,4.43
2018-07-27T11:52:17.861Z,6.10
2018-07-27T11:54:49.657Z,4.23
2018-07-27T11:57:21.557Z,3.80
2018-07-27T11:59:53.329Z,3.33
2018-07-27T12:02:25.497Z,3.33
2018-07-27T12:04:57.434Z,3.20
2018-07-27T12:07:29.783Z,3.00
2018-07-27T12:10:01.558Z,4.43
2018-07-27T12:12:33.416Z,3.03
2018-07-27T12:15:05.767Z,3.03
2018-07-27T12:17:37.418Z,3.37
2018-07-27T12:20:09.557Z,5.40
2018-07-27T12:22:41.429Z,3.13
2018-07-27T12:25:13.309Z,4.13
2018-07-27T12:27:45.146Z,3.87
2018-07-27T12:30:17.002Z,4.07
2018-07-27T12:32:48.912Z,3.10
2018-07-27T12:35:20.814Z,3.00
2018-07-27T12:37:52.838Z,2.80
2018-07-27T12:40:24.631Z,3.40
2018-07-27T12:42:56.445Z,3.03
2018-07-27T12:45:28.641Z,3.10
2018-07-27T12:48:00.472Z,3.47
2018-07-27T12:50:32.335Z,3.00
2018-07-27T12:53:04.217Z,3.03
2018-07-27T12:55:36.119Z,3.20
2018-07-27T12:58:07.994Z,3.40
2018-07-27T13:00:39.855Z,2.70
2018-07-27T13:03:11.768Z,4.00
2018-07-27T13:05:43.645Z,2.53
2018-07-27T13:08:15.598Z,2.90
2018-07-27T13:10:47.632Z,5.07
2018-07-27T13:13:19.878Z,3.80
2018-07-27T13:15:51.663Z,2.90
2018-07-27T13:18:23.658Z,3.10
2018-07-27T13:20:56.720Z,2.93
2018-07-27T13:23:28.560Z,4.43
2018-07-27T13:26:27.525Z,4.00
2018-07-27T13:28:44.669Z,4.70
2018-07-27T13:31:16.458Z,4.70
2018-07-27T13:34:55.822Z,2.67
2018-07-27T13:37:32.993Z,2.67
2018-07-27T13:40:05.928Z,3.10
2018-07-27T13:42:37.824Z,3.23
2018-07-27T13:45:09.661Z,2.77
2018-07-27T13:47:41.533Z,3.47
2018-07-27T13:50:13.340Z,5.05
2018-07-27T13:52:49.314Z,3.95
2018-07-27T13:55:22.808Z,3.50
2018-07-27T13:57:54.718Z,3.58
2018-07-27T14:00:26.559Z,2.85
2018-07-27T14:02:58.539Z,4.22
2018-07-27T14:05:30.418Z,4.28
2018-07-27T14:08:02.305Z,2.87
2018-07-27T14:10:34.436Z,3.97
2018-07-27T14:13:06.192Z,3.00
2018-07-27T14:15:38.000Z,3.10
2018-07-27T14:18:09.810Z,3.20
2018-07-27T14:20:41.753Z,4.47
2018-07-27T14:23:13.541Z,2.90
2018-07-27T14:25:45.337Z,3.10
2018-07-27T14:28:17.138Z,3.83
2018-07-27T14:30:49.075Z,3.27
2018-07-27T14:33:20.876Z,3.43
2018-07-27T14:35:52.978Z,4.77
2018-07-27T14:38:24.828Z,3.30
2018-07-27T14:40:56.849Z,3.00
2018-07-27T14:43:28.837Z,3.17
2018-07-27T14:46:00.686Z,2.83
2018-07-27T14:48:32.479Z,3.20
2018-07-27T14:51:04.683Z,3.17
2018-07-27T14:53:36.537Z,3.30
2018-07-27T14:56:08.438Z,3.55
2018-07-27T14:58:40.295Z,3.12
2018-07-27T15:01:12.246Z,3.90
2018-07-27T15:03:43.999Z,3.40
2018-07-27T15:06:15.849Z,4.12
2018-07-27T15:08:47.637Z,4.30
2018-07-27T15:11:19.502Z,4.65
2018-07-27T15:13:51.001Z,4.17
2018-07-27T15:16:22.233Z,4.40
2018-07-27T15:18:53.905Z,4.10
2018-07-27T15:21:26.483Z,4.13
2018-07-27T15:23:58.093Z,4.20
2018-07-27T15:26:29.790Z,4.00
2018-07-27T15:29:01.673Z,4.70
2018-07-27T15:31:33.577Z,3.53
2018-07-27T15:34:05.418Z,5.47
2018-07-27T15:36:37.368Z,4.13
2018-07-27T15:39:09.909Z,3.87
2018-07-27T15:41:41.850Z,4.00
2018-07-27T15:44:13.649Z,4.10
2018-07-27T15:46:45.540Z,4.53
2018-07-27T15:49:17.398Z,3.65
2018-07-27T15:51:49.278Z,4.58
2018-07-27T15:54:21.219Z,3.67
2018-07-27T15:56:53.123Z,3.77
2018-07-27T15:59:24.943Z,3.70
2018-07-27T16:01:56.909Z,5.78
2018-07-27T16:04:28.786Z,2.90
2018-07-27T16:07:00.772Z,5.20
2018-07-27T16:09:32.700Z,3.70
2018-07-27T16:12:04.630Z,3.90
2018-07-27T16:14:37.452Z,3.73
2018-07-27T16:17:09.439Z,3.90
2018-07-27T16:19:41.269Z,4.57
2018-07-27T16:22:13.359Z,5.10
2018-07-27T16:24:45.198Z,4.70
2018-07-27T16:27:17.101Z,4.23
2018-07-27T16:29:49.081Z,5.03
2018-07-27T16:32:20.996Z,3.90
2018-07-27T16:34:52.842Z,6.60
2018-07-27T16:37:27.558Z,4.07
2018-07-27T16:39:59.359Z,4.50
2018-07-27T16:42:32.151Z,3.93
2018-07-27T16:45:03.948Z,4.10
2018-07-27T16:47:35.837Z,4.53
2018-07-27T16:50:08.760Z,4.30
2018-07-27T16:52:40.640Z,4.43
2018-07-27T16:55:12.669Z,4.50
2018-07-27T16:57:44.537Z,4.40
2018-07-27T17:00:17.177Z,3.90
2018-07-27T17:02:49.959Z,4.30
2018-07-27T17:05:21.826Z,4.50
2018-07-27T17:07:53.778Z,3.83
2018-07-27T17:10:25.531Z,5.63
2018-07-27T17:12:57.377Z,4.17
2018-07-27T17:15:29.259Z,4.20
2018-07-27T17:18:01.969Z,4.73
2018-07-27T17:20:33.829Z,4.17
2018-07-27T17:23:05.781Z,5.13
2018-07-27T17:25:38.129Z,4.10
2018-07-27T17:28:09.989Z,4.23
2018-07-27T17:30:41.899Z,6.97
2018-07-27T17:33:13.851Z,5.77
2018-07-27T17:35:45.942Z,4.70
2018-07-27T17:38:17.873Z,4.37
2018-07-27T17:40:50.658Z,4.40
2018-07-27T17:43:22.702Z,4.23
2018-07-27T17:45:54.552Z,4.53
2018-07-27T17:48:27.375Z,5.17
2018-07-27T17:50:59.505Z,4.80
2018-07-27T17:53:31.530Z,5.63
2018-07-27T17:56:03.383Z,5.00
2018-07-27T17:58:35.262Z,5.33
2018-07-27T18:01:07.622Z,4.80
2018-07-27T18:03:39.497Z,5.00
2018-07-27T18:06:11.318Z,3.93
2018-07-27T18:08:43.190Z,4.27
2018-07-27T18:11:15.034Z,4.20
2018-07-27T18:13:47.245Z,4.57
2018-07-27T18:16:19.110Z,4.70
2018-07-27T18:18:51.017Z,5.03
2018-07-27T18:21:22.842Z,6.23
2018-07-27T18:23:54.708Z,4.47
2018-07-27T18:26:26.511Z,4.80
2018-07-27T18:28:58.365Z,4.47
2018-07-27T18:31:30.711Z,4.90
2018-07-27T18:34:02.561Z,4.37
2018-07-27T18:36:34.451Z,4.97
2018-07-27T18:39:11.277Z,6.60
2018-07-27T18:41:43.283Z,4.17
2018-07-27T18:44:15.338Z,4.93
2018-07-27T18:46:47.819Z,6.23
2018-07-27T18:49:19.729Z,4.80
2018-07-27T18:51:51.538Z,4.67
2018-07-27T18:54:22.929Z,4.60
2018-07-27T18:56:55.078Z,4.97
2018-07-27T18:59:27.910Z,4.03
2018-07-27T19:02:00.691Z,4.60
2018-07-27T19:04:33.681Z,4.47
2018-07-27T19:07:05.530Z,4.77
2018-07-27T19:09:37.431Z,4.50
2018-07-27T19:12:09.298Z,5.17
2018-07-27T19:14:41.564Z,4.40
2018-07-27T19:17:13.458Z,4.43
2018-07-27T19:19:45.377Z,4.50
2018-07-27T19:22:17.238Z,4.53
2018-07-27T19:24:49.151Z,5.03
2018-07-27T19:27:21.033Z,6.87
2018-07-27T19:29:52.918Z,4.70
2018-07-27T19:32:25.608Z,4.80
2018-07-27T19:34:57.526Z,4.90
2018-07-27T19:37:29.971Z,5.50
2018-07-27T19:40:01.919Z,5.40
2018-07-27T19:42:33.912Z,6.63
2018-07-27T19:45:06.790Z,5.17
2018-07-27T19:47:38.690Z,4.90
2018-07-27T19:50:10.597Z,5.50
2018-07-27T19:52:42.675Z,5.27
2018-07-27T19:55:14.545Z,4.80
2018-07-27T19:57:46.445Z,5.90
2018-07-27T20:00:19.231Z,4.63
2018-07-27T20:02:51.157Z,4.40
2018-07-27T20:05:23.038Z,7.00
2018-07-27T20:07:55.233Z,4.90
2018-07-27T20:10:27.190Z,4.93
2018-07-27T20:12:59.052Z,5.60
2018-07-27T20:15:30.922Z,4.70
2018-07-27T20:18:02.841Z,5.53
2018-07-27T20:20:34.281Z,4.63
2018-07-27T20:23:06.478Z,5.93
2018-07-27T20:25:38.277Z,5.03
2018-07-27T20:28:10.087Z,5.27
2018-07-27T20:30:42.939Z,5.87
2018-07-27T20:33:14.826Z,4.60
2018-07-27T20:35:46.672Z,5.33
2018-07-27T20:38:19.551Z,5.10
2018-07-27T20:40:51.648Z,5.63
2018-07-27T20:43:23.432Z,5.40
2018-07-27T20:45:55.333Z,5.00
2018-07-27T20:48:27.223Z,5.17
2018-07-27T20:50:59.370Z,5.60
2018-07-27T20:53:32.150Z,5.70
2018-07-27T20:56:04.249Z,5.60
2018-07-27T20:58:36.117Z,5.37
2018-07-27T21:01:07.979Z,4.80
2018-07-27T21:03:39.820Z,5.70
2018-07-27T21:06:11.653Z,5.80
2018-07-27T21:08:43.405Z,5.43
2018-07-27T21:11:15.997Z,9.33
2018-07-27T21:13:47.796Z,4.80
2018-07-27T21:16:19.684Z,5.63
2018-07-27T21:18:51.289Z,4.83
2018-07-27T21:21:23.194Z,4.80
2018-07-27T21:23:54.981Z,4.87
2018-07-27T21:26:27.018Z,7.30
2018-07-27T21:28:59.411Z,5.50
2018-07-27T21:31:31.289Z,6.13
2018-07-27T21:34:03.297Z,5.20
2018-07-27T21:36:35.243Z,5.60
2018-07-27T21:39:12.686Z,7.90
2018-07-27T21:41:45.000Z,7.67
2018-07-27T21:44:16.829Z,6.73
2018-07-27T21:46:48.334Z,5.07
2018-07-27T21:49:19.997Z,5.27
2018-07-27T21:51:51.918Z,5.63
2018-07-27T21:54:23.740Z,5.67
2018-07-27T21:56:55.578Z,6.33
2018-07-27T21:59:27.374Z,5.87
2018-07-27T22:01:59.298Z,6.17
2018-07-27T22:04:31.098Z,5.53
2018-07-27T22:07:03.616Z,5.90
2018-07-27T22:09:35.398Z,5.57
2018-07-27T22:12:07.258Z,5.40
2018-07-27T22:14:38.970Z,5.83
2018-07-27T22:17:10.883Z,5.10
2018-07-27T22:19:42.907Z,5.80
2018-07-27T22:22:14.748Z,5.10
2018-07-27T22:24:46.073Z,5.20
2018-07-27T22:27:17.298Z,5.37
2018-07-27T22:29:49.078Z,5.57
2018-07-27T22:32:20.955Z,5.77
2018-07-27T22:34:52.689Z,6.13
2018-07-27T22:37:24.525Z,5.40
2018-07-27T22:39:56.319Z,5.77
2018-07-27T22:42:28.177Z,6.20
2018-07-27T22:44:59.958Z,5.73
2018-07-27T22:47:32.214Z,5.53
2018-07-27T22:50:03.898Z,5.33
2018-07-27T22:52:39.277Z,6.30
2018-07-27T22:55:13.298Z,5.73
2018-07-27T22:57:45.198Z,6.30
2018-07-27T23:00:17.073Z,5.30
2018-07-27T23:02:48.958Z,6.47
2018-07-27T23:05:20.854Z,6.60
2018-07-27T23:07:52.254Z,7.53
2018-07-27T23:10:23.880Z,6.00
2018-07-27T23:12:55.730Z,5.70
2018-07-27T23:15:27.590Z,5.97
2018-07-27T23:17:59.409Z,5.47
2018-07-27T23:20:31.235Z,5.43
2018-07-27T23:23:03.090Z,4.90
2018-07-27T23:25:34.837Z,6.17
2018-07-27T23:28:06.870Z,5.70
2018-07-27T23:30:38.677Z,5.73
2018-07-27T23:33:10.557Z,5.70
2018-07-27T23:35:42.344Z,5.67
2018-07-27T23:38:14.129Z,5.40
2018-07-27T23:40:46.413Z,4.93
2018-07-27T23:43:18.070Z,5.50
2018-07-27T23:45:50.818Z,5.83
2018-07-27T23:48:22.718Z,5.10
2018-07-27T23:50:54.629Z,5.30
2018-07-27T23:53:26.526Z,5.57
2018-07-27T23:55:58.272Z,5.63
2018-07-27T23:58:30.078Z,5.50
