createdAt,value
2023-05-02T00:02:32.591Z,1.50
2023-05-02T00:07:38.344Z,2.50
2023-05-02T00:12:42.733Z,3.00
2023-05-02T00:17:47.345Z,3.50
2023-05-02T00:22:51.796Z,7.00
2023-05-02T00:27:56.762Z,7.00
2023-05-02T00:33:01.326Z,6.75
2023-05-02T00:38:05.926Z,9.25
2023-05-02T00:43:10.669Z,13.00
2023-05-02T00:48:15.965Z,14.25
2023-05-02T00:53:20.330Z,11.75
2023-05-02T00:58:24.838Z,11.00
2023-05-02T01:03:32.327Z,10.25
2023-05-02T01:08:40.181Z,9.50
2023-05-02T01:13:47.868Z,19.25
2023-05-02T01:18:52.143Z,21.00
2023-05-02T01:24:04.912Z,21.00
2023-05-02T01:29:10.940Z,21.75
2023-05-02T01:34:15.792Z,21.25
2023-05-02T01:39:24.878Z,22.00
2023-05-02T01:44:32.052Z,25.75
2023-05-02T01:49:37.494Z,24.00
2023-05-02T01:54:43.864Z,22.25
2023-05-02T01:59:49.578Z,23.75
2023-05-02T02:04:55.375Z,21.75
2023-05-02T02:10:00.818Z,21.75
2023-05-02T02:15:13.018Z,21.75
2023-05-02T02:20:18.887Z,18.75
2023-05-02T02:25:24.799Z,17.50
2023-05-02T02:30:30.945Z,19.00
2023-05-02T02:35:39.668Z,15.75
2023-05-02T02:40:51.411Z,15.00
2023-05-02T02:46:16.774Z,14.75
2023-05-02T02:51:22.762Z,14.00
2023-05-02T02:56:56.501Z,13.00
2023-05-02T03:02:10.990Z,19.00
2023-05-02T03:07:17.748Z,20.75
2023-05-02T03:12:23.040Z,16.25
2023-05-02T03:17:28.496Z,14.25
2023-05-02T03:22:33.408Z,15.50
2023-05-02T03:27:38.658Z,15.00
2023-05-02T03:32:48.503Z,9.75
2023-05-02T03:37:54.101Z,9.75
2023-05-02T03:43:00.014Z,10.75
2023-05-02T03:48:09.238Z,9.75
2023-05-02T03:53:16.930Z,10.00
2023-05-02T03:58:29.049Z,10.00
2023-05-02T04:03:35.370Z,9.00
2023-05-02T04:08:41.074Z,9.25
2023-05-02T04:13:46.408Z,8.50
2023-05-02T04:18:52.044Z,7.25
2023-05-02T04:23:58.376Z,8.00
2023-05-02T04:29:04.581Z,7.25
2023-05-02T04:34:09.723Z,7.00
2023-05-02T04:39:20.347Z,8.00
2023-05-02T04:44:39.351Z,8.50
2023-05-02T04:49:46.685Z,6.75
2023-05-02T04:54:52.152Z,8.00
2023-05-02T04:59:57.452Z,9.00
2023-05-02T05:05:04.985Z,7.00
2023-05-02T05:10:10.012Z,6.25
2023-05-02T05:15:25.014Z,7.00
2023-05-02T05:20:34.018Z,7.00
2023-05-02T05:25:42.948Z,6.75
2023-05-02T05:30:52.417Z,7.00
2023-05-02T05:36:04.990Z,5.00
2023-05-02T05:41:10.319Z,7.00
2023-05-02T05:46:18.963Z,5.50
2023-05-02T05:51:23.859Z,7.00
2023-05-02T05:56:28.874Z,5.25
2023-05-02T06:01:43.164Z,7.00
2023-05-02T06:06:49.408Z,7.25
2023-05-02T06:11:54.563Z,5.00
2023-05-02T06:17:02.848Z,5.25
2023-05-02T06:22:08.522Z,6.75
2023-05-02T06:27:13.264Z,6.00
2023-05-02T06:32:19.470Z,6.00
2023-05-02T06:37:25.487Z,6.00
2023-05-02T06:42:31.164Z,7.00
2023-05-02T06:47:36.014Z,6.00
2023-05-02T06:52:40.797Z,5.25
2023-05-02T06:57:46.520Z,7.25
2023-05-02T07:02:51.380Z,6.00
2023-05-02T07:07:56.526Z,7.75
2023-05-02T07:13:01.452Z,6.00
2023-05-02T07:18:06.314Z,5.25
2023-05-02T07:23:11.588Z,6.00
2023-05-02T07:28:16.707Z,7.00
2023-05-02T07:33:21.422Z,6.00
2023-05-02T07:38:26.394Z,8.00
2023-05-02T07:43:31.647Z,7.75
2023-05-02T07:48:37.167Z,7.50
2023-05-02T07:53:42.214Z,6.00
2023-05-02T07:58:47.342Z,7.50
2023-05-02T08:03:53.023Z,8.00
2023-05-02T08:08:58.395Z,6.25
2023-05-02T08:14:03.447Z,7.00
2023-05-02T08:19:08.410Z,7.00
2023-05-02T08:24:13.410Z,5.25
2023-05-02T08:29:18.502Z,7.00
2023-05-02T08:34:23.781Z,8.50
2023-05-02T08:39:28.735Z,6.00
2023-05-02T08:44:34.633Z,6.00
2023-05-02T08:49:40.295Z,5.75
2023-05-02T08:54:46.362Z,6.75
2023-05-02T08:59:51.484Z,6.50
2023-05-02T09:04:57.457Z,6.00
2023-05-02T09:10:02.786Z,6.00
2023-05-02T09:15:14.460Z,6.50
2023-05-02T09:20:20.796Z,6.25
2023-05-02T09:25:26.005Z,5.50
2023-05-02T09:30:30.983Z,5.50
2023-05-02T09:35:36.852Z,5.25
2023-05-02T09:40:57.210Z,5.25
2023-05-02T09:46:12.547Z,5.00
2023-05-02T09:51:20.511Z,5.00
2023-05-02T09:56:26.122Z,7.00
2023-05-02T10:01:31.133Z,5.00
2023-05-02T10:06:36.206Z,4.25
2023-05-02T10:11:42.040Z,5.00
2023-05-02T10:17:09.816Z,5.25
2023-05-02T10:22:15.087Z,4.00
2023-05-02T10:27:20.523Z,5.00
2023-05-02T10:32:26.668Z,4.00
2023-05-02T10:37:31.977Z,4.00
2023-05-02T10:42:42.011Z,5.00
2023-05-02T10:47:47.211Z,4.00
2023-05-02T10:52:52.182Z,5.00
2023-05-02T10:58:17.300Z,5.50
2023-05-02T11:03:41.692Z,4.00
2023-05-02T11:08:46.747Z,7.25
2023-05-02T11:13:52.263Z,4.00
2023-05-02T11:19:03.124Z,3.50
2023-05-02T11:24:25.810Z,4.50
2023-05-02T11:29:50.008Z,6.00
2023-05-02T11:34:54.480Z,5.50
2023-05-02T11:40:12.049Z,5.00
2023-05-02T11:45:16.715Z,5.00
2023-05-02T11:50:24.381Z,5.00
2023-05-02T11:55:28.777Z,4.25
2023-05-02T12:00:33.558Z,7.00
2023-05-02T12:05:38.332Z,5.25
2023-05-02T12:10:43.178Z,5.00
2023-05-02T12:15:52.053Z,5.00
2023-05-02T12:20:57.347Z,6.00
2023-05-02T12:26:01.971Z,4.50
2023-05-02T12:31:12.835Z,4.75
2023-05-02T12:36:17.102Z,5.00
2023-05-02T12:41:21.819Z,7.00
2023-05-02T12:46:26.459Z,5.00
2023-05-02T12:51:33.145Z,5.25
2023-05-02T12:56:41.511Z,5.00
2023-05-02T13:01:45.622Z,5.00
2023-05-02T13:06:51.123Z,4.50
2023-05-02T13:11:55.861Z,6.00
2023-05-02T13:17:01.054Z,5.00
2023-05-02T13:22:05.540Z,5.00
2023-05-02T13:27:10.454Z,5.00
2023-05-02T13:32:15.113Z,4.00
2023-05-02T13:37:19.621Z,4.00
2023-05-02T13:42:24.417Z,4.00
2023-05-02T13:47:29.404Z,4.75
2023-05-02T13:52:33.925Z,6.00
2023-05-02T13:57:38.442Z,4.00
2023-05-02T14:02:43.800Z,5.00
2023-05-02T14:07:48.717Z,3.00
2023-05-02T14:12:54.454Z,2.75
2023-05-02T14:17:59.225Z,3.00
2023-05-02T14:23:05.319Z,3.50
2023-05-02T14:28:11.217Z,4.00
2023-05-02T14:33:15.948Z,2.50
2023-05-02T14:38:20.660Z,2.00
2023-05-02T14:43:25.456Z,3.50
2023-05-02T14:48:30.145Z,3.00
2023-05-02T14:53:35.119Z,3.00
2023-05-02T14:58:39.998Z,2.25
2023-05-02T15:04:03.542Z,2.00
2023-05-02T15:09:09.043Z,3.00
2023-05-02T15:14:13.837Z,3.50
2023-05-02T15:19:18.393Z,3.50
2023-05-02T15:24:23.070Z,2.00
2023-05-02T15:29:27.501Z,3.00
2023-05-02T15:34:32.316Z,2.25
2023-05-02T15:39:37.013Z,3.00
2023-05-02T15:44:41.457Z,2.75
2023-05-02T15:49:46.389Z,3.75
2023-05-02T15:54:52.824Z,4.25
2023-05-02T15:59:57.368Z,2.75
2023-05-02T16:05:01.682Z,3.00
2023-05-02T16:10:06.381Z,3.25
2023-05-02T16:15:11.323Z,3.25
2023-05-02T16:20:15.898Z,2.25
2023-05-02T16:25:20.385Z,2.50
2023-05-02T16:30:25.195Z,2.50
2023-05-02T16:35:29.711Z,3.00
2023-05-02T16:40:34.273Z,2.75
2023-05-02T16:45:39.199Z,3.75
2023-05-02T16:50:44.074Z,4.25
2023-05-02T16:55:48.640Z,3.00
2023-05-02T17:00:53.375Z,2.75
2023-05-02T17:06:01.443Z,3.00
2023-05-02T17:11:06.936Z,3.00
2023-05-02T17:16:11.259Z,4.00
2023-05-02T17:21:16.052Z,4.00
2023-05-02T17:26:20.493Z,4.00
2023-05-02T17:31:25.559Z,3.00
2023-05-02T17:36:30.178Z,2.00
2023-05-02T17:41:37.108Z,3.50
2023-05-02T17:46:41.884Z,3.25
2023-05-02T17:51:46.567Z,3.75
2023-05-02T17:56:52.023Z,2.75
2023-05-02T18:01:57.526Z,3.25
2023-05-02T18:07:04.280Z,4.50
2023-05-02T18:12:10.956Z,5.50
2023-05-02T18:17:15.360Z,4.25
2023-05-02T18:22:22.478Z,4.00
2023-05-02T18:27:27.227Z,4.25
2023-05-02T18:32:33.084Z,4.00
2023-05-02T18:37:37.367Z,4.75
2023-05-02T18:42:41.618Z,4.00
2023-05-02T18:47:45.946Z,3.00
2023-05-02T18:52:50.487Z,3.75
2023-05-02T18:57:55.027Z,4.00
2023-05-02T19:02:59.292Z,4.00
2023-05-02T19:08:04.807Z,5.00
2023-05-02T19:13:09.432Z,4.50
2023-05-02T19:18:14.757Z,4.25
2023-05-02T19:23:20.970Z,3.00
2023-05-02T19:28:25.425Z,5.25
2023-05-02T19:33:30.608Z,5.00
2023-05-02T19:38:36.117Z,5.50
2023-05-02T19:43:41.138Z,4.00
2023-05-02T19:48:46.330Z,4.50
2023-05-02T19:53:51.617Z,5.00
2023-05-02T19:58:58.227Z,4.25
2023-05-02T20:04:03.470Z,3.75
2023-05-02T20:09:08.445Z,4.50
2023-05-02T20:14:13.379Z,5.50
2023-05-02T20:19:22.062Z,5.00
2023-05-02T20:24:27.295Z,5.50
2023-05-02T20:29:32.100Z,6.00
2023-05-02T20:34:37.260Z,5.00
2023-05-02T20:39:42.300Z,5.00
2023-05-02T20:44:48.978Z,6.25
2023-05-02T20:49:53.818Z,6.25
2023-05-02T20:54:58.842Z,7.00
2023-05-02T21:00:05.560Z,9.25
2023-05-02T21:05:11.249Z,8.25
2023-05-02T21:10:16.290Z,7.00
2023-05-02T21:15:21.322Z,5.00
2023-05-02T21:20:28.689Z,7.50
2023-05-02T21:25:33.570Z,7.25
2023-05-02T21:30:38.590Z,5.50
2023-05-02T21:35:43.251Z,7.00
2023-05-02T21:40:48.176Z,5.25
2023-05-02T21:45:53.127Z,5.00
2023-05-02T21:50:58.130Z,4.00
2023-05-02T21:56:03.256Z,5.00
2023-05-02T22:01:08.402Z,5.00
2023-05-02T22:06:13.308Z,6.00
2023-05-02T22:11:19.515Z,6.00
2023-05-02T22:16:24.463Z,5.25
2023-05-02T22:21:30.265Z,6.25
2023-05-02T22:26:35.085Z,6.00
2023-05-02T22:31:40.099Z,5.00
2023-05-02T22:36:44.972Z,7.00
2023-05-02T22:41:49.687Z,6.25
2023-05-02T22:46:54.756Z,6.25
2023-05-02T22:51:59.717Z,6.50
2023-05-02T22:57:04.933Z,6.00
2023-05-02T23:02:12.282Z,6.00
2023-05-02T23:07:17.230Z,6.00
2023-05-02T23:12:22.257Z,5.00
2023-05-02T23:17:27.320Z,6.50
2023-05-02T23:22:32.497Z,6.75
2023-05-02T23:27:37.436Z,6.00
2023-05-02T23:32:42.533Z,7.00
2023-05-02T23:37:47.337Z,5.50
2023-05-02T23:42:52.571Z,5.75
2023-05-02T23:47:57.462Z,5.50
2023-05-02T23:53:02.799Z,6.00
2023-05-02T23:58:08.695Z,6.00
