createdAt,value
2022-08-05T00:01:28.489Z,101686.16
2022-08-05T00:03:57.153Z,101695.63
2022-08-05T00:06:29.244Z,101697.28
2022-08-05T00:09:00.777Z,101695.22
2022-08-05T00:11:34.453Z,101700.38
2022-08-05T00:14:11.951Z,101711.91
2022-08-05T00:16:52.387Z,101702.66
2022-08-05T00:19:23.468Z,101697.28
2022-08-05T00:21:51.885Z,101695.44
2022-08-05T00:24:24.663Z,101698.69
2022-08-05T00:26:57.652Z,101692.31
2022-08-05T00:29:26.139Z,101697.06
2022-08-05T00:32:13.012Z,101687.78
2022-08-05T00:35:05.230Z,101711.53
2022-08-05T00:37:51.190Z,101707.81
2022-08-05T00:40:27.056Z,101703.34
2022-08-05T00:42:56.755Z,101706.63
2022-08-05T00:45:28.276Z,101720.03
2022-08-05T00:48:06.634Z,101730.13
2022-08-05T00:50:33.968Z,101730.13
2022-08-05T00:53:00.748Z,101739.81
2022-08-05T00:55:33.948Z,101744.94
2022-08-05T00:58:11.183Z,101747.63
2022-08-05T01:00:38.776Z,101740.66
2022-08-05T01:03:07.878Z,101729.31
2022-08-05T01:05:35.047Z,101732.00
2022-08-05T01:08:30.767Z,101739.19
2022-08-05T01:11:01.132Z,101735.09
2022-08-05T01:13:58.457Z,101731.81
2022-08-05T01:16:47.777Z,101728.72
2022-08-05T01:19:46.390Z,101729.94
2022-08-05T01:22:24.085Z,101719.69
2022-08-05T01:24:57.822Z,101714.78
2022-08-05T01:27:54.856Z,101699.38
2022-08-05T01:30:34.823Z,101700.19
2022-08-05T01:33:06.138Z,101701.69
2022-08-05T01:35:51.176Z,101693.84
2022-08-05T01:38:27.253Z,101694.06
2022-08-05T01:40:58.791Z,101691.81
2022-08-05T01:43:28.109Z,101695.94
2022-08-05T01:45:57.143Z,101688.13
2022-08-05T01:48:28.568Z,101688.72
2022-08-05T01:50:56.486Z,101689.34
2022-08-05T01:53:57.847Z,101688.72
2022-08-05T01:56:13.936Z,101685.22
2022-08-05T01:59:04.247Z,101680.28
2022-08-05T02:01:37.984Z,101687.91
2022-08-05T02:04:09.249Z,101684.41
2022-08-05T02:06:38.786Z,101685.22
2022-08-05T02:09:07.127Z,101685.22
2022-08-05T02:11:47.903Z,101689.34
2022-08-05T02:14:24.533Z,101684.81
2022-08-05T02:16:54.847Z,101686.88
2022-08-05T02:19:35.027Z,101682.97
2022-08-05T02:22:08.444Z,101694.09
2022-08-05T02:24:39.431Z,101694.09
2022-08-05T02:27:10.763Z,101700.44
2022-08-05T02:29:58.527Z,101708.88
2022-08-05T02:32:29.373Z,101706.81
2022-08-05T02:35:13.414Z,101715.88
2022-08-05T02:37:43.198Z,101723.28
2022-08-05T02:40:17.172Z,101730.06
2022-08-05T02:42:47.485Z,101733.34
2022-08-05T02:45:21.425Z,101725.13
2022-08-05T02:48:06.999Z,101735.41
2022-08-05T02:50:44.107Z,101741.78
2022-08-05T02:53:19.063Z,101744.88
2022-08-05T02:55:55.109Z,101746.31
2022-08-05T02:58:27.470Z,101738.69
2022-08-05T03:00:56.658Z,101739.50
2022-08-05T03:03:23.926Z,101751.41
2022-08-05T03:06:56.225Z,101749.94
2022-08-05T03:08:42.586Z,101748.31
2022-08-05T03:11:57.079Z,101743.81
2022-08-05T03:14:13.231Z,101748.09
2022-08-05T03:16:40.506Z,101756.94
2022-08-05T03:19:17.152Z,101748.72
2022-08-05T03:21:53.897Z,101753.47
2022-08-05T03:24:29.234Z,101753.47
2022-08-05T03:26:58.582Z,101758.00
2022-08-05T03:29:45.691Z,101754.28
2022-08-05T03:32:14.209Z,101747.25
2022-08-05T03:34:42.040Z,101752.38
2022-08-05T03:37:16.247Z,101752.97
2022-08-05T03:39:58.593Z,101746.94
2022-08-05T03:42:27.152Z,101757.53
2022-08-05T03:44:55.776Z,101740.22
2022-08-05T03:47:24.199Z,101742.00
2022-08-05T03:49:52.434Z,101735.81
2022-08-05T03:52:49.193Z,101729.19
2022-08-05T03:56:04.436Z,101725.00
2022-08-05T03:58:16.426Z,101730.50
2022-08-05T04:00:51.480Z,101725.34
2022-08-05T04:03:28.572Z,101716.66
2022-08-05T04:05:59.282Z,101710.63
2022-08-05T04:08:30.107Z,101715.72
2022-08-05T04:11:03.582Z,101714.28
2022-08-05T04:13:50.421Z,101714.69
2022-08-05T04:16:24.258Z,101717.69
2022-08-05T04:18:57.703Z,101706.03
2022-08-05T04:22:08.824Z,101718.09
2022-08-05T04:24:14.248Z,101708.25
2022-08-05T04:26:46.686Z,101706.75
2022-08-05T04:29:13.316Z,101712.75
2022-08-05T04:31:41.226Z,101714.94
2022-08-05T04:34:31.783Z,101709.19
2022-08-05T04:36:56.521Z,101706.16
2022-08-05T04:39:23.573Z,101701.81
2022-08-05T04:41:50.956Z,101711.13
2022-08-05T04:44:21.435Z,101702.09
2022-08-05T04:46:56.685Z,101709.09
2022-08-05T04:49:24.602Z,101712.81
2022-08-05T04:52:00.442Z,101723.09
2022-08-05T04:54:27.430Z,101728.66
2022-08-05T04:56:58.912Z,101729.75
2022-08-05T04:59:36.841Z,101729.34
2022-08-05T05:02:37.593Z,101737.16
2022-08-05T05:05:02.113Z,101736.97
2022-08-05T05:07:32.696Z,101741.47
2022-08-05T05:10:02.035Z,101740.06
2022-08-05T05:12:29.757Z,101746.22
2022-08-05T05:14:56.324Z,101750.38
2022-08-05T05:17:24.684Z,101756.75
2022-08-05T05:20:11.374Z,101762.75
2022-08-05T05:22:40.712Z,101761.78
2022-08-05T05:25:16.408Z,101763.91
2022-08-05T05:27:53.743Z,101763.97
2022-08-05T05:30:30.841Z,101767.13
2022-08-05T05:33:09.057Z,101772.28
2022-08-05T05:35:44.799Z,101769.06
2022-08-05T05:38:12.913Z,101766.25
2022-08-05T05:40:48.343Z,101773.28
2022-08-05T05:43:27.693Z,101783.22
2022-08-05T05:46:03.465Z,101790.03
2022-08-05T05:48:31.747Z,101789.69
2022-08-05T05:50:58.397Z,101793.00
2022-08-05T05:53:45.920Z,101801.03
2022-08-05T05:56:31.359Z,101800.88
2022-08-05T05:59:03.226Z,101795.09
2022-08-05T06:01:37.062Z,101806.22
2022-08-05T06:04:11.709Z,101811.56
2022-08-05T06:06:43.317Z,101804.94
2022-08-05T06:09:17.044Z,101812.75
2022-08-05T06:12:01.070Z,101814.13
2022-08-05T06:14:31.158Z,101821.94
2022-08-05T06:16:58.795Z,101822.94
2022-08-05T06:19:35.394Z,101825.97
2022-08-05T06:22:04.114Z,101824.03
2022-08-05T06:24:32.032Z,101819.03
2022-08-05T06:26:58.652Z,101829.91
2022-08-05T06:29:46.437Z,101829.00
2022-08-05T06:32:13.650Z,101828.09
2022-08-05T06:34:57.963Z,101833.72
2022-08-05T06:37:58.038Z,101838.19
2022-08-05T06:40:18.303Z,101833.56
2022-08-05T06:42:51.894Z,101837.28
2022-08-05T06:45:43.924Z,101827.72
2022-08-05T06:48:47.060Z,101831.56
2022-08-05T06:50:53.967Z,101839.56
2022-08-05T06:53:27.732Z,101834.50
2022-08-05T06:55:55.762Z,101846.56
2022-08-05T06:58:35.068Z,101844.66
2022-08-05T07:01:06.708Z,101854.50
2022-08-05T07:03:34.331Z,101850.47
2022-08-05T07:06:05.774Z,101854.41
2022-08-05T07:08:47.195Z,101859.16
2022-08-05T07:11:15.878Z,101863.84
2022-08-05T07:14:01.736Z,101868.09
2022-08-05T07:17:58.678Z,101866.06
2022-08-05T07:22:28.976Z,101872.59
2022-08-05T07:25:21.935Z,101876.47
2022-08-05T07:27:57.134Z,101892.41
2022-08-05T07:30:31.719Z,101898.75
2022-08-05T07:32:59.912Z,101901.81
2022-08-05T07:35:55.665Z,101900.53
2022-08-05T07:38:32.174Z,101899.84
2022-08-05T07:41:16.674Z,101902.84
2022-08-05T07:43:49.167Z,101906.88
2022-08-05T07:46:24.620Z,101913.25
2022-08-05T07:49:02.943Z,101916.50
2022-08-05T07:51:37.079Z,101920.19
2022-08-05T07:54:08.332Z,101917.09
2022-08-05T07:57:00.413Z,101927.34
2022-08-05T07:59:38.691Z,101929.19
2022-08-05T08:02:17.048Z,101937.84
2022-08-05T08:04:47.517Z,101937.44
2022-08-05T08:07:15.315Z,101934.16
2022-08-05T08:09:42.475Z,101941.16
2022-08-05T08:12:35.585Z,101943.59
2022-08-05T08:14:56.286Z,101953.84
2022-08-05T08:17:23.740Z,101951.59
2022-08-05T08:20:23.515Z,101962.59
2022-08-05T08:22:37.457Z,101959.00
2022-08-05T08:25:16.710Z,101964.41
2022-08-05T08:27:51.582Z,101972.00
2022-08-05T08:30:32.687Z,101967.31
2022-08-05T08:33:13.828Z,101971.28
2022-08-05T08:35:52.796Z,101974.59
2022-08-05T08:38:35.108Z,101976.06
2022-08-05T08:41:08.255Z,101978.94
2022-08-05T08:45:18.683Z,101976.63
2022-08-05T08:46:27.406Z,101993.22
2022-08-05T08:49:06.110Z,101996.13
2022-08-05T08:52:02.873Z,101993.59
2022-08-05T08:54:30.721Z,102001.78
2022-08-05T08:57:00.526Z,102008.69
2022-08-05T08:59:33.537Z,102010.38
2022-08-05T09:02:04.508Z,102003.97
2022-08-05T09:04:57.767Z,102017.50
2022-08-05T09:07:29.025Z,102014.59
2022-08-05T09:10:06.843Z,102024.13
2022-08-05T09:12:34.668Z,102021.81
2022-08-05T09:15:05.777Z,102023.78
2022-08-05T09:17:42.347Z,102024.13
2022-08-05T09:20:20.890Z,102027.25
2022-08-05T09:23:19.078Z,102031.84
2022-08-05T09:26:02.328Z,102028.00
2022-08-05T09:28:33.445Z,102034.69
2022-08-05T09:31:22.299Z,102037.88
2022-08-05T09:34:09.636Z,102045.19
2022-08-05T09:36:55.716Z,102044.97
2022-08-05T09:39:41.391Z,102051.06
2022-08-05T09:42:17.222Z,102053.13
2022-08-05T09:44:52.520Z,102057.56
2022-08-05T09:47:25.984Z,102053.22
2022-08-05T09:50:02.353Z,102062.78
2022-08-05T09:52:34.131Z,102058.25
2022-08-05T09:55:56.421Z,102056.75
2022-08-05T09:57:58.594Z,102056.69
2022-08-05T10:00:26.523Z,102056.91
2022-08-05T10:02:58.326Z,102052.09
2022-08-05T10:05:28.192Z,102074.19
2022-08-05T10:08:36.552Z,102071.72
2022-08-05T10:10:53.851Z,102078.22
2022-08-05T10:13:47.516Z,102076.94
2022-08-05T10:16:37.562Z,102076.88
2022-08-05T10:19:10.115Z,102080.31
2022-08-05T10:21:40.444Z,102074.88
2022-08-05T10:24:13.443Z,102067.44
2022-08-05T10:26:48.847Z,102070.00
2022-08-05T10:29:23.430Z,102069.97
2022-08-05T10:32:52.052Z,102068.06
2022-08-05T10:34:50.627Z,102066.59
2022-08-05T10:37:18.496Z,102071.84
2022-08-05T10:40:03.137Z,102076.19
2022-08-05T10:42:36.597Z,102079.25
2022-08-05T10:45:21.520Z,102084.63
2022-08-05T10:48:30.593Z,102081.13
2022-08-05T10:51:01.916Z,102084.34
2022-08-05T10:54:00.996Z,102086.56
2022-08-05T10:56:45.131Z,102085.22
2022-08-05T11:00:02.963Z,102093.94
2022-08-05T11:02:08.760Z,102089.28
2022-08-05T11:04:46.600Z,102094.47
2022-08-05T11:07:16.554Z,102094.16
2022-08-05T11:09:46.559Z,102096.09
2022-08-05T11:12:43.817Z,102101.22
2022-08-05T11:15:21.503Z,102107.72
2022-08-05T11:17:59.038Z,102105.91
2022-08-05T11:20:39.256Z,102099.84
2022-08-05T11:23:33.231Z,102102.72
2022-08-05T11:26:09.109Z,102103.31
2022-08-05T11:28:36.126Z,102104.03
2022-08-05T11:31:06.551Z,102104.13
2022-08-05T11:33:46.503Z,102113.94
2022-08-05T11:36:34.385Z,102119.09
2022-08-05T11:39:08.193Z,102114.94
2022-08-05T11:42:00.658Z,102135.88
2022-08-05T11:44:53.198Z,102133.06
2022-08-05T11:47:49.751Z,102138.03
2022-08-05T11:50:09.683Z,102137.91
2022-08-05T11:52:41.684Z,102138.00
2022-08-05T11:55:11.475Z,102142.38
2022-08-05T11:58:10.028Z,102151.81
2022-08-05T12:00:32.679Z,102150.88
2022-08-05T12:03:29.105Z,102157.19
2022-08-05T12:06:03.022Z,102163.84
2022-08-05T12:08:31.413Z,102154.22
2022-08-05T12:11:05.572Z,102155.41
2022-08-05T12:13:48.639Z,102171.25
2022-08-05T12:16:28.197Z,102169.94
2022-08-05T12:18:56.218Z,102175.63
2022-08-05T12:21:29.763Z,102172.66
2022-08-05T12:24:22.011Z,102177.03
2022-08-05T12:26:53.694Z,102181.09
2022-08-05T12:29:23.508Z,102189.53
2022-08-05T12:32:01.753Z,102192.00
2022-08-05T12:34:35.727Z,102187.59
2022-08-05T12:37:16.236Z,102188.66
2022-08-05T12:39:56.491Z,102194.69
2022-08-05T12:42:31.162Z,102201.25
2022-08-05T12:45:10.212Z,102196.00
2022-08-05T12:47:37.744Z,102201.22
2022-08-05T12:50:15.237Z,102202.38
2022-08-05T12:52:42.955Z,102208.34
2022-08-05T12:55:22.799Z,102225.50
2022-08-05T12:58:52.741Z,102222.47
2022-08-05T13:02:05.860Z,102229.53
2022-08-05T13:03:32.313Z,102231.22
2022-08-05T13:06:00.112Z,102238.25
2022-08-05T13:08:32.220Z,102232.88
2022-08-05T13:11:01.233Z,102235.81
2022-08-05T13:14:06.515Z,102237.53
2022-08-05T13:16:16.731Z,102234.94
2022-08-05T13:18:57.870Z,102248.84
2022-08-05T13:21:28.280Z,102244.75
2022-08-05T13:24:05.952Z,102244.38
2022-08-05T13:26:35.883Z,102247.84
2022-08-05T13:29:02.621Z,102251.13
2022-08-05T13:32:04.525Z,102254.91
2022-08-05T13:34:44.145Z,102257.44
2022-08-05T13:37:10.716Z,102253.25
2022-08-05T13:40:15.012Z,102258.25
2022-08-05T13:42:24.674Z,102263.28
2022-08-05T13:44:53.248Z,102255.13
2022-08-05T13:47:35.569Z,102260.47
2022-08-05T13:50:09.561Z,102258.66
2022-08-05T13:53:01.225Z,102260.09
2022-08-05T13:55:41.652Z,102259.94
2022-08-05T13:58:14.609Z,102267.38
2022-08-05T14:00:57.963Z,102264.09
2022-08-05T14:03:24.754Z,102283.44
2022-08-05T14:06:25.617Z,102280.13
2022-08-05T14:08:38.156Z,102287.16
2022-08-05T14:11:20.591Z,102296.88
2022-08-05T14:13:55.060Z,102295.47
2022-08-05T14:16:24.619Z,102301.00
2022-08-05T14:18:51.385Z,102297.91
2022-08-05T14:22:08.415Z,102300.88
2022-08-05T14:24:05.199Z,102303.88
2022-08-05T14:26:38.675Z,102310.56
2022-08-05T14:29:15.707Z,102309.50
2022-08-05T14:32:03.158Z,102310.91
2022-08-05T14:34:35.213Z,102318.53
2022-08-05T14:37:03.728Z,102323.59
2022-08-05T14:39:31.374Z,102315.25
2022-08-05T14:42:29.304Z,102316.66
2022-08-05T14:44:56.651Z,102323.88
2022-08-05T14:47:24.003Z,102326.72
2022-08-05T14:50:19.901Z,102327.84
2022-08-05T14:52:53.434Z,102330.28
2022-08-05T14:55:25.130Z,102324.97
2022-08-05T14:57:56.121Z,102324.59
2022-08-05T15:00:27.686Z,102330.72
2022-08-05T15:02:55.015Z,102339.22
2022-08-05T15:05:21.643Z,102336.50
2022-08-05T15:08:05.549Z,102339.28
2022-08-05T15:10:38.930Z,102335.81
2022-08-05T15:13:09.996Z,102342.38
2022-08-05T15:15:55.723Z,102332.16
2022-08-05T15:18:23.403Z,102331.22
2022-08-05T15:20:56.002Z,102335.28
2022-08-05T15:23:22.567Z,102343.06
2022-08-05T15:25:51.916Z,102346.84
2022-08-05T15:28:27.284Z,102346.16
2022-08-05T15:30:55.009Z,102353.31
2022-08-05T15:34:18.811Z,102350.97
2022-08-05T15:36:43.989Z,102354.75
2022-08-05T15:40:59.294Z,102365.78
2022-08-05T15:41:59.142Z,102362.63
2022-08-05T15:44:27.946Z,102374.03
2022-08-05T15:46:56.874Z,102374.94
2022-08-05T15:49:48.265Z,102381.78
2022-08-05T15:52:29.357Z,102372.03
2022-08-05T15:55:03.710Z,102378.03
2022-08-05T15:57:33.222Z,102377.19
2022-08-05T16:00:06.284Z,102383.84
2022-08-05T16:02:33.486Z,102374.59
2022-08-05T16:05:00.356Z,102389.41
2022-08-05T16:07:30.201Z,102390.97
2022-08-05T16:09:56.805Z,102390.75
2022-08-05T16:12:23.630Z,102398.00
2022-08-05T16:15:18.813Z,102391.66
2022-08-05T16:17:58.030Z,102391.34
2022-08-05T16:20:25.717Z,102391.41
2022-08-05T16:22:54.575Z,102393.97
2022-08-05T16:25:21.175Z,102399.28
2022-08-05T16:28:02.244Z,102400.69
2022-08-05T16:30:34.260Z,102409.38
2022-08-05T16:33:03.307Z,102417.06
2022-08-05T16:35:32.090Z,102420.09
2022-08-05T16:38:00.655Z,102421.00
2022-08-05T16:40:37.143Z,102418.13
2022-08-05T16:43:04.206Z,102427.69
2022-08-05T16:46:04.888Z,102426.81
2022-08-05T16:48:25.914Z,102433.69
2022-08-05T16:50:59.696Z,102433.56
2022-08-05T16:53:32.380Z,102438.66
2022-08-05T16:56:13.346Z,102434.31
2022-08-05T16:58:41.035Z,102439.34
2022-08-05T17:01:10.331Z,102451.19
2022-08-05T17:03:37.488Z,102446.91
2022-08-05T17:06:05.823Z,102452.53
2022-08-05T17:08:52.145Z,102450.72
2022-08-05T17:11:23.517Z,102454.91
2022-08-05T17:14:00.629Z,102455.53
2022-08-05T17:16:36.771Z,102457.22
2022-08-05T17:19:09.662Z,102463.72
2022-08-05T17:21:39.762Z,102456.06
2022-08-05T17:24:18.628Z,102461.47
2022-08-05T17:26:56.584Z,102455.09
2022-08-05T17:29:39.941Z,102459.63
2022-08-05T17:32:17.226Z,102465.78
2022-08-05T17:34:48.457Z,102467.88
2022-08-05T17:37:39.440Z,102473.06
2022-08-05T17:40:10.273Z,102467.84
2022-08-05T17:42:41.634Z,102470.13
2022-08-05T17:45:20.308Z,102476.72
2022-08-05T17:47:53.574Z,102469.47
2022-08-05T17:50:28.116Z,102472.13
2022-08-05T17:52:56.062Z,102480.59
2022-08-05T17:55:34.547Z,102477.47
2022-08-05T17:58:05.660Z,102479.91
2022-08-05T18:00:34.679Z,102487.50
2022-08-05T18:03:02.166Z,102483.56
2022-08-05T18:05:35.331Z,102476.94
2022-08-05T18:08:02.895Z,102477.50
2022-08-05T18:10:33.507Z,102492.09
2022-08-05T18:13:00.401Z,102501.91
2022-08-05T18:15:31.173Z,102493.78
2022-08-05T18:18:05.705Z,102506.06
2022-08-05T18:20:37.922Z,102512.78
2022-08-05T18:23:09.487Z,102510.81
2022-08-05T18:25:45.150Z,102505.78
2022-08-05T18:28:17.679Z,102509.81
2022-08-05T18:30:51.066Z,102508.31
2022-08-05T18:33:22.614Z,102513.75
2022-08-05T18:36:03.983Z,102509.19
2022-08-05T18:38:36.487Z,102513.88
2022-08-05T18:41:53.580Z,102521.41
2022-08-05T18:43:51.484Z,102516.94
2022-08-05T18:46:19.741Z,102521.31
2022-08-05T18:48:53.903Z,102518.81
2022-08-05T18:52:06.709Z,102522.41
2022-08-05T18:54:31.202Z,102526.59
2022-08-05T18:57:00.924Z,102527.94
2022-08-05T18:59:45.702Z,102527.28
2022-08-05T19:02:26.938Z,102526.63
2022-08-05T19:05:02.517Z,102529.31
2022-08-05T19:07:42.352Z,102526.75
2022-08-05T19:10:12.514Z,102521.88
2022-08-05T19:12:39.111Z,102531.19
2022-08-05T19:15:06.434Z,102537.78
2022-08-05T19:17:59.879Z,102539.88
2022-08-05T19:20:41.667Z,102534.59
2022-08-05T19:24:04.987Z,102539.47
2022-08-05T19:26:02.538Z,102542.63
2022-08-05T19:28:30.893Z,102553.34
2022-08-05T19:30:57.699Z,102546.69
2022-08-05T19:33:35.812Z,102553.06
2022-08-05T19:36:06.210Z,102558.53
2022-08-05T19:38:36.446Z,102561.38
2022-08-05T19:41:07.329Z,102560.69
2022-08-05T19:44:04.765Z,102559.53
2022-08-05T19:46:30.639Z,102566.66
2022-08-05T19:49:05.428Z,102567.78
2022-08-05T19:52:05.420Z,102572.41
2022-08-05T19:54:26.955Z,102577.84
2022-08-05T19:57:02.057Z,102577.84
2022-08-05T20:00:01.484Z,102588.63
2022-08-05T20:02:17.459Z,102593.59
2022-08-05T20:04:50.128Z,102596.59
2022-08-05T20:07:46.591Z,102601.88
2022-08-05T20:10:11.805Z,102603.38
2022-08-05T20:12:46.358Z,102601.72
2022-08-05T20:15:23.038Z,102604.19
2022-08-05T20:18:09.744Z,102615.31
2022-08-05T20:20:37.950Z,102616.75
2022-08-05T20:23:05.287Z,102614.59
2022-08-05T20:25:33.890Z,102620.19
2022-08-05T20:28:08.053Z,102616.03
2022-08-05T20:30:40.430Z,102626.00
2022-08-05T20:33:08.764Z,102626.66
2022-08-05T20:35:40.458Z,102621.63
2022-08-05T20:38:19.980Z,102625.75
2022-08-05T20:40:53.321Z,102623.03
2022-08-05T20:43:33.414Z,102635.47
2022-08-05T20:46:10.213Z,102641.25
2022-08-05T20:48:39.205Z,102645.50
2022-08-05T20:51:08.979Z,102636.50
2022-08-05T20:53:36.441Z,102642.28
2022-08-05T20:56:08.359Z,102647.22
2022-08-05T20:58:35.883Z,102639.56
2022-08-05T21:01:04.440Z,102640.69
2022-08-05T21:03:34.177Z,102639.47
2022-08-05T21:06:01.911Z,102645.22
2022-08-05T21:08:41.296Z,102653.16
2022-08-05T21:11:15.108Z,102653.88
2022-08-05T21:13:59.526Z,102650.84
2022-08-05T21:16:29.891Z,102657.78
2022-08-05T21:18:59.834Z,102652.38
2022-08-05T21:21:39.339Z,102650.97
2022-08-05T21:24:12.864Z,102660.22
2022-08-05T21:26:41.244Z,102662.06
2022-08-05T21:29:10.106Z,102659.69
2022-08-05T21:31:41.322Z,102668.81
2022-08-05T21:34:08.689Z,102666.59
2022-08-05T21:36:37.346Z,102674.34
2022-08-05T21:39:04.061Z,102684.09
2022-08-05T21:41:34.019Z,102679.69
2022-08-05T21:44:04.043Z,102681.56
2022-08-05T21:46:32.522Z,102683.16
2022-08-05T21:49:01.520Z,102683.31
2022-08-05T21:52:16.192Z,102674.44
2022-08-05T21:54:14.671Z,102672.88
2022-08-05T21:56:44.647Z,102680.84
2022-08-05T21:59:23.904Z,102679.91
2022-08-05T22:01:51.503Z,102676.28
2022-08-05T22:04:21.460Z,102688.00
2022-08-05T22:06:52.711Z,102688.06
2022-08-05T22:09:21.482Z,102684.00
2022-08-05T22:11:49.371Z,102684.31
2022-08-05T22:14:37.187Z,102674.16
2022-08-05T22:17:06.670Z,102688.38
2022-08-05T22:20:00.644Z,102689.38
2022-08-05T22:22:28.049Z,102685.06
2022-08-05T22:25:27.283Z,102691.31
2022-08-05T22:28:09.000Z,102688.41
2022-08-05T22:30:55.390Z,102693.16
2022-08-05T22:33:56.542Z,102695.25
2022-08-05T22:36:10.087Z,102698.50
2022-08-05T22:38:37.130Z,102706.44
2022-08-05T22:41:08.680Z,102699.34
2022-08-05T22:43:38.073Z,102698.50
2022-08-05T22:46:12.316Z,102705.59
2022-08-05T22:48:41.050Z,102712.19
2022-08-05T22:51:07.899Z,102699.78
2022-08-05T22:53:35.831Z,102706.06
2022-08-05T22:56:04.091Z,102715.81
2022-08-05T22:58:36.576Z,102714.56
2022-08-05T23:01:03.194Z,102715.00
2022-08-05T23:03:58.967Z,102714.53
2022-08-05T23:06:19.051Z,102717.94
2022-08-05T23:08:45.721Z,102723.63
2022-08-05T23:11:18.757Z,102731.41
2022-08-05T23:13:45.861Z,102730.31
2022-08-05T23:16:26.062Z,102733.66
2022-08-05T23:19:00.253Z,102727.09
2022-08-05T23:21:42.429Z,102731.41
2022-08-05T23:24:11.064Z,102736.88
2022-08-05T23:26:38.129Z,102740.91
2022-08-05T23:29:05.305Z,102745.22
2022-08-05T23:31:31.927Z,102737.41
2022-08-05T23:34:04.029Z,102744.22
2022-08-05T23:36:40.018Z,102750.09
2022-08-05T23:39:17.202Z,102753.84
2022-08-05T23:41:50.679Z,102749.25
2022-08-05T23:44:17.254Z,102757.47
2022-08-05T23:46:46.506Z,102747.03
2022-08-05T23:49:16.121Z,102748.81
2022-08-05T23:52:02.647Z,102753.13
2022-08-05T23:54:36.442Z,102753.97
2022-08-05T23:57:07.478Z,102757.19
