createdAt,value
2019-05-29T00:00:06.362Z,0.50
2019-05-29T00:02:36.236Z,0.40
2019-05-29T00:05:07.782Z,0.60
2019-05-29T00:07:37.616Z,0.60
2019-05-29T00:10:08.766Z,0.57
2019-05-29T00:12:43.088Z,0.60
2019-05-29T00:15:12.456Z,0.40
2019-05-29T00:17:41.210Z,0.60
2019-05-29T00:20:10.461Z,0.43
2019-05-29T00:22:39.017Z,0.40
2019-05-29T00:25:08.584Z,0.50
2019-05-29T00:27:37.301Z,0.60
2019-05-29T00:30:06.924Z,0.47
2019-05-29T00:32:36.162Z,0.50
2019-05-29T00:35:07.845Z,0.40
2019-05-29T00:37:36.854Z,0.73
2019-05-29T00:40:06.848Z,0.60
2019-05-29T00:42:35.425Z,0.57
2019-05-29T00:45:04.807Z,0.60
2019-05-29T00:47:33.372Z,0.70
2019-05-29T00:50:02.019Z,0.50
2019-05-29T00:52:30.600Z,0.50
2019-05-29T00:54:59.073Z,0.65
2019-05-29T00:57:27.627Z,0.50
2019-05-29T00:59:56.040Z,0.67
2019-05-29T01:02:24.607Z,0.70
2019-05-29T01:04:53.106Z,0.70
2019-05-29T01:07:21.830Z,0.70
2019-05-29T01:09:50.269Z,0.60
2019-05-29T01:12:19.214Z,0.40
2019-05-29T01:14:50.489Z,0.47
2019-05-29T01:17:18.280Z,0.63
2019-05-29T01:19:46.893Z,0.50
2019-05-29T01:22:16.161Z,0.70
2019-05-29T01:24:44.942Z,0.50
2019-05-29T01:27:14.976Z,0.60
2019-05-29T01:29:43.711Z,0.50
2019-05-29T01:32:13.351Z,0.57
2019-05-29T01:34:42.431Z,0.60
2019-05-29T01:37:11.009Z,0.63
2019-05-29T01:39:39.641Z,0.60
2019-05-29T01:42:08.147Z,0.50
2019-05-29T01:44:36.859Z,0.60
2019-05-29T01:47:05.537Z,0.67
2019-05-29T01:49:34.199Z,0.60
2019-05-29T01:52:02.742Z,0.60
2019-05-29T01:54:31.467Z,0.60
2019-05-29T01:57:00.205Z,0.80
2019-05-29T01:59:28.587Z,0.60
2019-05-29T02:01:57.136Z,0.60
2019-05-29T02:04:25.681Z,0.70
2019-05-29T02:06:54.219Z,0.53
2019-05-29T02:09:22.759Z,0.50
2019-05-29T02:11:51.416Z,0.40
2019-05-29T02:14:20.524Z,0.60
2019-05-29T02:16:49.015Z,0.60
2019-05-29T02:19:17.768Z,0.50
2019-05-29T02:21:46.425Z,0.70
2019-05-29T02:24:14.818Z,0.50
2019-05-29T02:26:43.417Z,0.80
2019-05-29T02:29:12.047Z,0.50
2019-05-29T02:31:40.721Z,0.60
2019-05-29T02:34:09.373Z,0.60
2019-05-29T02:36:38.072Z,0.70
2019-05-29T02:39:07.410Z,0.77
2019-05-29T02:41:36.138Z,0.70
2019-05-29T02:44:04.795Z,0.90
2019-05-29T02:46:33.468Z,0.80
2019-05-29T02:49:02.069Z,0.60
2019-05-29T02:51:30.595Z,0.80
2019-05-29T02:53:59.272Z,1.00
2019-05-29T02:56:29.018Z,0.90
2019-05-29T02:58:57.636Z,0.80
2019-05-29T03:01:27.801Z,0.80
2019-05-29T03:03:56.768Z,1.10
2019-05-29T03:06:26.257Z,1.00
2019-05-29T03:08:55.103Z,1.00
2019-05-29T03:11:25.266Z,1.13
2019-05-29T03:13:54.263Z,0.80
2019-05-29T03:16:23.950Z,0.90
2019-05-29T03:18:53.157Z,0.90
2019-05-29T03:21:21.921Z,0.80
2019-05-29T03:23:50.621Z,0.83
2019-05-29T03:26:19.320Z,0.67
2019-05-29T03:28:47.808Z,0.77
2019-05-29T03:31:16.518Z,0.80
2019-05-29T03:33:49.924Z,0.83
2019-05-29T03:36:15.477Z,0.70
2019-05-29T03:38:44.413Z,0.80
2019-05-29T03:42:39.209Z,0.63
2019-05-29T03:51:11.810Z,0.70
2019-05-29T04:08:38.395Z,1.50
2019-05-29T04:12:29.325Z,1.50
2019-05-29T04:28:18.489Z,1.40
2019-05-29T04:30:47.263Z,1.03
2019-05-29T04:33:15.687Z,1.10
2019-05-29T04:37:12.091Z,1.40
2019-05-29T04:39:41.920Z,1.30
2019-05-29T04:43:47.972Z,1.00
2019-05-29T04:50:56.219Z,1.10
2019-05-29T04:57:29.381Z,1.00
2019-05-29T05:06:13.524Z,1.00
2019-05-29T05:09:50.955Z,1.20
2019-05-29T05:12:40.125Z,0.90
2019-05-29T05:15:09.813Z,1.13
2019-05-29T05:17:38.441Z,1.20
2019-05-29T05:20:08.500Z,1.10
2019-05-29T05:22:38.117Z,1.20
2019-05-29T05:25:08.017Z,1.33
2019-05-29T05:29:04.459Z,1.10
2019-05-29T05:31:40.653Z,1.20
2019-05-29T05:34:09.638Z,1.10
2019-05-29T05:36:38.896Z,1.23
2019-05-29T05:39:08.047Z,1.20
2019-05-29T05:41:36.846Z,1.33
2019-05-29T05:44:05.909Z,1.40
2019-05-29T05:46:34.982Z,1.60
2019-05-29T05:49:03.809Z,1.50
2019-05-29T05:51:33.511Z,1.40
2019-05-29T05:54:02.624Z,1.10
2019-05-29T05:56:31.456Z,1.10
2019-05-29T05:59:00.153Z,1.30
2019-05-29T06:01:28.984Z,1.30
2019-05-29T06:03:57.672Z,1.43
2019-05-29T06:06:26.559Z,1.40
2019-05-29T06:08:55.615Z,1.70
2019-05-29T06:11:24.380Z,1.43
2019-05-29T06:13:53.388Z,1.30
2019-05-29T06:16:21.999Z,1.30
2019-05-29T06:18:50.645Z,1.57
2019-05-29T06:21:19.202Z,1.60
2019-05-29T06:23:47.856Z,1.40
2019-05-29T06:26:16.483Z,1.30
2019-05-29T06:28:45.168Z,1.60
2019-05-29T06:31:13.793Z,1.33
2019-05-29T06:33:43.648Z,1.60
2019-05-29T06:36:12.587Z,1.33
2019-05-29T06:38:42.214Z,1.20
2019-05-29T06:41:11.114Z,1.30
2019-05-29T06:43:39.908Z,1.40
2019-05-29T06:46:08.536Z,1.50
2019-05-29T06:48:44.747Z,1.63
2019-05-29T06:51:07.812Z,1.40
2019-05-29T06:53:37.610Z,1.70
2019-05-29T06:56:06.635Z,1.37
2019-05-29T06:58:35.888Z,1.50
2019-05-29T07:01:07.396Z,1.30
2019-05-29T07:03:37.541Z,1.67
2019-05-29T07:06:06.463Z,1.47
2019-05-29T07:08:39.952Z,1.67
2019-05-29T07:11:05.508Z,1.50
2019-05-29T07:13:35.415Z,1.40
2019-05-29T07:16:04.754Z,1.50
2019-05-29T07:18:33.345Z,1.60
2019-05-29T07:21:02.103Z,1.53
2019-05-29T07:23:33.852Z,1.80
2019-05-29T07:26:02.851Z,1.70
2019-05-29T07:28:31.783Z,1.60
2019-05-29T07:31:50.240Z,1.77
2019-05-29T07:43:41.791Z,1.80
2019-05-29T07:47:44.744Z,1.60
2019-05-29T07:52:02.044Z,1.70
2019-05-29T07:55:33.529Z,1.70
2019-05-29T07:59:53.770Z,1.80
2019-05-29T08:04:07.684Z,1.73
2019-05-29T08:07:43.450Z,1.90
2019-05-29T08:10:41.920Z,1.90
2019-05-29T08:13:11.181Z,1.77
2019-05-29T08:15:54.978Z,1.77
2019-05-29T08:18:10.021Z,2.20
2019-05-29T08:20:39.744Z,2.50
2019-05-29T08:23:08.663Z,1.70
2019-05-29T08:25:37.246Z,1.83
2019-05-29T08:28:05.932Z,1.37
2019-05-29T08:30:34.799Z,1.90
2019-05-29T08:33:03.775Z,1.97
2019-05-29T08:35:45.388Z,1.83
2019-05-29T08:38:15.236Z,1.97
2019-05-29T08:40:44.941Z,1.60
2019-05-29T08:43:14.053Z,1.70
2019-05-29T08:45:43.803Z,1.70
2019-05-29T08:48:13.650Z,1.43
2019-05-29T08:50:43.579Z,1.60
2019-05-29T08:53:14.961Z,1.77
2019-05-29T08:55:44.206Z,1.50
2019-05-29T08:58:13.611Z,1.80
2019-05-29T09:00:46.537Z,1.60
2019-05-29T09:03:12.994Z,1.67
2019-05-29T09:05:42.747Z,1.80
2019-05-29T09:08:11.320Z,1.93
2019-05-29T09:10:40.085Z,1.80
2019-05-29T09:13:09.703Z,1.30
2019-05-29T09:15:40.637Z,1.50
2019-05-29T09:18:11.232Z,1.50
2019-05-29T09:21:01.057Z,1.63
2019-05-29T09:23:15.094Z,1.50
2019-05-29T09:25:44.250Z,1.57
2019-05-29T09:28:14.685Z,1.40
2019-05-29T09:30:44.692Z,1.30
2019-05-29T09:33:18.104Z,1.27
2019-05-29T09:35:46.480Z,1.30
2019-05-29T09:38:16.884Z,1.40
2019-05-29T09:40:46.027Z,1.17
2019-05-29T09:43:19.788Z,1.30
2019-05-29T09:45:48.879Z,1.43
2019-05-29T09:48:20.283Z,1.17
2019-05-29T09:50:50.434Z,1.40
2019-05-29T09:53:18.349Z,3.30
2019-05-29T09:55:46.785Z,3.93
2019-05-29T09:58:15.383Z,3.27
2019-05-29T10:00:44.210Z,3.10
2019-05-29T10:03:12.760Z,2.00
2019-05-29T10:05:41.545Z,1.67
2019-05-29T10:08:10.115Z,1.20
2019-05-29T10:10:38.696Z,1.50
2019-05-29T10:13:07.702Z,1.27
2019-05-29T10:15:36.379Z,1.40
2019-05-29T10:18:09.956Z,1.03
2019-05-29T10:20:36.079Z,1.03
2019-05-29T10:23:05.125Z,1.30
2019-05-29T10:25:34.024Z,1.30
2019-05-29T10:28:05.932Z,1.43
2019-05-29T10:30:33.048Z,1.50
2019-05-29T10:33:01.670Z,1.30
2019-05-29T10:35:30.494Z,1.30
2019-05-29T10:37:59.311Z,1.53
2019-05-29T10:40:28.108Z,0.80
2019-05-29T10:42:56.896Z,1.10
2019-05-29T10:45:25.652Z,1.00
2019-05-29T10:47:54.407Z,1.10
2019-05-29T10:50:24.828Z,1.27
2019-05-29T10:52:54.230Z,1.10
2019-05-29T10:55:23.566Z,1.80
2019-05-29T10:57:53.165Z,1.47
2019-05-29T11:00:22.316Z,1.47
2019-05-29T11:02:53.493Z,1.40
2019-05-29T11:05:21.733Z,1.50
2019-05-29T11:11:55.304Z,1.40
2019-05-29T11:16:06.180Z,1.30
2019-05-29T11:26:40.071Z,1.10
2019-05-29T11:29:08.669Z,1.00
2019-05-29T11:31:37.293Z,1.03
2019-05-29T11:34:06.236Z,1.20
2019-05-29T11:36:35.933Z,1.00
2019-05-29T11:39:08.031Z,0.90
2019-05-29T11:41:36.704Z,1.00
2019-05-29T11:44:06.562Z,1.10
2019-05-29T11:46:35.284Z,1.00
2019-05-29T11:49:04.327Z,1.00
2019-05-29T11:51:32.846Z,1.10
2019-05-29T11:54:02.549Z,0.90
2019-05-29T11:56:31.431Z,1.00
2019-05-29T11:59:00.411Z,1.17
2019-05-29T12:01:29.332Z,1.07
2019-05-29T12:04:18.495Z,1.20
2019-05-29T12:06:28.726Z,1.00
2019-05-29T12:08:57.949Z,1.20
2019-05-29T12:11:26.557Z,1.60
2019-05-29T12:13:56.136Z,2.00
2019-05-29T12:16:25.816Z,1.50
2019-05-29T12:18:55.589Z,1.20
2019-05-29T12:21:24.299Z,1.00
2019-05-29T12:23:53.962Z,1.00
2019-05-29T12:26:23.429Z,0.90
2019-05-29T12:28:53.924Z,1.10
2019-05-29T12:31:22.856Z,1.10
2019-05-29T12:33:52.818Z,0.90
2019-05-29T12:36:21.705Z,0.93
2019-05-29T12:38:50.459Z,0.90
2019-05-29T12:41:19.079Z,0.90
2019-05-29T12:43:47.843Z,1.10
2019-05-29T12:46:16.521Z,1.30
2019-05-29T12:48:45.353Z,1.20
2019-05-29T12:51:14.195Z,1.30
2019-05-29T12:53:42.865Z,1.10
2019-05-29T12:56:11.554Z,1.20
2019-05-29T12:58:40.304Z,1.03
2019-05-29T13:01:09.116Z,1.30
2019-05-29T13:03:37.581Z,0.93
2019-05-29T13:06:06.379Z,0.90
2019-05-29T13:08:34.986Z,0.80
2019-05-29T13:11:05.062Z,1.03
2019-05-29T13:13:34.978Z,0.83
2019-05-29T13:16:05.058Z,0.90
2019-05-29T13:18:34.005Z,0.80
2019-05-29T13:21:03.111Z,1.00
2019-05-29T13:23:44.223Z,0.90
2019-05-29T13:26:03.594Z,1.00
2019-05-29T13:28:32.497Z,0.93
2019-05-29T13:31:01.899Z,0.87
2019-05-29T13:33:30.679Z,1.00
2019-05-29T13:36:00.197Z,1.10
2019-05-29T13:38:28.987Z,1.30
2019-05-29T13:40:58.411Z,0.90
2019-05-29T13:43:27.067Z,0.80
2019-05-29T13:45:56.309Z,1.00
2019-05-29T13:48:24.912Z,0.80
2019-05-29T13:50:53.735Z,0.70
2019-05-29T13:53:22.425Z,0.90
2019-05-29T13:55:51.127Z,0.70
2019-05-29T13:58:19.736Z,0.80
2019-05-29T14:00:48.512Z,0.90
2019-05-29T14:04:28.669Z,0.90
2019-05-29T14:07:13.117Z,0.70
2019-05-29T14:09:41.847Z,0.80
2019-05-29T14:12:10.572Z,0.80
2019-05-29T14:14:39.389Z,0.80
2019-05-29T14:18:31.800Z,0.80
2019-05-29T14:25:28.093Z,0.70
2019-05-29T14:32:47.674Z,0.80
2019-05-29T14:36:24.988Z,0.80
2019-05-29T14:48:42.685Z,1.00
2019-05-29T14:56:33.834Z,1.10
2019-05-29T14:59:03.205Z,1.10
2019-05-29T15:01:32.042Z,1.10
2019-05-29T15:04:05.502Z,0.97
2019-05-29T15:06:35.126Z,1.00
2019-05-29T15:09:05.666Z,1.10
2019-05-29T15:11:34.567Z,1.00
2019-05-29T15:14:04.245Z,0.80
2019-05-29T15:16:33.055Z,1.00
2019-05-29T15:19:04.919Z,1.10
2019-05-29T15:21:33.819Z,1.13
2019-05-29T15:24:02.823Z,1.00
2019-05-29T15:26:32.704Z,1.10
2019-05-29T15:29:01.620Z,1.20
2019-05-29T15:31:30.752Z,1.40
2019-05-29T15:33:59.363Z,1.13
2019-05-29T15:36:28.427Z,1.10
2019-05-29T15:38:57.114Z,1.20
2019-05-29T15:41:25.743Z,1.20
2019-05-29T15:43:54.774Z,1.50
2019-05-29T15:46:24.224Z,1.30
2019-05-29T15:48:53.410Z,0.97
2019-05-29T15:51:22.233Z,1.10
2019-05-29T15:53:50.722Z,1.13
2019-05-29T15:56:27.499Z,1.00
2019-05-29T15:58:49.955Z,1.10
2019-05-29T16:01:18.881Z,1.20
2019-05-29T16:03:47.599Z,1.00
2019-05-29T16:06:16.438Z,1.13
2019-05-29T16:08:45.273Z,1.00
2019-05-29T16:11:14.655Z,0.90
2019-05-29T16:13:49.506Z,1.10
2019-05-29T16:16:19.372Z,1.10
2019-05-29T16:18:47.866Z,1.00
2019-05-29T16:21:18.690Z,0.90
2019-05-29T16:23:47.500Z,1.20
2019-05-29T16:26:18.327Z,1.03
2019-05-29T16:28:47.478Z,1.30
2019-05-29T16:31:16.856Z,1.10
2019-05-29T16:33:45.706Z,1.70
2019-05-29T16:36:14.579Z,0.83
2019-05-29T16:38:43.235Z,1.10
2019-05-29T16:41:11.889Z,1.10
2019-05-29T16:43:40.555Z,1.10
2019-05-29T16:46:09.130Z,0.97
2019-05-29T16:48:39.890Z,1.00
2019-05-29T16:51:08.498Z,1.10
2019-05-29T16:53:36.997Z,1.07
2019-05-29T16:56:05.879Z,1.00
2019-05-29T16:58:34.383Z,1.10
2019-05-29T17:01:02.909Z,1.17
2019-05-29T17:03:31.543Z,0.90
2019-05-29T17:06:00.247Z,1.20
2019-05-29T17:08:28.847Z,1.07
2019-05-29T17:11:04.529Z,1.10
2019-05-29T17:13:31.244Z,1.10
2019-05-29T17:15:59.966Z,1.10
2019-05-29T17:18:28.448Z,1.20
2019-05-29T17:20:57.116Z,1.10
2019-05-29T17:23:25.858Z,1.10
2019-05-29T17:26:09.558Z,1.20
2019-05-29T17:28:28.010Z,1.00
2019-05-29T17:30:55.464Z,1.07
2019-05-29T17:33:25.077Z,1.13
2019-05-29T17:35:53.885Z,0.93
2019-05-29T17:38:23.301Z,1.10
2019-05-29T17:40:52.259Z,1.30
2019-05-29T17:43:26.466Z,1.27
2019-05-29T17:45:52.436Z,1.30
2019-05-29T17:48:21.672Z,1.10
2019-05-29T17:50:50.436Z,1.07
2019-05-29T17:53:19.945Z,1.27
2019-05-29T17:55:49.089Z,1.37
2019-05-29T17:58:18.553Z,1.30
2019-05-29T18:00:48.787Z,1.53
2019-05-29T18:03:18.000Z,1.33
2019-05-29T18:05:46.853Z,1.50
2019-05-29T18:08:16.622Z,2.00
2019-05-29T18:10:45.863Z,1.70
2019-05-29T18:13:14.372Z,1.60
2019-05-29T18:15:43.158Z,1.30
2019-05-29T18:18:11.835Z,1.27
2019-05-29T18:20:40.490Z,1.40
2019-05-29T18:23:09.105Z,1.50
2019-05-29T18:25:37.631Z,1.30
2019-05-29T18:28:06.369Z,1.40
2019-05-29T18:30:35.082Z,1.47
2019-05-29T18:33:06.457Z,2.50
2019-05-29T18:35:35.399Z,2.10
2019-05-29T18:38:04.224Z,1.90
2019-05-29T18:40:32.807Z,2.50
2019-05-29T18:43:01.478Z,2.50
2019-05-29T18:45:29.976Z,2.70
2019-05-29T18:47:59.683Z,2.60
2019-05-29T18:50:29.534Z,2.70
2019-05-29T18:52:58.335Z,2.50
2019-05-29T18:55:27.097Z,2.50
2019-05-29T18:57:55.824Z,2.40
2019-05-29T19:00:25.401Z,2.60
2019-05-29T19:02:54.205Z,2.50
2019-05-29T19:05:23.575Z,2.70
2019-05-29T19:07:52.487Z,2.27
2019-05-29T19:10:21.639Z,2.70
2019-05-29T19:12:50.519Z,2.30
2019-05-29T19:15:19.366Z,2.30
2019-05-29T19:17:48.046Z,2.50
2019-05-29T19:20:16.832Z,2.23
2019-05-29T19:22:45.450Z,2.37
2019-05-29T19:25:14.286Z,2.20
2019-05-29T19:27:42.998Z,2.10
2019-05-29T19:30:11.722Z,2.40
2019-05-29T19:32:40.462Z,2.50
2019-05-29T19:35:09.576Z,2.20
2019-05-29T19:37:38.369Z,2.40
2019-05-29T19:40:07.670Z,2.30
2019-05-29T19:42:36.346Z,2.47
2019-05-29T19:45:05.765Z,2.37
2019-05-29T19:47:34.921Z,2.50
2019-05-29T19:50:04.133Z,2.50
2019-05-29T19:52:33.290Z,2.50
2019-05-29T19:55:02.000Z,2.67
2019-05-29T19:57:49.868Z,2.97
2019-05-29T20:00:01.057Z,2.90
2019-05-29T20:02:30.442Z,3.00
2019-05-29T20:04:59.165Z,3.20
2019-05-29T20:07:28.908Z,3.00
2019-05-29T20:09:57.711Z,3.10
2019-05-29T20:12:27.447Z,2.87
2019-05-29T20:14:56.348Z,3.40
2019-05-29T20:17:25.005Z,3.40
2019-05-29T20:19:53.512Z,3.97
2019-05-29T20:22:22.231Z,4.67
2019-05-29T20:24:50.941Z,4.30
2019-05-29T20:27:19.648Z,12.87
2019-05-29T20:29:48.363Z,29.20
2019-05-29T20:32:17.044Z,36.37
2019-05-29T20:34:45.488Z,26.97
2019-05-29T20:37:14.392Z,25.03
2019-05-29T20:39:43.030Z,20.53
2019-05-29T20:42:11.797Z,16.67
2019-05-29T20:44:40.528Z,13.43
2019-05-29T20:47:09.360Z,10.77
2019-05-29T20:49:38.141Z,8.80
2019-05-29T20:52:07.020Z,7.20
2019-05-29T20:54:35.731Z,7.50
2019-05-29T20:57:10.301Z,7.07
2019-05-29T20:59:39.992Z,7.47
2019-05-29T21:02:08.889Z,7.80
2019-05-29T21:04:38.477Z,7.27
2019-05-29T21:07:07.271Z,7.40
2019-05-29T21:09:36.893Z,7.60
2019-05-29T21:12:05.856Z,8.43
2019-05-29T21:14:35.518Z,8.40
2019-05-29T21:17:04.322Z,7.97
2019-05-29T21:19:34.010Z,8.10
2019-05-29T21:22:02.883Z,7.90
2019-05-29T21:24:31.393Z,7.97
2019-05-29T21:26:59.983Z,8.07
2019-05-29T21:29:28.587Z,7.63
2019-05-29T21:31:57.319Z,8.37
2019-05-29T21:34:26.126Z,8.37
2019-05-29T21:36:54.802Z,7.70
2019-05-29T21:39:23.315Z,7.40
2019-05-29T21:41:52.153Z,7.63
2019-05-29T21:44:20.676Z,9.40
2019-05-29T21:46:49.518Z,13.33
2019-05-29T21:49:18.183Z,12.30
2019-05-29T21:51:47.847Z,11.07
2019-05-29T21:54:16.695Z,10.57
2019-05-29T21:56:45.828Z,9.63
2019-05-29T21:59:14.698Z,9.87
2019-05-29T22:01:44.093Z,9.70
2019-05-29T22:04:12.854Z,8.87
2019-05-29T22:06:42.626Z,9.37
2019-05-29T22:09:13.547Z,10.30
2019-05-29T22:11:42.222Z,10.20
2019-05-29T22:14:10.972Z,9.70
2019-05-29T22:16:39.624Z,10.03
2019-05-29T22:19:08.275Z,9.90
2019-05-29T22:21:36.790Z,10.07
2019-05-29T22:24:05.406Z,9.80
2019-05-29T22:26:33.872Z,8.80
2019-05-29T22:29:17.375Z,9.40
2019-05-29T22:31:33.209Z,8.53
2019-05-29T22:34:01.991Z,7.67
2019-05-29T22:36:30.750Z,8.00
2019-05-29T22:38:59.562Z,7.93
2019-05-29T22:41:28.498Z,7.53
2019-05-29T22:43:57.566Z,7.43
2019-05-29T22:46:26.278Z,7.83
2019-05-29T22:48:55.852Z,8.43
2019-05-29T22:51:24.641Z,8.23
2019-05-29T22:53:53.957Z,8.03
2019-05-29T22:56:22.740Z,8.57
2019-05-29T22:58:52.050Z,8.27
2019-05-29T23:01:20.950Z,8.90
2019-05-29T23:03:49.881Z,9.37
2019-05-29T23:06:18.579Z,8.53
2019-05-29T23:08:47.330Z,8.97
2019-05-29T23:11:16.172Z,8.80
2019-05-29T23:13:44.701Z,8.93
2019-05-29T23:16:13.433Z,8.67
2019-05-29T23:18:41.920Z,9.73
2019-05-29T23:21:10.657Z,9.40
2019-05-29T23:23:39.376Z,9.40
2019-05-29T23:26:08.180Z,8.67
2019-05-29T23:28:36.894Z,9.23
2019-05-29T23:31:05.569Z,9.13
2019-05-29T23:33:34.301Z,9.77
2019-05-29T23:36:03.298Z,8.83
2019-05-29T23:38:32.099Z,8.90
2019-05-29T23:41:01.499Z,9.50
2019-05-29T23:43:30.313Z,9.10
2019-05-29T23:45:59.966Z,9.70
2019-05-29T23:48:28.585Z,9.87
2019-05-29T23:50:57.548Z,10.20
2019-05-29T23:53:26.225Z,10.67
2019-05-29T23:55:55.735Z,10.57
2019-05-29T23:58:24.398Z,10.80
