createdAt,value
2023-03-20T00:02:08.421Z,71.70
2023-03-20T00:04:35.376Z,71.70
2023-03-20T00:07:03.760Z,71.90
2023-03-20T00:09:31.404Z,71.90
2023-03-20T00:11:58.444Z,71.90
2023-03-20T00:14:26.278Z,71.80
2023-03-20T00:16:53.371Z,71.80
2023-03-20T00:19:27.505Z,71.80
2023-03-20T00:21:55.614Z,71.90
2023-03-20T00:24:23.534Z,72.00
2023-03-20T00:26:52.618Z,72.00
2023-03-20T00:29:27.826Z,72.30
2023-03-20T00:31:55.831Z,72.30
2023-03-20T00:34:27.180Z,72.30
2023-03-20T00:36:54.961Z,72.30
2023-03-20T00:39:22.195Z,72.40
2023-03-20T00:41:58.466Z,72.60
2023-03-20T00:44:35.418Z,72.50
2023-03-20T00:47:18.777Z,72.30
2023-03-20T00:49:49.916Z,72.30
2023-03-20T00:52:19.714Z,72.10
2023-03-20T00:54:46.881Z,71.90
2023-03-20T00:57:30.032Z,72.20
2023-03-20T01:00:06.909Z,72.30
2023-03-20T01:02:34.120Z,72.40
2023-03-20T01:05:02.159Z,72.50
2023-03-20T01:07:29.173Z,72.50
2023-03-20T01:09:56.211Z,72.60
2023-03-20T01:12:23.821Z,72.60
2023-03-20T01:14:56.947Z,72.90
2023-03-20T01:17:26.299Z,72.90
2023-03-20T01:19:53.351Z,72.80
2023-03-20T01:22:20.565Z,72.90
2023-03-20T01:24:47.832Z,72.90
2023-03-20T01:27:20.404Z,72.80
2023-03-20T01:29:48.202Z,72.70
2023-03-20T01:32:19.186Z,72.60
2023-03-20T01:34:49.536Z,72.60
2023-03-20T01:37:27.484Z,72.40
2023-03-20T01:39:57.851Z,72.40
2023-03-20T01:42:25.905Z,72.20
2023-03-20T01:44:52.891Z,72.20
2023-03-20T01:47:24.096Z,72.20
2023-03-20T01:50:31.536Z,72.40
2023-03-20T01:53:27.644Z,72.40
2023-03-20T01:56:00.837Z,72.80
2023-03-20T01:58:41.956Z,73.20
2023-03-20T02:01:11.636Z,73.40
2023-03-20T02:03:43.251Z,73.60
2023-03-20T02:06:17.426Z,73.40
2023-03-20T02:09:13.765Z,73.20
2023-03-20T02:11:46.907Z,73.40
2023-03-20T02:14:15.855Z,73.60
2023-03-20T02:16:57.179Z,73.40
2023-03-20T02:20:05.295Z,73.50
2023-03-20T02:23:09.675Z,73.40
2023-03-20T02:26:17.385Z,73.70
2023-03-20T02:29:28.537Z,73.90
2023-03-20T02:32:11.788Z,73.60
2023-03-20T02:35:06.793Z,73.90
2023-03-20T02:37:51.644Z,73.90
2023-03-20T02:40:56.995Z,73.90
2023-03-20T02:43:44.023Z,74.00
2023-03-20T02:46:39.685Z,74.40
2023-03-20T02:49:26.818Z,74.30
2023-03-20T02:52:44.005Z,74.80
2023-03-20T02:55:18.826Z,74.70
2023-03-20T02:58:21.445Z,75.00
2023-03-20T03:01:02.001Z,74.60
2023-03-20T03:03:39.928Z,75.00
2023-03-20T03:06:32.616Z,75.00
2023-03-20T03:09:17.748Z,75.00
2023-03-20T03:11:59.097Z,74.70
2023-03-20T03:14:41.688Z,75.00
2023-03-20T03:17:15.536Z,75.00
2023-03-20T03:19:49.502Z,75.00
2023-03-20T03:22:17.387Z,75.00
2023-03-20T03:24:51.283Z,75.00
2023-03-20T03:27:43.234Z,75.00
2023-03-20T03:30:28.651Z,75.00
2023-03-20T03:33:17.104Z,75.00
2023-03-20T03:35:46.281Z,74.40
2023-03-20T03:38:56.464Z,74.50
2023-03-20T03:41:42.516Z,74.30
2023-03-20T03:44:20.391Z,74.90
2023-03-20T03:46:57.354Z,74.90
2023-03-20T03:49:36.730Z,74.80
2023-03-20T03:52:09.285Z,74.80
2023-03-20T03:55:05.432Z,74.80
2023-03-20T03:57:40.394Z,74.30
2023-03-20T04:00:14.360Z,74.70
2023-03-20T04:02:47.502Z,74.50
2023-03-20T04:05:17.144Z,75.40
2023-03-20T04:07:53.557Z,74.60
2023-03-20T04:10:20.686Z,75.70
2023-03-20T04:12:47.680Z,75.70
2023-03-20T04:15:16.782Z,75.60
2023-03-20T04:17:44.733Z,75.70
2023-03-20T04:20:14.712Z,75.60
2023-03-20T04:22:42.040Z,75.60
2023-03-20T04:25:24.037Z,75.50
2023-03-20T04:27:53.933Z,75.40
2023-03-20T04:30:48.116Z,75.80
2023-03-20T04:33:22.652Z,76.20
2023-03-20T04:36:12.555Z,76.30
2023-03-20T04:38:40.645Z,76.20
2023-03-20T04:41:08.815Z,76.30
2023-03-20T04:43:36.217Z,76.60
2023-03-20T04:46:03.942Z,77.10
2023-03-20T04:48:31.317Z,77.50
2023-03-20T04:50:58.802Z,77.80
2023-03-20T04:53:37.502Z,77.80
2023-03-20T04:56:05.438Z,77.80
2023-03-20T04:58:36.632Z,77.80
2023-03-20T05:01:04.377Z,78.00
2023-03-20T05:03:31.294Z,78.00
2023-03-20T05:05:59.343Z,77.80
2023-03-20T05:08:26.368Z,77.80
2023-03-20T05:10:57.493Z,78.10
2023-03-20T05:13:54.661Z,77.90
2023-03-20T05:16:33.028Z,77.90
2023-03-20T05:19:17.161Z,77.80
2023-03-20T05:21:57.945Z,77.80
2023-03-20T05:24:39.783Z,77.70
2023-03-20T05:27:14.384Z,77.80
2023-03-20T05:30:04.791Z,77.90
2023-03-20T05:32:52.579Z,77.90
2023-03-20T05:35:28.546Z,77.80
2023-03-20T05:38:25.878Z,77.90
2023-03-20T05:41:18.872Z,77.60
2023-03-20T05:44:02.373Z,77.60
2023-03-20T05:46:47.742Z,77.50
2023-03-20T05:49:21.580Z,77.60
2023-03-20T05:51:54.260Z,77.60
2023-03-20T05:54:31.774Z,77.60
2023-03-20T05:57:25.006Z,77.50
2023-03-20T05:59:51.944Z,77.60
2023-03-20T06:02:47.208Z,77.60
2023-03-20T06:05:35.892Z,77.60
2023-03-20T06:08:03.733Z,77.90
2023-03-20T06:10:30.839Z,78.10
2023-03-20T06:13:00.981Z,78.30
2023-03-20T06:15:29.342Z,78.40
2023-03-20T06:18:04.057Z,78.60
2023-03-20T06:20:31.627Z,78.80
2023-03-20T06:23:01.606Z,78.90
2023-03-20T06:25:28.851Z,79.00
2023-03-20T06:27:55.985Z,79.10
2023-03-20T06:30:22.990Z,79.00
2023-03-20T06:32:51.067Z,79.10
2023-03-20T06:35:21.067Z,79.00
2023-03-20T06:37:50.634Z,77.80
2023-03-20T06:40:22.838Z,77.70
2023-03-20T06:42:50.279Z,77.80
2023-03-20T06:45:18.510Z,77.60
2023-03-20T06:47:47.163Z,77.70
2023-03-20T06:50:14.885Z,77.50
2023-03-20T06:52:42.808Z,77.50
2023-03-20T06:55:31.729Z,78.30
2023-03-20T06:57:58.916Z,77.40
2023-03-20T07:00:27.114Z,77.30
2023-03-20T07:02:54.489Z,77.20
2023-03-20T07:05:21.612Z,77.10
2023-03-20T07:07:48.715Z,76.90
2023-03-20T07:10:17.226Z,76.90
2023-03-20T07:12:51.082Z,76.90
2023-03-20T07:15:20.111Z,76.70
2023-03-20T07:17:47.812Z,76.50
2023-03-20T07:20:15.152Z,76.10
2023-03-20T07:22:42.707Z,75.90
2023-03-20T07:25:16.976Z,76.00
2023-03-20T07:27:50.504Z,76.10
2023-03-20T07:30:20.872Z,75.90
2023-03-20T07:32:49.116Z,75.40
2023-03-20T07:35:16.422Z,75.40
2023-03-20T07:37:44.524Z,75.10
2023-03-20T07:40:12.351Z,75.00
2023-03-20T07:42:53.638Z,74.70
2023-03-20T07:45:57.523Z,74.40
2023-03-20T07:48:24.534Z,74.00
2023-03-20T07:50:51.670Z,73.50
2023-03-20T07:53:18.601Z,73.30
2023-03-20T07:55:48.690Z,73.10
2023-03-20T07:58:15.601Z,72.60
2023-03-20T08:00:42.565Z,72.30
2023-03-20T08:03:10.211Z,72.50
2023-03-20T08:05:38.184Z,72.30
2023-03-20T08:08:05.650Z,72.20
2023-03-20T08:10:32.802Z,71.90
2023-03-20T08:12:59.902Z,71.70
2023-03-20T08:15:26.985Z,71.50
2023-03-20T08:17:53.890Z,71.70
2023-03-20T08:20:21.689Z,71.50
2023-03-20T08:22:49.716Z,70.80
2023-03-20T08:25:17.183Z,70.60
2023-03-20T08:27:44.192Z,70.00
2023-03-20T08:30:12.991Z,70.20
2023-03-20T08:32:40.241Z,70.30
2023-03-20T08:35:16.360Z,69.80
2023-03-20T08:37:49.300Z,69.50
2023-03-20T08:40:16.885Z,69.60
2023-03-20T08:42:43.969Z,69.20
2023-03-20T08:45:11.668Z,69.20
2023-03-20T08:47:40.604Z,68.90
2023-03-20T08:50:08.500Z,69.00
2023-03-20T08:52:36.286Z,68.80
2023-03-20T08:55:03.776Z,68.00
2023-03-20T08:57:30.826Z,68.10
2023-03-20T08:59:57.740Z,68.00
2023-03-20T09:02:24.810Z,67.80
2023-03-20T09:04:51.845Z,67.30
2023-03-20T09:07:18.898Z,67.60
2023-03-20T09:09:46.001Z,67.00
2023-03-20T09:12:12.859Z,67.30
2023-03-20T09:14:39.920Z,66.70
2023-03-20T09:17:06.980Z,66.90
2023-03-20T09:19:34.845Z,66.60
2023-03-20T09:22:01.877Z,66.70
2023-03-20T09:24:29.253Z,66.90
2023-03-20T09:26:56.194Z,66.30
2023-03-20T09:29:23.282Z,65.80
2023-03-20T09:31:50.374Z,65.90
2023-03-20T09:34:17.293Z,65.00
2023-03-20T09:36:44.375Z,63.90
2023-03-20T09:39:11.705Z,63.80
2023-03-20T09:41:53.271Z,64.40
2023-03-20T09:45:01.865Z,63.80
2023-03-20T09:47:52.442Z,64.60
2023-03-20T09:50:44.734Z,64.20
2023-03-20T09:53:18.124Z,63.80
2023-03-20T09:55:45.375Z,63.50
2023-03-20T09:58:21.104Z,63.70
2023-03-20T10:00:48.272Z,62.20
2023-03-20T10:03:25.010Z,62.40
2023-03-20T10:06:03.489Z,62.50
2023-03-20T10:08:36.531Z,63.00
2023-03-20T10:11:23.530Z,63.50
2023-03-20T10:14:21.863Z,62.60
2023-03-20T10:17:29.385Z,62.70
2023-03-20T10:20:14.555Z,62.90
2023-03-20T10:22:56.594Z,61.80
2023-03-20T10:25:38.404Z,61.80
2023-03-20T10:28:13.900Z,61.70
2023-03-20T10:31:04.990Z,61.80
2023-03-20T10:33:43.961Z,61.30
2023-03-20T10:36:50.169Z,61.70
2023-03-20T10:39:43.067Z,61.70
2023-03-20T10:42:31.222Z,61.80
2023-03-20T10:45:06.828Z,61.80
2023-03-20T10:47:39.203Z,62.00
2023-03-20T10:50:14.765Z,60.50
2023-03-20T10:52:42.383Z,60.00
2023-03-20T10:55:30.807Z,59.50
2023-03-20T10:58:12.139Z,60.10
2023-03-20T11:00:39.163Z,60.30
2023-03-20T11:03:08.138Z,60.00
2023-03-20T11:05:36.980Z,60.30
2023-03-20T11:08:07.449Z,59.50
2023-03-20T11:10:37.261Z,58.80
2023-03-20T11:13:41.919Z,59.20
2023-03-20T11:16:41.203Z,59.30
2023-03-20T11:19:11.984Z,59.40
2023-03-20T11:21:58.253Z,59.00
2023-03-20T11:24:41.364Z,58.10
2023-03-20T11:27:19.198Z,58.50
2023-03-20T11:29:50.940Z,58.00
2023-03-20T11:32:45.594Z,58.20
2023-03-20T11:35:26.461Z,58.40
2023-03-20T11:38:15.408Z,57.20
2023-03-20T11:40:42.411Z,57.80
2023-03-20T11:43:21.800Z,57.00
2023-03-20T11:46:00.768Z,56.90
2023-03-20T11:48:45.428Z,56.00
2023-03-20T11:51:22.818Z,56.60
2023-03-20T11:53:49.614Z,56.80
2023-03-20T11:56:30.850Z,55.70
2023-03-20T11:59:09.373Z,55.90
2023-03-20T12:01:52.893Z,55.40
2023-03-20T12:04:37.620Z,56.00
2023-03-20T12:07:18.161Z,55.50
2023-03-20T12:10:03.066Z,55.90
2023-03-20T12:12:55.135Z,55.20
2023-03-20T12:15:34.248Z,54.80
2023-03-20T12:18:16.838Z,54.90
2023-03-20T12:20:48.434Z,55.70
2023-03-20T12:23:43.464Z,55.00
2023-03-20T12:26:16.116Z,54.80
2023-03-20T12:29:11.333Z,54.50
2023-03-20T12:31:52.549Z,53.00
2023-03-20T12:34:29.189Z,53.70
2023-03-20T12:36:59.227Z,53.30
2023-03-20T12:39:34.278Z,53.10
2023-03-20T12:42:28.938Z,53.80
2023-03-20T12:45:24.176Z,54.60
2023-03-20T12:48:12.998Z,56.50
2023-03-20T12:51:05.784Z,58.00
2023-03-20T12:53:44.856Z,56.80
2023-03-20T12:56:27.859Z,54.20
2023-03-20T12:59:11.894Z,52.80
2023-03-20T13:01:55.584Z,50.40
2023-03-20T13:05:18.159Z,50.40
2023-03-20T13:08:03.345Z,49.70
2023-03-20T13:10:41.609Z,48.40
2023-03-20T13:13:57.338Z,49.30
2023-03-20T13:17:00.380Z,50.10
2023-03-20T13:19:42.230Z,50.60
2023-03-20T13:22:55.746Z,50.00
2023-03-20T13:26:36.741Z,49.40
2023-03-20T13:29:27.897Z,50.30
2023-03-20T13:32:27.052Z,51.90
2023-03-20T13:35:02.712Z,50.90
2023-03-20T13:37:39.114Z,50.70
2023-03-20T13:40:31.977Z,51.10
2023-03-20T13:43:24.208Z,51.50
2023-03-20T13:46:16.503Z,51.60
2023-03-20T13:48:45.509Z,52.60
2023-03-20T13:51:39.247Z,52.30
2023-03-20T13:54:27.860Z,52.50
2023-03-20T13:57:08.172Z,53.20
2023-03-20T13:59:43.697Z,53.20
2023-03-20T14:02:42.033Z,53.60
2023-03-20T14:05:19.172Z,53.90
2023-03-20T14:07:49.395Z,54.00
2023-03-20T14:10:22.403Z,54.30
2023-03-20T14:12:51.017Z,54.70
2023-03-20T14:15:20.356Z,54.90
2023-03-20T14:17:50.166Z,55.20
2023-03-20T14:20:35.936Z,54.60
2023-03-20T14:23:04.729Z,54.60
2023-03-20T14:25:41.796Z,54.60
2023-03-20T14:28:11.701Z,54.60
2023-03-20T14:30:41.407Z,56.40
2023-03-20T14:33:16.332Z,55.00
2023-03-20T14:36:19.401Z,55.30
2023-03-20T14:39:22.618Z,55.00
2023-03-20T14:41:55.456Z,55.20
2023-03-20T14:44:38.774Z,55.40
2023-03-20T14:47:56.087Z,55.40
2023-03-20T14:50:41.402Z,55.80
2023-03-20T14:53:14.917Z,56.30
2023-03-20T14:56:13.407Z,57.20
2023-03-20T14:58:40.828Z,57.10
2023-03-20T15:01:19.077Z,58.50
2023-03-20T15:04:20.876Z,58.70
2023-03-20T15:07:00.220Z,59.30
2023-03-20T15:09:30.233Z,60.60
2023-03-20T15:12:04.417Z,60.50
2023-03-20T15:14:45.469Z,61.20
2023-03-20T15:17:27.147Z,61.80
2023-03-20T15:20:15.402Z,62.50
2023-03-20T15:22:58.014Z,63.00
2023-03-20T15:25:43.815Z,63.70
2023-03-20T15:28:24.592Z,63.80
2023-03-20T15:30:56.738Z,64.50
2023-03-20T15:33:27.777Z,65.00
2023-03-20T15:35:55.739Z,65.70
2023-03-20T15:38:28.413Z,65.90
2023-03-20T15:40:55.582Z,66.50
2023-03-20T15:43:25.607Z,66.50
2023-03-20T15:46:14.177Z,66.40
2023-03-20T15:48:48.736Z,66.80
2023-03-20T15:51:17.205Z,66.90
2023-03-20T15:53:47.981Z,67.20
2023-03-20T15:56:19.717Z,67.10
2023-03-20T15:58:52.213Z,67.20
2023-03-20T16:01:22.371Z,67.30
2023-03-20T16:03:50.430Z,67.20
2023-03-20T16:06:21.840Z,67.00
2023-03-20T16:09:06.595Z,67.00
2023-03-20T16:11:42.874Z,67.00
2023-03-20T16:14:26.574Z,66.80
2023-03-20T16:16:56.636Z,66.80
2023-03-20T16:19:27.293Z,67.00
2023-03-20T16:21:59.468Z,66.90
2023-03-20T16:24:35.464Z,66.70
2023-03-20T16:27:10.446Z,66.80
2023-03-20T16:29:42.982Z,66.70
2023-03-20T16:32:36.291Z,66.60
2023-03-20T16:35:18.319Z,66.20
2023-03-20T16:37:56.709Z,66.40
2023-03-20T16:40:37.707Z,66.50
2023-03-20T16:43:17.256Z,66.10
2023-03-20T16:45:58.320Z,66.30
2023-03-20T16:48:33.553Z,66.30
2023-03-20T16:51:30.779Z,66.10
2023-03-20T16:54:01.407Z,65.80
2023-03-20T16:56:40.425Z,66.10
2023-03-20T16:59:17.644Z,66.10
2023-03-20T17:01:51.970Z,66.10
2023-03-20T17:04:37.825Z,66.10
2023-03-20T17:07:19.203Z,66.10
2023-03-20T17:10:15.787Z,66.10
2023-03-20T17:12:46.709Z,66.50
2023-03-20T17:15:20.520Z,66.40
2023-03-20T17:17:47.824Z,66.40
2023-03-20T17:20:28.153Z,66.50
2023-03-20T17:22:55.188Z,66.80
2023-03-20T17:25:22.230Z,66.70
2023-03-20T17:27:49.176Z,67.10
2023-03-20T17:30:20.941Z,67.50
2023-03-20T17:32:48.141Z,67.50
2023-03-20T17:35:15.414Z,67.80
2023-03-20T17:37:42.908Z,67.90
2023-03-20T17:40:22.676Z,68.00
2023-03-20T17:42:49.632Z,68.90
2023-03-20T17:45:20.471Z,68.10
2023-03-20T17:47:48.081Z,68.10
2023-03-20T17:50:27.281Z,68.40
2023-03-20T17:52:54.989Z,68.60
2023-03-20T17:55:22.584Z,68.50
2023-03-20T17:57:49.546Z,68.40
2023-03-20T18:00:23.990Z,68.70
2023-03-20T18:02:51.165Z,68.50
2023-03-20T18:05:18.255Z,68.70
2023-03-20T18:07:45.265Z,68.70
2023-03-20T18:10:31.781Z,68.90
2023-03-20T18:13:00.226Z,68.60
2023-03-20T18:15:27.687Z,68.60
2023-03-20T18:17:55.110Z,68.70
2023-03-20T18:20:31.949Z,69.00
2023-03-20T18:22:59.349Z,69.00
2023-03-20T18:25:26.368Z,68.90
2023-03-20T18:27:55.489Z,68.60
2023-03-20T18:30:28.837Z,68.70
2023-03-20T18:32:56.084Z,69.20
2023-03-20T18:35:22.996Z,69.20
2023-03-20T18:37:49.996Z,70.00
2023-03-20T18:40:23.048Z,69.90
2023-03-20T18:42:49.968Z,70.50
2023-03-20T18:45:17.157Z,70.60
2023-03-20T18:47:44.524Z,70.60
2023-03-20T18:50:27.220Z,70.70
2023-03-20T18:52:56.634Z,70.80
2023-03-20T18:55:27.008Z,71.00
2023-03-20T18:57:54.520Z,71.50
2023-03-20T19:00:35.862Z,71.30
2023-03-20T19:03:03.743Z,71.10
2023-03-20T19:05:31.339Z,70.70
2023-03-20T19:07:59.854Z,71.30
2023-03-20T19:10:36.398Z,71.30
2023-03-20T19:13:06.104Z,71.80
2023-03-20T19:15:36.692Z,71.70
2023-03-20T19:18:12.058Z,71.70
2023-03-20T19:20:43.406Z,71.70
2023-03-20T19:23:14.127Z,72.80
2023-03-20T19:25:44.642Z,72.30
2023-03-20T19:28:21.748Z,72.80
2023-03-20T19:30:51.040Z,72.50
2023-03-20T19:33:18.372Z,72.30
2023-03-20T19:36:02.431Z,72.00
2023-03-20T19:38:30.915Z,71.90
2023-03-20T19:40:59.226Z,72.50
2023-03-20T19:43:28.810Z,72.50
2023-03-20T19:45:58.989Z,72.80
2023-03-20T19:48:51.491Z,72.70
2023-03-20T19:51:29.476Z,72.80
2023-03-20T19:53:56.593Z,73.90
2023-03-20T19:56:24.145Z,74.40
2023-03-20T19:58:52.198Z,74.00
2023-03-20T20:01:23.082Z,73.80
2023-03-20T20:03:53.293Z,73.60
2023-03-20T20:06:22.313Z,73.80
2023-03-20T20:08:50.669Z,73.70
2023-03-20T20:11:19.741Z,73.60
2023-03-20T20:14:07.255Z,73.80
2023-03-20T20:16:39.540Z,73.60
2023-03-20T20:19:07.282Z,73.30
2023-03-20T20:24:21.774Z,73.60
2023-03-20T20:27:07.070Z,74.00
2023-03-20T20:29:42.248Z,74.30
2023-03-20T20:32:09.182Z,74.00
2023-03-20T20:38:19.775Z,74.00
2023-03-20T20:40:17.096Z,74.00
2023-03-20T20:42:47.543Z,74.10
2023-03-20T20:45:15.275Z,74.10
2023-03-20T20:47:44.912Z,74.30
2023-03-20T20:50:14.617Z,74.60
2023-03-20T20:52:42.751Z,74.80
2023-03-20T20:55:22.603Z,74.70
2023-03-20T20:57:53.026Z,75.00
2023-03-20T21:00:27.495Z,74.40
2023-03-20T21:02:58.603Z,74.60
2023-03-20T21:05:26.898Z,74.30
2023-03-20T21:07:54.421Z,74.00
2023-03-20T21:10:22.221Z,74.20
2023-03-20T21:12:58.921Z,74.00
2023-03-20T21:15:26.818Z,74.20
2023-03-20T21:18:01.035Z,74.20
2023-03-20T21:20:32.695Z,74.10
2023-03-20T21:23:00.197Z,74.40
2023-03-20T21:25:47.081Z,74.20
2023-03-20T21:28:14.676Z,74.60
2023-03-20T21:30:54.636Z,74.50
2023-03-20T21:33:29.240Z,74.80
2023-03-20T21:35:56.123Z,74.40
2023-03-20T21:38:58.662Z,74.40
2023-03-20T21:41:11.171Z,74.90
2023-03-20T21:43:39.473Z,75.00
2023-03-20T21:55:04.052Z,75.00
2023-03-20T22:02:57.006Z,75.00
2023-03-20T22:06:14.445Z,75.00
2023-03-20T22:11:45.048Z,75.00
2023-03-20T22:17:32.884Z,75.00
2023-03-20T22:36:48.038Z,75.00
2023-03-20T22:42:19.938Z,75.00
2023-03-20T22:44:59.102Z,75.20
2023-03-20T22:47:13.302Z,75.00
2023-03-20T22:49:40.176Z,74.80
2023-03-20T22:52:23.023Z,75.00
2023-03-20T22:54:54.372Z,74.80
2023-03-20T22:57:21.400Z,74.90
2023-03-20T22:59:52.381Z,74.80
2023-03-20T23:02:19.631Z,74.80
2023-03-20T23:04:46.597Z,74.80
2023-03-20T23:07:13.622Z,74.80
2023-03-20T23:09:40.616Z,75.50
2023-03-20T23:12:07.847Z,74.50
2023-03-20T23:14:45.518Z,74.70
2023-03-20T23:17:12.996Z,74.70
2023-03-20T23:19:47.878Z,75.00
2023-03-20T23:22:19.164Z,74.80
2023-03-20T23:24:46.218Z,74.80
2023-03-20T23:27:13.396Z,75.60
2023-03-20T23:29:40.734Z,75.00
2023-03-20T23:32:07.868Z,75.10
2023-03-20T23:34:36.779Z,75.20
2023-03-20T23:37:04.198Z,75.10
2023-03-20T23:39:31.270Z,75.20
2023-03-20T23:42:11.990Z,75.30
2023-03-20T23:44:55.338Z,75.20
2023-03-20T23:47:27.694Z,75.30
2023-03-20T23:49:57.037Z,75.30
2023-03-20T23:52:23.933Z,75.30
2023-03-20T23:54:50.949Z,75.30
2023-03-20T23:57:18.024Z,75.10
2023-03-20T23:59:44.943Z,75.00
