createdAt,value
2018-09-01T00:00:36.287Z,7.57
2018-09-01T00:03:05.828Z,8.27
2018-09-01T00:05:35.366Z,7.50
2018-09-01T00:08:04.789Z,6.30
2018-09-01T00:10:34.374Z,7.33
2018-09-01T00:13:03.755Z,6.83
2018-09-01T00:15:33.324Z,5.87
2018-09-01T00:18:03.113Z,7.50
2018-09-01T00:20:32.800Z,5.13
2018-09-01T00:23:02.528Z,5.00
2018-09-01T00:25:31.967Z,7.33
2018-09-01T00:28:01.530Z,4.77
2018-09-01T00:30:30.980Z,5.97
2018-09-01T00:33:00.691Z,7.07
2018-09-01T00:35:30.028Z,7.17
2018-09-01T00:38:05.977Z,7.57
2018-09-01T00:40:35.469Z,6.07
2018-09-01T00:43:04.577Z,6.00
2018-09-01T00:45:34.027Z,6.13
2018-09-01T00:48:03.588Z,4.77
2018-09-01T00:50:33.357Z,4.83
2018-09-01T00:53:02.579Z,7.30
2018-09-01T00:55:33.211Z,8.40
2018-09-01T00:58:03.154Z,5.83
2018-09-01T01:00:32.395Z,5.73
2018-09-01T01:03:02.166Z,5.77
2018-09-01T01:05:31.327Z,4.17
2018-09-01T01:08:00.776Z,5.33
2018-09-01T01:10:30.385Z,6.33
2018-09-01T01:13:00.064Z,5.77
2018-09-01T01:15:29.457Z,4.43
2018-09-01T01:17:59.138Z,5.60
2018-09-01T01:20:28.387Z,4.70
2018-09-01T01:22:57.788Z,4.37
2018-09-01T01:25:27.334Z,10.83
2018-09-01T01:27:56.974Z,3.03
2018-09-01T01:30:26.327Z,5.53
2018-09-01T01:32:55.855Z,6.37
2018-09-01T01:35:25.501Z,5.90
2018-09-01T01:37:55.295Z,6.47
2018-09-01T01:40:24.930Z,4.60
2018-09-01T01:42:54.748Z,6.10
2018-09-01T01:45:24.341Z,3.23
2018-09-01T01:47:53.945Z,6.17
2018-09-01T01:50:23.257Z,6.43
2018-09-01T01:52:52.946Z,6.30
2018-09-01T01:55:22.364Z,11.13
2018-09-01T01:57:52.787Z,5.57
2018-09-01T02:00:22.478Z,5.27
2018-09-01T02:02:52.034Z,4.57
2018-09-01T02:05:23.760Z,6.03
2018-09-01T02:07:53.320Z,6.33
2018-09-01T02:10:22.720Z,7.13
2018-09-01T02:12:52.273Z,7.40
2018-09-01T02:15:21.749Z,5.53
2018-09-01T02:17:51.172Z,6.80
2018-09-01T02:20:20.577Z,5.17
2018-09-01T02:22:50.351Z,8.73
2018-09-01T02:25:19.736Z,10.00
2018-09-01T02:27:49.195Z,6.63
2018-09-01T02:30:19.005Z,7.77
2018-09-01T02:32:48.216Z,5.67
2018-09-01T02:35:17.470Z,5.60
2018-09-01T02:37:46.780Z,6.00
2018-09-01T02:40:16.398Z,5.50
2018-09-01T02:42:46.021Z,5.33
2018-09-01T02:45:15.580Z,6.70
2018-09-01T02:47:45.420Z,6.73
2018-09-01T02:50:14.575Z,9.87
2018-09-01T02:52:44.136Z,5.87
2018-09-01T02:55:13.764Z,6.47
2018-09-01T02:57:43.155Z,5.73
2018-09-01T03:00:17.853Z,7.47
2018-09-01T03:02:47.877Z,8.90
2018-09-01T03:05:17.378Z,7.63
2018-09-01T03:07:47.016Z,6.13
2018-09-01T03:10:16.329Z,8.00
2018-09-01T03:12:46.104Z,4.97
2018-09-01T03:15:16.278Z,6.27
2018-09-01T03:17:45.947Z,5.73
2018-09-01T03:20:15.946Z,5.03
2018-09-01T03:22:45.476Z,5.83
2018-09-01T03:25:14.919Z,5.80
2018-09-01T03:27:44.232Z,8.03
2018-09-01T03:30:13.774Z,6.57
2018-09-01T03:32:43.477Z,4.13
2018-09-01T03:35:13.192Z,7.37
2018-09-01T03:37:43.650Z,5.47
2018-09-01T03:40:13.368Z,6.17
2018-09-01T03:42:43.055Z,5.50
2018-09-01T03:45:12.717Z,4.97
2018-09-01T03:47:42.647Z,5.37
2018-09-01T03:50:12.125Z,7.40
2018-09-01T03:52:41.890Z,6.23
2018-09-01T03:55:11.431Z,5.60
2018-09-01T03:57:41.287Z,5.80
2018-09-01T04:00:11.031Z,6.57
2018-09-01T04:02:40.269Z,7.40
2018-09-01T04:05:10.047Z,8.33
2018-09-01T04:07:39.807Z,8.20
2018-09-01T04:10:09.395Z,6.60
2018-09-01T04:12:38.996Z,5.43
2018-09-01T04:15:08.668Z,4.63
2018-09-01T04:17:37.912Z,7.33
2018-09-01T04:20:07.429Z,7.03
2018-09-01T04:22:37.069Z,6.57
2018-09-01T04:25:06.608Z,7.63
2018-09-01T04:27:36.220Z,8.23
2018-09-01T04:30:06.650Z,9.47
2018-09-01T04:32:36.873Z,6.13
2018-09-01T04:35:06.558Z,6.33
2018-09-01T04:37:36.049Z,4.93
2018-09-01T04:40:05.751Z,7.30
2018-09-01T04:42:35.249Z,6.17
2018-09-01T04:45:04.931Z,5.60
2018-09-01T04:47:34.487Z,5.00
2018-09-01T04:50:03.746Z,5.50
2018-09-01T04:52:33.584Z,6.53
2018-09-01T04:55:03.075Z,5.20
2018-09-01T04:57:32.913Z,6.80
2018-09-01T05:00:02.258Z,8.73
2018-09-01T05:02:31.867Z,5.40
2018-09-01T05:05:01.527Z,6.77
2018-09-01T05:07:30.976Z,7.60
2018-09-01T05:10:00.329Z,9.07
2018-09-01T05:12:29.730Z,7.73
2018-09-01T05:14:59.428Z,6.43
2018-09-01T05:17:32.055Z,5.43
2018-09-01T05:20:02.228Z,5.67
2018-09-01T05:22:31.914Z,6.27
2018-09-01T05:25:01.307Z,6.17
2018-09-01T05:27:31.128Z,6.47
2018-09-01T05:30:00.462Z,5.60
2018-09-01T05:32:29.977Z,8.53
2018-09-01T05:34:59.722Z,6.40
2018-09-01T05:37:29.272Z,6.23
2018-09-01T05:39:58.972Z,6.97
2018-09-01T05:42:28.511Z,6.70
2018-09-01T05:44:58.403Z,10.77
2018-09-01T05:47:28.085Z,6.27
2018-09-01T05:49:57.402Z,7.03
2018-09-01T05:52:26.906Z,8.37
2018-09-01T05:54:56.617Z,6.30
2018-09-01T05:57:25.746Z,6.47
2018-09-01T05:59:55.165Z,8.33
2018-09-01T06:02:24.519Z,7.70
2018-09-01T06:04:54.107Z,7.83
2018-09-01T06:07:23.789Z,7.53
2018-09-01T06:09:53.306Z,7.90
2018-09-01T06:12:23.045Z,8.73
2018-09-01T06:14:52.609Z,7.73
2018-09-01T06:17:22.352Z,6.73
2018-09-01T06:19:51.669Z,7.87
2018-09-01T06:22:21.271Z,8.47
2018-09-01T06:24:50.629Z,7.03
2018-09-01T06:27:23.207Z,7.97
2018-09-01T06:29:52.987Z,9.73
2018-09-01T06:32:22.976Z,6.50
2018-09-01T06:34:52.729Z,8.97
2018-09-01T06:37:22.309Z,6.23
2018-09-01T06:39:52.007Z,6.50
2018-09-01T06:42:21.361Z,6.33
2018-09-01T06:44:51.153Z,7.30
2018-09-01T06:47:20.521Z,7.37
2018-09-01T06:49:50.390Z,7.57
2018-09-01T06:52:20.124Z,6.00
2018-09-01T06:54:49.907Z,6.03
2018-09-01T06:57:19.455Z,6.33
2018-09-01T06:59:48.655Z,7.97
2018-09-01T07:02:18.162Z,5.73
2018-09-01T07:04:47.834Z,5.93
2018-09-01T07:07:17.791Z,5.97
2018-09-01T07:09:47.360Z,5.70
2018-09-01T07:12:16.538Z,5.30
2018-09-01T07:14:46.411Z,7.77
2018-09-01T07:17:16.089Z,5.73
2018-09-01T07:19:45.413Z,5.23
2018-09-01T07:22:14.634Z,6.47
2018-09-01T07:24:44.160Z,5.73
2018-09-01T07:27:13.900Z,5.70
2018-09-01T07:29:43.438Z,6.73
2018-09-01T07:32:12.887Z,5.37
2018-09-01T07:34:42.386Z,7.33
2018-09-01T07:37:12.685Z,5.30
2018-09-01T07:39:42.066Z,5.90
2018-09-01T07:42:11.593Z,5.30
2018-09-01T07:44:41.307Z,6.27
2018-09-01T07:47:11.755Z,4.57
2018-09-01T07:49:41.089Z,4.47
2018-09-01T07:52:10.737Z,5.37
2018-09-01T07:54:40.214Z,7.47
2018-09-01T07:57:10.359Z,4.60
2018-09-01T07:59:39.661Z,4.67
2018-09-01T08:02:09.117Z,3.90
2018-09-01T08:04:38.445Z,5.87
2018-09-01T08:07:08.395Z,5.23
2018-09-01T08:09:38.095Z,3.50
2018-09-01T08:12:07.709Z,3.40
2018-09-01T08:14:37.239Z,4.33
2018-09-01T08:17:06.580Z,3.53
2018-09-01T08:19:36.068Z,3.50
2018-09-01T08:22:05.599Z,4.30
2018-09-01T08:24:35.190Z,3.13
2018-09-01T08:27:04.660Z,3.30
2018-09-01T08:29:34.029Z,3.73
2018-09-01T08:32:03.647Z,2.70
2018-09-01T08:34:32.870Z,3.53
2018-09-01T08:37:02.546Z,4.00
2018-09-01T08:39:32.288Z,2.43
2018-09-01T08:42:01.858Z,4.90
2018-09-01T08:44:31.676Z,2.80
2018-09-01T08:47:01.012Z,4.53
2018-09-01T08:49:30.495Z,3.47
2018-09-01T08:52:00.118Z,2.73
2018-09-01T08:54:29.758Z,4.10
2018-09-01T08:56:59.457Z,2.80
2018-09-01T08:59:29.999Z,3.20
2018-09-01T09:01:59.779Z,4.40
2018-09-01T09:04:29.734Z,3.00
2018-09-01T09:06:59.277Z,3.10
2018-09-01T09:09:28.519Z,3.67
2018-09-01T09:11:58.201Z,3.13
2018-09-01T09:14:28.087Z,3.43
2018-09-01T09:16:57.481Z,2.50
2018-09-01T09:19:26.909Z,3.33
2018-09-01T09:21:56.194Z,3.13
2018-09-01T09:24:25.870Z,3.10
2018-09-01T09:26:55.266Z,5.00
2018-09-01T09:29:24.668Z,3.13
2018-09-01T09:31:53.928Z,3.00
2018-09-01T09:34:23.293Z,4.97
2018-09-01T09:36:53.601Z,3.03
2018-09-01T09:39:23.698Z,3.83
2018-09-01T09:41:53.038Z,3.87
2018-09-01T09:44:22.465Z,3.10
2018-09-01T09:46:52.237Z,2.83
2018-09-01T09:49:21.636Z,3.17
2018-09-01T09:51:51.404Z,2.90
2018-09-01T09:54:21.227Z,3.03
2018-09-01T09:56:51.094Z,2.90
2018-09-01T09:59:20.800Z,4.63
2018-09-01T10:01:50.273Z,2.37
2018-09-01T10:04:19.699Z,2.50
2018-09-01T10:06:48.881Z,2.40
2018-09-01T10:09:18.572Z,2.43
2018-09-01T10:11:48.108Z,2.53
2018-09-01T10:14:17.595Z,3.20
2018-09-01T10:16:47.148Z,3.67
2018-09-01T10:19:16.708Z,2.60
2018-09-01T10:21:46.148Z,3.07
2018-09-01T10:24:15.578Z,2.60
2018-09-01T10:26:45.131Z,2.87
2018-09-01T10:29:14.664Z,2.73
2018-09-01T10:31:44.328Z,3.30
2018-09-01T10:34:13.804Z,2.50
2018-09-01T10:36:43.209Z,4.07
2018-09-01T10:39:12.744Z,3.70
2018-09-01T10:41:42.411Z,3.00
2018-09-01T10:44:11.948Z,2.37
2018-09-01T10:46:41.219Z,3.17
2018-09-01T10:49:10.719Z,2.60
2018-09-01T10:51:40.139Z,3.00
2018-09-01T10:54:09.686Z,2.77
2018-09-01T10:56:39.059Z,2.57
2018-09-01T10:59:08.723Z,3.33
2018-09-01T11:01:37.955Z,2.70
2018-09-01T11:04:07.573Z,3.43
2018-09-01T11:06:37.097Z,2.77
2018-09-01T11:09:09.109Z,3.00
2018-09-01T11:11:38.725Z,3.27
2018-09-01T11:14:08.316Z,2.30
2018-09-01T11:16:37.526Z,3.42
2018-09-01T11:19:07.358Z,3.53
2018-09-01T11:21:36.926Z,2.60
2018-09-01T11:24:06.599Z,2.70
2018-09-01T11:26:35.807Z,2.53
2018-09-01T11:29:05.346Z,2.70
2018-09-01T11:31:35.067Z,2.93
2018-09-01T11:34:04.323Z,2.50
2018-09-01T11:36:34.196Z,2.97
2018-09-01T11:39:05.450Z,3.30
2018-09-01T11:41:34.983Z,3.70
2018-09-01T11:44:04.627Z,3.00
2018-09-01T11:46:34.428Z,3.63
2018-09-01T11:49:03.871Z,4.30
2018-09-01T11:51:33.468Z,2.77
2018-09-01T11:54:03.327Z,3.10
2018-09-01T11:56:33.517Z,5.67
2018-09-01T11:59:03.145Z,2.97
2018-09-01T12:01:32.435Z,2.53
2018-09-01T12:04:02.059Z,3.70
2018-09-01T12:06:31.549Z,3.73
2018-09-01T12:09:00.697Z,3.37
2018-09-01T12:11:29.955Z,2.87
2018-09-01T12:13:59.313Z,3.60
2018-09-01T12:16:28.746Z,3.03
2018-09-01T12:18:58.500Z,3.13
2018-09-01T12:21:28.712Z,3.40
2018-09-01T12:24:04.984Z,3.37
2018-09-01T12:26:34.465Z,4.30
2018-09-01T12:29:03.905Z,3.90
2018-09-01T12:31:34.147Z,3.47
2018-09-01T12:34:03.407Z,3.80
2018-09-01T12:36:32.851Z,3.10
2018-09-01T12:39:02.596Z,2.90
2018-09-01T12:41:31.686Z,3.10
2018-09-01T12:44:01.074Z,3.27
2018-09-01T12:46:31.190Z,3.00
2018-09-01T12:49:00.787Z,3.10
2018-09-01T12:51:30.185Z,3.40
2018-09-01T12:53:59.707Z,2.90
2018-09-01T12:56:29.996Z,4.63
2018-09-01T12:58:59.295Z,4.47
2018-09-01T13:01:28.799Z,3.33
2018-09-01T13:03:58.516Z,3.50
2018-09-01T13:06:27.705Z,3.30
2018-09-01T13:08:57.585Z,3.30
2018-09-01T13:11:27.043Z,3.50
2018-09-01T13:13:56.567Z,3.37
2018-09-01T13:16:26.026Z,3.83
2018-09-01T13:18:55.754Z,3.43
2018-09-01T13:21:25.303Z,3.87
2018-09-01T13:23:54.782Z,5.23
2018-09-01T13:26:24.457Z,3.47
2018-09-01T13:28:53.896Z,3.63
2018-09-01T13:31:23.289Z,3.47
2018-09-01T13:33:52.886Z,3.20
2018-09-01T13:36:22.638Z,3.47
2018-09-01T13:38:55.812Z,3.50
2018-09-01T13:41:25.324Z,3.60
2018-09-01T13:43:55.300Z,3.53
2018-09-01T13:46:24.764Z,3.57
2018-09-01T13:48:54.113Z,3.67
2018-09-01T13:51:23.744Z,4.43
2018-09-01T13:53:54.081Z,4.73
2018-09-01T13:56:23.652Z,4.60
2018-09-01T13:58:53.161Z,5.87
2018-09-01T14:01:22.551Z,3.37
2018-09-01T14:03:51.700Z,4.13
2018-09-01T14:06:21.496Z,5.17
2018-09-01T14:08:51.805Z,5.17
2018-09-01T14:11:20.998Z,4.10
2018-09-01T14:13:50.637Z,4.87
2018-09-01T14:16:20.248Z,5.97
2018-09-01T14:18:49.665Z,5.73
2018-09-01T14:21:19.422Z,3.80
2018-09-01T14:23:48.787Z,5.20
2018-09-01T14:26:18.512Z,4.50
2018-09-01T14:28:47.858Z,5.40
2018-09-01T14:31:17.334Z,4.10
2018-09-01T14:33:46.819Z,5.77
2018-09-01T14:36:16.549Z,5.00
2018-09-01T14:38:46.038Z,4.80
2018-09-01T14:41:15.886Z,4.10
2018-09-01T14:43:45.276Z,5.57
2018-09-01T14:46:15.601Z,4.03
2018-09-01T14:48:44.882Z,5.03
2018-09-01T14:51:14.381Z,4.13
2018-09-01T14:53:44.288Z,4.27
2018-09-01T14:56:13.747Z,3.30
2018-09-01T14:58:43.094Z,4.10
2018-09-01T15:01:12.490Z,3.60
2018-09-01T15:03:42.481Z,4.90
2018-09-01T15:06:11.948Z,5.40
2018-09-01T15:08:41.696Z,3.63
2018-09-01T15:11:11.322Z,4.27
2018-09-01T15:13:40.904Z,3.40
2018-09-01T15:16:10.395Z,3.10
2018-09-01T15:18:40.017Z,3.83
2018-09-01T15:21:09.748Z,4.30
2018-09-01T15:23:39.015Z,3.30
2018-09-01T15:26:08.900Z,4.10
2018-09-01T15:28:38.925Z,3.53
2018-09-01T15:31:08.645Z,4.67
2018-09-01T15:33:38.507Z,3.87
2018-09-01T15:36:07.890Z,3.53
2018-09-01T15:38:37.707Z,4.67
2018-09-01T15:41:10.759Z,3.70
2018-09-01T15:43:40.090Z,4.97
2018-09-01T15:46:09.599Z,4.33
2018-09-01T15:48:39.309Z,3.60
2018-09-01T15:51:08.893Z,3.57
2018-09-01T15:53:38.456Z,3.93
2018-09-01T15:56:08.176Z,3.67
2018-09-01T15:58:37.759Z,4.00
2018-09-01T16:01:06.908Z,3.23
2018-09-01T16:03:36.618Z,3.20
2018-09-01T16:06:06.271Z,3.00
2018-09-01T16:08:35.538Z,4.57
2018-09-01T16:11:05.447Z,3.23
2018-09-01T16:13:34.927Z,4.37
2018-09-01T16:16:04.296Z,3.23
2018-09-01T16:18:34.059Z,3.97
2018-09-01T16:21:04.153Z,3.60
2018-09-01T16:23:33.690Z,3.37
2018-09-01T16:26:03.113Z,3.80
2018-09-01T16:28:32.448Z,3.53
2018-09-01T16:31:02.209Z,2.87
2018-09-01T16:33:31.886Z,3.27
2018-09-01T16:36:01.746Z,2.97
2018-09-01T16:38:31.180Z,3.67
2018-09-01T16:41:01.136Z,3.30
2018-09-01T16:43:30.455Z,3.23
2018-09-01T16:46:00.158Z,3.50
2018-09-01T16:48:30.336Z,8.40
2018-09-01T16:51:00.905Z,3.00
2018-09-01T16:53:30.219Z,2.93
2018-09-01T16:55:59.567Z,3.80
2018-09-01T16:58:29.202Z,3.30
2018-09-01T17:00:58.930Z,4.60
2018-09-01T17:03:29.257Z,3.53
2018-09-01T17:05:59.309Z,3.70
2018-09-01T17:08:29.726Z,3.93
2018-09-01T17:10:58.936Z,3.03
2018-09-01T17:13:28.699Z,4.50
2018-09-01T17:15:58.209Z,3.47
2018-09-01T17:18:27.599Z,3.30
2018-09-01T17:20:57.229Z,4.10
2018-09-01T17:23:26.731Z,4.60
2018-09-01T17:25:56.486Z,6.50
2018-09-01T17:28:26.698Z,3.17
2018-09-01T17:30:56.273Z,2.83
2018-09-01T17:33:26.038Z,3.50
2018-09-01T17:35:55.858Z,4.13
2018-09-01T17:38:25.274Z,2.87
2018-09-01T17:40:54.591Z,3.37
2018-09-01T17:43:24.331Z,3.83
2018-09-01T17:45:53.583Z,3.37
2018-09-01T17:48:23.238Z,3.97
2018-09-01T17:50:52.699Z,3.17
2018-09-01T17:53:22.138Z,3.23
2018-09-01T17:55:51.512Z,3.13
2018-09-01T17:58:21.161Z,6.30
2018-09-01T18:00:51.120Z,3.30
2018-09-01T18:03:20.827Z,5.47
2018-09-01T18:05:50.441Z,4.57
2018-09-01T18:08:20.889Z,5.30
2018-09-01T18:10:50.541Z,3.57
2018-09-01T18:13:19.720Z,3.40
2018-09-01T18:15:49.486Z,4.00
2018-09-01T18:18:19.187Z,2.90
2018-09-01T18:20:49.073Z,4.40
2018-09-01T18:23:18.812Z,3.07
2018-09-01T18:25:48.497Z,4.43
2018-09-01T18:28:18.289Z,4.43
2018-09-01T18:30:47.883Z,4.67
2018-09-01T18:33:17.458Z,3.53
2018-09-01T18:35:47.140Z,2.97
2018-09-01T18:38:16.258Z,3.40
2018-09-01T18:40:45.557Z,3.13
2018-09-01T18:43:15.468Z,2.93
2018-09-01T18:45:45.377Z,4.40
2018-09-01T18:48:14.752Z,3.23
2018-09-01T18:50:44.248Z,4.93
2018-09-01T18:53:14.656Z,5.60
2018-09-01T18:55:44.317Z,4.47
2018-09-01T18:58:13.465Z,4.73
2018-09-01T19:00:43.117Z,4.17
2018-09-01T19:03:12.779Z,4.90
2018-09-01T19:05:42.511Z,5.23
2018-09-01T19:08:12.085Z,4.00
2018-09-01T19:10:42.038Z,5.17
2018-09-01T19:13:11.612Z,6.40
2018-09-01T19:15:41.205Z,3.70
2018-09-01T19:18:10.976Z,7.37
2018-09-01T19:20:41.405Z,4.47
2018-09-01T19:23:10.847Z,5.40
2018-09-01T19:25:40.293Z,7.30
2018-09-01T19:28:09.957Z,5.03
2018-09-01T19:30:39.484Z,3.80
2018-09-01T19:33:08.851Z,7.50
2018-09-01T19:35:38.603Z,4.87
2018-09-01T19:38:09.287Z,4.97
2018-09-01T19:40:39.205Z,6.93
2018-09-01T19:43:08.925Z,6.27
2018-09-01T19:45:38.466Z,5.07
2018-09-01T19:48:08.757Z,7.73
2018-09-01T19:50:38.912Z,5.03
2018-09-01T19:53:08.347Z,6.67
2018-09-01T19:55:37.970Z,4.83
2018-09-01T19:58:07.245Z,9.03
2018-09-01T20:00:36.880Z,6.33
2018-09-01T20:03:06.866Z,4.17
2018-09-01T20:05:36.398Z,5.87
2018-09-01T20:08:06.178Z,6.13
2018-09-01T20:10:35.907Z,4.87
2018-09-01T20:13:05.816Z,5.00
2018-09-01T20:15:35.499Z,5.00
2018-09-01T20:18:05.296Z,5.97
2018-09-01T20:20:34.752Z,5.80
2018-09-01T20:23:04.469Z,6.63
2018-09-01T20:25:33.723Z,7.17
2018-09-01T20:28:03.010Z,6.83
2018-09-01T20:30:32.467Z,5.70
2018-09-01T20:33:01.690Z,5.87
2018-09-01T20:35:36.401Z,3.93
2018-09-01T20:38:06.804Z,5.83
2018-09-01T20:40:36.163Z,6.00
2018-09-01T20:43:05.859Z,6.33
2018-09-01T20:45:35.417Z,7.83
2018-09-01T20:48:04.670Z,6.03
2018-09-01T20:50:34.031Z,5.77
2018-09-01T20:53:03.565Z,4.93
2018-09-01T20:55:33.066Z,6.07
2018-09-01T20:58:02.721Z,6.77
2018-09-01T21:00:32.460Z,7.77
2018-09-01T21:03:01.631Z,6.90
2018-09-01T21:05:31.109Z,5.30
2018-09-01T21:08:00.636Z,7.40
2018-09-01T21:10:30.310Z,4.87
2018-09-01T21:13:00.050Z,5.27
2018-09-01T21:15:29.916Z,7.63
2018-09-01T21:17:59.709Z,4.70
2018-09-01T21:20:29.366Z,4.97
2018-09-01T21:22:59.054Z,7.50
2018-09-01T21:25:28.531Z,5.67
2018-09-01T21:27:58.562Z,8.50
2018-09-01T21:30:28.256Z,6.23
2018-09-01T21:32:57.734Z,5.53
2018-09-01T21:35:27.635Z,6.83
2018-09-01T21:37:57.016Z,8.17
2018-09-01T21:40:26.715Z,5.90
2018-09-01T21:42:56.238Z,8.10
2018-09-01T21:45:25.810Z,7.70
2018-09-01T21:47:56.040Z,4.77
2018-09-01T21:50:25.355Z,4.90
2018-09-01T21:52:55.276Z,8.10
2018-09-01T21:55:24.884Z,6.37
2018-09-01T21:57:54.317Z,7.23
2018-09-01T22:00:23.466Z,6.17
2018-09-01T22:02:53.260Z,5.87
2018-09-01T22:05:22.667Z,6.97
2018-09-01T22:07:52.395Z,8.20
2018-09-01T22:10:21.990Z,6.67
2018-09-01T22:12:51.428Z,4.77
2018-09-01T22:15:22.007Z,6.67
2018-09-01T22:17:51.519Z,5.77
2018-09-01T22:20:20.958Z,6.47
2018-09-01T22:22:50.478Z,5.33
2018-09-01T22:25:19.988Z,7.07
2018-09-01T22:27:49.579Z,6.93
2018-09-01T22:30:19.341Z,5.67
2018-09-01T22:32:49.001Z,9.37
2018-09-01T22:35:18.833Z,6.47
2018-09-01T22:37:49.198Z,5.97
2018-09-01T22:40:18.858Z,6.57
2018-09-01T22:42:48.774Z,5.43
2018-09-01T22:45:18.335Z,5.00
2018-09-01T22:47:48.042Z,4.87
2018-09-01T22:50:17.884Z,5.47
2018-09-01T22:52:48.467Z,8.37
2018-09-01T22:55:19.098Z,6.07
2018-09-01T22:57:48.746Z,4.63
2018-09-01T23:00:18.168Z,6.60
2018-09-01T23:02:47.410Z,5.07
2018-09-01T23:05:17.191Z,6.47
2018-09-01T23:07:46.916Z,7.07
2018-09-01T23:10:16.226Z,6.50
2018-09-01T23:12:45.679Z,7.60
2018-09-01T23:15:15.545Z,4.77
2018-09-01T23:17:44.905Z,4.53
2018-09-01T23:20:14.219Z,4.93
2018-09-01T23:22:43.949Z,5.67
2018-09-01T23:25:13.801Z,6.20
2018-09-01T23:27:43.227Z,4.50
2018-09-01T23:30:12.920Z,4.30
2018-09-01T23:32:42.556Z,6.17
2018-09-01T23:35:12.249Z,6.50
2018-09-01T23:37:41.692Z,6.63
2018-09-01T23:40:11.137Z,5.47
2018-09-01T23:42:40.678Z,4.50
2018-09-01T23:45:10.147Z,6.83
2018-09-01T23:47:40.508Z,3.80
2018-09-01T23:50:10.391Z,4.20
2018-09-01T23:52:40.047Z,4.27
2018-09-01T23:55:09.488Z,5.83
2018-09-01T23:57:38.885Z,5.47
