createdAt,value
2022-12-28T00:00:38.572Z,43.50
2022-12-28T00:01:38.535Z,41.85
2022-12-28T00:02:38.569Z,44.51
2022-12-28T00:03:38.449Z,51.15
2022-12-28T00:04:38.405Z,42.13
2022-12-28T00:05:38.427Z,45.02
2022-12-28T00:06:38.392Z,50.27
2022-12-28T00:07:38.412Z,48.90
2022-12-28T00:08:38.516Z,46.69
2022-12-28T00:09:38.365Z,44.95
2022-12-28T00:11:07.844Z,45.81
2022-12-28T00:11:39.375Z,44.28
2022-12-28T00:12:38.412Z,44.91
2022-12-28T00:13:38.386Z,44.61
2022-12-28T00:14:38.390Z,48.15
2022-12-28T00:15:38.529Z,45.02
2022-12-28T00:16:38.420Z,45.00
2022-12-28T00:17:38.457Z,44.67
2022-12-28T00:18:38.542Z,45.54
2022-12-28T00:19:38.471Z,51.09
2022-12-28T00:20:38.355Z,47.48
2022-12-28T00:21:38.332Z,44.50
2022-12-28T00:22:38.313Z,45.01
2022-12-28T00:23:38.335Z,49.47
2022-12-28T00:24:38.349Z,44.51
2022-12-28T00:25:38.292Z,45.16
2022-12-28T00:26:38.247Z,46.75
2022-12-28T00:27:38.248Z,49.55
2022-12-28T00:28:38.359Z,54.90
2022-12-28T00:29:38.263Z,46.49
2022-12-28T00:30:38.274Z,45.35
2022-12-28T00:31:38.303Z,46.10
2022-12-28T00:32:38.188Z,45.02
2022-12-28T00:33:38.264Z,41.78
2022-12-28T00:34:38.209Z,41.88
2022-12-28T00:35:38.176Z,55.07
2022-12-28T00:37:08.432Z,46.99
2022-12-28T00:37:39.242Z,41.74
2022-12-28T00:38:38.218Z,47.34
2022-12-28T00:39:38.136Z,44.16
2022-12-28T00:40:38.138Z,44.84
2022-12-28T00:41:38.212Z,47.31
2022-12-28T00:42:38.135Z,41.69
2022-12-28T00:43:38.165Z,45.25
2022-12-28T00:44:38.241Z,44.43
2022-12-28T00:45:38.225Z,47.34
2022-12-28T00:46:38.095Z,47.17
2022-12-28T00:47:38.104Z,46.41
2022-12-28T00:48:38.136Z,50.19
2022-12-28T00:49:38.054Z,42.71
2022-12-28T00:50:38.086Z,51.36
2022-12-28T00:51:38.102Z,47.03
2022-12-28T00:52:38.111Z,47.87
2022-12-28T00:53:38.081Z,43.96
2022-12-28T00:54:38.099Z,50.04
2022-12-28T00:55:38.061Z,53.63
2022-12-28T00:56:38.059Z,44.30
2022-12-28T00:57:38.054Z,46.03
2022-12-28T00:58:38.025Z,44.65
2022-12-28T00:59:38.020Z,43.98
2022-12-28T01:00:38.201Z,41.57
2022-12-28T01:01:38.322Z,44.67
2022-12-28T01:02:38.031Z,43.68
2022-12-28T01:03:38.055Z,45.45
2022-12-28T01:04:38.068Z,46.84
2022-12-28T01:05:39.091Z,53.44
2022-12-28T01:06:37.976Z,46.49
2022-12-28T01:07:37.980Z,48.31
2022-12-28T01:08:38.104Z,44.23
2022-12-28T01:09:38.019Z,46.29
2022-12-28T01:10:37.984Z,47.19
2022-12-28T01:11:37.974Z,42.61
2022-12-28T01:12:38.459Z,45.93
2022-12-28T01:13:38.946Z,50.49
2022-12-28T01:14:37.973Z,47.03
2022-12-28T01:15:37.886Z,44.95
2022-12-28T01:16:37.960Z,53.01
2022-12-28T01:17:37.942Z,49.11
2022-12-28T01:18:38.038Z,45.24
2022-12-28T01:19:37.923Z,46.81
2022-12-28T01:20:37.986Z,46.71
2022-12-28T01:21:37.883Z,47.86
2022-12-28T01:22:38.002Z,41.65
2022-12-28T01:23:38.033Z,46.15
2022-12-28T01:24:37.997Z,41.60
2022-12-28T01:25:37.851Z,47.11
2022-12-28T01:26:37.854Z,47.59
2022-12-28T01:27:37.826Z,43.47
2022-12-28T01:28:37.832Z,47.99
2022-12-28T01:29:37.828Z,59.94
2022-12-28T01:30:38.964Z,61.53
2022-12-28T01:31:37.816Z,62.22
2022-12-28T01:32:37.802Z,60.69
2022-12-28T01:33:37.796Z,58.76
2022-12-28T01:34:37.872Z,58.13
2022-12-28T01:35:37.716Z,58.96
2022-12-28T01:36:37.824Z,60.86
2022-12-28T01:37:37.782Z,60.89
2022-12-28T01:38:37.709Z,59.46
2022-12-28T01:39:37.743Z,59.35
2022-12-28T01:40:37.701Z,59.36
2022-12-28T01:41:37.834Z,60.01
2022-12-28T01:42:37.813Z,61.73
2022-12-28T01:43:37.690Z,59.31
2022-12-28T01:44:37.754Z,59.09
2022-12-28T01:45:37.707Z,59.47
2022-12-28T01:46:37.665Z,60.22
2022-12-28T01:47:37.678Z,62.83
2022-12-28T01:48:37.678Z,58.37
2022-12-28T01:49:37.660Z,58.23
2022-12-28T01:50:37.701Z,58.81
2022-12-28T01:51:37.630Z,60.74
2022-12-28T01:52:37.581Z,57.91
2022-12-28T01:53:37.645Z,58.39
2022-12-28T01:54:37.633Z,59.07
2022-12-28T01:55:37.583Z,59.10
2022-12-28T01:56:37.584Z,59.19
2022-12-28T01:57:37.570Z,45.29
2022-12-28T01:58:37.589Z,45.05
2022-12-28T01:59:37.807Z,41.98
2022-12-28T02:00:37.548Z,42.63
2022-12-28T02:01:37.681Z,47.91
2022-12-28T02:02:37.709Z,41.00
2022-12-28T02:03:37.546Z,47.07
2022-12-28T02:04:37.538Z,40.61
2022-12-28T02:05:37.584Z,44.11
2022-12-28T02:06:37.548Z,42.97
2022-12-28T02:07:37.523Z,55.52
2022-12-28T02:08:37.519Z,44.54
2022-12-28T02:09:37.540Z,54.22
2022-12-28T02:10:41.546Z,43.52
2022-12-28T02:11:38.463Z,48.87
2022-12-28T02:12:37.539Z,55.83
2022-12-28T02:13:37.488Z,41.80
2022-12-28T02:14:37.467Z,49.13
2022-12-28T02:15:37.419Z,41.71
2022-12-28T02:16:37.461Z,41.34
2022-12-28T02:17:37.439Z,50.90
2022-12-28T02:18:37.441Z,41.32
2022-12-28T02:19:37.629Z,42.09
2022-12-28T02:20:37.399Z,44.64
2022-12-28T02:21:37.408Z,41.18
2022-12-28T02:22:37.475Z,46.46
2022-12-28T02:23:37.407Z,41.90
2022-12-28T02:24:37.441Z,43.80
2022-12-28T02:25:37.333Z,44.43
2022-12-28T02:26:37.382Z,50.76
2022-12-28T02:27:37.379Z,43.36
2022-12-28T02:28:37.312Z,44.13
2022-12-28T02:29:37.571Z,43.22
2022-12-28T02:30:37.384Z,47.13
2022-12-28T02:31:37.329Z,41.70
2022-12-28T02:32:37.368Z,44.57
2022-12-28T02:33:37.472Z,46.41
2022-12-28T02:34:37.555Z,44.79
2022-12-28T02:35:37.325Z,43.74
2022-12-28T02:36:37.321Z,41.33
2022-12-28T02:37:37.346Z,41.40
2022-12-28T02:38:37.304Z,41.43
2022-12-28T02:39:37.277Z,50.06
2022-12-28T02:40:37.225Z,43.91
2022-12-28T02:41:37.246Z,41.97
2022-12-28T02:42:37.307Z,48.05
2022-12-28T02:43:37.224Z,44.56
2022-12-28T02:44:37.256Z,45.04
2022-12-28T02:45:37.265Z,42.47
2022-12-28T02:46:37.213Z,43.34
2022-12-28T02:47:37.194Z,57.30
2022-12-28T02:48:37.186Z,44.78
2022-12-28T02:49:37.207Z,42.52
2022-12-28T02:50:37.159Z,44.03
2022-12-28T02:51:37.146Z,45.33
2022-12-28T02:52:37.178Z,44.59
2022-12-28T02:53:37.111Z,43.80
2022-12-28T02:54:37.147Z,45.40
2022-12-28T02:55:37.320Z,43.78
2022-12-28T02:56:37.101Z,41.66
2022-12-28T02:57:37.144Z,41.84
2022-12-28T02:58:37.098Z,41.78
2022-12-28T02:59:37.097Z,42.19
2022-12-28T03:00:37.176Z,60.85
2022-12-28T03:01:37.234Z,45.30
2022-12-28T03:02:37.198Z,46.61
2022-12-28T03:03:37.098Z,46.06
2022-12-28T03:04:37.140Z,48.07
2022-12-28T03:05:37.100Z,48.34
2022-12-28T03:06:37.128Z,53.33
2022-12-28T03:07:37.104Z,45.41
2022-12-28T03:08:37.227Z,41.65
2022-12-28T03:09:37.158Z,41.78
2022-12-28T03:10:37.078Z,43.69
2022-12-28T03:11:37.035Z,45.68
2022-12-28T03:12:37.018Z,52.76
2022-12-28T03:13:36.995Z,46.96
2022-12-28T03:14:37.052Z,47.72
2022-12-28T03:15:37.078Z,48.44
2022-12-28T03:16:36.967Z,43.79
2022-12-28T03:17:36.963Z,41.70
2022-12-28T03:18:36.928Z,42.37
2022-12-28T03:19:37.053Z,46.26
2022-12-28T03:20:37.207Z,47.14
2022-12-28T03:21:36.931Z,53.96
2022-12-28T03:22:36.932Z,47.70
2022-12-28T03:23:36.947Z,45.10
2022-12-28T03:24:36.895Z,47.87
2022-12-28T03:25:37.008Z,48.65
2022-12-28T03:26:36.894Z,45.63
2022-12-28T03:27:36.938Z,45.46
2022-12-28T03:28:36.871Z,46.89
2022-12-28T03:29:36.951Z,46.81
2022-12-28T03:30:36.909Z,44.60
2022-12-28T03:31:36.963Z,44.35
2022-12-28T03:32:36.877Z,42.20
2022-12-28T03:33:36.880Z,48.35
2022-12-28T03:34:36.983Z,49.40
2022-12-28T03:35:37.884Z,46.55
2022-12-28T03:36:36.814Z,41.93
2022-12-28T03:37:36.810Z,41.98
2022-12-28T03:38:36.809Z,46.84
2022-12-28T03:39:36.822Z,44.24
2022-12-28T03:40:36.835Z,43.88
2022-12-28T03:41:36.847Z,56.22
2022-12-28T03:42:36.780Z,46.30
2022-12-28T03:43:36.748Z,43.17
2022-12-28T03:44:36.780Z,42.88
2022-12-28T03:45:45.014Z,47.64
2022-12-28T03:46:37.805Z,45.74
2022-12-28T03:47:36.771Z,48.07
2022-12-28T03:48:36.779Z,42.14
2022-12-28T03:49:36.728Z,44.00
2022-12-28T03:50:36.787Z,49.76
2022-12-28T03:51:36.771Z,51.75
2022-12-28T03:52:36.673Z,46.92
2022-12-28T03:53:36.713Z,46.33
2022-12-28T03:54:36.803Z,47.16
2022-12-28T03:55:36.823Z,45.01
2022-12-28T03:56:36.731Z,46.78
2022-12-28T03:57:36.688Z,47.74
2022-12-28T03:58:36.803Z,52.27
2022-12-28T03:59:36.716Z,47.25
2022-12-28T04:00:36.658Z,46.78
2022-12-28T04:01:36.826Z,45.18
2022-12-28T04:02:36.716Z,49.35
2022-12-28T04:03:36.650Z,45.74
2022-12-28T04:04:36.626Z,57.97
2022-12-28T04:05:36.631Z,43.61
2022-12-28T04:06:36.601Z,42.39
2022-12-28T04:07:36.606Z,53.59
2022-12-28T04:08:36.675Z,46.37
2022-12-28T04:09:36.635Z,47.67
2022-12-28T04:10:36.586Z,46.80
2022-12-28T04:11:36.732Z,51.53
2022-12-28T04:12:36.647Z,47.16
2022-12-28T04:13:36.544Z,58.92
2022-12-28T04:14:36.574Z,49.34
2022-12-28T04:15:37.612Z,52.06
2022-12-28T04:16:36.705Z,51.92
2022-12-28T04:17:36.579Z,46.61
2022-12-28T04:18:36.629Z,50.19
2022-12-28T04:19:36.484Z,56.57
2022-12-28T04:20:36.471Z,48.60
2022-12-28T04:21:36.620Z,47.07
2022-12-28T04:22:36.668Z,53.50
2022-12-28T04:23:36.430Z,50.73
2022-12-28T04:24:36.486Z,53.02
2022-12-28T04:25:36.427Z,55.70
2022-12-28T04:26:36.525Z,57.57
2022-12-28T04:27:36.441Z,53.60
2022-12-28T04:28:36.427Z,47.18
2022-12-28T04:29:36.422Z,60.30
2022-12-28T04:30:36.379Z,51.73
2022-12-28T04:31:36.531Z,54.24
2022-12-28T04:32:36.488Z,55.71
2022-12-28T04:33:36.526Z,56.18
2022-12-28T04:34:36.487Z,57.27
2022-12-28T04:35:36.359Z,51.91
2022-12-28T04:36:36.468Z,52.05
2022-12-28T04:37:36.397Z,56.66
2022-12-28T04:38:36.412Z,55.92
2022-12-28T04:39:55.535Z,47.84
2022-12-28T04:40:37.390Z,48.71
2022-12-28T04:41:36.386Z,56.73
2022-12-28T04:42:36.333Z,54.83
2022-12-28T04:43:36.326Z,58.16
2022-12-28T04:44:36.326Z,50.71
2022-12-28T04:45:36.312Z,54.93
2022-12-28T04:46:36.460Z,56.04
2022-12-28T04:47:36.400Z,53.64
2022-12-28T04:48:36.358Z,52.39
2022-12-28T04:49:36.315Z,50.01
2022-12-28T04:50:36.272Z,49.00
2022-12-28T04:51:36.336Z,51.46
2022-12-28T04:52:36.316Z,51.60
2022-12-28T04:53:36.368Z,50.15
2022-12-28T04:54:36.244Z,43.86
2022-12-28T04:55:36.259Z,51.47
2022-12-28T04:56:36.318Z,52.20
2022-12-28T04:57:36.231Z,53.13
2022-12-28T04:58:36.370Z,49.26
2022-12-28T04:59:36.289Z,52.50
2022-12-28T05:00:36.249Z,51.97
2022-12-28T05:01:36.398Z,46.49
2022-12-28T05:02:36.196Z,51.35
2022-12-28T05:03:36.207Z,41.85
2022-12-28T05:04:36.267Z,51.56
2022-12-28T05:05:36.189Z,52.54
2022-12-28T05:06:36.220Z,46.40
2022-12-28T05:07:36.191Z,49.25
2022-12-28T05:08:36.092Z,46.16
2022-12-28T05:09:36.249Z,53.99
2022-12-28T05:10:36.180Z,46.50
2022-12-28T05:11:36.307Z,46.46
2022-12-28T05:12:36.092Z,51.83
2022-12-28T05:13:36.147Z,51.11
2022-12-28T05:14:37.325Z,51.49
2022-12-28T05:15:37.174Z,47.87
2022-12-28T05:16:36.132Z,53.66
2022-12-28T05:17:36.116Z,52.29
2022-12-28T05:18:36.069Z,54.09
2022-12-28T05:19:36.089Z,54.50
2022-12-28T05:20:36.082Z,53.76
2022-12-28T05:21:36.137Z,49.55
2022-12-28T05:22:40.734Z,47.41
2022-12-28T05:23:38.095Z,48.02
2022-12-28T05:24:35.973Z,50.43
2022-12-28T05:25:36.018Z,57.60
2022-12-28T05:26:36.127Z,50.98
2022-12-28T05:27:36.070Z,52.23
2022-12-28T05:28:36.036Z,51.19
2022-12-28T05:29:35.944Z,47.71
2022-12-28T05:30:36.092Z,49.60
2022-12-28T05:31:36.160Z,50.88
2022-12-28T05:32:36.025Z,50.02
2022-12-28T05:33:36.016Z,51.98
2022-12-28T05:34:35.951Z,50.37
2022-12-28T05:35:35.929Z,51.11
2022-12-28T05:36:35.891Z,50.59
2022-12-28T05:37:35.941Z,50.90
2022-12-28T05:38:35.903Z,49.54
2022-12-28T05:39:35.861Z,49.78
2022-12-28T05:40:35.958Z,51.20
2022-12-28T05:41:35.922Z,53.03
2022-12-28T05:42:35.854Z,52.49
2022-12-28T05:43:35.936Z,51.86
2022-12-28T05:44:35.832Z,51.81
2022-12-28T05:45:36.013Z,58.60
2022-12-28T05:46:35.890Z,60.10
2022-12-28T05:47:35.857Z,60.31
2022-12-28T05:48:35.932Z,60.74
2022-12-28T05:49:35.927Z,60.33
2022-12-28T05:50:35.987Z,60.26
2022-12-28T05:51:35.799Z,59.81
2022-12-28T05:52:37.807Z,60.18
2022-12-28T05:53:35.824Z,60.86
2022-12-28T05:54:35.772Z,59.85
2022-12-28T05:55:35.772Z,59.93
2022-12-28T05:56:35.763Z,59.97
2022-12-28T05:57:35.903Z,60.11
2022-12-28T05:58:35.788Z,60.55
2022-12-28T05:59:35.849Z,61.28
2022-12-28T06:00:36.502Z,61.80
2022-12-28T06:01:35.813Z,59.88
2022-12-28T06:02:35.965Z,59.87
2022-12-28T06:03:35.859Z,59.99
2022-12-28T06:04:35.680Z,60.04
2022-12-28T06:05:35.780Z,60.29
2022-12-28T06:06:35.695Z,60.20
2022-12-28T06:07:35.757Z,60.23
2022-12-28T06:08:35.654Z,60.20
2022-12-28T06:09:35.634Z,59.68
2022-12-28T06:10:35.657Z,59.64
2022-12-28T06:11:35.820Z,59.35
2022-12-28T06:12:35.713Z,59.36
2022-12-28T06:13:35.715Z,58.68
2022-12-28T06:14:35.753Z,58.88
2022-12-28T06:15:35.704Z,59.31
2022-12-28T06:16:35.713Z,58.34
2022-12-28T06:17:35.723Z,59.30
2022-12-28T06:18:35.731Z,57.00
2022-12-28T06:19:35.553Z,51.64
2022-12-28T06:20:35.572Z,57.64
2022-12-28T06:21:35.525Z,51.39
2022-12-28T06:22:36.719Z,51.26
2022-12-28T06:23:35.761Z,47.16
2022-12-28T06:24:35.597Z,52.04
2022-12-28T06:25:35.623Z,56.96
2022-12-28T06:26:35.576Z,52.57
2022-12-28T06:27:35.550Z,51.97
2022-12-28T06:28:35.610Z,50.10
2022-12-28T06:29:35.617Z,46.05
2022-12-28T06:30:35.499Z,50.70
2022-12-28T06:31:35.536Z,53.97
2022-12-28T06:32:35.555Z,49.97
2022-12-28T06:33:35.546Z,52.62
2022-12-28T06:34:35.555Z,52.62
2022-12-28T06:35:35.559Z,53.87
2022-12-28T06:36:35.541Z,55.83
2022-12-28T06:37:35.474Z,53.58
2022-12-28T06:38:35.528Z,60.49
2022-12-28T06:39:35.436Z,53.09
2022-12-28T06:41:10.778Z,49.11
2022-12-28T06:41:37.409Z,53.84
2022-12-28T06:42:35.407Z,51.52
2022-12-28T06:43:35.562Z,57.35
2022-12-28T06:44:39.300Z,53.45
2022-12-28T06:45:37.454Z,51.90
2022-12-28T06:46:35.386Z,53.32
2022-12-28T06:47:35.476Z,55.18
2022-12-28T06:48:35.403Z,50.57
2022-12-28T06:49:35.558Z,53.01
2022-12-28T06:50:39.928Z,52.28
2022-12-28T06:51:36.498Z,51.58
2022-12-28T06:52:35.334Z,52.51
2022-12-28T06:53:35.334Z,52.70
2022-12-28T06:54:35.404Z,52.14
2022-12-28T06:55:35.403Z,51.90
2022-12-28T06:56:35.307Z,52.91
2022-12-28T06:57:35.358Z,59.86
2022-12-28T06:58:35.274Z,49.98
2022-12-28T06:59:35.303Z,49.55
2022-12-28T07:00:35.282Z,52.72
2022-12-28T07:01:35.434Z,49.68
2022-12-28T07:02:35.413Z,55.29
2022-12-28T07:03:35.276Z,50.18
2022-12-28T07:04:35.315Z,50.85
2022-12-28T07:05:35.284Z,48.00
2022-12-28T07:06:35.211Z,53.41
2022-12-28T07:07:35.263Z,48.53
2022-12-28T07:08:35.334Z,54.07
2022-12-28T07:09:35.296Z,50.59
2022-12-28T07:10:35.181Z,49.60
2022-12-28T07:11:35.197Z,54.24
2022-12-28T07:12:35.222Z,48.05
2022-12-28T07:13:35.202Z,51.26
2022-12-28T07:14:35.208Z,50.30
2022-12-28T07:15:35.173Z,51.81
2022-12-28T07:18:19.788Z,53.78
2022-12-28T07:19:19.780Z,51.20
2022-12-28T07:20:19.740Z,51.29
2022-12-28T07:21:19.711Z,52.34
2022-12-28T07:22:19.726Z,53.19
2022-12-28T07:23:19.712Z,56.19
2022-12-28T07:24:19.835Z,53.85
2022-12-28T07:25:20.981Z,51.82
2022-12-28T07:26:20.980Z,53.45
2022-12-28T07:27:21.951Z,47.84
2022-12-28T07:28:21.816Z,56.58
2022-12-28T07:29:20.969Z,54.94
2022-12-28T07:30:20.803Z,51.12
2022-12-28T07:31:21.021Z,57.54
2022-12-28T07:32:20.876Z,50.52
2022-12-28T07:33:20.903Z,55.54
2022-12-28T07:34:20.934Z,61.85
2022-12-28T07:35:20.939Z,55.47
2022-12-28T07:36:20.890Z,57.00
2022-12-28T07:37:20.784Z,49.99
2022-12-28T07:38:21.717Z,53.87
2022-12-28T07:39:21.896Z,52.32
2022-12-28T07:40:20.833Z,53.13
2022-12-28T07:41:20.885Z,50.99
2022-12-28T07:42:20.880Z,58.93
2022-12-28T07:43:20.696Z,54.85
2022-12-28T07:44:20.843Z,55.45
2022-12-28T07:45:20.715Z,53.48
2022-12-28T07:46:20.730Z,48.14
2022-12-28T07:47:20.717Z,54.78
2022-12-28T07:48:20.662Z,49.64
2022-12-28T07:49:20.724Z,56.81
2022-12-28T07:50:20.831Z,51.12
2022-12-28T07:51:20.760Z,53.05
2022-12-28T07:52:20.700Z,53.56
2022-12-28T07:53:22.318Z,50.83
2022-12-28T07:54:21.744Z,52.66
2022-12-28T07:55:20.685Z,54.22
2022-12-28T07:56:20.652Z,51.98
2022-12-28T07:57:20.776Z,51.79
2022-12-28T07:58:20.636Z,52.15
2022-12-28T07:59:21.985Z,60.96
2022-12-28T08:00:20.647Z,56.04
2022-12-28T08:01:20.797Z,52.26
2022-12-28T08:02:20.757Z,55.14
2022-12-28T08:03:20.598Z,56.79
2022-12-28T08:04:20.607Z,50.18
2022-12-28T08:05:20.552Z,48.10
2022-12-28T08:06:20.635Z,56.46
2022-12-28T08:07:20.564Z,49.50
2022-12-28T08:08:20.573Z,52.79
2022-12-28T08:09:20.555Z,53.11
2022-12-28T08:10:20.512Z,58.60
2022-12-28T08:11:20.526Z,52.29
2022-12-28T08:12:20.529Z,51.35
2022-12-28T08:13:20.514Z,52.45
2022-12-28T08:14:20.527Z,54.54
2022-12-28T08:15:20.601Z,55.22
2022-12-28T08:16:20.462Z,53.97
2022-12-28T08:17:21.389Z,50.91
2022-12-28T08:18:21.530Z,50.81
2022-12-28T08:19:20.415Z,53.21
2022-12-28T08:20:20.777Z,51.61
2022-12-28T08:21:20.488Z,58.18
2022-12-28T08:22:20.447Z,54.22
2022-12-28T08:23:20.487Z,52.40
2022-12-28T08:24:20.468Z,50.25
2022-12-28T08:25:20.557Z,53.95
2022-12-28T08:26:20.426Z,51.32
2022-12-28T08:27:20.461Z,54.07
2022-12-28T08:28:20.382Z,58.63
2022-12-28T08:29:20.409Z,52.62
2022-12-28T08:30:20.417Z,52.42
2022-12-28T08:31:20.435Z,53.76
2022-12-28T08:32:21.381Z,57.65
2022-12-28T08:33:20.341Z,52.07
2022-12-28T08:34:20.336Z,53.54
2022-12-28T08:35:20.351Z,53.12
2022-12-28T08:36:20.347Z,55.63
2022-12-28T08:37:20.365Z,53.46
2022-12-28T08:38:20.396Z,53.79
2022-12-28T08:39:20.362Z,53.89
2022-12-28T08:40:20.373Z,55.48
2022-12-28T08:41:20.331Z,52.88
2022-12-28T08:42:20.380Z,52.85
2022-12-28T08:43:20.254Z,51.12
2022-12-28T08:44:20.274Z,54.57
2022-12-28T08:45:20.289Z,52.55
2022-12-28T08:46:20.550Z,53.84
2022-12-28T08:47:20.312Z,52.10
2022-12-28T08:48:20.266Z,55.52
2022-12-28T08:49:20.181Z,56.21
2022-12-28T08:50:21.351Z,54.03
2022-12-28T08:51:21.184Z,55.43
2022-12-28T08:52:20.243Z,54.09
2022-12-28T08:53:20.220Z,54.13
2022-12-28T08:54:20.218Z,54.10
2022-12-28T08:55:20.165Z,51.58
2022-12-28T08:56:20.246Z,53.19
2022-12-28T08:57:20.208Z,53.08
2022-12-28T08:58:20.180Z,55.75
2022-12-28T08:59:20.173Z,60.39
2022-12-28T09:00:20.124Z,54.60
2022-12-28T09:01:20.350Z,52.66
2022-12-28T09:02:20.708Z,55.23
2022-12-28T09:03:20.216Z,53.92
2022-12-28T09:04:20.126Z,55.48
2022-12-28T09:05:20.113Z,53.97
2022-12-28T09:06:20.201Z,50.08
2022-12-28T09:07:20.065Z,55.75
2022-12-28T09:08:20.093Z,51.81
2022-12-28T09:09:20.103Z,55.75
2022-12-28T09:10:20.092Z,51.48
2022-12-28T09:11:20.137Z,55.76
2022-12-28T09:12:20.104Z,52.48
2022-12-28T09:13:20.100Z,55.31
2022-12-28T09:14:23.736Z,53.64
2022-12-28T09:15:21.102Z,54.10
2022-12-28T09:16:20.126Z,60.07
2022-12-28T09:17:19.978Z,51.66
2022-12-28T09:18:20.095Z,51.68
2022-12-28T09:19:20.022Z,54.68
2022-12-28T09:20:20.025Z,56.31
2022-12-28T09:21:20.061Z,59.16
2022-12-28T09:22:20.014Z,56.01
2022-12-28T09:23:19.963Z,56.71
2022-12-28T09:24:19.998Z,51.55
2022-12-28T09:25:19.987Z,55.64
2022-12-28T09:26:19.943Z,56.04
2022-12-28T09:27:19.971Z,53.43
2022-12-28T09:28:19.922Z,56.71
2022-12-28T09:29:21.006Z,54.69
2022-12-28T09:30:19.913Z,57.35
2022-12-28T09:31:20.098Z,52.10
2022-12-28T09:32:19.931Z,54.40
2022-12-28T09:33:19.911Z,59.08
2022-12-28T09:34:37.361Z,59.47
2022-12-28T09:35:21.945Z,54.36
2022-12-28T09:36:19.903Z,51.57
2022-12-28T09:37:19.880Z,56.35
2022-12-28T09:38:19.825Z,55.43
2022-12-28T09:39:20.021Z,55.66
2022-12-28T09:40:19.928Z,51.79
2022-12-28T09:41:19.797Z,54.97
2022-12-28T09:42:19.851Z,54.66
2022-12-28T09:43:19.755Z,52.30
2022-12-28T09:44:19.840Z,60.82
2022-12-28T09:45:19.849Z,55.00
2022-12-28T09:46:19.862Z,53.47
2022-12-28T09:47:19.793Z,53.79
2022-12-28T09:48:19.836Z,52.26
2022-12-28T09:49:19.758Z,53.23
2022-12-28T09:50:21.258Z,55.80
2022-12-28T09:51:19.721Z,56.59
2022-12-28T09:52:19.720Z,55.57
2022-12-28T09:53:19.776Z,57.58
2022-12-28T09:54:19.691Z,54.05
2022-12-28T09:55:19.736Z,53.77
2022-12-28T09:56:19.686Z,51.71
2022-12-28T09:57:19.705Z,56.17
2022-12-28T09:58:19.666Z,54.33
2022-12-28T09:59:19.677Z,56.81
2022-12-28T10:00:19.709Z,53.99
2022-12-28T10:01:19.877Z,56.88
2022-12-28T10:02:19.677Z,52.33
2022-12-28T10:03:19.808Z,55.51
2022-12-28T10:04:19.650Z,61.06
2022-12-28T10:05:19.658Z,57.13
2022-12-28T10:06:19.669Z,57.24
2022-12-28T10:07:19.617Z,57.14
2022-12-28T10:08:19.734Z,54.51
2022-12-28T10:09:19.605Z,55.29
2022-12-28T10:10:19.636Z,55.91
2022-12-28T10:11:19.610Z,51.26
2022-12-28T10:12:19.605Z,55.90
2022-12-28T10:14:21.566Z,56.26
2022-12-28T10:15:19.582Z,54.23
2022-12-28T10:16:19.635Z,56.36
2022-12-28T10:17:19.597Z,54.70
2022-12-28T10:18:19.555Z,56.03
2022-12-28T10:19:19.552Z,60.03
2022-12-28T10:20:19.714Z,56.30
2022-12-28T10:21:19.646Z,54.66
2022-12-28T10:22:19.631Z,55.34
2022-12-28T10:23:19.494Z,56.75
2022-12-28T10:24:34.825Z,53.21
2022-12-28T10:25:21.637Z,57.03
2022-12-28T10:26:19.563Z,55.96
2022-12-28T10:27:19.535Z,56.39
2022-12-28T10:28:19.471Z,56.97
2022-12-28T10:29:19.542Z,58.82
2022-12-28T10:30:19.593Z,56.38
2022-12-28T10:31:19.523Z,56.11
2022-12-28T10:32:19.521Z,59.37
2022-12-28T10:33:19.410Z,55.23
2022-12-28T10:34:19.532Z,56.28
2022-12-28T10:35:19.518Z,55.42
2022-12-28T10:36:19.377Z,54.41
2022-12-28T10:37:19.538Z,56.99
2022-12-28T10:38:20.414Z,56.04
2022-12-28T10:39:19.347Z,56.29
2022-12-28T10:40:19.452Z,56.12
2022-12-28T10:41:19.358Z,57.01
2022-12-28T10:42:19.402Z,55.66
2022-12-28T10:43:19.372Z,55.59
2022-12-28T10:44:39.073Z,56.69
2022-12-28T10:45:21.326Z,56.74
2022-12-28T10:46:20.345Z,57.10
2022-12-28T10:47:19.353Z,55.65
2022-12-28T10:48:19.437Z,53.84
2022-12-28T10:49:19.317Z,55.00
2022-12-28T10:50:36.652Z,56.54
2022-12-28T10:51:21.268Z,54.38
2022-12-28T10:52:19.293Z,61.99
2022-12-28T10:53:19.448Z,56.02
2022-12-28T10:54:28.288Z,57.13
2022-12-28T10:55:20.276Z,56.83
2022-12-28T10:56:19.314Z,55.81
2022-12-28T10:57:19.380Z,57.32
2022-12-28T10:58:29.167Z,56.56
2022-12-28T10:59:21.279Z,54.25
2022-12-28T11:00:19.274Z,51.62
2022-12-28T11:01:19.474Z,57.14
2022-12-28T11:02:19.395Z,53.87
2022-12-28T11:03:19.241Z,56.02
2022-12-28T11:04:19.181Z,54.35
2022-12-28T11:05:19.137Z,54.18
2022-12-28T11:06:26.410Z,53.77
2022-12-28T11:07:21.185Z,56.54
2022-12-28T11:08:19.145Z,55.70
2022-12-28T11:09:20.169Z,53.80
2022-12-28T11:10:19.163Z,55.68
2022-12-28T11:11:19.223Z,60.63
2022-12-28T11:12:19.199Z,56.16
2022-12-28T11:13:21.968Z,55.80
2022-12-28T11:14:20.275Z,54.07
2022-12-28T11:15:19.191Z,56.58
2022-12-28T11:16:19.207Z,55.00
2022-12-28T11:17:19.127Z,56.94
2022-12-28T11:18:19.113Z,53.72
2022-12-28T11:19:19.103Z,55.50
2022-12-28T11:20:19.026Z,55.76
2022-12-28T11:21:19.084Z,59.77
2022-12-28T11:22:19.327Z,52.72
2022-12-28T11:23:19.006Z,53.15
2022-12-28T11:24:19.118Z,56.51
2022-12-28T11:25:19.020Z,56.34
2022-12-28T11:26:19.023Z,54.46
2022-12-28T11:27:19.036Z,55.98
2022-12-28T11:28:19.052Z,53.82
2022-12-28T11:29:19.080Z,55.90
2022-12-28T11:30:19.009Z,55.86
2022-12-28T11:31:18.969Z,56.67
2022-12-28T11:32:19.062Z,56.95
2022-12-28T11:33:19.077Z,53.53
2022-12-28T11:34:19.009Z,55.79
2022-12-28T11:35:19.014Z,57.01
2022-12-28T11:36:18.999Z,58.21
2022-12-28T11:37:18.960Z,53.06
2022-12-28T11:38:18.977Z,56.68
2022-12-28T11:39:18.931Z,54.02
2022-12-28T11:40:18.891Z,58.06
2022-12-28T11:41:18.928Z,56.79
2022-12-28T11:42:38.559Z,60.78
2022-12-28T11:43:21.002Z,54.46
2022-12-28T11:44:18.912Z,56.41
2022-12-28T11:45:18.869Z,54.32
2022-12-28T11:46:18.903Z,52.81
2022-12-28T11:47:21.333Z,56.86
2022-12-28T11:48:19.922Z,57.07
2022-12-28T11:49:18.945Z,56.26
2022-12-28T11:50:18.970Z,61.33
2022-12-28T11:51:18.900Z,56.84
2022-12-28T11:52:18.813Z,57.79
2022-12-28T11:53:18.852Z,52.95
2022-12-28T11:54:18.827Z,53.50
2022-12-28T11:55:18.773Z,56.16
2022-12-28T11:56:18.882Z,54.77
2022-12-28T11:57:18.837Z,61.66
2022-12-28T11:58:18.913Z,53.53
2022-12-28T11:59:18.818Z,56.13
2022-12-28T12:00:22.759Z,58.96
2022-12-28T12:01:20.043Z,59.58
2022-12-28T12:02:18.830Z,60.09
2022-12-28T12:03:18.858Z,59.94
2022-12-28T12:04:18.891Z,61.13
2022-12-28T12:05:18.737Z,59.48
2022-12-28T12:06:18.695Z,60.67
2022-12-28T12:07:18.661Z,60.34
2022-12-28T12:08:18.693Z,60.27
2022-12-28T12:09:18.688Z,59.18
2022-12-28T12:10:18.732Z,60.01
2022-12-28T12:11:19.242Z,58.87
2022-12-28T12:12:18.900Z,59.19
2022-12-28T12:13:18.652Z,59.89
2022-12-28T12:14:19.060Z,56.92
2022-12-28T12:15:18.609Z,54.78
2022-12-28T12:16:18.652Z,56.30
2022-12-28T12:17:18.625Z,56.74
2022-12-28T12:18:18.684Z,57.66
2022-12-28T12:19:18.641Z,57.63
2022-12-28T12:20:18.614Z,59.59
2022-12-28T12:21:18.624Z,56.08
2022-12-28T12:22:18.612Z,55.87
2022-12-28T12:23:18.622Z,53.39
2022-12-28T12:24:18.737Z,55.24
2022-12-28T12:25:18.604Z,56.93
2022-12-28T12:26:18.539Z,54.60
2022-12-28T12:27:18.597Z,56.21
2022-12-28T12:28:18.519Z,55.91
2022-12-28T12:29:18.603Z,53.14
2022-12-28T12:30:18.568Z,55.08
2022-12-28T12:31:18.612Z,56.65
2022-12-28T12:32:18.492Z,55.94
2022-12-28T12:33:18.451Z,54.59
2022-12-28T12:34:20.071Z,59.57
2022-12-28T12:35:19.546Z,53.41
2022-12-28T12:36:18.483Z,55.67
2022-12-28T12:37:18.478Z,55.42
2022-12-28T12:38:18.475Z,57.92
2022-12-28T12:39:18.497Z,63.20
2022-12-28T12:40:18.438Z,54.43
2022-12-28T12:41:18.643Z,57.33
2022-12-28T12:42:18.395Z,54.75
2022-12-28T12:43:18.528Z,60.69
2022-12-28T12:44:18.520Z,56.61
2022-12-28T12:45:18.454Z,56.34
2022-12-28T12:46:18.424Z,55.64
2022-12-28T12:47:18.420Z,60.38
2022-12-28T12:48:18.442Z,57.19
2022-12-28T12:49:18.517Z,55.04
2022-12-28T12:50:18.422Z,55.28
2022-12-28T12:51:18.415Z,57.45
2022-12-28T12:52:18.418Z,56.09
2022-12-28T12:53:18.335Z,56.41
2022-12-28T12:54:18.308Z,56.05
2022-12-28T12:55:18.403Z,55.16