createdAt,value
2023-03-10T00:00:39.749Z,44.50
2023-03-10T00:03:06.604Z,44.30
2023-03-10T00:05:33.433Z,44.10
2023-03-10T00:08:00.289Z,44.00
2023-03-10T00:10:27.116Z,44.10
2023-03-10T00:12:53.991Z,44.60
2023-03-10T00:15:20.877Z,44.50
2023-03-10T00:17:52.315Z,44.40
2023-03-10T00:20:19.153Z,44.50
2023-03-10T00:22:45.993Z,44.50
2023-03-10T00:25:12.930Z,44.30
2023-03-10T00:27:39.874Z,44.30
2023-03-10T00:30:07.542Z,44.20
2023-03-10T00:32:36.139Z,44.30
2023-03-10T00:35:03.248Z,44.50
2023-03-10T00:37:30.029Z,44.90
2023-03-10T00:39:56.825Z,45.40
2023-03-10T00:42:23.603Z,45.60
2023-03-10T00:44:50.394Z,45.60
2023-03-10T00:47:17.152Z,46.10
2023-03-10T00:49:43.904Z,46.30
2023-03-10T00:52:10.662Z,46.00
2023-03-10T00:58:25.466Z,46.10
2023-03-10T01:00:52.313Z,46.30
2023-03-10T01:03:19.394Z,46.10
2023-03-10T01:05:46.216Z,46.60
2023-03-10T01:08:13.111Z,46.40
2023-03-10T01:10:39.916Z,46.40
2023-03-10T01:13:06.997Z,46.40
2023-03-10T01:15:33.940Z,46.10
2023-03-10T01:18:03.604Z,46.60
2023-03-10T01:20:34.262Z,46.60
2023-03-10T01:23:01.568Z,46.50
2023-03-10T01:25:29.422Z,46.40
2023-03-10T01:27:56.433Z,46.10
2023-03-10T01:30:23.198Z,45.40
2023-03-10T01:32:50.046Z,45.30
2023-03-10T01:35:16.957Z,45.20
2023-03-10T01:37:44.656Z,45.20
2023-03-10T01:40:18.639Z,45.30
2023-03-10T01:42:46.426Z,44.90
2023-03-10T01:45:16.208Z,44.70
2023-03-10T01:47:43.923Z,44.60
2023-03-10T01:50:14.894Z,44.50
2023-03-10T01:52:45.068Z,44.30
2023-03-10T01:55:13.892Z,44.00
2023-03-10T01:57:46.022Z,44.60
2023-03-10T02:00:14.787Z,44.60
2023-03-10T02:02:57.654Z,44.90
2023-03-10T02:05:26.314Z,45.20
2023-03-10T02:07:54.139Z,44.60
2023-03-10T02:10:22.107Z,44.70
2023-03-10T02:12:48.882Z,44.80
2023-03-10T02:15:15.667Z,44.70
2023-03-10T02:17:42.513Z,44.50
2023-03-10T02:20:25.619Z,44.20
2023-03-10T02:22:52.556Z,44.00
2023-03-10T02:25:35.840Z,43.60
2023-03-10T02:28:03.598Z,43.50
2023-03-10T02:30:40.315Z,43.40
2023-03-10T02:33:12.040Z,43.30
2023-03-10T02:35:38.914Z,43.20
2023-03-10T02:38:05.827Z,43.20
2023-03-10T02:40:44.888Z,43.20
2023-03-10T02:43:20.201Z,43.50
2023-03-10T02:45:48.941Z,43.70
2023-03-10T02:48:29.303Z,43.70
2023-03-10T02:50:57.786Z,44.00
2023-03-10T02:53:26.562Z,44.10
2023-03-10T02:55:54.979Z,44.00
2023-03-10T02:58:23.701Z,44.00
2023-03-10T03:00:51.535Z,44.20
2023-03-10T03:03:20.776Z,44.80
2023-03-10T03:05:49.425Z,45.00
2023-03-10T03:08:18.150Z,45.40
2023-03-10T03:10:45.098Z,45.80
2023-03-10T03:13:12.182Z,45.90
2023-03-10T03:15:39.356Z,46.20
2023-03-10T03:18:06.680Z,47.10
2023-03-10T03:20:35.365Z,46.40
2023-03-10T03:23:02.635Z,46.50
2023-03-10T03:25:30.586Z,46.60
2023-03-10T03:27:57.915Z,46.60
2023-03-10T03:30:27.201Z,46.30
2023-03-10T03:32:55.526Z,47.10
2023-03-10T03:35:28.803Z,47.20
2023-03-10T03:37:56.609Z,46.90
2023-03-10T03:40:24.610Z,47.50
2023-03-10T03:42:53.093Z,46.40
2023-03-10T03:45:22.686Z,47.00
2023-03-10T03:47:49.848Z,45.80
2023-03-10T03:50:18.681Z,46.70
2023-03-10T03:52:45.879Z,46.20
2023-03-10T03:55:14.955Z,46.90
2023-03-10T03:57:42.106Z,46.60
2023-03-10T04:00:12.345Z,46.30
2023-03-10T04:02:39.906Z,46.10
2023-03-10T04:05:07.620Z,46.50
2023-03-10T04:07:34.439Z,46.30
2023-03-10T04:10:01.263Z,46.90
2023-03-10T04:12:29.599Z,46.90
2023-03-10T04:14:56.385Z,46.80
2023-03-10T04:17:23.152Z,46.90
2023-03-10T04:20:00.849Z,46.80
2023-03-10T04:22:33.463Z,47.20
2023-03-10T04:25:00.345Z,47.40
2023-03-10T04:27:27.191Z,47.20
2023-03-10T04:29:53.964Z,47.40
2023-03-10T04:32:20.701Z,47.80
2023-03-10T04:34:47.558Z,49.30
2023-03-10T04:37:14.390Z,50.90
2023-03-10T04:39:41.276Z,51.60
2023-03-10T04:42:08.307Z,51.80
2023-03-10T04:44:35.233Z,51.80
2023-03-10T04:47:02.072Z,52.00
2023-03-10T04:49:29.638Z,52.30
2023-03-10T04:51:56.569Z,52.90
2023-03-10T04:54:23.425Z,53.20
2023-03-10T04:56:50.152Z,53.90
2023-03-10T04:59:17.103Z,54.00
2023-03-10T05:01:44.013Z,53.30
2023-03-10T05:04:11.015Z,53.10
2023-03-10T05:06:37.792Z,53.30
2023-03-10T05:09:05.059Z,54.80
2023-03-10T05:11:32.225Z,55.40
2023-03-10T05:13:59.211Z,56.10
2023-03-10T05:16:26.230Z,56.90
2023-03-10T05:18:53.688Z,56.10
2023-03-10T05:21:21.998Z,56.30
2023-03-10T05:23:49.635Z,57.10
2023-03-10T05:26:16.578Z,57.90
2023-03-10T05:28:43.416Z,58.10
2023-03-10T05:31:13.642Z,57.40
2023-03-10T05:33:41.469Z,57.20
2023-03-10T05:36:10.722Z,57.00
2023-03-10T05:38:38.172Z,56.80
2023-03-10T05:41:19.327Z,56.60
2023-03-10T05:43:46.150Z,56.60
2023-03-10T05:46:13.234Z,56.10
2023-03-10T05:48:40.033Z,55.90
2023-03-10T05:51:09.846Z,55.40
2023-03-10T05:53:37.639Z,55.60
2023-03-10T05:56:12.766Z,55.10
2023-03-10T05:58:39.700Z,54.80
2023-03-10T06:01:07.447Z,54.30
2023-03-10T06:03:35.326Z,54.30
2023-03-10T06:06:02.846Z,54.20
2023-03-10T06:08:30.249Z,53.80
2023-03-10T06:10:57.804Z,53.60
2023-03-10T06:13:25.590Z,53.40
2023-03-10T06:16:06.633Z,53.10
2023-03-10T06:18:34.767Z,53.00
2023-03-10T06:21:05.338Z,53.60
2023-03-10T06:23:32.182Z,53.20
2023-03-10T06:26:11.763Z,52.00
2023-03-10T06:28:40.113Z,52.00
2023-03-10T06:31:15.063Z,52.10
2023-03-10T06:33:42.317Z,52.10
2023-03-10T06:36:11.045Z,52.70
2023-03-10T06:38:38.443Z,52.90
2023-03-10T06:41:06.009Z,53.10
2023-03-10T06:43:33.791Z,53.50
2023-03-10T06:46:07.443Z,53.50
2023-03-10T06:48:36.547Z,53.30
2023-03-10T06:51:07.085Z,55.20
2023-03-10T06:53:33.924Z,54.50
2023-03-10T06:56:06.441Z,54.10
2023-03-10T06:58:34.836Z,54.10
2023-03-10T07:01:02.386Z,53.80
2023-03-10T07:03:29.504Z,53.60
2023-03-10T07:05:59.096Z,53.90
2023-03-10T07:08:27.432Z,53.30
2023-03-10T07:10:54.322Z,53.60
2023-03-10T07:13:22.055Z,53.60
2023-03-10T07:15:49.366Z,54.00
2023-03-10T07:18:16.504Z,54.10
2023-03-10T07:20:45.152Z,54.00
2023-03-10T07:23:12.762Z,54.00
2023-03-10T07:25:40.022Z,54.00
2023-03-10T07:28:08.044Z,54.10
2023-03-10T07:30:35.147Z,54.20
2023-03-10T07:33:02.051Z,53.80
2023-03-10T07:35:28.876Z,53.50
2023-03-10T07:37:55.743Z,53.50
2023-03-10T07:40:24.843Z,52.80
2023-03-10T07:42:54.535Z,51.60
2023-03-10T07:45:22.798Z,51.10
2023-03-10T07:47:54.275Z,51.10
2023-03-10T07:50:22.039Z,50.90
2023-03-10T07:52:49.186Z,50.70
2023-03-10T07:55:16.177Z,50.40
2023-03-10T07:57:43.171Z,49.70
2023-03-10T08:00:11.284Z,49.50
2023-03-10T08:02:38.274Z,49.10
2023-03-10T08:05:05.579Z,48.70
2023-03-10T08:07:32.406Z,48.10
2023-03-10T08:09:59.166Z,47.80
2023-03-10T08:12:25.861Z,46.40
2023-03-10T08:14:52.812Z,45.60
2023-03-10T08:17:19.807Z,45.10
2023-03-10T08:19:46.533Z,44.80
2023-03-10T08:22:13.314Z,44.60
2023-03-10T08:24:40.423Z,44.20
2023-03-10T08:27:07.163Z,44.10
2023-03-10T08:29:33.946Z,44.30
2023-03-10T08:32:00.786Z,44.40
2023-03-10T08:34:33.010Z,43.80
2023-03-10T08:37:00.933Z,43.80
2023-03-10T08:39:28.753Z,43.20
2023-03-10T08:41:55.818Z,42.70
2023-03-10T08:44:22.892Z,42.80
2023-03-10T08:46:50.859Z,41.50
2023-03-10T08:49:20.004Z,40.80
2023-03-10T08:51:46.829Z,39.30
2023-03-10T08:54:17.454Z,35.90
2023-03-10T08:56:44.171Z,34.00
2023-03-10T08:59:11.060Z,33.80
2023-03-10T09:01:38.861Z,32.80
2023-03-10T09:04:07.261Z,32.20
2023-03-10T09:06:34.824Z,32.40
2023-03-10T09:09:01.831Z,33.30
2023-03-10T09:11:34.195Z,34.10
2023-03-10T09:14:02.204Z,34.30
2023-03-10T09:16:29.728Z,34.70
2023-03-10T09:19:00.883Z,35.60
2023-03-10T09:21:32.790Z,40.00
2023-03-10T09:24:00.804Z,44.80
2023-03-10T09:26:27.626Z,47.80
2023-03-10T09:28:56.876Z,51.20
2023-03-10T09:31:28.434Z,52.50
2023-03-10T09:33:55.233Z,52.00
2023-03-10T09:36:22.259Z,53.10
2023-03-10T09:38:49.021Z,53.50
2023-03-10T09:41:28.291Z,51.60
2023-03-10T09:44:39.599Z,50.00
2023-03-10T09:47:24.269Z,51.90
2023-03-10T09:50:23.118Z,50.00
2023-03-10T09:53:28.046Z,50.70
2023-03-10T09:55:54.864Z,49.80
2023-03-10T09:58:33.354Z,47.50
2023-03-10T10:01:01.405Z,46.70
2023-03-10T10:03:46.346Z,45.50
2023-03-10T10:06:28.357Z,45.00
2023-03-10T10:09:05.314Z,44.70
2023-03-10T10:11:34.785Z,47.10
2023-03-10T10:14:29.533Z,48.80
2023-03-10T10:17:52.701Z,51.70
2023-03-10T10:20:33.822Z,52.70
2023-03-10T10:23:00.739Z,53.00
2023-03-10T10:25:31.816Z,55.10
2023-03-10T10:28:01.366Z,54.80
2023-03-10T10:30:33.038Z,56.50
2023-03-10T10:33:08.403Z,55.00
2023-03-10T10:35:41.085Z,53.80
2023-03-10T10:38:10.932Z,54.90
2023-03-10T10:41:18.001Z,52.80
2023-03-10T10:43:46.115Z,51.40
2023-03-10T10:46:14.988Z,51.70
2023-03-10T10:48:47.346Z,49.50
2023-03-10T10:51:24.521Z,50.70
2023-03-10T10:53:51.418Z,49.70
2023-03-10T10:56:19.394Z,49.60
2023-03-10T10:59:02.718Z,47.60
2023-03-10T11:02:09.257Z,47.80
2023-03-10T11:04:45.471Z,47.40
2023-03-10T11:07:27.277Z,45.50
2023-03-10T11:09:58.024Z,45.70
2023-03-10T11:12:30.046Z,44.60
2023-03-10T11:15:08.182Z,44.10
2023-03-10T11:17:53.372Z,44.60
2023-03-10T11:20:40.973Z,43.40
2023-03-10T11:23:26.897Z,43.30
2023-03-10T11:26:18.439Z,43.20
2023-03-10T11:29:01.776Z,42.30
2023-03-10T11:31:46.925Z,41.20
2023-03-10T11:34:30.333Z,41.40
2023-03-10T11:37:05.742Z,42.20
2023-03-10T11:39:54.176Z,41.20
2023-03-10T11:42:44.223Z,42.10
2023-03-10T11:45:27.034Z,41.10
2023-03-10T11:48:22.388Z,40.70
2023-03-10T11:50:59.203Z,40.00
2023-03-10T11:53:41.746Z,39.50
2023-03-10T11:56:11.519Z,39.00
2023-03-10T11:58:50.509Z,38.90
2023-03-10T12:01:38.339Z,38.60
2023-03-10T12:04:23.011Z,38.00
2023-03-10T12:06:59.291Z,37.40
2023-03-10T12:09:29.025Z,37.60
2023-03-10T12:11:56.988Z,36.70
2023-03-10T12:14:25.375Z,36.90
2023-03-10T12:16:53.297Z,36.60
2023-03-10T12:19:20.082Z,36.80
2023-03-10T12:22:23.402Z,36.30
2023-03-10T12:24:50.837Z,36.20
2023-03-10T12:27:17.665Z,36.70
2023-03-10T12:29:44.703Z,36.60
2023-03-10T12:32:39.138Z,36.80
2023-03-10T12:35:21.781Z,37.40
2023-03-10T12:37:48.640Z,36.80
2023-03-10T12:41:03.329Z,36.30
2023-03-10T12:43:39.024Z,37.00
2023-03-10T12:46:10.329Z,36.50
2023-03-10T12:48:42.519Z,36.20
2023-03-10T12:51:18.498Z,37.00
2023-03-10T12:54:06.143Z,36.30
2023-03-10T12:56:39.160Z,36.40
2023-03-10T12:59:35.531Z,36.90
2023-03-10T13:02:04.102Z,36.90
2023-03-10T13:04:31.167Z,37.10
2023-03-10T13:07:04.098Z,37.50
2023-03-10T13:09:42.312Z,36.70
2023-03-10T13:12:21.253Z,37.30
2023-03-10T13:14:52.340Z,37.80
2023-03-10T13:17:31.629Z,38.30
2023-03-10T13:20:08.517Z,38.60
2023-03-10T13:22:36.013Z,38.50
2023-03-10T13:25:07.805Z,38.90
2023-03-10T13:27:35.805Z,39.00
2023-03-10T13:30:15.390Z,38.50
2023-03-10T13:32:42.602Z,39.20
2023-03-10T13:35:21.323Z,39.30
2023-03-10T13:38:26.833Z,39.20
2023-03-10T13:41:02.462Z,38.90
2023-03-10T13:43:32.012Z,39.60
2023-03-10T13:46:00.438Z,40.40
2023-03-10T13:48:28.974Z,42.10
2023-03-10T13:51:15.005Z,44.20
2023-03-10T13:53:41.703Z,45.70
2023-03-10T13:56:41.345Z,45.20
2023-03-10T13:59:19.879Z,44.80
2023-03-10T14:01:53.948Z,44.00
2023-03-10T14:04:44.019Z,43.00
2023-03-10T14:07:18.462Z,44.10
2023-03-10T14:10:07.942Z,44.80
2023-03-10T14:12:49.708Z,45.00
2023-03-10T14:15:19.501Z,46.20
2023-03-10T14:18:13.270Z,46.70
2023-03-10T14:20:42.350Z,47.30
2023-03-10T14:23:26.500Z,46.10
2023-03-10T14:25:56.264Z,48.10
2023-03-10T14:28:28.818Z,48.20
2023-03-10T14:30:55.875Z,48.70
2023-03-10T14:33:22.999Z,48.40
2023-03-10T14:35:50.169Z,48.00
2023-03-10T14:38:17.594Z,47.70
2023-03-10T14:40:49.094Z,49.30
2023-03-10T14:43:27.755Z,50.00
2023-03-10T14:45:58.155Z,49.30
2023-03-10T14:48:28.396Z,48.90
2023-03-10T14:50:56.968Z,48.90
2023-03-10T14:53:25.592Z,47.70
2023-03-10T14:55:55.918Z,46.30
2023-03-10T14:58:27.623Z,46.10
2023-03-10T15:00:54.481Z,46.90
2023-03-10T15:03:21.626Z,47.50
2023-03-10T15:05:49.448Z,47.60
2023-03-10T15:08:17.918Z,47.70
2023-03-10T15:10:48.425Z,47.50
2023-03-10T15:13:18.222Z,47.80
2023-03-10T15:15:46.660Z,46.90
2023-03-10T15:18:16.462Z,47.20
2023-03-10T15:20:43.599Z,47.50
2023-03-10T15:23:11.915Z,47.50
2023-03-10T15:25:40.691Z,48.20
2023-03-10T15:28:07.483Z,49.30
2023-03-10T15:30:35.974Z,51.50
2023-03-10T15:33:03.693Z,53.50
2023-03-10T15:35:30.784Z,54.00
2023-03-10T15:37:57.845Z,54.50
2023-03-10T15:40:27.544Z,56.20
2023-03-10T15:42:57.797Z,58.00
2023-03-10T15:45:26.783Z,59.70
2023-03-10T15:47:53.861Z,61.40
2023-03-10T15:50:21.510Z,60.60
2023-03-10T15:52:56.666Z,60.10
2023-03-10T15:55:24.327Z,59.50
2023-03-10T15:57:51.398Z,60.20
2023-03-10T16:00:20.584Z,58.20
2023-03-10T16:02:47.925Z,58.70
2023-03-10T16:05:15.601Z,58.50
2023-03-10T16:07:42.369Z,57.80
2023-03-10T16:10:11.072Z,57.10
2023-03-10T16:12:37.811Z,57.20
2023-03-10T16:15:05.378Z,56.40
2023-03-10T16:17:32.103Z,56.20
2023-03-10T16:20:02.273Z,55.40
2023-03-10T16:22:29.077Z,54.20
2023-03-10T16:24:55.929Z,52.80
2023-03-10T16:27:22.748Z,52.70
2023-03-10T16:29:49.565Z,51.80
2023-03-10T16:32:17.733Z,51.60
2023-03-10T16:34:44.553Z,50.00
2023-03-10T16:37:11.367Z,50.10
2023-03-10T16:39:38.064Z,49.70
2023-03-10T16:42:04.957Z,49.10
2023-03-10T16:44:31.817Z,48.80
2023-03-10T16:46:58.702Z,48.40
2023-03-10T16:49:25.538Z,48.70
2023-03-10T16:51:52.221Z,48.30
2023-03-10T16:54:21.610Z,48.20
2023-03-10T16:56:53.271Z,48.30
2023-03-10T16:59:25.099Z,48.40
2023-03-10T17:01:51.881Z,49.50
2023-03-10T17:04:19.846Z,52.60
2023-03-10T17:06:50.034Z,54.60
2023-03-10T17:09:17.506Z,56.60
2023-03-10T17:11:46.877Z,55.80
2023-03-10T17:14:16.016Z,58.30
2023-03-10T17:16:44.633Z,59.20
2023-03-10T17:19:17.456Z,59.90
2023-03-10T17:21:46.946Z,59.90
2023-03-10T17:24:15.969Z,60.10
2023-03-10T17:26:43.227Z,60.20
2023-03-10T17:29:10.268Z,60.10
2023-03-10T17:31:37.647Z,59.50
2023-03-10T17:34:10.456Z,60.00
2023-03-10T17:36:37.464Z,59.70
2023-03-10T17:39:05.680Z,58.80
2023-03-10T17:41:34.385Z,58.50
2023-03-10T17:44:01.460Z,58.20
2023-03-10T17:46:30.372Z,58.10
2023-03-10T17:48:57.626Z,58.10
2023-03-10T17:51:26.928Z,58.30
2023-03-10T17:53:57.840Z,58.40
2023-03-10T17:56:25.219Z,58.60
2023-03-10T17:58:56.021Z,58.80
2023-03-10T18:01:27.111Z,62.10
2023-03-10T18:03:58.625Z,63.80
2023-03-10T18:06:31.169Z,64.70
2023-03-10T18:09:00.405Z,65.20
2023-03-10T18:11:28.136Z,66.20
2023-03-10T18:13:55.072Z,67.10
2023-03-10T18:16:27.990Z,67.80
2023-03-10T18:18:56.249Z,66.80
2023-03-10T18:21:23.674Z,68.80
2023-03-10T18:23:52.568Z,66.90
2023-03-10T18:26:27.429Z,66.40
2023-03-10T18:28:54.153Z,66.90
2023-03-10T18:31:27.075Z,68.00
2023-03-10T18:33:54.189Z,69.90
2023-03-10T18:36:24.045Z,69.60
2023-03-10T18:38:51.790Z,67.70
2023-03-10T18:41:20.573Z,70.10
2023-03-10T18:43:47.351Z,66.60
2023-03-10T18:46:14.198Z,67.00
2023-03-10T18:48:41.279Z,68.30
2023-03-10T18:51:08.205Z,69.30
2023-03-10T18:53:34.971Z,68.00
2023-03-10T18:56:01.717Z,68.10
2023-03-10T18:58:29.894Z,69.50
2023-03-10T19:00:57.064Z,70.70
2023-03-10T19:03:23.863Z,70.70
2023-03-10T19:05:54.590Z,69.60
2023-03-10T19:08:27.073Z,69.20
2023-03-10T19:10:56.068Z,70.60
2023-03-10T19:13:23.938Z,69.10
2023-03-10T19:15:50.699Z,68.00
2023-03-10T19:18:17.843Z,67.20
2023-03-10T19:20:46.118Z,67.90
2023-03-10T19:23:14.870Z,69.00
2023-03-10T19:25:42.053Z,67.70
2023-03-10T19:28:08.856Z,69.20
2023-03-10T19:30:35.616Z,69.60
2023-03-10T19:33:02.370Z,69.80
2023-03-10T19:35:29.173Z,69.60
2023-03-10T19:37:55.885Z,69.40
2023-03-10T19:40:23.102Z,69.50
2023-03-10T19:42:50.146Z,68.50
2023-03-10T19:45:18.426Z,67.00
2023-03-10T19:47:46.139Z,66.10
2023-03-10T19:50:17.630Z,65.70
2023-03-10T19:52:46.807Z,65.90
2023-03-10T19:55:19.710Z,65.60
2023-03-10T19:57:48.649Z,64.90
2023-03-10T20:00:17.357Z,64.10
2023-03-10T20:02:47.217Z,64.00
2023-03-10T20:05:15.790Z,63.10
2023-03-10T20:07:46.366Z,63.30
2023-03-10T20:10:14.740Z,64.10
2023-03-10T20:12:45.682Z,63.70
2023-03-10T20:15:12.576Z,61.20
2023-03-10T20:17:39.494Z,60.30
2023-03-10T20:20:10.522Z,60.50
2023-03-10T20:22:39.067Z,60.10
2023-03-10T20:25:07.292Z,58.90
2023-03-10T20:27:34.626Z,58.50
2023-03-10T20:30:01.518Z,58.30
2023-03-10T20:32:28.558Z,58.90
2023-03-10T20:34:55.299Z,58.80
2023-03-10T20:37:22.060Z,59.80
2023-03-10T20:39:48.917Z,59.10
2023-03-10T20:42:15.696Z,61.60
2023-03-10T20:44:42.614Z,63.60
2023-03-10T20:47:09.444Z,66.50
2023-03-10T20:49:36.213Z,64.10
2023-03-10T20:52:03.174Z,66.90
2023-03-10T20:54:30.090Z,70.90
2023-03-10T20:56:56.880Z,74.80
2023-03-10T20:59:23.649Z,75.30
2023-03-10T21:01:50.524Z,75.90
2023-03-10T21:04:19.674Z,76.00
2023-03-10T21:06:47.163Z,76.40
2023-03-10T21:09:14.590Z,75.90
2023-03-10T21:11:41.444Z,77.30
2023-03-10T21:14:08.294Z,76.80
2023-03-10T21:16:42.060Z,76.70
2023-03-10T21:19:09.756Z,75.50
2023-03-10T21:21:36.786Z,73.00
2023-03-10T21:24:05.278Z,70.00
2023-03-10T21:26:32.309Z,66.50
2023-03-10T21:29:00.176Z,64.90
2023-03-10T21:31:26.931Z,63.00
2023-03-10T21:33:53.935Z,61.00
2023-03-10T21:36:23.577Z,60.00
2023-03-10T21:38:51.654Z,58.10
2023-03-10T21:41:21.481Z,57.50
2023-03-10T21:43:48.453Z,56.70
2023-03-10T21:46:15.283Z,57.20
2023-03-10T21:48:42.896Z,55.70
2023-03-10T21:51:13.049Z,54.70
2023-03-10T21:53:40.174Z,52.70
2023-03-10T21:56:07.583Z,51.30
2023-03-10T21:58:37.534Z,47.50
2023-03-10T22:01:07.883Z,44.80
2023-03-10T22:03:35.482Z,45.10
2023-03-10T22:06:04.818Z,44.80
2023-03-10T22:08:36.143Z,44.60
2023-03-10T22:11:06.237Z,46.90
2023-03-10T22:13:34.378Z,48.70
2023-03-10T22:16:02.005Z,49.20
2023-03-10T22:18:28.861Z,49.00
2023-03-10T22:20:55.621Z,48.90
2023-03-10T22:23:22.514Z,45.80
2023-03-10T22:25:49.170Z,46.60
2023-03-10T22:28:16.058Z,46.10
2023-03-10T22:30:42.942Z,46.20
2023-03-10T22:33:10.115Z,46.90
2023-03-10T22:35:37.558Z,46.30
2023-03-10T22:38:05.535Z,43.80
2023-03-10T22:40:32.243Z,44.50
2023-03-10T22:42:58.977Z,44.10
2023-03-10T22:45:28.471Z,44.50
2023-03-10T22:47:58.090Z,44.80
2023-03-10T22:50:37.049Z,43.50
2023-03-10T22:53:06.320Z,42.80
2023-03-10T22:55:36.299Z,42.30
2023-03-10T22:58:07.200Z,41.80
2023-03-10T23:00:35.041Z,42.20
2023-03-10T23:03:02.401Z,41.50
2023-03-10T23:05:29.301Z,41.60
2023-03-10T23:07:56.433Z,41.40
2023-03-10T23:10:26.481Z,41.00
2023-03-10T23:12:54.093Z,39.90
2023-03-10T23:15:27.410Z,38.50
2023-03-10T23:17:55.099Z,38.40
2023-03-10T23:20:27.184Z,38.50
2023-03-10T23:22:56.374Z,38.40
2023-03-10T23:25:28.980Z,36.10
2023-03-10T23:27:56.195Z,36.00
2023-03-10T23:30:23.325Z,35.80
2023-03-10T23:32:51.495Z,35.50
2023-03-10T23:35:21.506Z,35.00
2023-03-10T23:37:48.212Z,34.80
2023-03-10T23:40:18.042Z,35.30
2023-03-10T23:42:45.228Z,34.80
2023-03-10T23:45:16.312Z,35.20
2023-03-10T23:47:43.038Z,35.00
2023-03-10T23:50:24.450Z,35.20
2023-03-10T23:52:51.540Z,35.20
2023-03-10T23:55:23.471Z,34.80
2023-03-10T23:57:50.198Z,35.20
