createdAt,value
2018-07-06T00:00:07.590Z,22.25
2018-07-06T00:01:07.694Z,22.25
2018-07-06T00:02:07.449Z,22.25
2018-07-06T00:03:07.546Z,22.25
2018-07-06T00:04:07.592Z,22.23
2018-07-06T00:05:07.493Z,22.22
2018-07-06T00:06:07.626Z,22.25
2018-07-06T00:07:07.620Z,22.25
2018-07-06T00:08:07.422Z,22.23
2018-07-06T00:09:07.547Z,22.22
2018-07-06T00:10:07.635Z,22.22
2018-07-06T00:11:07.957Z,22.22
2018-07-06T00:12:07.443Z,22.25
2018-07-06T00:13:07.596Z,22.23
2018-07-06T00:14:07.562Z,22.23
2018-07-06T00:15:07.600Z,22.23
2018-07-06T00:16:07.648Z,22.25
2018-07-06T00:17:07.444Z,22.23
2018-07-06T00:18:07.574Z,22.23
2018-07-06T00:19:07.635Z,22.21
2018-07-06T00:20:07.685Z,22.22
2018-07-06T00:21:07.479Z,22.25
2018-07-06T00:22:07.521Z,22.25
2018-07-06T00:23:07.460Z,22.23
2018-07-06T00:24:07.648Z,22.23
2018-07-06T00:25:07.483Z,22.23
2018-07-06T00:26:07.441Z,22.26
2018-07-06T00:27:07.492Z,22.23
2018-07-06T00:28:07.495Z,22.23
2018-07-06T00:29:07.419Z,22.23
2018-07-06T00:30:07.438Z,22.21
2018-07-06T00:31:07.621Z,22.22
2018-07-06T00:32:07.562Z,22.22
2018-07-06T00:33:07.634Z,22.21
2018-07-06T00:34:07.556Z,22.22
2018-07-06T00:35:07.445Z,22.22
2018-07-06T00:36:07.587Z,22.23
2018-07-06T00:37:07.539Z,22.22
2018-07-06T00:38:07.650Z,22.22
2018-07-06T00:39:07.427Z,22.22
2018-07-06T00:40:07.508Z,22.23
2018-07-06T00:41:07.699Z,22.21
2018-07-06T00:42:07.644Z,22.22
2018-07-06T00:43:07.449Z,22.22
2018-07-06T00:44:07.477Z,22.22
2018-07-06T00:45:07.515Z,22.22
2018-07-06T00:46:07.754Z,22.23
2018-07-06T00:47:07.534Z,22.22
2018-07-06T00:48:07.527Z,22.22
2018-07-06T00:49:07.492Z,22.21
2018-07-06T00:50:07.535Z,22.21
2018-07-06T00:51:07.649Z,22.21
2018-07-06T00:52:07.600Z,22.21
2018-07-06T00:53:07.550Z,22.19
2018-07-06T00:54:07.563Z,22.22
2018-07-06T00:55:07.450Z,22.22
2018-07-06T00:56:07.546Z,22.22
2018-07-06T00:57:07.695Z,22.22
2018-07-06T00:58:07.596Z,22.22
2018-07-06T00:59:07.513Z,22.22
2018-07-06T01:00:07.688Z,22.19
2018-07-06T01:01:07.565Z,22.21
2018-07-06T01:02:07.492Z,22.21
2018-07-06T01:03:07.479Z,22.19
2018-07-06T01:04:07.552Z,22.21
2018-07-06T01:05:07.569Z,22.22
2018-07-06T01:06:07.519Z,22.21
2018-07-06T01:07:07.678Z,22.19
2018-07-06T01:08:07.787Z,22.22
2018-07-06T01:09:07.464Z,22.19
2018-07-06T01:10:07.827Z,22.22
2018-07-06T01:11:07.406Z,22.19
2018-07-06T01:12:07.527Z,22.19
2018-07-06T01:13:07.619Z,22.21
2018-07-06T01:14:07.630Z,22.19
2018-07-06T01:15:07.475Z,22.21
2018-07-06T01:16:07.665Z,22.19
2018-07-06T01:17:07.379Z,22.21
2018-07-06T01:18:07.638Z,22.22
2018-07-06T01:19:07.430Z,22.19
2018-07-06T01:20:07.398Z,22.19
2018-07-06T01:21:07.616Z,22.19
2018-07-06T01:22:07.400Z,22.19
2018-07-06T01:23:07.616Z,22.19
2018-07-06T01:24:07.478Z,22.19
2018-07-06T01:25:07.439Z,22.19
2018-07-06T01:26:07.399Z,22.21
2018-07-06T01:27:07.527Z,22.19
2018-07-06T01:28:07.526Z,22.21
2018-07-06T01:29:17.421Z,22.21
2018-07-06T01:30:07.407Z,22.19
2018-07-06T01:31:07.636Z,22.21
2018-07-06T01:32:07.617Z,22.19
2018-07-06T01:33:07.547Z,22.19
2018-07-06T01:34:07.459Z,22.21
2018-07-06T01:35:07.614Z,22.19
2018-07-06T01:36:07.479Z,22.18
2018-07-06T01:37:07.408Z,22.18
2018-07-06T01:38:07.380Z,22.19
2018-07-06T01:39:07.557Z,22.19
2018-07-06T01:40:07.928Z,22.19
2018-07-06T01:41:07.654Z,22.18
2018-07-06T01:42:07.553Z,22.19
2018-07-06T01:43:07.559Z,22.16
2018-07-06T01:44:07.504Z,22.21
2018-07-06T01:45:07.499Z,22.19
2018-07-06T01:46:07.453Z,22.19
2018-07-06T01:47:07.523Z,22.19
2018-07-06T01:48:07.405Z,22.18
2018-07-06T01:49:07.395Z,22.19
2018-07-06T01:50:07.612Z,22.18
2018-07-06T01:51:07.644Z,22.19
2018-07-06T01:52:07.584Z,22.18
2018-07-06T01:53:07.603Z,22.19
2018-07-06T01:54:07.609Z,22.19
2018-07-06T01:55:07.610Z,22.18
2018-07-06T01:56:07.451Z,22.19
2018-07-06T01:57:07.578Z,22.16
2018-07-06T01:58:07.408Z,22.18
2018-07-06T01:59:07.578Z,22.18
2018-07-06T02:00:07.545Z,22.16
2018-07-06T02:01:07.605Z,22.19
2018-07-06T02:02:07.390Z,22.15
2018-07-06T02:03:07.459Z,22.19
2018-07-06T02:04:07.513Z,22.18
2018-07-06T02:05:07.445Z,22.18
2018-07-06T02:06:07.674Z,22.16
2018-07-06T02:07:07.405Z,22.16
2018-07-06T02:08:07.489Z,22.18
2018-07-06T02:09:07.458Z,22.18
2018-07-06T02:10:07.531Z,22.18
2018-07-06T02:11:07.699Z,22.16
2018-07-06T02:12:07.526Z,22.18
2018-07-06T02:13:07.612Z,22.19
2018-07-06T02:14:07.591Z,22.19
2018-07-06T02:15:07.427Z,22.18
2018-07-06T02:16:39.307Z,22.18
2018-07-06T02:17:07.539Z,22.18
2018-07-06T02:18:07.476Z,22.16
2018-07-06T02:19:07.636Z,22.18
2018-07-06T02:20:07.387Z,22.18
2018-07-06T02:21:07.703Z,22.16
2018-07-06T02:22:07.563Z,22.18
2018-07-06T02:23:07.424Z,22.19
2018-07-06T02:24:07.525Z,22.18
2018-07-06T02:25:07.660Z,22.18
2018-07-06T02:26:07.555Z,22.16
2018-07-06T02:27:07.460Z,22.16
2018-07-06T02:28:07.716Z,22.19
2018-07-06T02:29:07.608Z,22.18
2018-07-06T02:30:07.621Z,22.15
2018-07-06T02:31:07.562Z,22.15
2018-07-06T02:32:07.524Z,22.18
2018-07-06T02:33:07.482Z,22.18
2018-07-06T02:34:07.651Z,22.16
2018-07-06T02:35:07.423Z,22.18
2018-07-06T02:36:07.561Z,22.18
2018-07-06T02:37:07.578Z,22.16
2018-07-06T02:38:07.359Z,22.16
2018-07-06T02:39:07.411Z,22.16
2018-07-06T02:40:07.460Z,22.18
2018-07-06T02:41:07.369Z,22.16
2018-07-06T02:42:07.422Z,22.19
2018-07-06T02:43:07.395Z,22.15
2018-07-06T02:44:07.555Z,22.18
2018-07-06T02:45:07.375Z,22.15
2018-07-06T02:46:07.499Z,22.18
2018-07-06T02:47:07.536Z,22.18
2018-07-06T02:48:07.475Z,22.16
2018-07-06T02:49:07.543Z,22.15
2018-07-06T02:50:07.433Z,22.15
2018-07-06T02:51:07.524Z,22.16
2018-07-06T02:52:07.531Z,22.15
2018-07-06T02:53:07.569Z,22.13
2018-07-06T02:54:07.593Z,22.16
2018-07-06T02:55:07.875Z,22.15
2018-07-06T02:56:07.688Z,22.16
2018-07-06T02:57:07.507Z,22.13
2018-07-06T02:58:07.612Z,22.15
2018-07-06T02:59:07.368Z,22.13
2018-07-06T03:00:07.462Z,22.15
2018-07-06T03:01:07.642Z,22.15
2018-07-06T03:02:07.395Z,22.16
2018-07-06T03:03:07.638Z,22.16
2018-07-06T03:04:07.522Z,22.18
2018-07-06T03:05:07.600Z,22.15
2018-07-06T03:06:07.601Z,22.15
2018-07-06T03:07:07.466Z,22.15
2018-07-06T03:08:07.391Z,22.15
2018-07-06T03:09:07.467Z,22.18
2018-07-06T03:10:07.549Z,22.16
2018-07-06T03:11:07.487Z,22.16
2018-07-06T03:12:07.495Z,22.18
2018-07-06T03:13:07.471Z,22.15
2018-07-06T03:14:07.611Z,22.15
2018-07-06T03:15:07.652Z,22.13
2018-07-06T03:16:07.460Z,22.13
2018-07-06T03:17:07.613Z,22.16
2018-07-06T03:18:07.438Z,22.15
2018-07-06T03:19:07.570Z,22.13
2018-07-06T03:20:07.553Z,22.13
2018-07-06T03:21:07.810Z,22.16
2018-07-06T03:22:07.429Z,22.15
2018-07-06T03:23:07.488Z,22.15
2018-07-06T03:24:07.420Z,22.13
2018-07-06T03:25:07.454Z,22.16
2018-07-06T03:26:07.527Z,22.13
2018-07-06T03:27:07.541Z,22.15
2018-07-06T03:28:08.382Z,22.15
2018-07-06T03:29:07.666Z,22.15
2018-07-06T03:30:07.733Z,22.13
2018-07-06T03:31:07.600Z,22.13
2018-07-06T03:32:07.429Z,22.12
2018-07-06T03:33:07.406Z,22.15
2018-07-06T03:34:07.640Z,22.13
2018-07-06T03:35:07.354Z,22.18
2018-07-06T03:36:07.583Z,22.13
2018-07-06T03:37:07.506Z,22.13
2018-07-06T03:38:07.482Z,22.15
2018-07-06T03:39:07.369Z,22.15
2018-07-06T03:40:07.506Z,22.15
2018-07-06T03:41:07.580Z,22.13
2018-07-06T03:42:07.518Z,22.16
2018-07-06T03:43:07.361Z,22.13
2018-07-06T03:44:07.347Z,22.15
2018-07-06T03:45:07.471Z,22.13
2018-07-06T03:46:07.494Z,22.12
2018-07-06T03:47:07.723Z,22.13
2018-07-06T03:48:07.896Z,22.13
2018-07-06T03:49:07.537Z,22.13
2018-07-06T03:50:07.436Z,22.12
2018-07-06T03:51:07.574Z,22.13
2018-07-06T03:52:07.385Z,22.12
2018-07-06T03:53:38.996Z,22.15
2018-07-06T03:54:07.380Z,22.13
2018-07-06T03:55:07.391Z,22.13
2018-07-06T03:56:07.639Z,22.12
2018-07-06T03:57:07.539Z,22.15
2018-07-06T03:58:07.402Z,22.12
2018-07-06T03:59:07.535Z,22.11
2018-07-06T04:00:07.353Z,22.13
2018-07-06T04:01:08.120Z,22.13
2018-07-06T04:02:07.477Z,22.13
2018-07-06T04:03:07.525Z,22.11
2018-07-06T04:04:07.710Z,22.12
2018-07-06T04:05:07.516Z,22.13
2018-07-06T04:06:07.504Z,22.15
2018-07-06T04:07:07.458Z,22.13
2018-07-06T04:08:07.521Z,22.13
2018-07-06T04:09:07.661Z,22.12
2018-07-06T04:10:07.575Z,22.13
2018-07-06T04:11:07.518Z,22.12
2018-07-06T04:12:07.397Z,22.13
2018-07-06T04:13:07.398Z,22.13
2018-07-06T04:14:07.619Z,22.13
2018-07-06T04:15:07.708Z,22.13
2018-07-06T04:16:08.230Z,22.13
2018-07-06T04:17:07.457Z,22.13
2018-07-06T04:18:07.423Z,22.11
2018-07-06T04:19:07.612Z,22.12
2018-07-06T04:20:07.521Z,22.12
2018-07-06T04:21:07.631Z,22.15
2018-07-06T04:22:07.672Z,22.12
2018-07-06T04:23:07.513Z,22.12
2018-07-06T04:24:07.578Z,22.12
2018-07-06T04:25:07.579Z,22.12
2018-07-06T04:26:07.604Z,22.13
2018-07-06T04:27:07.377Z,22.12
2018-07-06T04:28:07.505Z,22.12
2018-07-06T04:29:07.608Z,22.11
2018-07-06T04:30:07.454Z,22.13
2018-07-06T04:31:07.548Z,22.15
2018-07-06T04:32:07.529Z,22.13
2018-07-06T04:33:07.401Z,22.15
2018-07-06T04:34:07.439Z,22.12
2018-07-06T04:35:07.439Z,22.12
2018-07-06T04:36:07.400Z,22.12
2018-07-06T04:37:07.766Z,22.13
2018-07-06T04:38:07.441Z,22.12
2018-07-06T04:39:07.510Z,22.11
2018-07-06T04:40:07.476Z,22.13
2018-07-06T04:41:07.523Z,22.12
2018-07-06T04:42:07.435Z,22.12
2018-07-06T04:43:07.358Z,22.11
2018-07-06T04:44:07.777Z,22.13
2018-07-06T04:45:07.560Z,22.12
2018-07-06T04:46:07.498Z,22.11
2018-07-06T04:47:07.580Z,22.11
2018-07-06T04:48:07.367Z,22.11
2018-07-06T04:49:07.539Z,22.12
2018-07-06T04:50:07.542Z,22.12
2018-07-06T04:51:08.240Z,22.11
2018-07-06T04:52:07.620Z,22.11
2018-07-06T04:53:07.479Z,22.12
2018-07-06T04:54:07.323Z,22.12
2018-07-06T04:55:07.490Z,22.11
2018-07-06T04:56:07.368Z,22.12
2018-07-06T04:57:07.438Z,22.12
2018-07-06T04:58:07.358Z,22.11
2018-07-06T04:59:07.515Z,22.13
2018-07-06T05:00:07.381Z,22.11
2018-07-06T05:01:07.578Z,22.11
2018-07-06T05:02:07.393Z,22.12
2018-07-06T05:03:07.375Z,22.12
2018-07-06T05:04:07.412Z,22.15
2018-07-06T05:05:07.319Z,22.12
2018-07-06T05:06:07.366Z,22.12
2018-07-06T05:07:07.401Z,22.12
2018-07-06T05:08:07.719Z,22.12
2018-07-06T05:09:07.383Z,22.11
2018-07-06T05:10:07.563Z,22.09
2018-07-06T05:11:07.339Z,22.12
2018-07-06T05:12:07.326Z,22.12
2018-07-06T05:13:07.444Z,22.11
2018-07-06T05:14:07.406Z,22.11
2018-07-06T05:15:07.416Z,22.11
2018-07-06T05:16:07.315Z,22.11
2018-07-06T05:17:07.396Z,22.11
2018-07-06T05:18:07.518Z,22.11
2018-07-06T05:19:07.495Z,22.11
2018-07-06T05:20:07.456Z,22.11
2018-07-06T05:21:07.353Z,22.11
2018-07-06T05:22:07.393Z,22.12
2018-07-06T05:23:07.492Z,22.12
2018-07-06T05:24:07.421Z,22.12
2018-07-06T05:25:07.687Z,22.09
2018-07-06T05:26:07.464Z,22.12
2018-07-06T05:27:07.470Z,22.11
2018-07-06T05:28:07.335Z,22.09
2018-07-06T05:29:07.556Z,22.11
2018-07-06T05:30:07.240Z,22.11
2018-07-06T05:31:07.379Z,22.11
2018-07-06T05:32:07.410Z,22.11
2018-07-06T05:33:07.517Z,22.12
2018-07-06T05:34:07.285Z,22.11
2018-07-06T05:35:07.355Z,22.13
2018-07-06T05:36:07.490Z,22.11
2018-07-06T05:37:07.543Z,22.11
2018-07-06T05:38:07.347Z,22.11
2018-07-06T05:39:07.347Z,22.09
2018-07-06T05:40:07.512Z,22.11
2018-07-06T05:41:07.348Z,22.11
2018-07-06T05:42:07.435Z,22.11
2018-07-06T05:43:07.629Z,22.09
2018-07-06T05:44:07.723Z,22.11
2018-07-06T05:45:07.394Z,22.12
2018-07-06T05:46:07.399Z,22.11
2018-07-06T05:47:07.541Z,22.09
2018-07-06T05:48:07.380Z,22.08
2018-07-06T05:49:07.572Z,22.11
2018-07-06T05:50:07.396Z,22.11
2018-07-06T05:51:07.461Z,22.09
2018-07-06T05:52:07.532Z,22.13
2018-07-06T05:53:07.567Z,22.11
2018-07-06T05:54:07.541Z,22.08
2018-07-06T05:55:07.460Z,22.12
2018-07-06T05:56:07.342Z,22.09
2018-07-06T05:57:07.294Z,22.11
2018-07-06T05:58:07.419Z,22.12
2018-07-06T05:59:07.486Z,22.09
2018-07-06T06:00:07.744Z,22.11
2018-07-06T06:01:07.520Z,22.09
2018-07-06T06:02:07.355Z,22.08
2018-07-06T06:03:07.526Z,22.09
2018-07-06T06:04:07.419Z,22.11
2018-07-06T06:05:07.641Z,22.09
2018-07-06T06:06:07.509Z,22.11
2018-07-06T06:07:07.519Z,22.11
2018-07-06T06:08:07.523Z,22.11
2018-07-06T06:09:07.479Z,22.11
2018-07-06T06:10:07.569Z,22.11
2018-07-06T06:11:07.495Z,22.11
2018-07-06T06:12:08.105Z,22.12
2018-07-06T06:13:07.532Z,22.09
2018-07-06T06:14:07.413Z,22.08
2018-07-06T06:15:13.393Z,22.09
2018-07-06T06:16:07.565Z,22.11
2018-07-06T06:17:07.558Z,22.11
2018-07-06T06:18:07.509Z,22.09
2018-07-06T06:19:07.489Z,22.09
2018-07-06T06:20:07.327Z,22.11
2018-07-06T06:21:07.554Z,22.09
2018-07-06T06:22:07.483Z,22.09
2018-07-06T06:23:07.371Z,22.11
2018-07-06T06:24:07.631Z,22.11
2018-07-06T06:25:07.318Z,22.11
2018-07-06T06:26:07.237Z,22.09
2018-07-06T06:27:07.366Z,22.13
2018-07-06T06:28:07.439Z,22.11
2018-07-06T06:29:07.553Z,22.11
2018-07-06T06:30:07.496Z,22.08
2018-07-06T06:31:07.736Z,22.08
2018-07-06T06:32:07.603Z,22.11
2018-07-06T06:33:08.166Z,22.09
2018-07-06T06:34:07.420Z,22.08
2018-07-06T06:35:07.465Z,22.08
2018-07-06T06:36:07.488Z,22.11
2018-07-06T06:37:07.365Z,22.11
2018-07-06T06:38:07.488Z,22.09
2018-07-06T06:39:07.523Z,22.09
2018-07-06T06:40:07.463Z,22.11
2018-07-06T06:41:07.323Z,22.09
2018-07-06T06:42:07.529Z,22.11
2018-07-06T06:43:07.294Z,22.11
2018-07-06T06:44:07.472Z,22.11
2018-07-06T06:45:07.642Z,22.08
2018-07-06T06:46:07.539Z,22.15
2018-07-06T06:47:07.605Z,22.18
2018-07-06T06:48:08.437Z,22.18
2018-07-06T06:49:07.349Z,22.16
2018-07-06T06:50:07.458Z,22.16
2018-07-06T06:51:07.552Z,22.18
2018-07-06T06:52:07.369Z,22.16
2018-07-06T06:53:08.384Z,22.21
2018-07-06T06:54:07.429Z,22.25
2018-07-06T06:55:07.608Z,22.23
2018-07-06T06:56:07.355Z,22.29
2018-07-06T06:57:07.408Z,22.29
2018-07-06T06:58:07.440Z,22.29
2018-07-06T06:59:08.318Z,22.33
2018-07-06T07:00:07.685Z,22.35
2018-07-06T07:01:08.223Z,22.3
2018-07-06T07:02:07.557Z,22.36
2018-07-06T07:03:07.339Z,22.39
2018-07-06T07:04:07.628Z,22.38
2018-07-06T07:05:07.351Z,22.4
2018-07-06T07:06:07.639Z,22.4
2018-07-06T07:07:07.549Z,22.4
2018-07-06T07:08:07.567Z,22.4
2018-07-06T07:09:07.383Z,22.42
2018-07-06T07:10:07.336Z,22.42
2018-07-06T07:11:07.479Z,22.44
2018-07-06T07:12:07.460Z,22.43
2018-07-06T07:13:07.364Z,22.43
2018-07-06T07:14:07.866Z,22.42
2018-07-06T07:15:07.377Z,22.46
2018-07-06T07:16:07.507Z,22.47
2018-07-06T07:17:07.435Z,22.43
2018-07-06T07:18:07.420Z,22.46
2018-07-06T07:19:07.328Z,22.47
2018-07-06T07:20:07.393Z,22.46
2018-07-06T07:21:07.437Z,22.46
2018-07-06T07:22:07.398Z,22.46
2018-07-06T07:23:07.340Z,22.47
2018-07-06T07:24:07.462Z,22.49
2018-07-06T07:25:07.680Z,22.5
2018-07-06T07:26:07.552Z,22.49
2018-07-06T07:27:07.307Z,22.49
2018-07-06T07:28:07.332Z,22.53
2018-07-06T07:29:07.494Z,22.53
2018-07-06T07:30:07.706Z,22.49
2018-07-06T07:31:07.430Z,22.49
2018-07-06T07:32:07.814Z,22.47
2018-07-06T07:33:07.370Z,22.49
2018-07-06T07:34:07.406Z,22.5
2018-07-06T07:35:07.662Z,22.49
2018-07-06T07:36:07.570Z,22.51
2018-07-06T07:37:07.328Z,22.51
2018-07-06T07:38:07.423Z,22.53
2018-07-06T07:39:07.423Z,22.51
2018-07-06T07:40:07.370Z,22.51
2018-07-06T07:41:07.449Z,22.51
2018-07-06T07:42:07.370Z,22.54
2018-07-06T07:43:07.400Z,22.54
2018-07-06T07:44:07.314Z,22.53
2018-07-06T07:45:07.589Z,22.54
2018-07-06T07:46:07.502Z,22.54
2018-07-06T07:47:07.415Z,22.56
2018-07-06T07:48:07.353Z,22.57
2018-07-06T07:49:07.678Z,22.56
2018-07-06T07:50:07.643Z,22.56
2018-07-06T07:51:07.740Z,22.57
2018-07-06T07:52:07.449Z,22.57
2018-07-06T07:53:07.350Z,22.57
2018-07-06T07:54:07.536Z,22.56
2018-07-06T07:55:07.983Z,22.54
2018-07-06T07:56:07.564Z,22.54
2018-07-06T07:57:07.404Z,22.53
2018-07-06T07:58:07.285Z,22.53
2018-07-06T07:59:07.387Z,22.54
2018-07-06T08:00:07.600Z,22.56
2018-07-06T08:01:09.466Z,22.56
2018-07-06T08:02:07.587Z,22.56
2018-07-06T08:03:07.444Z,22.56
2018-07-06T08:04:07.304Z,22.53
2018-07-06T08:05:07.395Z,22.54
2018-07-06T08:06:07.487Z,22.53
2018-07-06T08:07:07.456Z,22.54
2018-07-06T08:08:07.437Z,22.53
2018-07-06T08:09:07.444Z,22.53
2018-07-06T08:10:07.495Z,22.51
2018-07-06T08:11:07.374Z,22.51
2018-07-06T08:12:07.494Z,22.54
2018-07-06T08:13:07.229Z,22.51
2018-07-06T08:14:07.473Z,22.5
2018-07-06T08:15:07.381Z,22.53
2018-07-06T08:16:07.481Z,22.53
2018-07-06T08:17:07.390Z,22.49
2018-07-06T08:18:07.487Z,22.49
2018-07-06T08:19:07.604Z,22.5
2018-07-06T08:20:07.596Z,22.49
2018-07-06T08:21:07.519Z,22.49
2018-07-06T08:22:07.581Z,22.51
2018-07-06T08:23:07.499Z,22.49
2018-07-06T08:24:07.292Z,22.47
2018-07-06T08:25:07.548Z,22.44
2018-07-06T08:26:07.373Z,22.42
2018-07-06T08:27:07.532Z,22.4
2018-07-06T08:28:07.420Z,22.4
2018-07-06T08:29:07.372Z,22.39
2018-07-06T08:30:07.482Z,22.4
2018-07-06T08:31:07.299Z,22.36
2018-07-06T08:32:07.361Z,22.39
2018-07-06T08:33:07.389Z,22.38
2018-07-06T08:34:07.429Z,22.38
2018-07-06T08:35:07.327Z,22.38
2018-07-06T08:36:07.431Z,22.39
2018-07-06T08:37:07.404Z,22.36
2018-07-06T08:38:07.399Z,22.35
2018-07-06T08:39:07.417Z,22.33
2018-07-06T08:40:07.510Z,22.33
2018-07-06T08:41:07.321Z,22.35
2018-07-06T08:42:07.391Z,22.33
2018-07-06T08:43:07.497Z,22.33
2018-07-06T08:44:07.625Z,22.32
2018-07-06T08:45:07.469Z,22.33
2018-07-06T08:46:07.498Z,22.36
2018-07-06T08:47:07.500Z,22.32
2018-07-06T08:48:07.426Z,22.32
2018-07-06T08:49:07.449Z,22.32
2018-07-06T08:50:07.406Z,22.32
2018-07-06T08:51:07.252Z,22.32
2018-07-06T08:52:07.585Z,22.32
2018-07-06T08:53:07.381Z,22.33
2018-07-06T08:54:07.338Z,22.33
2018-07-06T08:55:07.392Z,22.32
2018-07-06T08:56:07.437Z,22.32
2018-07-06T08:57:07.521Z,22.3
2018-07-06T08:58:07.514Z,22.3
2018-07-06T08:59:07.813Z,22.3
2018-07-06T09:00:07.362Z,22.3
2018-07-06T09:01:07.669Z,22.3
2018-07-06T09:02:07.454Z,22.3
2018-07-06T09:03:07.506Z,22.3
2018-07-06T09:04:08.493Z,22.28
2018-07-06T09:05:07.330Z,22.3
2018-07-06T09:06:07.508Z,22.28
2018-07-06T09:07:07.432Z,22.32
2018-07-06T09:08:07.450Z,22.29
2018-07-06T09:09:07.353Z,22.28
2018-07-06T09:10:07.345Z,22.29
2018-07-06T09:11:07.354Z,22.29
2018-07-06T09:12:07.574Z,22.29
2018-07-06T09:13:08.297Z,22.29
2018-07-06T09:14:07.337Z,22.3
2018-07-06T09:15:07.390Z,22.29
2018-07-06T09:16:07.772Z,22.29
2018-07-06T09:17:07.536Z,22.29
2018-07-06T09:18:07.406Z,22.29
2018-07-06T09:19:07.385Z,22.28
2018-07-06T09:20:08.995Z,22.28
2018-07-06T09:21:07.476Z,22.28
2018-07-06T09:22:07.772Z,22.26
2018-07-06T09:23:07.427Z,22.28
2018-07-06T09:24:07.780Z,22.28
2018-07-06T09:25:07.576Z,22.32
2018-07-06T09:26:11.727Z,22.3
2018-07-06T09:27:07.295Z,22.32
2018-07-06T09:28:07.390Z,22.3
2018-07-06T09:29:08.115Z,22.3
2018-07-06T09:30:07.404Z,22.29
2018-07-06T09:31:07.399Z,22.28
2018-07-06T09:32:07.449Z,22.26
2018-07-06T09:33:07.361Z,22.26
2018-07-06T09:34:07.349Z,22.26
2018-07-06T09:35:07.525Z,22.28
2018-07-06T09:36:07.263Z,22.28
2018-07-06T09:37:07.388Z,22.25
2018-07-06T09:38:07.603Z,22.25
2018-07-06T09:39:07.542Z,22.25
2018-07-06T09:40:07.323Z,22.26
2018-07-06T09:41:07.467Z,22.26
2018-07-06T09:42:07.367Z,22.28
2018-07-06T09:43:07.332Z,22.28
2018-07-06T09:44:07.389Z,22.28
2018-07-06T09:45:07.171Z,22.26
2018-07-06T09:46:07.571Z,22.26
2018-07-06T09:47:07.542Z,22.26
2018-07-06T09:48:07.302Z,22.28
2018-07-06T09:49:07.289Z,22.28
2018-07-06T09:50:07.466Z,22.25
2018-07-06T09:51:07.456Z,22.29
2018-07-06T09:52:07.546Z,22.25
2018-07-06T09:53:07.508Z,22.26
2018-07-06T09:54:07.234Z,22.26
2018-07-06T09:55:07.332Z,22.28
2018-07-06T09:56:07.360Z,22.29
2018-07-06T09:57:07.526Z,22.28
2018-07-06T09:58:08.257Z,22.29
2018-07-06T09:59:07.442Z,22.26
2018-07-06T10:00:07.329Z,22.28
2018-07-06T10:01:07.477Z,22.26
2018-07-06T10:02:07.403Z,22.28
2018-07-06T10:03:07.267Z,22.26
2018-07-06T10:04:07.472Z,22.26
2018-07-06T10:05:07.272Z,22.22
2018-07-06T10:06:07.336Z,22.23
2018-07-06T10:07:07.498Z,22.26
2018-07-06T10:08:07.593Z,22.26
2018-07-06T10:09:07.411Z,22.25
2018-07-06T10:10:07.791Z,22.26
2018-07-06T10:11:07.402Z,22.23
2018-07-06T10:12:07.258Z,22.28
2018-07-06T10:13:07.433Z,22.26
2018-07-06T10:14:07.357Z,22.28
2018-07-06T10:15:07.450Z,22.23
2018-07-06T10:16:07.759Z,22.26
2018-07-06T10:17:07.464Z,22.25
2018-07-06T10:18:07.437Z,22.25
2018-07-06T10:19:07.443Z,22.25
2018-07-06T10:20:07.612Z,22.25
2018-07-06T10:21:07.267Z,22.26
2018-07-06T10:22:07.402Z,22.25
2018-07-06T10:23:07.428Z,22.23
2018-07-06T10:24:07.350Z,22.25
2018-07-06T10:25:07.528Z,22.29
2018-07-06T10:26:07.523Z,22.3
2018-07-06T10:27:07.528Z,22.3
2018-07-06T10:28:07.812Z,22.33
2018-07-06T10:29:07.482Z,22.33
2018-07-06T10:30:07.386Z,22.35
2018-07-06T10:31:07.273Z,22.36
2018-07-06T10:32:07.384Z,22.38
2018-07-06T10:33:08.141Z,22.39
2018-07-06T10:34:07.508Z,22.4
2018-07-06T10:35:07.785Z,22.42
2018-07-06T10:36:07.487Z,22.46
2018-07-06T10:37:07.580Z,22.44
2018-07-06T10:38:07.471Z,22.44
2018-07-06T10:39:07.236Z,22.44
2018-07-06T10:40:07.760Z,22.47
2018-07-06T10:41:07.347Z,22.44
2018-07-06T10:42:07.682Z,22.44
2018-07-06T10:43:07.343Z,22.47
2018-07-06T10:44:07.229Z,22.5
2018-07-06T10:45:07.482Z,22.5
2018-07-06T10:46:07.488Z,22.5
2018-07-06T10:47:07.414Z,22.51
2018-07-06T10:48:07.275Z,22.53
2018-07-06T10:49:07.403Z,22.51
2018-07-06T10:50:07.250Z,22.53
2018-07-06T10:51:07.323Z,22.53
2018-07-06T10:52:07.565Z,22.56
2018-07-06T10:53:07.463Z,22.54
2018-07-06T10:54:07.298Z,22.59
2018-07-06T10:55:07.359Z,22.56
2018-07-06T10:56:07.384Z,22.57
2018-07-06T10:57:27.672Z,22.56
2018-07-06T10:58:07.599Z,22.57
2018-07-06T10:59:07.329Z,22.57
2018-07-06T11:00:07.445Z,22.59
2018-07-06T11:01:07.361Z,22.59
2018-07-06T11:02:07.251Z,22.59
2018-07-06T11:03:07.444Z,22.56
2018-07-06T11:04:07.439Z,22.57
2018-07-06T11:05:07.781Z,22.63
2018-07-06T11:06:07.228Z,22.6
2018-07-06T11:07:07.382Z,22.6
2018-07-06T11:08:07.307Z,22.6
2018-07-06T11:09:07.291Z,22.63
2018-07-06T11:10:07.207Z,22.64
2018-07-06T11:11:07.226Z,22.62
2018-07-06T11:12:07.446Z,22.64
2018-07-06T11:13:07.349Z,22.64
2018-07-06T11:14:07.384Z,22.64
2018-07-06T11:15:07.262Z,22.64
2018-07-06T11:16:07.430Z,22.67
2018-07-06T11:17:07.217Z,22.64
2018-07-06T11:18:07.466Z,22.66
2018-07-06T11:19:07.833Z,22.66
2018-07-06T11:20:07.453Z,22.64
2018-07-06T11:21:07.488Z,22.66
2018-07-06T11:22:07.390Z,22.68
2018-07-06T11:23:07.755Z,22.67
2018-07-06T11:24:07.434Z,22.66
2018-07-06T11:25:07.772Z,22.67
2018-07-06T11:26:07.348Z,22.67
2018-07-06T11:27:07.473Z,22.67
2018-07-06T11:28:07.532Z,22.67
2018-07-06T11:29:07.575Z,22.67
2018-07-06T11:30:07.412Z,22.66
2018-07-06T11:31:07.531Z,22.68
2018-07-06T11:32:07.608Z,22.66
2018-07-06T11:33:07.996Z,22.67
2018-07-06T11:34:07.581Z,22.66
2018-07-06T11:35:07.473Z,22.66
2018-07-06T11:36:07.564Z,22.67
2018-07-06T11:37:07.519Z,22.66
2018-07-06T11:38:08.465Z,22.67
2018-07-06T11:39:07.420Z,22.67
2018-07-06T11:40:07.235Z,22.66
2018-07-06T11:41:07.376Z,22.67
2018-07-06T11:42:07.457Z,22.71
2018-07-06T11:43:07.438Z,22.7
2018-07-06T11:44:07.412Z,22.71
2018-07-06T11:45:08.762Z,22.7
2018-07-06T11:46:07.312Z,22.7
2018-07-06T11:47:07.944Z,22.67
2018-07-06T11:48:07.682Z,22.67
2018-07-06T11:49:07.273Z,22.7
2018-07-06T11:50:07.207Z,22.68
2018-07-06T11:51:07.525Z,22.67
2018-07-06T11:52:07.527Z,22.68
2018-07-06T11:53:07.609Z,22.7
2018-07-06T11:54:07.266Z,22.66
2018-07-06T11:55:07.498Z,22.67
2018-07-06T11:56:07.916Z,22.66
2018-07-06T11:57:07.339Z,22.63
2018-07-06T11:58:07.481Z,22.63
2018-07-06T11:59:07.395Z,22.64
2018-07-06T12:00:07.470Z,22.64
2018-07-06T12:01:07.688Z,22.64
2018-07-06T12:02:07.431Z,22.64
2018-07-06T12:03:07.405Z,22.64
2018-07-06T12:04:08.170Z,22.64
2018-07-06T12:05:07.274Z,22.64
2018-07-06T12:06:07.424Z,22.63
2018-07-06T12:07:07.291Z,22.63
2018-07-06T12:08:07.347Z,22.62
2018-07-06T12:09:07.508Z,22.63
2018-07-06T12:10:07.513Z,22.62
2018-07-06T12:11:07.251Z,22.62
2018-07-06T12:12:07.381Z,22.64
2018-07-06T12:13:07.458Z,22.62
2018-07-06T12:14:07.360Z,22.6
2018-07-06T12:15:07.277Z,22.59
2018-07-06T12:16:07.233Z,22.59
2018-07-06T12:17:07.437Z,22.57
2018-07-06T12:18:07.455Z,22.56
2018-07-06T12:19:07.536Z,22.54
2018-07-06T12:20:07.237Z,22.53
2018-07-06T12:21:08.092Z,22.51
2018-07-06T12:22:07.245Z,22.53
2018-07-06T12:23:07.471Z,22.49
2018-07-06T12:24:07.281Z,22.53
2018-07-06T12:25:07.310Z,22.51
2018-07-06T12:26:07.393Z,22.5
2018-07-06T12:27:07.486Z,22.51
2018-07-06T12:28:07.488Z,22.5
2018-07-06T12:29:08.078Z,22.5
2018-07-06T12:30:07.474Z,22.5
2018-07-06T12:31:07.387Z,22.49
2018-07-06T12:32:07.365Z,22.47
2018-07-06T12:33:07.443Z,22.46
2018-07-06T12:34:07.269Z,22.49
2018-07-06T12:35:07.362Z,22.44
2018-07-06T12:36:08.180Z,22.47
2018-07-06T12:37:07.322Z,22.46
2018-07-06T12:38:07.331Z,22.47
2018-07-06T12:39:08.423Z,22.47
2018-07-06T12:40:07.377Z,22.47
2018-07-06T12:41:08.241Z,22.46
2018-07-06T12:42:07.622Z,22.47
2018-07-06T12:43:07.212Z,22.46
2018-07-06T12:44:07.543Z,22.46
2018-07-06T12:45:07.538Z,22.47
2018-07-06T12:46:07.412Z,22.44
2018-07-06T12:47:07.767Z,22.44
2018-07-06T12:48:07.251Z,22.46
2018-07-06T12:49:07.576Z,22.44
2018-07-06T12:50:07.392Z,22.43
2018-07-06T12:51:07.387Z,22.46
2018-07-06T12:52:07.405Z,22.44
2018-07-06T12:53:07.370Z,22.43
2018-07-06T12:54:07.494Z,22.46